createdAt,value
2022-12-23T05:02:33.668Z,9.30
2022-12-23T05:05:00.325Z,9.36
2022-12-23T05:07:26.912Z,9.34
2022-12-23T05:09:53.548Z,9.39
2022-12-23T05:12:20.110Z,9.46
2022-12-23T05:14:47.248Z,9.57
2022-12-23T05:17:13.828Z,9.46
2022-12-23T05:19:40.381Z,9.55
2022-12-23T05:22:06.913Z,9.52
2022-12-23T05:24:33.746Z,9.44
2022-12-23T05:27:11.959Z,9.50
2022-12-23T05:29:39.750Z,9.41
2022-12-23T05:32:10.038Z,9.50
2022-12-23T05:34:38.003Z,9.52
2022-12-23T05:37:05.392Z,9.58
2022-12-23T05:39:32.098Z,9.54
2022-12-23T05:42:02.190Z,9.62
2022-12-23T05:44:29.329Z,9.68
2022-12-23T05:46:56.300Z,9.74
2022-12-23T05:49:22.895Z,9.64
2022-12-23T05:51:49.488Z,9.71
2022-12-23T05:54:16.060Z,9.75
2022-12-23T05:56:42.621Z,9.60
2022-12-23T05:59:09.241Z,9.62
2022-12-23T06:01:36.873Z,9.64
2022-12-23T06:04:03.873Z,9.61
2022-12-23T06:06:30.650Z,9.68
2022-12-23T06:08:59.860Z,9.68
2022-12-23T06:11:27.558Z,9.62
2022-12-23T06:13:54.182Z,9.61
2022-12-23T06:16:20.815Z,9.54
2022-12-23T06:18:47.505Z,9.51
2022-12-23T06:21:14.237Z,9.60
2022-12-23T06:23:40.748Z,9.58
2022-12-23T06:26:07.332Z,9.57
2022-12-23T06:28:33.984Z,9.70
2022-12-23T06:31:00.531Z,9.62
2022-12-23T06:33:27.113Z,9.62
2022-12-23T06:35:53.686Z,9.67
2022-12-23T06:38:20.248Z,9.62
2022-12-23T06:40:46.845Z,9.55
2022-12-23T06:43:13.585Z,9.51
2022-12-23T06:45:40.520Z,9.52
2022-12-23T06:48:07.558Z,9.52
2022-12-23T06:50:34.226Z,9.64
2022-12-23T06:53:00.798Z,9.61
2022-12-23T06:55:27.433Z,9.61
2022-12-23T06:57:54.020Z,9.54
2022-12-23T07:00:20.724Z,9.47
2022-12-23T07:02:47.662Z,9.48
2022-12-23T07:05:14.475Z,9.54
2022-12-23T07:07:40.991Z,9.50
2022-12-23T07:10:08.249Z,9.57
2022-12-23T07:12:34.972Z,9.61
2022-12-23T07:15:01.631Z,9.68
2022-12-23T07:17:28.329Z,9.70
2022-12-23T07:19:54.936Z,9.67
2022-12-23T07:22:21.497Z,9.71
2022-12-23T07:24:48.183Z,9.71
2022-12-23T07:27:14.838Z,9.74
2022-12-23T07:29:41.625Z,9.70
2022-12-23T07:32:08.398Z,9.73
2022-12-23T07:34:36.085Z,9.65
2022-12-23T07:37:02.709Z,9.68
2022-12-23T07:39:29.419Z,9.67
2022-12-23T07:42:16.627Z,9.71
2022-12-23T07:44:42.551Z,9.74
2022-12-23T07:47:09.682Z,9.78
2022-12-23T07:49:37.235Z,9.84
2022-12-23T07:52:04.889Z,9.88
2022-12-23T07:54:31.571Z,9.78
2022-12-23T07:56:59.292Z,9.71
2022-12-23T07:59:30.332Z,9.75
2022-12-23T08:01:57.619Z,9.89
2022-12-23T08:04:24.492Z,9.77
2022-12-23T08:06:51.428Z,9.71
2022-12-23T08:09:18.057Z,9.73
2022-12-23T08:11:45.884Z,9.65
2022-12-23T08:14:12.427Z,9.60
2022-12-23T08:16:43.542Z,9.57
2022-12-23T08:19:11.153Z,9.65
2022-12-23T08:21:37.701Z,9.61
2022-12-23T08:24:04.419Z,9.61
2022-12-23T08:26:32.312Z,9.60
2022-12-23T08:29:00.631Z,9.68
2022-12-23T08:31:32.060Z,9.67
2022-12-23T08:34:00.531Z,9.68
2022-12-23T08:36:32.324Z,9.71
2022-12-23T08:39:01.172Z,9.71
2022-12-23T08:41:30.826Z,9.79
2022-12-23T08:43:57.525Z,9.87
2022-12-23T08:46:25.408Z,9.82
2022-12-23T08:48:52.730Z,9.85
2022-12-23T08:51:24.671Z,9.82
2022-12-23T08:53:57.951Z,9.78
2022-12-23T08:56:33.429Z,9.70
2022-12-23T08:59:00.538Z,9.70
2022-12-23T09:01:31.011Z,9.71
2022-12-23T09:03:58.001Z,9.71
2022-12-23T09:06:30.020Z,9.68
2022-12-23T09:08:58.201Z,9.62
2022-12-23T09:11:27.969Z,9.64
2022-12-23T09:13:56.464Z,9.73
2022-12-23T09:16:23.717Z,9.67
2022-12-23T09:18:50.434Z,9.68
2022-12-23T09:21:19.809Z,9.73
2022-12-23T09:23:46.947Z,9.73
2022-12-23T09:26:39.683Z,9.74
2022-12-23T09:29:06.372Z,9.75
2022-12-23T09:31:37.403Z,9.71
2022-12-23T09:34:04.604Z,9.79
2022-12-23T09:36:31.321Z,9.84
2022-12-23T09:38:58.540Z,9.77
2022-12-23T09:42:01.563Z,9.78
2022-12-23T09:44:37.686Z,9.94
2022-12-23T09:47:07.495Z,9.87
2022-12-23T09:49:34.499Z,9.82
2022-12-23T09:52:05.189Z,9.88
2022-12-23T09:54:42.379Z,9.84
2022-12-23T09:57:46.762Z,9.84
2022-12-23T10:00:15.625Z,9.78
2022-12-23T10:02:51.315Z,9.78
2022-12-23T10:05:34.981Z,9.73
2022-12-23T10:08:21.535Z,9.74
2022-12-23T10:11:00.463Z,9.81
2022-12-23T10:13:43.545Z,9.92
2022-12-23T10:16:18.395Z,9.97
2022-12-23T10:19:10.353Z,9.97
2022-12-23T10:21:47.526Z,9.89
2022-12-23T10:24:23.246Z,9.91
2022-12-23T10:26:53.699Z,9.99
2022-12-23T10:29:25.849Z,9.99
2022-12-23T10:32:17.679Z,9.84
2022-12-23T10:34:44.325Z,9.81
2022-12-23T10:37:29.731Z,9.82
2022-12-23T10:40:03.674Z,9.79
2022-12-23T10:42:39.167Z,9.85
2022-12-23T10:45:39.381Z,9.91
2022-12-23T10:48:20.937Z,9.97
2022-12-23T10:50:52.122Z,9.85
2022-12-23T10:53:41.347Z,9.81
2022-12-23T10:56:08.908Z,9.88
2022-12-23T10:58:42.467Z,9.73
2022-12-23T11:01:18.873Z,9.77
2022-12-23T11:04:14.944Z,9.77
2022-12-23T11:06:46.220Z,9.88
2022-12-23T11:09:28.348Z,9.91
2022-12-23T11:12:04.090Z,9.88
2022-12-23T11:14:35.635Z,9.84
2022-12-23T11:17:03.873Z,9.82
2022-12-23T11:19:34.245Z,9.75
2022-12-23T11:22:02.003Z,9.64
2022-12-23T11:24:39.490Z,9.65
2022-12-23T11:27:11.803Z,9.68
2022-12-23T11:29:47.148Z,9.64
2022-12-23T11:32:28.792Z,9.62
2022-12-23T11:34:56.817Z,9.62
2022-12-23T11:37:41.595Z,9.64
2022-12-23T11:40:41.119Z,9.65
2022-12-23T11:43:15.225Z,9.62
2022-12-23T11:45:42.070Z,9.61
2022-12-23T11:48:29.693Z,9.70
2022-12-23T11:51:01.653Z,9.60
2022-12-23T11:53:28.550Z,9.60
2022-12-23T11:56:15.309Z,9.55
2022-12-23T11:58:57.256Z,9.44
2022-12-23T12:01:25.550Z,9.41
2022-12-23T12:04:02.392Z,9.48
2022-12-23T12:06:32.333Z,9.43
2022-12-23T12:09:01.444Z,9.40
2022-12-23T12:11:39.202Z,9.43
2022-12-23T12:14:08.332Z,9.41
2022-12-23T12:16:34.881Z,9.39
2022-12-23T12:19:10.701Z,9.31
2022-12-23T12:21:38.850Z,9.29
2022-12-23T12:24:19.163Z,9.30
2022-12-23T12:26:51.269Z,9.31
2022-12-23T12:29:31.093Z,9.31
2022-12-23T12:32:00.146Z,9.30
2022-12-23T12:34:51.389Z,9.36
2022-12-23T12:37:40.929Z,9.40
2022-12-23T12:40:14.258Z,9.37
2022-12-23T12:42:43.006Z,9.33
2022-12-23T12:45:23.809Z,9.26
2022-12-23T12:48:18.513Z,9.27
2022-12-23T12:51:04.240Z,9.27
2022-12-23T12:53:33.402Z,9.22
2022-12-23T12:56:28.604Z,9.19
2022-12-23T12:58:55.120Z,9.19
2022-12-23T13:02:03.580Z,9.24
2022-12-23T13:04:51.881Z,9.31
2022-12-23T13:07:39.152Z,9.33
2022-12-23T13:10:21.607Z,9.43
2022-12-23T13:13:05.329Z,9.57
2022-12-23T13:15:50.875Z,9.73
2022-12-23T13:18:48.053Z,9.73
2022-12-23T13:21:28.052Z,9.70
2022-12-23T13:24:19.881Z,9.75
2022-12-23T13:26:52.278Z,9.73
2022-12-23T13:29:57.540Z,9.62
2022-12-23T13:32:36.781Z,9.62
2022-12-23T13:35:12.462Z,9.65
2022-12-23T13:37:54.575Z,9.65
2022-12-23T13:40:33.745Z,9.70
2022-12-23T13:43:15.920Z,9.65
2022-12-23T13:45:43.972Z,9.71
2022-12-23T13:48:16.786Z,9.67
2022-12-23T13:51:41.026Z,9.60
2022-12-23T13:54:20.011Z,9.55
2022-12-23T13:57:25.651Z,9.60
2022-12-23T14:00:05.773Z,9.55
2022-12-23T14:02:36.276Z,9.58
2022-12-23T14:05:07.491Z,9.55
2022-12-23T14:07:36.541Z,9.57
2022-12-23T14:10:12.693Z,9.64
2022-12-23T14:12:42.575Z,9.60
2022-12-23T14:15:35.596Z,9.52
2022-12-23T14:18:20.629Z,9.54
2022-12-23T14:21:02.078Z,9.64
2022-12-23T14:24:10.453Z,9.64
2022-12-23T14:27:09.664Z,9.65
2022-12-23T14:29:59.983Z,9.61
2022-12-23T14:32:42.805Z,9.61
2022-12-23T14:35:18.004Z,9.60
2022-12-23T14:38:04.614Z,9.60
2022-12-23T14:40:37.427Z,9.64
2022-12-23T14:43:22.434Z,9.58
2022-12-23T14:45:51.303Z,9.58
2022-12-23T14:49:22.571Z,9.57
2022-12-23T14:51:43.088Z,9.85
2022-12-23T14:54:17.158Z,9.85
2022-12-23T14:56:47.352Z,9.77
2022-12-23T14:59:36.555Z,9.89
2022-12-23T15:02:13.101Z,9.78
2022-12-23T15:04:45.361Z,9.68
2022-12-23T15:07:35.602Z,9.60
2022-12-23T15:10:06.456Z,9.51
2022-12-23T15:12:42.791Z,9.50
2022-12-23T15:15:21.187Z,9.48
2022-12-23T15:17:48.625Z,9.48
2022-12-23T15:20:24.311Z,9.48
2022-12-23T15:22:52.478Z,9.47
2022-12-23T15:25:23.661Z,9.50
2022-12-23T15:27:55.933Z,9.47
2022-12-23T15:30:27.605Z,9.43
2022-12-23T15:33:34.816Z,9.40
2022-12-23T15:36:01.605Z,9.50
2022-12-23T15:38:43.645Z,9.48
2022-12-23T15:41:23.861Z,9.47
2022-12-23T15:43:50.662Z,9.52
2022-12-23T15:46:26.923Z,9.52
2022-12-23T15:48:56.706Z,9.51
2022-12-23T15:54:34.339Z,9.64
2022-12-23T15:57:03.294Z,9.61
2022-12-23T15:59:37.283Z,9.67
2022-12-23T16:05:26.613Z,9.92
2022-12-23T16:08:14.016Z,9.98
2022-12-23T16:10:41.608Z,10.09
2022-12-23T16:13:18.598Z,10.09
2022-12-23T16:15:48.519Z,10.08
2022-12-23T16:18:26.098Z,10.23
2022-12-23T16:20:55.265Z,10.35
2022-12-23T16:23:22.627Z,10.36
2022-12-23T16:25:52.872Z,10.43
2022-12-23T16:28:24.326Z,10.50
2022-12-23T16:30:56.883Z,10.40
2022-12-23T16:33:23.372Z,10.40
2022-12-23T16:35:50.287Z,10.45
2022-12-23T16:38:20.665Z,10.52
2022-12-23T16:40:49.757Z,10.70
2022-12-23T16:43:17.086Z,10.76
2022-12-23T16:45:46.602Z,10.73
2022-12-23T16:48:22.259Z,10.78
2022-12-23T16:50:49.710Z,10.85
2022-12-23T16:53:16.415Z,10.91
2022-12-23T16:55:51.232Z,10.93
2022-12-23T16:58:21.738Z,10.93
2022-12-23T17:00:48.810Z,10.95
2022-12-23T17:03:18.850Z,10.95
2022-12-23T17:05:46.751Z,10.90
2022-12-23T17:08:13.763Z,10.85
2022-12-23T17:10:44.646Z,10.88
2022-12-23T17:13:17.599Z,10.80
2022-12-23T17:15:45.251Z,10.85
2022-12-23T17:18:18.695Z,10.83
2022-12-23T17:20:47.069Z,10.78
2022-12-23T17:23:32.642Z,10.83
2022-12-23T17:25:59.195Z,10.84
2022-12-23T17:28:30.964Z,10.81
2022-12-23T17:30:58.632Z,10.80
2022-12-23T17:33:29.405Z,10.74
2022-12-23T17:35:56.394Z,10.76
2022-12-23T17:38:23.494Z,10.70
2022-12-23T17:40:50.349Z,10.70
2022-12-23T17:43:18.337Z,10.64
2022-12-23T17:45:47.091Z,10.63
2022-12-23T17:48:20.608Z,10.63
2022-12-23T17:50:49.143Z,10.68
2022-12-23T17:53:17.492Z,10.67
2022-12-23T17:55:44.556Z,10.63
2022-12-23T17:58:11.942Z,10.56
2022-12-23T18:00:38.718Z,10.55
2022-12-23T18:03:06.316Z,10.56
2022-12-23T18:05:34.916Z,10.49
2022-12-23T18:08:02.777Z,10.63
2022-12-23T18:10:39.430Z,10.67
2022-12-23T18:13:09.566Z,10.68
2022-12-23T18:15:39.078Z,10.68
2022-12-23T18:18:22.224Z,10.57
2022-12-23T18:20:54.686Z,10.61
2022-12-23T18:23:32.534Z,10.56
2022-12-23T18:26:00.670Z,10.61
2022-12-23T18:28:27.769Z,10.57
2022-12-23T18:30:58.314Z,10.59
2022-12-23T18:33:28.702Z,10.57
2022-12-23T18:35:56.021Z,10.60
2022-12-23T18:38:23.575Z,10.67
2022-12-23T18:40:53.913Z,10.63
2022-12-23T18:43:22.900Z,10.66
2022-12-23T18:45:53.073Z,10.63
2022-12-23T18:48:20.124Z,10.71
2022-12-23T18:50:46.871Z,10.64
2022-12-23T18:53:23.518Z,10.71
2022-12-23T18:55:51.349Z,10.76
2022-12-23T18:58:18.323Z,10.71
2022-12-23T19:00:45.976Z,10.68
2022-12-23T19:03:29.660Z,10.71
2022-12-23T19:05:57.513Z,10.80
2022-12-23T19:08:27.102Z,10.83
2022-12-23T19:10:55.625Z,10.85
2022-12-23T19:13:22.620Z,10.85
2022-12-23T19:15:49.776Z,10.91
2022-12-23T19:18:20.616Z,10.81
2022-12-23T19:20:48.568Z,10.67
2022-12-23T19:23:15.898Z,10.61
2022-12-23T19:25:50.779Z,10.70
2022-12-23T19:28:21.609Z,10.74
2022-12-23T19:30:48.723Z,10.71
2022-12-23T19:33:15.674Z,10.73
2022-12-23T19:35:43.162Z,10.71
2022-12-23T19:38:09.829Z,10.68
2022-12-23T19:40:36.480Z,10.66
2022-12-23T19:43:03.567Z,10.73
2022-12-23T19:45:30.210Z,10.63
2022-12-23T19:47:56.810Z,10.56
2022-12-23T19:50:23.467Z,10.49
2022-12-23T19:52:52.855Z,10.52
2022-12-23T19:55:19.467Z,10.46
2022-12-23T19:57:46.085Z,10.36
2022-12-23T20:00:13.125Z,10.39
2022-12-23T20:02:39.709Z,10.33
2022-12-23T20:05:06.701Z,10.35
2022-12-23T20:07:35.696Z,10.30
2022-12-23T20:10:02.753Z,10.32
2022-12-23T20:12:29.361Z,10.29
2022-12-23T20:14:55.969Z,10.32
2022-12-23T20:17:22.555Z,10.29
2022-12-23T20:19:49.108Z,10.29
2022-12-23T20:22:16.540Z,10.37
2022-12-23T20:24:43.525Z,10.36
2022-12-23T20:27:12.096Z,10.43
2022-12-23T20:29:39.857Z,10.40
2022-12-23T20:32:06.480Z,10.40
2022-12-23T20:34:38.692Z,10.39
2022-12-23T20:37:06.621Z,10.42
2022-12-23T20:39:33.246Z,10.43
2022-12-23T20:41:59.804Z,10.42
2022-12-23T20:44:35.751Z,10.43
2022-12-23T20:47:04.358Z,10.43
2022-12-23T20:49:31.169Z,10.33
2022-12-23T20:51:57.818Z,10.33
2022-12-23T20:54:30.021Z,10.29
2022-12-23T20:56:59.218Z,10.30
2022-12-23T20:59:25.785Z,10.25
2022-12-23T21:01:52.659Z,10.16
2022-12-23T21:04:19.353Z,10.19
2022-12-23T21:06:46.123Z,10.09
2022-12-23T21:09:16.829Z,10.12
2022-12-23T21:11:46.050Z,10.16
2022-12-23T21:14:14.441Z,10.09
2022-12-23T21:16:41.651Z,10.19
2022-12-23T21:19:13.101Z,10.18
2022-12-23T21:21:47.200Z,10.09
2022-12-23T21:24:14.530Z,10.20
2022-12-23T21:26:41.517Z,10.26
2022-12-23T21:29:10.090Z,10.29
2022-12-23T21:31:38.545Z,10.33
2022-12-23T21:34:06.289Z,10.36
2022-12-23T21:36:36.219Z,10.36
2022-12-23T21:39:04.366Z,10.37
2022-12-23T21:41:35.461Z,10.36
2022-12-23T21:44:02.653Z,10.37
2022-12-23T21:46:29.966Z,10.30
2022-12-23T21:48:58.233Z,10.26
2022-12-23T21:51:39.672Z,10.35
2022-12-23T21:54:09.025Z,10.32
2022-12-23T21:56:36.078Z,10.35
2022-12-23T21:59:05.704Z,10.32
2022-12-23T22:01:35.704Z,10.26
2022-12-23T22:04:03.037Z,10.19
2022-12-23T22:06:37.189Z,10.23
2022-12-23T22:09:06.196Z,10.16
2022-12-23T22:11:35.160Z,10.23
2022-12-23T22:14:09.137Z,10.20
2022-12-23T22:16:36.137Z,10.22
2022-12-23T22:19:04.516Z,10.19
2022-12-23T22:21:32.580Z,10.20
2022-12-23T22:23:59.593Z,10.18
2022-12-23T22:26:29.760Z,10.16
2022-12-23T22:28:58.512Z,10.16
2022-12-23T22:31:30.875Z,10.08
2022-12-23T22:33:57.591Z,10.09
2022-12-23T22:36:24.645Z,10.06
2022-12-23T22:38:53.454Z,10.01
2022-12-23T22:41:20.710Z,10.05
2022-12-23T22:43:47.434Z,10.09
2022-12-23T22:46:14.292Z,10.02
2022-12-23T22:48:40.912Z,9.95
2022-12-23T22:51:14.192Z,9.84
2022-12-23T22:53:41.144Z,9.87
2022-12-23T22:56:08.298Z,9.85
2022-12-23T22:58:34.962Z,9.81
2022-12-23T23:01:02.030Z,9.74
2022-12-23T23:03:30.521Z,9.71
2022-12-23T23:06:07.618Z,9.65
2022-12-23T23:08:34.972Z,9.65
2022-12-23T23:11:04.493Z,9.68
2022-12-23T23:13:34.825Z,9.64
2022-12-23T23:16:02.539Z,9.64
2022-12-23T23:18:29.814Z,9.65
2022-12-23T23:20:56.475Z,9.62
2022-12-23T23:23:22.984Z,9.62
2022-12-23T23:25:49.663Z,9.68
2022-12-23T23:28:16.559Z,9.61
2022-12-23T23:30:43.220Z,9.61
2022-12-23T23:33:10.496Z,9.55
2022-12-23T23:35:37.584Z,9.46
2022-12-23T23:38:04.377Z,9.46
2022-12-23T23:40:31.140Z,9.41
2022-12-23T23:42:57.702Z,9.47
2022-12-23T23:45:24.262Z,9.50
2022-12-23T23:47:50.850Z,9.39
2022-12-23T23:50:17.499Z,9.46
2022-12-23T23:52:44.101Z,9.40
2022-12-23T23:55:10.881Z,9.48
2022-12-23T23:57:37.980Z,9.47
