createdAt,value
2023-04-25T00:00:34.068Z,4.50
2023-04-25T00:01:34.079Z,4.20
2023-04-25T00:02:34.122Z,4.40
2023-04-25T00:03:34.364Z,4.80
2023-04-25T00:04:34.428Z,4.50
2023-04-25T00:05:34.068Z,4.60
2023-04-25T00:06:34.009Z,4.60
2023-04-25T00:07:33.997Z,4.30
2023-04-25T00:08:33.968Z,6.20
2023-04-25T00:09:33.971Z,4.70
2023-04-25T00:10:33.942Z,4.90
2023-04-25T00:11:33.953Z,5.40
2023-04-25T00:12:33.919Z,4.60
2023-04-25T00:13:33.914Z,4.80
2023-04-25T00:14:33.886Z,4.30
2023-04-25T00:15:33.886Z,4.40
2023-04-25T00:16:34.197Z,4.10
2023-04-25T00:17:33.917Z,4.60
2023-04-25T00:18:33.853Z,4.40
2023-04-25T00:19:33.837Z,3.80
2023-04-25T00:20:33.831Z,4.60
2023-04-25T00:21:33.837Z,4.30
2023-04-25T00:22:33.798Z,4.50
2023-04-25T00:23:33.783Z,4.20
2023-04-25T00:24:33.769Z,3.90
2023-04-25T00:25:33.755Z,5.30
2023-04-25T00:26:33.750Z,4.40
2023-04-25T00:27:33.741Z,4.30
2023-04-25T00:28:33.751Z,4.50
2023-04-25T00:29:33.708Z,4.30
2023-04-25T00:30:33.689Z,4.50
2023-04-25T00:31:33.786Z,4.10
2023-04-25T00:32:33.704Z,4.30
2023-04-25T00:33:33.664Z,4.10
2023-04-25T00:34:33.623Z,4.20
2023-04-25T00:35:33.630Z,4.00
2023-04-25T00:36:33.611Z,4.10
2023-04-25T00:37:33.612Z,4.00
2023-04-25T00:38:33.592Z,3.90
2023-04-25T00:39:33.579Z,4.30
2023-04-25T00:40:33.560Z,4.60
2023-04-25T00:41:33.559Z,4.20
2023-04-25T00:42:33.532Z,4.30
2023-04-25T00:43:33.528Z,4.40
2023-04-25T00:44:33.508Z,4.50
2023-04-25T00:45:33.508Z,4.40
2023-04-25T00:46:33.502Z,4.30
2023-04-25T00:47:33.507Z,4.80
2023-04-25T00:48:33.458Z,4.20
2023-04-25T00:49:33.441Z,4.60
2023-04-25T00:50:33.435Z,4.90
2023-04-25T00:51:33.455Z,4.80
2023-04-25T00:52:33.411Z,5.00
2023-04-25T00:53:33.409Z,4.90
2023-04-25T00:54:33.381Z,4.80
2023-04-25T00:55:33.419Z,4.70
2023-04-25T00:56:33.350Z,4.90
2023-04-25T00:57:33.355Z,5.20
2023-04-25T00:58:33.340Z,4.80
2023-04-25T00:59:33.315Z,5.20
2023-04-25T01:00:33.416Z,5.10
2023-04-25T01:01:33.302Z,5.10
2023-04-25T01:02:33.396Z,5.00
2023-04-25T01:03:33.394Z,5.30
2023-04-25T01:04:33.341Z,5.10
2023-04-25T01:05:33.254Z,5.30
2023-04-25T01:06:33.241Z,5.30
2023-04-25T01:07:33.235Z,4.90
2023-04-25T01:08:33.200Z,5.70
2023-04-25T01:09:33.207Z,4.80
2023-04-25T01:10:33.176Z,5.50
2023-04-25T01:11:33.163Z,5.20
2023-04-25T01:12:33.155Z,5.00
2023-04-25T01:13:33.141Z,4.90
2023-04-25T01:14:33.131Z,5.10
2023-04-25T01:15:33.097Z,5.20
2023-04-25T01:16:33.134Z,4.90
2023-04-25T01:17:33.125Z,4.80
2023-04-25T01:18:33.057Z,4.10
2023-04-25T01:19:33.065Z,5.00
2023-04-25T01:20:33.052Z,5.40
2023-04-25T01:21:33.031Z,4.60
2023-04-25T01:22:33.025Z,4.90
2023-04-25T01:23:33.008Z,5.30
2023-04-25T01:24:32.993Z,5.20
2023-04-25T01:25:32.986Z,4.70
2023-04-25T01:26:32.972Z,4.90
2023-04-25T01:27:32.967Z,4.80
2023-04-25T01:28:32.939Z,4.70
2023-04-25T01:29:32.926Z,4.90
2023-04-25T01:30:32.894Z,4.90
2023-04-25T01:31:32.915Z,4.60
2023-04-25T01:32:32.954Z,4.40
2023-04-25T01:33:32.875Z,4.80
2023-04-25T01:34:32.870Z,5.30
2023-04-25T01:35:32.864Z,4.70
2023-04-25T01:36:32.827Z,4.60
2023-04-25T01:37:32.827Z,4.60
2023-04-25T01:38:32.809Z,4.70
2023-04-25T01:39:32.795Z,4.90
2023-04-25T01:40:32.780Z,4.50
2023-04-25T01:41:32.766Z,5.10
2023-04-25T01:42:32.764Z,4.80
2023-04-25T01:43:32.734Z,4.50
2023-04-25T01:44:32.726Z,4.70
2023-04-25T01:45:32.717Z,4.90
2023-04-25T01:46:32.745Z,4.90
2023-04-25T01:47:33.171Z,4.70
2023-04-25T01:48:32.687Z,4.80
2023-04-25T01:49:32.674Z,4.70
2023-04-25T01:50:32.654Z,4.60
2023-04-25T01:51:32.671Z,5.20
2023-04-25T01:53:29.424Z,4.80
2023-04-25T01:54:29.416Z,4.80
2023-04-25T01:55:29.407Z,4.90
2023-04-25T01:56:29.398Z,4.90
2023-04-25T01:57:29.375Z,4.60
2023-04-25T01:58:29.361Z,4.70
2023-04-25T01:59:29.353Z,4.80
2023-04-25T02:00:29.336Z,4.50
2023-04-25T02:01:29.373Z,4.60
2023-04-25T02:02:29.362Z,4.70
2023-04-25T02:03:29.436Z,4.70
2023-04-25T02:04:29.365Z,4.70
2023-04-25T02:05:29.260Z,4.60
2023-04-25T02:06:29.266Z,4.80
2023-04-25T02:07:29.246Z,4.80
2023-04-25T02:08:29.232Z,5.60
2023-04-25T02:09:29.213Z,4.50
2023-04-25T02:10:29.200Z,4.90
2023-04-25T02:11:29.217Z,4.60
2023-04-25T02:12:31.699Z,4.80
2023-04-25T02:13:29.169Z,5.30
2023-04-25T02:14:29.153Z,4.50
2023-04-25T02:15:29.152Z,4.60
2023-04-25T02:16:29.243Z,4.70
2023-04-25T02:17:29.130Z,4.50
2023-04-25T02:18:29.101Z,6.40
2023-04-25T02:19:29.098Z,4.50
2023-04-25T02:20:29.068Z,4.90
2023-04-25T02:21:29.067Z,4.60
2023-04-25T02:22:29.060Z,4.90
2023-04-25T02:23:29.038Z,4.70
2023-04-25T02:24:29.058Z,4.60
2023-04-25T02:25:29.008Z,4.60
2023-04-25T02:26:28.986Z,4.20
2023-04-25T02:27:28.999Z,4.50
2023-04-25T02:28:28.963Z,4.40
2023-04-25T02:29:28.961Z,5.00
2023-04-25T02:30:28.935Z,4.70
2023-04-25T02:31:28.962Z,4.70
2023-04-25T02:32:28.958Z,4.30
2023-04-25T02:33:28.889Z,4.10
2023-04-25T02:34:28.894Z,4.60
2023-04-25T02:35:28.870Z,4.60
2023-04-25T02:36:28.856Z,4.40
2023-04-25T02:37:28.844Z,4.60
2023-04-25T02:38:28.841Z,4.60
2023-04-25T02:39:28.816Z,4.50
2023-04-25T02:40:28.805Z,4.30
2023-04-25T02:41:28.804Z,4.30
2023-04-25T02:42:28.779Z,5.50
2023-04-25T02:43:28.770Z,4.20
2023-04-25T02:44:28.751Z,5.00
2023-04-25T02:45:28.747Z,5.70
2023-04-25T02:46:39.085Z,5.10
2023-04-25T02:47:29.778Z,4.90
2023-04-25T02:48:28.698Z,5.00
2023-04-25T02:49:28.681Z,5.10
2023-04-25T02:50:28.671Z,5.30
2023-04-25T02:51:28.658Z,5.30
2023-04-25T02:52:28.653Z,5.40
2023-04-25T02:53:28.637Z,5.50
2023-04-25T02:54:28.620Z,5.90
2023-04-25T02:55:28.622Z,5.70
2023-04-25T02:56:28.592Z,5.80
2023-04-25T02:57:28.588Z,6.40
2023-04-25T02:58:28.570Z,5.70
2023-04-25T02:59:28.551Z,5.90
2023-04-25T03:00:28.634Z,6.00
2023-04-25T03:01:28.583Z,6.30
2023-04-25T03:02:28.589Z,6.20
2023-04-25T03:03:28.596Z,6.20
2023-04-25T03:04:28.549Z,6.40
2023-04-25T03:05:28.461Z,6.40
2023-04-25T03:06:28.464Z,6.10
2023-04-25T03:07:28.458Z,7.10
2023-04-25T03:08:28.433Z,7.20
2023-04-25T03:09:28.421Z,6.40
2023-04-25T03:10:28.387Z,6.60
2023-04-25T03:11:28.387Z,7.20
2023-04-25T03:12:28.383Z,6.90
2023-04-25T03:13:28.388Z,7.50
2023-04-25T03:14:28.347Z,6.70
2023-04-25T03:15:28.341Z,7.80
2023-04-25T03:16:28.371Z,6.90
2023-04-25T03:17:28.335Z,7.00
2023-04-25T03:18:28.306Z,6.90
2023-04-25T03:19:28.278Z,7.00
2023-04-25T03:20:28.309Z,6.60
2023-04-25T03:21:28.244Z,7.20
2023-04-25T03:22:28.241Z,7.20
2023-04-25T03:23:28.220Z,7.30
2023-04-25T03:24:28.236Z,7.80
2023-04-25T03:25:28.193Z,7.60
2023-04-25T03:26:28.190Z,7.30
2023-04-25T03:27:28.177Z,7.80
2023-04-25T03:28:28.165Z,7.50
2023-04-25T03:29:28.147Z,7.50
2023-04-25T03:30:28.151Z,7.10
2023-04-25T03:31:28.200Z,7.30
2023-04-25T03:32:28.232Z,7.20
2023-04-25T03:33:28.090Z,8.30
2023-04-25T03:34:28.083Z,7.50
2023-04-25T03:35:28.051Z,7.60
2023-04-25T03:36:28.054Z,7.70
2023-04-25T03:37:28.026Z,7.50
2023-04-25T03:38:28.036Z,7.30
2023-04-25T03:39:28.014Z,7.40
2023-04-25T03:40:28.008Z,6.60
2023-04-25T03:41:27.984Z,7.30
2023-04-25T03:42:27.963Z,7.30
2023-04-25T03:43:27.961Z,7.30
2023-04-25T03:44:28.048Z,7.80
2023-04-25T03:45:27.938Z,6.80
2023-04-25T03:46:28.043Z,7.60
2023-04-25T03:47:27.934Z,7.30
2023-04-25T03:48:27.913Z,7.90
2023-04-25T04:02:05.684Z,8.40
2023-04-25T04:03:05.779Z,8.10
2023-04-25T04:04:05.863Z,9.40
2023-04-25T04:05:05.822Z,7.90
2023-04-25T04:06:05.622Z,7.40
2023-04-25T04:07:05.603Z,7.40
2023-04-25T04:08:05.605Z,7.40
2023-04-25T04:09:05.573Z,7.20
2023-04-25T04:10:05.537Z,7.50
2023-04-25T04:11:05.538Z,7.50
2023-04-25T04:12:05.534Z,7.40
2023-04-25T04:13:05.526Z,7.40
2023-04-25T04:14:05.488Z,7.40
2023-04-25T04:15:05.481Z,7.80
2023-04-25T04:16:05.612Z,7.70
2023-04-25T04:17:05.467Z,7.10
2023-04-25T04:18:05.561Z,6.80
2023-04-25T04:19:05.439Z,7.10
2023-04-25T04:20:05.417Z,7.20
2023-04-25T04:21:05.408Z,7.30
2023-04-25T04:22:05.398Z,6.70
2023-04-25T04:23:05.384Z,6.90
2023-04-25T04:24:05.376Z,7.10
2023-04-25T04:25:05.363Z,6.40
2023-04-25T04:26:05.329Z,6.60
2023-04-25T04:27:05.332Z,6.60
2023-04-25T04:28:05.317Z,6.50
2023-04-25T04:29:05.327Z,6.60
2023-04-25T04:30:05.280Z,6.60
2023-04-25T04:31:05.321Z,7.70
2023-04-25T04:32:05.251Z,7.30
2023-04-25T04:33:05.282Z,7.30
2023-04-25T04:34:05.244Z,7.40
2023-04-25T04:35:05.230Z,6.80
2023-04-25T04:36:05.208Z,7.00
2023-04-25T04:37:05.203Z,7.50
2023-04-25T04:38:05.187Z,7.30
2023-04-25T04:39:05.188Z,7.00
2023-04-25T04:40:05.151Z,7.20
2023-04-25T04:41:05.141Z,7.20
2023-04-25T04:42:05.157Z,7.80
2023-04-25T04:43:05.126Z,7.50
2023-04-25T04:44:06.160Z,7.50
2023-04-25T04:45:05.131Z,7.70
2023-04-25T04:46:05.132Z,9.00
2023-04-25T04:47:05.127Z,8.10
2023-04-25T04:48:05.162Z,7.80
2023-04-25T04:49:05.057Z,8.00
2023-04-25T04:50:05.021Z,8.60
2023-04-25T04:51:05.003Z,8.60
2023-04-25T04:52:04.992Z,8.80
2023-04-25T04:53:04.987Z,8.70
2023-04-25T04:54:05.027Z,8.90
2023-04-25T04:55:04.974Z,8.40
2023-04-25T04:56:04.953Z,9.10
2023-04-25T04:57:04.928Z,8.90
2023-04-25T04:58:04.919Z,9.10
2023-04-25T04:59:04.919Z,9.70
2023-04-25T05:00:04.886Z,8.30
2023-04-25T05:01:04.920Z,8.40
2023-04-25T05:02:04.891Z,9.10
2023-04-25T05:03:04.963Z,8.80
2023-04-25T05:04:05.126Z,9.30
2023-04-25T05:05:04.863Z,8.00
2023-04-25T05:06:04.809Z,8.50
2023-04-25T05:07:04.811Z,8.60
2023-04-25T05:08:04.788Z,8.90
2023-04-25T05:09:04.793Z,8.90
2023-04-25T05:10:04.798Z,8.40
2023-04-25T05:11:04.739Z,9.20
2023-04-25T05:12:04.732Z,9.20
2023-04-25T05:13:04.715Z,8.60
2023-04-25T05:14:04.740Z,8.80
2023-04-25T05:15:04.717Z,8.40
2023-04-25T05:16:04.722Z,9.10
2023-04-25T05:17:04.673Z,8.40
2023-04-25T05:18:04.703Z,8.60
2023-04-25T05:19:04.658Z,8.40
2023-04-25T05:20:04.628Z,8.90
2023-04-25T05:21:04.613Z,8.20
2023-04-25T05:22:04.613Z,7.90
2023-04-25T05:23:04.625Z,8.50
2023-04-25T05:24:04.585Z,8.10
2023-04-25T05:25:04.598Z,8.50
2023-04-25T05:26:04.543Z,8.30
2023-04-25T05:27:04.529Z,8.80
2023-04-25T05:28:04.530Z,9.20
2023-04-25T05:29:04.523Z,9.20
2023-04-25T05:30:04.506Z,8.70
2023-04-25T05:31:04.494Z,8.20
2023-04-25T05:32:04.575Z,8.90
2023-04-25T05:33:04.523Z,9.10
2023-04-25T05:34:04.469Z,9.10
2023-04-25T05:35:04.442Z,8.30
2023-04-25T05:36:04.412Z,8.30
2023-04-25T05:37:04.429Z,8.50
2023-04-25T05:38:04.387Z,7.70
2023-04-25T05:39:04.381Z,7.70
2023-04-25T05:40:04.363Z,7.50
2023-04-25T05:41:04.358Z,8.30
2023-04-25T05:42:04.353Z,6.90
2023-04-25T05:43:04.333Z,7.50
2023-04-25T05:44:04.318Z,7.80
2023-04-25T05:45:04.304Z,8.10
2023-04-25T05:46:04.361Z,7.60
2023-04-25T05:47:04.283Z,8.40
2023-04-25T05:48:04.339Z,8.30
2023-04-25T05:49:04.262Z,7.90
2023-04-25T05:50:04.231Z,8.20
2023-04-25T05:51:04.230Z,7.80
2023-04-25T05:52:04.221Z,7.70
2023-04-25T05:53:04.203Z,7.70
2023-04-25T05:54:04.202Z,8.10
2023-04-25T05:55:04.170Z,7.70
2023-04-25T05:56:04.170Z,8.30
2023-04-25T05:57:04.150Z,7.90
2023-04-25T05:58:04.130Z,8.00
2023-04-25T05:59:04.141Z,7.50
2023-04-25T06:00:04.099Z,7.40
2023-04-25T06:01:04.095Z,7.90
2023-04-25T06:02:04.084Z,8.40
2023-04-25T06:03:04.340Z,8.20
2023-04-25T06:04:04.724Z,9.40
2023-04-25T06:05:04.200Z,7.70
2023-04-25T06:06:04.171Z,7.70
2023-04-25T06:07:03.997Z,7.30
2023-04-25T06:08:04.001Z,7.80
2023-04-25T06:09:04.198Z,7.70
2023-04-25T06:10:03.972Z,7.30
2023-04-25T06:11:03.954Z,7.30
2023-04-25T06:12:03.941Z,7.80
2023-04-25T06:13:03.921Z,8.50
2023-04-25T06:14:03.936Z,8.30
2023-04-25T06:15:08.213Z,8.40
2023-04-25T06:16:04.941Z,8.30
2023-04-25T06:17:03.881Z,8.80
2023-04-25T06:18:03.873Z,8.50
2023-04-25T06:19:03.864Z,8.10
2023-04-25T06:20:05.739Z,7.90
2023-04-25T06:21:03.828Z,8.00
2023-04-25T06:22:03.802Z,8.50
2023-04-25T06:23:03.803Z,8.40
2023-04-25T06:24:03.785Z,7.90
2023-04-25T06:25:03.760Z,8.70
2023-04-25T06:26:03.751Z,9.00
2023-04-25T06:27:03.744Z,9.00
2023-04-25T06:28:03.728Z,8.80
2023-04-25T06:29:03.717Z,9.60
2023-04-25T06:30:03.697Z,8.60
2023-04-25T06:31:03.720Z,9.50
2023-04-25T06:32:03.677Z,8.40
2023-04-25T06:33:03.796Z,8.90
2023-04-25T06:34:03.646Z,9.20
2023-04-25T06:35:03.635Z,10.00
2023-04-25T06:36:03.621Z,9.40
2023-04-25T06:37:03.600Z,9.30
2023-04-25T06:38:03.598Z,8.70
2023-04-25T06:39:03.599Z,9.30
2023-04-25T06:40:03.576Z,9.80
2023-04-25T06:41:03.566Z,9.30
2023-04-25T06:42:03.533Z,9.50
2023-04-25T06:43:03.532Z,10.10
2023-04-25T06:44:03.536Z,9.70
2023-04-25T06:45:03.503Z,9.90
2023-04-25T06:46:03.491Z,9.40
2023-04-25T06:47:03.497Z,9.40
2023-04-25T06:48:03.479Z,10.00
2023-04-25T06:49:03.474Z,10.30
2023-04-25T06:50:03.446Z,10.50
2023-04-25T06:51:03.425Z,11.00
2023-04-25T06:52:03.403Z,10.80
2023-04-25T06:53:03.396Z,10.20
2023-04-25T06:54:03.380Z,10.40
2023-04-25T06:55:03.389Z,10.90
2023-04-25T06:56:03.369Z,9.70
2023-04-25T06:57:03.344Z,10.50
2023-04-25T06:58:03.328Z,10.60
2023-04-25T06:59:03.323Z,10.90
2023-04-25T07:00:03.308Z,11.30
2023-04-25T07:01:03.353Z,10.50
2023-04-25T07:02:03.266Z,10.60
2023-04-25T07:03:03.466Z,10.30
2023-04-25T07:04:03.407Z,9.10
2023-04-25T07:05:03.229Z,10.00
2023-04-25T07:06:03.225Z,9.30
2023-04-25T07:07:03.211Z,8.80
2023-04-25T07:08:03.196Z,9.20
2023-04-25T07:09:03.185Z,8.30
2023-04-25T07:10:03.221Z,8.90
2023-04-25T07:11:03.154Z,8.70
2023-04-25T07:12:03.138Z,9.70
2023-04-25T07:13:03.141Z,9.20
2023-04-25T07:14:03.120Z,9.60
2023-04-25T07:15:03.124Z,9.50
2023-04-25T07:16:03.115Z,9.20
2023-04-25T07:17:03.124Z,10.50
2023-04-25T07:18:03.075Z,9.70
2023-04-25T07:19:03.079Z,9.10
2023-04-25T07:20:03.034Z,9.70
2023-04-25T07:21:03.197Z,8.90
2023-04-25T07:22:03.008Z,8.80
2023-04-25T07:23:03.002Z,8.40
2023-04-25T07:24:02.997Z,8.40
2023-04-25T07:25:02.994Z,8.30
2023-04-25T07:26:02.959Z,8.50
2023-04-25T07:27:02.942Z,8.20
2023-04-25T07:28:02.941Z,8.60
2023-04-25T07:29:03.117Z,7.80
2023-04-25T07:30:02.906Z,7.30
2023-04-25T07:31:02.895Z,7.30
2023-04-25T07:32:03.023Z,7.10
2023-04-25T07:33:02.933Z,7.40
2023-04-25T07:34:02.863Z,6.40
2023-04-25T07:35:02.840Z,5.80
2023-04-25T07:36:02.812Z,6.10
2023-04-25T07:37:02.805Z,5.10
2023-04-25T07:38:02.796Z,4.20
2023-04-25T07:39:02.804Z,3.90
2023-04-25T07:40:02.778Z,3.90
2023-04-25T07:41:02.756Z,3.40
2023-04-25T07:42:02.739Z,3.60
2023-04-25T07:43:02.733Z,3.60
2023-04-25T07:44:02.715Z,3.70
2023-04-25T07:45:02.733Z,3.20
2023-04-25T07:46:02.735Z,3.60
2023-04-25T07:47:04.489Z,5.10
2023-04-25T07:48:02.723Z,5.20
2023-04-25T07:49:02.663Z,4.30
2023-04-25T07:50:02.642Z,4.70
2023-04-25T07:51:02.615Z,4.30
2023-04-25T07:52:02.620Z,5.60
2023-04-25T07:53:02.608Z,5.80
2023-04-25T07:54:02.635Z,4.90
2023-04-25T07:55:02.601Z,5.40
2023-04-25T07:56:02.566Z,5.30
2023-04-25T07:57:02.555Z,6.80
2023-04-25T07:58:02.551Z,4.70
2023-04-25T07:59:02.521Z,4.60
2023-04-25T08:00:02.531Z,4.40
2023-04-25T08:01:02.515Z,4.30
2023-04-25T08:02:02.493Z,5.10
2023-04-25T08:03:02.650Z,4.20
2023-04-25T08:04:02.718Z,4.10
2023-04-25T08:05:02.637Z,4.60
2023-04-25T08:06:05.755Z,5.10
2023-04-25T08:07:03.427Z,4.60
2023-04-25T08:08:02.420Z,4.70
2023-04-25T08:09:02.387Z,3.80
2023-04-25T08:10:02.387Z,4.40
2023-04-25T08:11:02.361Z,4.50
2023-04-25T08:12:02.368Z,4.20
2023-04-25T08:13:02.340Z,4.40
2023-04-25T08:14:02.343Z,4.60
2023-04-25T08:15:02.322Z,4.60
2023-04-25T08:16:02.469Z,4.70
2023-04-25T08:17:02.298Z,5.10
2023-04-25T08:18:02.342Z,4.40
2023-04-25T08:19:02.279Z,5.20
2023-04-25T08:20:02.288Z,4.10
2023-04-25T08:21:02.244Z,4.90
2023-04-25T08:22:02.247Z,5.60
2023-04-25T08:23:02.220Z,3.50
2023-04-25T08:24:02.673Z,5.00
2023-04-25T08:25:02.203Z,3.80
2023-04-25T08:26:02.198Z,6.00
2023-04-25T08:27:02.176Z,4.70
2023-04-25T08:28:02.155Z,5.40
2023-04-25T08:29:02.155Z,6.80
2023-04-25T08:30:02.137Z,4.80
2023-04-25T08:31:02.134Z,4.00
2023-04-25T08:32:02.098Z,5.20
2023-04-25T08:33:02.154Z,5.00
2023-04-25T08:34:02.094Z,5.70
2023-04-25T08:35:02.055Z,4.60
2023-04-25T08:36:02.069Z,4.40
2023-04-25T08:37:02.048Z,4.60
2023-04-25T08:38:02.013Z,4.00
2023-04-25T08:39:02.014Z,4.40
2023-04-25T08:40:02.004Z,4.10
2023-04-25T08:41:01.978Z,4.10
2023-04-25T08:42:01.980Z,4.70
2023-04-25T08:43:01.996Z,4.40
2023-04-25T08:44:02.460Z,4.70
2023-04-25T08:45:04.231Z,4.20
2023-04-25T08:46:01.945Z,5.10
2023-04-25T08:47:01.925Z,4.70
2023-04-25T08:48:01.927Z,4.50
2023-04-25T08:49:01.878Z,5.10
2023-04-25T08:50:01.872Z,6.70
2023-04-25T08:51:01.850Z,4.30
2023-04-25T08:52:01.846Z,4.40
2023-04-25T08:53:01.832Z,4.10
2023-04-25T08:54:08.910Z,7.70
2023-04-25T08:55:02.811Z,6.90
2023-04-25T08:56:01.797Z,7.10
2023-04-25T08:57:01.754Z,5.30
2023-04-25T08:58:01.758Z,6.80
2023-04-25T08:59:01.747Z,5.40
2023-04-25T09:00:01.726Z,7.10
2023-04-25T09:01:01.785Z,7.30
2023-04-25T09:02:01.967Z,5.30
2023-04-25T09:03:01.956Z,7.40
2023-04-25T09:04:01.840Z,5.40
2023-04-25T09:05:01.679Z,5.10
2023-04-25T09:06:01.680Z,6.00
2023-04-25T09:07:01.802Z,6.70
2023-04-25T09:08:01.621Z,6.00
2023-04-25T09:09:01.659Z,5.20
2023-04-25T09:10:01.615Z,5.40
2023-04-25T09:11:01.601Z,5.60
2023-04-25T09:12:01.559Z,6.40
2023-04-25T09:13:01.548Z,6.10
2023-04-25T09:14:01.544Z,5.40
2023-04-25T09:15:01.543Z,5.50
2023-04-25T09:16:01.521Z,6.00
2023-04-25T09:17:01.606Z,6.30
2023-04-25T09:18:01.540Z,6.90
2023-04-25T09:19:01.484Z,5.50
2023-04-25T09:20:01.516Z,6.70
2023-04-25T09:21:04.221Z,6.80
2023-04-25T09:22:02.467Z,5.60
2023-04-25T09:23:01.412Z,6.00
2023-04-25T09:24:01.433Z,6.20
2023-04-25T09:25:01.425Z,5.80
2023-04-25T09:26:01.431Z,6.50
2023-04-25T09:27:01.366Z,7.00
2023-04-25T09:28:01.366Z,6.20
2023-04-25T09:29:01.355Z,6.50
2023-04-25T09:30:01.344Z,5.70
2023-04-25T09:31:01.319Z,5.70
2023-04-25T09:32:01.354Z,5.30
2023-04-25T09:33:01.340Z,5.80
2023-04-25T09:34:01.643Z,5.10
2023-04-25T09:35:01.275Z,6.50
2023-04-25T09:36:01.266Z,5.70
2023-04-25T09:37:01.230Z,5.00
2023-04-25T09:38:01.247Z,6.40
2023-04-25T09:39:01.221Z,5.00
2023-04-25T09:40:01.231Z,4.60
2023-04-25T09:41:01.205Z,5.20
2023-04-25T09:42:01.179Z,4.60
2023-04-25T09:43:01.177Z,4.40
2023-04-25T09:44:01.632Z,5.40
2023-04-25T09:45:01.132Z,6.20
2023-04-25T09:46:01.177Z,4.30
2023-04-25T10:02:25.188Z,4.10
2023-04-25T10:03:25.130Z,4.50
2023-04-25T10:04:25.034Z,4.30
2023-04-25T10:05:25.013Z,5.00
2023-04-25T10:06:24.999Z,4.40
2023-04-25T10:07:24.976Z,4.70
2023-04-25T10:08:24.958Z,4.00
2023-04-25T10:09:24.953Z,3.90
2023-04-25T10:10:24.981Z,3.70
2023-04-25T10:11:24.914Z,3.80
2023-04-25T10:12:24.913Z,3.90
2023-04-25T10:13:24.897Z,3.90
2023-04-25T10:14:24.892Z,5.60
2023-04-25T10:15:24.918Z,4.00
2023-04-25T10:16:24.926Z,3.60
2023-04-25T10:17:24.895Z,5.40
2023-04-25T10:18:24.851Z,4.20
2023-04-25T10:19:24.819Z,3.60
2023-04-25T10:20:24.813Z,3.90
2023-04-25T10:21:24.809Z,3.40
2023-04-25T10:22:24.800Z,5.00
2023-04-25T10:23:24.768Z,3.30
2023-04-25T10:24:24.748Z,3.40
2023-04-25T10:25:24.767Z,3.50
2023-04-25T10:26:24.716Z,4.90
2023-04-25T10:27:24.736Z,4.30
2023-04-25T10:28:24.757Z,3.10
2023-04-25T10:29:24.682Z,3.00
2023-04-25T10:30:24.684Z,3.60
2023-04-25T10:31:24.796Z,3.40
2023-04-25T10:32:24.646Z,3.80
2023-04-25T10:33:24.630Z,3.00
2023-04-25T10:34:24.611Z,4.10
2023-04-25T10:35:24.629Z,2.50
2023-04-25T10:36:24.603Z,2.80
2023-04-25T10:37:24.578Z,2.20
2023-04-25T10:38:24.573Z,3.60
2023-04-25T10:39:24.558Z,2.40
2023-04-25T10:40:24.554Z,2.20
2023-04-25T10:41:24.541Z,3.10
2023-04-25T10:42:24.513Z,2.10
2023-04-25T10:43:24.512Z,2.90
2023-04-25T10:44:24.474Z,2.50
2023-04-25T10:45:24.518Z,2.60
2023-04-25T10:46:24.538Z,2.30
2023-04-25T10:47:24.479Z,3.60
2023-04-25T10:48:24.439Z,3.40
2023-04-25T10:49:24.444Z,2.60
2023-04-25T10:50:24.421Z,4.50
2023-04-25T10:51:24.414Z,2.50
2023-04-25T10:52:24.389Z,4.00
2023-04-25T10:53:24.378Z,2.30
2023-04-25T10:54:24.377Z,2.00
2023-04-25T10:55:24.347Z,2.10
2023-04-25T10:56:24.367Z,3.50
2023-04-25T10:57:24.337Z,2.30
2023-04-25T10:58:24.311Z,2.50
2023-04-25T10:59:24.291Z,3.50
2023-04-25T11:00:25.717Z,3.20
2023-04-25T11:01:24.304Z,3.60
2023-04-25T11:02:24.357Z,2.30
2023-04-25T11:03:24.324Z,2.00
2023-04-25T11:04:24.407Z,3.20
2023-04-25T11:05:24.208Z,3.80
2023-04-25T11:06:24.219Z,3.30
2023-04-25T11:07:24.183Z,3.30
2023-04-25T11:08:24.180Z,2.20
2023-04-25T11:09:24.167Z,2.00
2023-04-25T11:10:24.155Z,3.00
2023-04-25T11:11:24.156Z,2.10
2023-04-25T11:12:24.142Z,2.60
2023-04-25T11:13:24.129Z,3.50
2023-04-25T11:14:24.122Z,2.50
2023-04-25T11:15:24.122Z,1.60
2023-04-25T11:16:28.327Z,2.90
2023-04-25T11:17:24.163Z,2.60
2023-04-25T11:18:24.153Z,2.60
2023-04-25T11:19:24.034Z,2.80
2023-04-25T11:20:24.042Z,3.00
2023-04-25T11:21:24.158Z,2.60
2023-04-25T11:22:23.994Z,2.40
2023-04-25T11:23:23.982Z,4.40
2023-04-25T11:24:23.968Z,2.00
2023-04-25T11:25:23.970Z,2.40
2023-04-25T11:26:23.959Z,3.70
2023-04-25T11:27:23.938Z,3.00
2023-04-25T11:28:24.686Z,2.90
2023-04-25T11:29:23.944Z,2.40
2023-04-25T11:30:23.897Z,3.10
2023-04-25T11:31:23.911Z,2.30
2023-04-25T11:32:25.402Z,2.60
2023-04-25T11:33:23.907Z,2.80
2023-04-25T11:34:23.861Z,3.40
2023-04-25T11:35:24.009Z,2.10
2023-04-25T11:36:23.851Z,3.40
2023-04-25T11:37:23.807Z,2.50
2023-04-25T11:38:25.270Z,2.40
2023-04-25T11:39:23.776Z,2.20
2023-04-25T11:40:23.765Z,2.00
2023-04-25T11:41:23.751Z,3.10
2023-04-25T11:42:23.767Z,1.80
2023-04-25T11:43:23.748Z,3.10
2023-04-25T11:44:23.750Z,3.20
2023-04-25T11:45:23.703Z,2.80
2023-04-25T11:46:23.698Z,3.30
2023-04-25T11:47:23.755Z,1.90
2023-04-25T11:48:26.331Z,2.20
2023-04-25T11:49:23.642Z,3.20
2023-04-25T11:50:23.629Z,3.30
2023-04-25T11:51:23.623Z,2.90
2023-04-25T11:52:23.622Z,1.80
2023-04-25T11:53:23.596Z,3.40
2023-04-25T11:54:23.600Z,3.00
2023-04-25T11:55:23.574Z,3.90
2023-04-25T11:56:23.562Z,2.40
2023-04-25T11:57:23.566Z,2.30
2023-04-25T11:58:23.548Z,2.10
2023-04-25T11:59:23.534Z,2.10
2023-04-25T12:00:23.532Z,2.30
2023-04-25T12:01:23.494Z,1.70
2023-04-25T12:02:23.577Z,2.40
2023-04-25T12:03:23.711Z,3.80
2023-04-25T12:04:23.910Z,2.90
2023-04-25T12:06:25.558Z,1.70
2023-04-25T12:07:23.424Z,2.10
2023-04-25T12:08:23.416Z,1.60
2023-04-25T12:09:23.407Z,1.60
2023-04-25T12:10:23.381Z,2.20
2023-04-25T12:11:23.371Z,1.40
2023-04-25T12:12:23.375Z,1.30
2023-04-25T12:13:23.399Z,1.30
2023-04-25T12:14:23.345Z,1.90
2023-04-25T12:15:23.306Z,1.40
2023-04-25T12:16:23.371Z,1.30
2023-04-25T12:17:23.287Z,1.30
2023-04-25T12:18:23.299Z,1.40
2023-04-25T12:19:23.274Z,2.20
2023-04-25T12:20:23.246Z,1.80
2023-04-25T12:21:23.237Z,2.90
2023-04-25T12:22:23.234Z,2.00
2023-04-25T12:23:23.217Z,1.20
2023-04-25T12:24:23.205Z,2.00
2023-04-25T12:25:23.177Z,2.00
2023-04-25T12:26:23.173Z,1.80
2023-04-25T12:27:23.157Z,1.90
2023-04-25T12:28:23.149Z,2.80
2023-04-25T12:29:23.823Z,1.40
2023-04-25T12:30:23.106Z,4.10
2023-04-25T12:31:23.146Z,2.80
2023-04-25T12:32:23.146Z,3.00
2023-04-25T12:33:23.084Z,1.60
2023-04-25T12:34:23.063Z,1.60
2023-04-25T12:35:23.037Z,5.50
2023-04-25T12:36:23.029Z,3.50
2023-04-25T12:37:23.047Z,2.20
2023-04-25T12:38:23.016Z,2.20
2023-04-25T12:39:22.999Z,2.30
2023-04-25T12:40:22.980Z,2.50
2023-04-25T12:41:22.973Z,2.70
2023-04-25T12:42:22.962Z,3.40
2023-04-25T12:43:22.939Z,1.00
2023-04-25T12:44:22.935Z,1.50
2023-04-25T12:45:22.928Z,1.30
2023-04-25T12:46:22.975Z,4.70
2023-04-25T12:47:22.914Z,1.70
2023-04-25T12:48:22.875Z,1.50
2023-04-25T12:49:22.860Z,2.20
2023-04-25T12:50:22.858Z,1.70
2023-04-25T12:51:22.832Z,2.00
2023-04-25T12:52:22.837Z,2.50
2023-04-25T12:53:22.814Z,1.40
2023-04-25T12:54:22.819Z,1.60
2023-04-25T12:55:22.794Z,1.70
2023-04-25T12:56:24.644Z,3.00
2023-04-25T12:57:22.762Z,5.20
2023-04-25T12:58:22.748Z,1.50
2023-04-25T12:59:22.732Z,1.60
2023-04-25T13:00:22.730Z,1.50
2023-04-25T13:01:22.722Z,2.00
2023-04-25T13:02:22.842Z,2.00
2023-04-25T13:03:22.842Z,1.30
2023-04-25T13:04:22.760Z,1.60
2023-04-25T13:05:22.655Z,1.80
2023-04-25T13:06:22.632Z,3.30
2023-04-25T13:07:22.654Z,1.70
2023-04-25T13:08:22.621Z,2.80
2023-04-25T13:09:22.624Z,3.10
2023-04-25T13:10:22.590Z,2.30
2023-04-25T13:11:22.643Z,6.40
2023-04-25T13:12:22.675Z,2.20
2023-04-25T13:13:22.549Z,1.80
2023-04-25T13:14:22.569Z,4.00
2023-04-25T13:15:22.527Z,2.00
2023-04-25T13:16:22.604Z,1.70
2023-04-25T13:17:22.522Z,2.20
2023-04-25T13:18:22.480Z,1.90
2023-04-25T13:19:22.466Z,2.40
2023-04-25T13:20:22.459Z,2.20
2023-04-25T13:21:22.442Z,2.60
2023-04-25T13:22:22.509Z,2.20
2023-04-25T13:23:22.428Z,2.60
2023-04-25T13:24:22.409Z,2.80
2023-04-25T13:25:22.387Z,2.10
2023-04-25T13:26:22.392Z,2.20
2023-04-25T13:27:22.374Z,1.80
2023-04-25T13:28:22.375Z,2.00
2023-04-25T13:29:22.355Z,2.40
2023-04-25T13:30:22.374Z,1.80
2023-04-25T13:31:22.438Z,1.90
2023-04-25T13:32:22.348Z,1.90
2023-04-25T13:33:22.287Z,1.70
2023-04-25T13:34:22.302Z,2.00
2023-04-25T13:35:22.249Z,1.60
2023-04-25T13:36:22.284Z,2.60
2023-04-25T13:37:22.245Z,1.80
2023-04-25T13:38:22.220Z,2.00
2023-04-25T13:39:22.251Z,3.20
2023-04-25T13:40:24.008Z,1.70
2023-04-25T13:41:22.184Z,3.20
2023-04-25T13:42:22.190Z,1.60
2023-04-25T13:43:22.159Z,1.60
2023-04-25T13:44:22.145Z,2.00
2023-04-25T13:45:22.155Z,2.10
2023-04-25T13:46:41.048Z,2.90
2023-04-25T13:47:23.137Z,2.60