createdAt,value
2023-03-20T00:02:01.995Z,24.80
2023-03-20T00:04:30.413Z,22.17
2023-03-20T00:06:58.144Z,21.17
2023-03-20T00:09:26.673Z,24.27
2023-03-20T00:11:56.522Z,22.25
2023-03-20T00:14:25.273Z,19.63
2023-03-20T00:16:53.457Z,21.92
2023-03-20T00:19:23.253Z,19.40
2023-03-20T00:21:51.670Z,20.10
2023-03-20T00:24:19.723Z,20.20
2023-03-20T00:26:48.394Z,20.52
2023-03-20T00:29:23.478Z,23.20
2023-03-20T00:31:51.672Z,21.20
2023-03-20T00:34:22.210Z,21.67
2023-03-20T00:36:50.195Z,20.98
2023-03-20T00:39:17.863Z,20.23
2023-03-20T00:41:50.702Z,22.45
2023-03-20T00:44:24.996Z,19.80
2023-03-20T00:46:55.541Z,18.38
2023-03-20T00:49:26.371Z,20.30
2023-03-20T00:51:54.040Z,17.45
2023-03-20T00:54:21.782Z,19.15
2023-03-20T00:56:56.709Z,17.63
2023-03-20T00:59:28.597Z,17.17
2023-03-20T01:01:56.474Z,17.77
2023-03-20T01:04:24.228Z,16.23
2023-03-20T01:06:52.606Z,18.08
2023-03-20T01:09:20.276Z,18.52
2023-03-20T01:11:48.036Z,15.32
2023-03-20T01:14:17.984Z,16.45
2023-03-20T01:16:47.179Z,15.73
2023-03-20T01:19:16.599Z,17.90
2023-03-20T01:21:44.495Z,17.77
2023-03-20T01:24:12.486Z,16.77
2023-03-20T01:26:42.354Z,16.55
2023-03-20T01:29:19.655Z,17.20
2023-03-20T01:31:49.115Z,15.98
2023-03-20T01:34:17.434Z,16.80
2023-03-20T01:36:49.722Z,17.27
2023-03-20T01:39:19.058Z,17.23
2023-03-20T01:41:48.039Z,12.05
2023-03-20T01:44:22.184Z,13.55
2023-03-20T01:46:53.674Z,16.00
2023-03-20T01:49:58.764Z,15.77
2023-03-20T01:52:26.499Z,15.00
2023-03-20T01:54:54.275Z,14.10
2023-03-20T01:57:26.109Z,14.00
2023-03-20T01:59:59.067Z,16.05
2023-03-20T02:02:31.760Z,16.42
2023-03-20T02:05:03.023Z,14.80
2023-03-20T02:07:33.674Z,14.15
2023-03-20T02:10:03.357Z,14.57
2023-03-20T02:12:31.644Z,14.98
2023-03-20T02:14:59.706Z,14.45
2023-03-20T02:17:28.938Z,12.70
2023-03-20T02:20:05.479Z,13.65
2023-03-20T02:23:09.084Z,14.60
2023-03-20T02:26:15.562Z,13.50
2023-03-20T02:29:40.181Z,15.13
2023-03-20T02:32:41.178Z,12.30
2023-03-20T02:35:37.907Z,13.02
2023-03-20T02:38:32.727Z,14.52
2023-03-20T02:41:09.245Z,14.02
2023-03-20T02:43:44.210Z,12.82
2023-03-20T02:46:19.091Z,12.00
2023-03-20T02:48:55.610Z,15.27
2023-03-20T02:51:31.817Z,13.82
2023-03-20T02:54:09.533Z,13.20
2023-03-20T02:56:48.212Z,13.70
2023-03-20T02:59:27.661Z,12.43
2023-03-20T03:02:00.578Z,12.82
2023-03-20T03:04:31.513Z,11.73
2023-03-20T03:06:59.864Z,12.25
2023-03-20T03:09:32.377Z,10.73
2023-03-20T03:14:36.580Z,10.95
2023-03-20T03:17:06.977Z,9.93
2023-03-20T03:19:37.802Z,9.73
2023-03-20T03:22:06.700Z,10.98
2023-03-20T03:24:41.306Z,11.32
2023-03-20T03:27:18.582Z,11.50
2023-03-20T03:29:51.130Z,11.05
2023-03-20T03:32:26.292Z,10.00
2023-03-20T03:34:54.781Z,11.45
2023-03-20T03:37:30.590Z,12.40
2023-03-20T03:40:11.780Z,12.32
2023-03-20T03:42:44.944Z,11.88
2023-03-20T03:45:17.292Z,12.60
2023-03-20T03:47:49.171Z,13.43
2023-03-20T03:50:21.378Z,12.68
2023-03-20T03:52:52.544Z,12.77
2023-03-20T03:55:26.028Z,11.45
2023-03-20T03:57:58.933Z,14.30
2023-03-20T04:00:28.588Z,13.52
2023-03-20T04:02:59.004Z,15.27
2023-03-20T04:05:31.911Z,14.13
2023-03-20T04:08:04.287Z,13.98
2023-03-20T04:10:33.396Z,15.38
2023-03-20T04:13:01.477Z,15.25
2023-03-20T04:15:29.224Z,14.40
2023-03-20T04:17:57.032Z,15.50
2023-03-20T04:20:24.752Z,14.80
2023-03-20T04:22:52.448Z,15.35
2023-03-20T04:25:23.033Z,16.25
2023-03-20T04:27:52.158Z,16.92
2023-03-20T04:30:20.165Z,17.90
2023-03-20T04:32:47.831Z,15.20
2023-03-20T04:35:15.642Z,17.23
2023-03-20T04:37:43.311Z,15.82
2023-03-20T04:40:12.219Z,17.85
2023-03-20T04:42:40.145Z,18.73
2023-03-20T04:45:10.834Z,20.00
2023-03-20T04:47:38.612Z,19.42
2023-03-20T04:50:07.393Z,23.90
2023-03-20T04:52:35.313Z,24.25
2023-03-20T04:55:03.027Z,22.52
2023-03-20T04:57:31.969Z,23.90
2023-03-20T04:59:59.706Z,23.80
2023-03-20T05:02:28.797Z,21.23
2023-03-20T05:04:56.473Z,23.90
2023-03-20T05:07:24.201Z,23.65
2023-03-20T05:09:52.065Z,22.85
2023-03-20T05:12:19.845Z,25.25
2023-03-20T05:14:47.540Z,27.70
2023-03-20T05:17:15.321Z,26.50
2023-03-20T05:19:44.579Z,28.38
2023-03-20T05:22:12.436Z,29.77
2023-03-20T05:24:40.312Z,28.55
2023-03-20T05:27:08.202Z,25.95
2023-03-20T05:29:36.340Z,30.88
2023-03-20T05:32:04.354Z,29.45
2023-03-20T05:34:32.040Z,28.67
2023-03-20T05:37:01.614Z,27.35
2023-03-20T05:39:29.344Z,27.27
2023-03-20T05:41:57.298Z,28.23
2023-03-20T05:44:25.028Z,28.90
2023-03-20T05:46:52.734Z,25.33
2023-03-20T05:49:20.770Z,24.02
2023-03-20T05:51:48.561Z,25.55
2023-03-20T05:54:17.772Z,23.33
2023-03-20T05:56:45.537Z,21.38
2023-03-20T05:59:13.447Z,24.33
2023-03-20T06:01:41.171Z,19.80
2023-03-20T06:04:08.965Z,19.83
2023-03-20T06:06:37.906Z,22.65
2023-03-20T06:09:06.276Z,18.45
2023-03-20T06:11:37.473Z,17.80
2023-03-20T06:14:05.483Z,17.25
2023-03-20T06:16:33.351Z,15.50
2023-03-20T06:19:01.096Z,17.77
2023-03-20T06:21:28.855Z,16.67
2023-03-20T06:23:58.083Z,14.40
2023-03-20T06:26:26.218Z,18.20
2023-03-20T06:28:55.424Z,15.25
2023-03-20T06:31:23.330Z,15.32
2023-03-20T06:33:51.123Z,16.17
2023-03-20T06:36:18.883Z,13.27
2023-03-20T06:38:46.800Z,16.30
2023-03-20T06:41:27.717Z,14.45
2023-03-20T06:44:01.018Z,15.18
2023-03-20T06:46:28.764Z,14.02
2023-03-20T06:48:56.697Z,14.23
2023-03-20T06:51:24.471Z,16.38
2023-03-20T06:53:52.185Z,12.30
2023-03-20T06:56:20.000Z,11.93
2023-03-20T06:58:47.645Z,14.82
2023-03-20T07:01:19.850Z,15.00
2023-03-20T07:03:48.051Z,14.20
2023-03-20T07:06:15.810Z,13.30
2023-03-20T07:08:43.560Z,16.05
2023-03-20T07:11:11.542Z,13.70
2023-03-20T07:13:39.369Z,13.95
2023-03-20T07:16:09.240Z,14.48
2023-03-20T07:18:38.639Z,13.57
2023-03-20T07:21:08.025Z,15.55
2023-03-20T07:23:36.373Z,15.35
2023-03-20T07:26:05.452Z,14.38
2023-03-20T07:28:33.273Z,14.93
2023-03-20T07:31:01.118Z,17.02
2023-03-20T07:33:28.967Z,16.45
2023-03-20T07:35:58.341Z,14.52
2023-03-20T07:38:26.125Z,15.85
2023-03-20T07:40:55.314Z,16.77
2023-03-20T07:43:23.130Z,16.58
2023-03-20T07:45:51.626Z,18.67
2023-03-20T07:48:21.653Z,17.17
2023-03-20T07:50:49.677Z,19.05
2023-03-20T07:53:18.809Z,15.75
2023-03-20T07:55:46.593Z,20.55
2023-03-20T07:58:14.437Z,19.02
2023-03-20T08:00:42.420Z,18.90
2023-03-20T08:03:10.360Z,15.02
2023-03-20T08:05:38.782Z,13.77
2023-03-20T08:08:07.035Z,14.73
2023-03-20T08:10:36.408Z,15.63
2023-03-20T08:13:04.458Z,15.60
2023-03-20T08:15:32.564Z,13.07
2023-03-20T08:18:00.715Z,14.65
2023-03-20T08:20:28.549Z,14.13
2023-03-20T08:22:56.296Z,13.40
2023-03-20T08:25:24.275Z,15.68
2023-03-20T08:27:55.667Z,13.27
2023-03-20T08:30:23.587Z,12.00
2023-03-20T08:32:51.412Z,13.90
2023-03-20T08:35:32.126Z,14.55
2023-03-20T08:38:01.033Z,11.50
2023-03-20T08:40:29.083Z,14.43
2023-03-20T08:42:58.494Z,9.65
2023-03-20T08:45:26.557Z,12.65
2023-03-20T08:47:54.964Z,7.55
2023-03-20T08:50:22.749Z,12.18
2023-03-20T08:52:50.854Z,10.95
2023-03-20T08:55:19.956Z,9.40
2023-03-20T08:57:48.048Z,11.98
2023-03-20T09:00:20.359Z,7.90
2023-03-20T09:05:16.128Z,9.00
2023-03-20T09:07:44.355Z,8.98
2023-03-20T09:10:13.848Z,10.45
2023-03-20T09:12:42.048Z,10.40
2023-03-20T09:15:10.698Z,12.35
2023-03-20T09:17:40.043Z,12.63
2023-03-20T09:20:09.146Z,9.88
2023-03-20T09:22:37.112Z,8.65
2023-03-20T09:25:05.319Z,7.07
2023-03-20T09:27:36.092Z,10.70
2023-03-20T09:30:03.959Z,7.85
2023-03-20T09:32:31.781Z,9.25
2023-03-20T09:35:00.975Z,8.13
2023-03-20T09:37:29.049Z,12.48
2023-03-20T09:39:57.065Z,10.65
2023-03-20T09:42:39.419Z,12.48
2023-03-20T09:45:15.710Z,10.25
2023-03-20T09:47:51.805Z,9.70
2023-03-20T09:50:30.111Z,11.15
2023-03-20T09:53:06.996Z,8.23
2023-03-20T09:55:37.150Z,11.13
2023-03-20T09:58:11.660Z,8.13
2023-03-20T10:00:42.251Z,8.35
2023-03-20T10:03:19.482Z,7.13
2023-03-20T10:05:55.657Z,7.50
2023-03-20T10:08:29.268Z,8.70
2023-03-20T10:11:08.469Z,7.07
2023-03-20T10:13:48.655Z,7.03
2023-03-20T10:16:25.141Z,8.88
2023-03-20T10:19:01.472Z,9.10
2023-03-20T10:21:38.420Z,6.97
2023-03-20T10:24:11.258Z,6.30
2023-03-20T10:26:40.824Z,7.93
2023-03-20T10:29:21.226Z,8.27
2023-03-20T10:31:59.036Z,10.50
2023-03-20T10:34:58.835Z,11.65
2023-03-20T10:37:43.812Z,10.55
2023-03-20T10:40:26.830Z,10.38
2023-03-20T10:42:58.712Z,7.38
2023-03-20T10:45:37.672Z,10.35
2023-03-20T10:48:13.581Z,9.27
2023-03-20T10:50:44.982Z,12.73
2023-03-20T10:53:25.295Z,8.18
2023-03-20T10:55:58.501Z,7.53
2023-03-20T10:58:29.446Z,8.52
2023-03-20T11:00:59.441Z,7.65
2023-03-20T11:03:29.176Z,7.93
2023-03-20T11:06:09.597Z,8.98
2023-03-20T11:08:42.241Z,6.28
2023-03-20T11:11:10.480Z,6.03
2023-03-20T11:13:41.492Z,9.20
2023-03-20T11:16:22.013Z,6.82
2023-03-20T11:18:52.246Z,6.70
2023-03-20T11:21:23.762Z,6.80
2023-03-20T11:23:54.528Z,8.50
2023-03-20T11:26:35.901Z,6.65
2023-03-20T11:29:07.881Z,4.65
2023-03-20T11:31:38.092Z,5.32
2023-03-20T11:34:26.738Z,4.65
2023-03-20T11:37:09.755Z,5.55
2023-03-20T11:39:55.397Z,7.32
2023-03-20T11:44:59.845Z,5.68
2023-03-20T11:47:30.406Z,5.47
2023-03-20T11:50:01.023Z,5.95
2023-03-20T11:52:32.825Z,6.65
2023-03-20T11:55:02.197Z,7.60
2023-03-20T11:57:36.430Z,6.32
2023-03-20T12:00:08.774Z,6.25
2023-03-20T12:02:38.339Z,5.18
2023-03-20T12:05:21.200Z,5.43
2023-03-20T12:07:52.137Z,5.80
2023-03-20T12:10:21.842Z,7.65
2023-03-20T12:12:56.760Z,6.00
2023-03-20T12:15:28.625Z,6.47
2023-03-20T12:17:58.532Z,6.35
2023-03-20T12:20:33.489Z,7.07
2023-03-20T12:23:12.062Z,10.30
2023-03-20T12:25:46.047Z,5.05
2023-03-20T12:28:22.507Z,8.48
2023-03-20T12:30:59.217Z,7.10
2023-03-20T12:33:38.395Z,6.25
2023-03-20T12:36:14.083Z,9.50
2023-03-20T12:38:43.350Z,8.02
2023-03-20T12:41:15.316Z,7.18
2023-03-20T12:44:03.028Z,7.40
2023-03-20T12:46:38.441Z,6.65
2023-03-20T12:49:19.948Z,8.65
2023-03-20T12:51:59.010Z,7.72
2023-03-20T12:54:43.595Z,9.30
2023-03-20T12:57:25.348Z,8.55
2023-03-20T13:00:10.395Z,11.87
2023-03-20T13:02:52.022Z,6.80
2023-03-20T13:05:32.356Z,10.20
2023-03-20T13:08:16.051Z,10.00
2023-03-20T13:10:50.923Z,10.95
2023-03-20T13:13:30.471Z,8.38
2023-03-20T13:16:11.061Z,9.43
2023-03-20T13:18:50.149Z,8.23
2023-03-20T13:21:24.747Z,14.45
2023-03-20T13:24:00.699Z,8.68
2023-03-20T13:26:36.645Z,7.40
2023-03-20T13:29:12.910Z,5.90
2023-03-20T13:32:04.428Z,7.72
2023-03-20T13:34:47.808Z,8.70
2023-03-20T13:37:24.410Z,9.65
2023-03-20T13:40:04.452Z,11.05
2023-03-20T13:42:36.853Z,9.32
2023-03-20T13:47:38.563Z,9.45
2023-03-20T13:50:25.132Z,7.85
2023-03-20T13:53:02.796Z,10.55
2023-03-20T13:55:37.012Z,8.32
2023-03-20T13:58:17.748Z,8.77
2023-03-20T14:00:51.177Z,10.68
2023-03-20T14:03:28.432Z,9.93
2023-03-20T14:05:57.222Z,12.40
2023-03-20T14:08:33.451Z,8.20
2023-03-20T14:11:32.385Z,8.52
2023-03-20T14:14:06.942Z,8.43
2023-03-20T14:16:34.944Z,7.90
2023-03-20T14:19:12.906Z,7.43
2023-03-20T14:21:45.945Z,8.68
2023-03-20T14:24:16.298Z,7.90
2023-03-20T14:26:48.040Z,8.88
2023-03-20T14:29:38.115Z,12.48
2023-03-20T14:32:22.123Z,9.85
2023-03-20T14:34:53.053Z,8.57
2023-03-20T14:37:38.585Z,7.10
2023-03-20T14:40:16.798Z,13.68
2023-03-20T14:42:52.408Z,8.35
2023-03-20T14:45:42.168Z,9.98
2023-03-20T14:48:20.489Z,11.68
2023-03-20T14:51:05.433Z,11.65
2023-03-20T14:53:34.115Z,11.77
2023-03-20T14:56:12.665Z,12.38
2023-03-20T14:58:54.344Z,15.15
2023-03-20T15:01:28.289Z,14.88
2023-03-20T15:04:00.965Z,9.60
2023-03-20T15:06:30.644Z,12.13
2023-03-20T15:09:01.335Z,13.43
2023-03-20T15:11:29.350Z,11.38
2023-03-20T15:13:59.297Z,10.35
2023-03-20T15:16:29.329Z,14.20
2023-03-20T15:18:57.443Z,11.10
2023-03-20T15:21:34.522Z,14.13
2023-03-20T15:24:02.583Z,10.82
2023-03-20T15:26:32.670Z,15.77
2023-03-20T15:29:03.666Z,13.80
2023-03-20T15:31:34.683Z,12.70
2023-03-20T15:34:05.186Z,12.65
2023-03-20T15:36:37.212Z,11.95
2023-03-20T15:39:12.288Z,14.07
2023-03-20T15:41:40.129Z,12.98
2023-03-20T15:44:19.508Z,12.25
2023-03-20T15:46:55.669Z,14.70
2023-03-20T15:49:24.954Z,12.40
2023-03-20T15:51:58.163Z,15.18
2023-03-20T15:54:26.351Z,19.38
2023-03-20T15:56:58.042Z,19.60
2023-03-20T15:59:28.537Z,20.88
2023-03-20T16:01:59.588Z,19.33
2023-03-20T16:04:28.362Z,15.27
2023-03-20T16:06:59.479Z,15.23
2023-03-20T16:09:28.648Z,18.63
2023-03-20T16:11:59.166Z,22.48
2023-03-20T16:14:29.951Z,13.05
2023-03-20T16:17:00.820Z,14.50
2023-03-20T16:19:30.756Z,15.90
2023-03-20T16:22:02.732Z,13.07
2023-03-20T16:24:36.456Z,12.95
2023-03-20T16:27:08.358Z,14.30
2023-03-20T16:29:37.451Z,14.75
2023-03-20T16:32:08.374Z,17.17
2023-03-20T16:34:39.600Z,14.43
2023-03-20T16:37:22.931Z,16.55
2023-03-20T16:40:03.365Z,17.13
2023-03-20T16:42:31.245Z,17.90
2023-03-20T16:44:59.890Z,15.88
2023-03-20T16:47:36.058Z,16.98
2023-03-20T16:50:11.111Z,15.73
2023-03-20T16:52:42.398Z,29.42
2023-03-20T16:55:17.172Z,12.65
2023-03-20T16:57:48.551Z,14.55
2023-03-20T17:00:29.567Z,14.20
2023-03-20T17:03:06.821Z,15.40
2023-03-20T17:05:49.050Z,16.15
2023-03-20T17:08:26.532Z,14.90
2023-03-20T17:11:00.992Z,21.23
2023-03-20T17:13:29.042Z,20.13
2023-03-20T17:15:57.065Z,15.98
2023-03-20T17:18:24.965Z,15.02
2023-03-20T17:20:52.733Z,15.43
2023-03-20T17:23:23.468Z,14.95
2023-03-20T17:25:52.126Z,13.15
2023-03-20T17:28:22.140Z,12.88
2023-03-20T17:30:51.652Z,15.30
2023-03-20T17:33:23.173Z,15.25
2023-03-20T17:35:51.784Z,14.23
2023-03-20T17:38:23.259Z,17.13
2023-03-20T17:40:55.210Z,17.33
2023-03-20T17:43:23.600Z,15.20
2023-03-20T17:45:51.385Z,15.93
2023-03-20T17:48:21.835Z,11.75
2023-03-20T17:50:51.511Z,13.13
2023-03-20T17:53:21.081Z,12.85
2023-03-20T17:55:50.327Z,13.25
2023-03-20T17:58:21.152Z,12.30
2023-03-20T18:00:49.584Z,11.07
2023-03-20T18:03:18.145Z,11.43
2023-03-20T18:05:46.238Z,8.38
2023-03-20T18:08:15.628Z,13.55
2023-03-20T18:10:44.598Z,12.55
2023-03-20T18:13:14.488Z,13.50
2023-03-20T18:15:42.283Z,13.50
2023-03-20T18:18:10.336Z,12.50
2023-03-20T18:20:41.020Z,13.00
2023-03-20T18:23:09.633Z,12.00
2023-03-20T18:25:37.604Z,13.55
2023-03-20T18:28:07.954Z,13.35
2023-03-20T18:30:39.349Z,12.07
2023-03-20T18:33:07.375Z,9.80
2023-03-20T18:35:36.059Z,14.68
2023-03-20T18:38:05.218Z,13.90
2023-03-20T18:40:35.257Z,13.45
2023-03-20T18:43:03.651Z,11.73
2023-03-20T18:45:32.398Z,11.27
2023-03-20T18:48:03.819Z,11.30
2023-03-20T18:50:37.635Z,10.32
2023-03-20T18:53:07.086Z,12.52
2023-03-20T18:55:35.512Z,13.02
2023-03-20T18:58:04.283Z,17.67
2023-03-20T19:00:37.900Z,20.15
2023-03-20T19:03:09.132Z,17.85
2023-03-20T19:05:37.465Z,17.02
2023-03-20T19:08:05.835Z,17.67
2023-03-20T19:10:36.914Z,17.58
2023-03-20T19:13:06.343Z,15.32
2023-03-20T19:15:36.816Z,15.80
2023-03-20T19:18:05.836Z,14.13
2023-03-20T19:20:37.728Z,17.67
2023-03-20T19:23:07.416Z,15.07
2023-03-20T19:25:36.510Z,13.50
2023-03-20T19:28:05.538Z,15.25
2023-03-20T19:30:36.061Z,15.30
2023-03-20T19:33:06.314Z,15.90
2023-03-20T19:36:01.685Z,12.57
2023-03-20T19:38:25.298Z,15.80
2023-03-20T19:40:54.221Z,13.55
2023-03-20T19:43:22.888Z,13.05
2023-03-20T19:45:57.931Z,11.77
2023-03-20T19:48:27.635Z,13.93
2023-03-20T19:51:00.047Z,17.15
2023-03-20T19:55:58.479Z,18.77
2023-03-20T19:58:26.261Z,18.13
2023-03-20T20:00:59.259Z,13.65
2023-03-20T20:03:28.491Z,11.95
2023-03-20T20:05:59.291Z,16.08
2023-03-20T20:08:43.511Z,14.05
2023-03-20T20:11:15.480Z,18.48
2023-03-20T20:14:04.090Z,16.05
2023-03-20T20:16:31.728Z,16.42
2023-03-20T20:18:59.544Z,16.25
2023-03-20T20:24:17.127Z,18.27
2023-03-20T20:26:54.410Z,14.90
2023-03-20T20:29:24.470Z,15.00
2023-03-20T20:31:52.493Z,15.75
2023-03-20T20:39:57.948Z,14.27
2023-03-20T20:42:26.353Z,17.40
2023-03-20T20:44:54.127Z,14.68
2023-03-20T20:47:22.061Z,18.25
2023-03-20T20:49:49.949Z,22.88
2023-03-20T20:52:19.088Z,18.33
2023-03-20T20:54:46.771Z,13.43
2023-03-20T20:57:15.139Z,17.63
2023-03-20T20:59:42.940Z,14.20
2023-03-20T21:02:12.181Z,18.38
2023-03-20T21:04:40.694Z,14.05
2023-03-20T21:07:10.949Z,16.73
2023-03-20T21:09:40.652Z,20.20
2023-03-20T21:12:10.586Z,17.40
2023-03-20T21:14:38.646Z,14.18
2023-03-20T21:17:07.849Z,18.23
2023-03-20T21:19:38.122Z,21.67
2023-03-20T21:22:07.337Z,19.73
2023-03-20T21:24:36.658Z,21.40
2023-03-20T21:27:08.004Z,17.30
2023-03-20T21:29:35.835Z,18.67
2023-03-20T21:32:03.773Z,17.23
2023-03-20T21:34:31.925Z,14.88
2023-03-20T21:37:15.257Z,13.63
2023-03-20T21:39:51.949Z,16.42
2023-03-20T21:42:21.356Z,15.57
2023-03-20T21:46:06.707Z,15.70
2023-03-20T21:50:55.517Z,15.63
2023-03-20T21:54:07.601Z,17.00
2023-03-20T22:05:18.817Z,17.23
2023-03-20T22:07:45.004Z,17.65
2023-03-20T22:19:14.693Z,18.13
2023-03-20T22:27:39.464Z,16.90
2023-03-20T22:30:15.188Z,19.55
2023-03-20T22:38:52.261Z,18.15
2023-03-20T22:41:55.027Z,17.85
2023-03-20T22:44:33.974Z,19.60
2023-03-20T22:46:44.759Z,16.73
2023-03-20T22:49:15.171Z,20.02
2023-03-20T22:51:57.547Z,18.02
2023-03-20T22:54:30.794Z,16.55
2023-03-20T22:56:58.540Z,16.02
2023-03-20T22:59:26.393Z,18.40
2023-03-20T23:01:54.172Z,22.77
2023-03-20T23:04:23.336Z,18.25
2023-03-20T23:06:51.181Z,16.65
2023-03-20T23:09:18.907Z,18.02
2023-03-20T23:11:47.729Z,15.60
2023-03-20T23:14:21.360Z,18.95
2023-03-20T23:16:49.881Z,18.83
2023-03-20T23:19:17.764Z,21.48
2023-03-20T23:21:46.918Z,20.33
2023-03-20T23:24:14.696Z,18.13
2023-03-20T23:26:42.467Z,18.77
2023-03-20T23:29:10.294Z,16.67
2023-03-20T23:31:38.142Z,20.67
2023-03-20T23:34:05.905Z,23.05
2023-03-20T23:36:36.876Z,22.23
2023-03-20T23:39:07.241Z,19.50
2023-03-20T23:44:23.800Z,20.55
2023-03-20T23:46:51.600Z,16.80
2023-03-20T23:49:19.411Z,18.50
2023-03-20T23:51:47.164Z,17.48
2023-03-20T23:54:16.411Z,17.17
2023-03-20T23:56:44.354Z,19.30
