createdAt,value
2023-04-12T00:00:00.799Z,100189.00
2023-04-12T00:02:34.843Z,100188.00
2023-04-12T00:05:07.883Z,100186.00
2023-04-12T00:07:45.794Z,100180.00
2023-04-12T00:10:18.819Z,100182.00
2023-04-12T00:12:53.340Z,100178.00
2023-04-12T00:15:26.198Z,100172.00
2023-04-12T00:17:59.100Z,100176.00
2023-04-12T00:20:32.442Z,100175.00
2023-04-12T00:23:05.680Z,100165.00
2023-04-12T00:25:39.785Z,100158.00
2023-04-12T00:28:12.631Z,100154.00
2023-04-12T00:30:45.642Z,100156.00
2023-04-12T00:33:18.572Z,100168.00
2023-04-12T00:35:51.466Z,100151.00
2023-04-12T00:38:25.145Z,100146.00
2023-04-12T00:40:58.076Z,100149.00
2023-04-12T00:43:31.446Z,100153.00
2023-04-12T00:46:05.104Z,100151.00
2023-04-12T00:48:38.554Z,100152.00
2023-04-12T00:51:14.203Z,100150.00
2023-04-12T00:53:47.816Z,100153.00
2023-04-12T00:56:21.910Z,100121.00
2023-04-12T00:58:54.822Z,100154.00
2023-04-12T01:01:28.377Z,100138.00
2023-04-12T01:04:02.490Z,100135.00
2023-04-12T01:06:56.828Z,100132.00
2023-04-12T01:09:48.533Z,100120.00
2023-04-12T01:12:52.526Z,100108.00
2023-04-12T01:15:30.065Z,100098.00
2023-04-12T01:18:08.206Z,100103.00
2023-04-12T01:20:50.358Z,100088.00
2023-04-12T01:23:30.850Z,100092.00
2023-04-12T01:26:22.000Z,100095.00
2023-04-12T01:28:56.650Z,100095.00
2023-04-12T01:31:32.065Z,100099.00
2023-04-12T01:34:06.706Z,100089.00
2023-04-12T01:36:40.968Z,100089.00
2023-04-12T01:39:14.466Z,100092.00
2023-04-12T01:41:51.021Z,100086.00
2023-04-12T01:44:24.173Z,100095.00
2023-04-12T01:46:57.099Z,100090.00
2023-04-12T01:49:32.232Z,100084.00
2023-04-12T01:52:07.616Z,100070.00
2023-04-12T01:54:42.370Z,100058.00
2023-04-12T01:57:16.801Z,100077.00
2023-04-12T01:59:50.987Z,100079.00
2023-04-12T02:02:24.959Z,100064.00
2023-04-12T02:04:59.027Z,100065.00
2023-04-12T02:07:38.842Z,100062.00
2023-04-12T02:10:13.127Z,100051.00
2023-04-12T02:12:46.112Z,100046.00
2023-04-12T02:15:19.251Z,100048.00
2023-04-12T02:17:53.393Z,100057.00
2023-04-12T02:20:29.452Z,100066.00
2023-04-12T02:23:03.069Z,100053.00
2023-04-12T02:25:37.459Z,100050.00
2023-04-12T02:28:11.101Z,100069.00
2023-04-12T02:30:44.292Z,100067.00
2023-04-12T02:33:17.697Z,100084.00
2023-04-12T02:35:50.832Z,100077.00
2023-04-12T02:38:25.219Z,100066.00
2023-04-12T02:40:58.491Z,100064.00
2023-04-12T02:43:31.225Z,100067.00
2023-04-12T02:46:04.213Z,100078.00
2023-04-12T02:48:37.032Z,100069.00
2023-04-12T02:51:10.341Z,100069.00
2023-04-12T02:53:43.683Z,100068.00
2023-04-12T02:56:16.564Z,100096.00
2023-04-12T02:58:49.463Z,100104.00
2023-04-12T03:01:22.777Z,100105.00
2023-04-12T03:03:55.962Z,100110.00
2023-04-12T03:06:29.476Z,100111.00
2023-04-12T03:09:02.620Z,100121.00
2023-04-12T03:11:35.734Z,100116.00
2023-04-12T03:14:08.880Z,100112.00
2023-04-12T03:16:41.844Z,100110.00
2023-04-12T03:19:16.123Z,100114.00
2023-04-12T03:21:49.107Z,100113.00
2023-04-12T03:24:22.414Z,100110.00
2023-04-12T03:26:55.118Z,100099.00
2023-04-12T03:29:28.062Z,100093.00
2023-04-12T03:32:01.614Z,100085.00
2023-04-12T03:34:37.931Z,100085.00
2023-04-12T03:37:10.876Z,100082.00
2023-04-12T03:39:43.771Z,100082.00
2023-04-12T03:42:31.839Z,100080.00
2023-04-12T03:44:50.797Z,100095.00
2023-04-12T03:47:23.753Z,100093.00
2023-04-12T03:50:11.151Z,100097.00
2023-04-12T03:52:31.703Z,100091.00
2023-04-12T03:55:08.047Z,100087.00
2023-04-12T03:57:41.118Z,100084.00
2023-04-12T04:00:15.378Z,100085.00
2023-04-12T04:02:49.166Z,100080.00
2023-04-12T04:05:22.106Z,100096.00
2023-04-12T04:07:57.976Z,100084.00
2023-04-12T04:10:31.227Z,100082.00
2023-04-12T04:13:04.251Z,100074.00
2023-04-12T04:15:37.206Z,100077.00
2023-04-12T04:18:10.175Z,100085.00
2023-04-12T04:20:43.898Z,100086.00
2023-04-12T04:23:17.226Z,100083.00
2023-04-12T04:25:50.865Z,100075.00
2023-04-12T04:28:24.056Z,100080.00
2023-04-12T04:30:57.573Z,100080.00
2023-04-12T04:33:30.328Z,100068.00
2023-04-12T04:36:03.726Z,100079.00
2023-04-12T04:38:36.719Z,100080.00
2023-04-12T04:41:11.170Z,100081.00
2023-04-12T04:43:44.652Z,100100.00
2023-04-12T04:46:17.894Z,100098.00
2023-04-12T04:48:51.315Z,100096.00
2023-04-12T04:51:24.172Z,100088.00
2023-04-12T04:53:57.595Z,100083.00
2023-04-12T04:56:31.216Z,100085.00
2023-04-12T04:59:04.293Z,100091.00
2023-04-12T05:01:38.716Z,100093.00
2023-04-12T05:04:11.968Z,100090.00
2023-04-12T05:06:45.065Z,100098.00
2023-04-12T05:09:18.964Z,100092.00
2023-04-12T05:11:51.856Z,100094.00
2023-04-12T05:14:33.810Z,100103.00
2023-04-12T05:16:59.099Z,100101.00
2023-04-12T05:19:31.882Z,100104.00
2023-04-12T05:22:04.983Z,100102.00
2023-04-12T05:24:39.165Z,100107.00
2023-04-12T05:27:12.489Z,100118.00
2023-04-12T05:30:04.630Z,100128.00
2023-04-12T05:32:36.457Z,100115.00
2023-04-12T05:35:09.649Z,100119.00
2023-04-12T05:37:42.846Z,100126.00
2023-04-12T05:40:16.078Z,100128.00
2023-04-12T05:42:48.690Z,100129.00
2023-04-12T05:45:21.830Z,100131.00
2023-04-12T05:47:55.152Z,100133.00
2023-04-12T05:50:28.028Z,100139.00
2023-04-12T05:53:00.783Z,100144.00
2023-04-12T05:55:34.908Z,100144.00
2023-04-12T05:58:08.374Z,100153.00
2023-04-12T06:00:43.596Z,100156.00
2023-04-12T06:03:17.401Z,100159.00
2023-04-12T06:05:50.718Z,100161.00
2023-04-12T06:08:23.694Z,100160.00
2023-04-12T06:10:57.055Z,100166.00
2023-04-12T06:13:30.136Z,100171.00
2023-04-12T06:16:03.451Z,100179.00
2023-04-12T06:18:36.390Z,100177.00
2023-04-12T06:21:09.442Z,100183.00
2023-04-12T06:23:42.243Z,100188.00
2023-04-12T06:26:17.271Z,100181.00
2023-04-12T06:28:50.752Z,100191.00
2023-04-12T06:31:24.184Z,100192.00
2023-04-12T06:33:57.441Z,100204.00
2023-04-12T06:36:30.487Z,100205.00
2023-04-12T06:39:03.370Z,100201.00
2023-04-12T06:41:36.243Z,100201.00
2023-04-12T06:44:09.042Z,100206.00
2023-04-12T06:46:42.914Z,100216.00
2023-04-12T06:49:16.069Z,100219.00
2023-04-12T06:51:49.622Z,100223.00
2023-04-12T06:54:22.729Z,100224.00
2023-04-12T06:56:55.900Z,100226.00
2023-04-12T06:59:28.737Z,100225.00
2023-04-12T07:02:02.553Z,100239.00
2023-04-12T07:04:35.519Z,100245.00
2023-04-12T07:07:08.535Z,100237.00
2023-04-12T07:09:41.642Z,100248.00
2023-04-12T07:12:21.218Z,100236.00
2023-04-12T07:14:54.687Z,100244.00
2023-04-12T07:17:29.232Z,100257.00
2023-04-12T07:20:02.727Z,100258.00
2023-04-12T07:22:35.940Z,100250.00
2023-04-12T07:25:10.802Z,100245.00
2023-04-12T07:27:44.915Z,100250.00
2023-04-12T07:30:18.715Z,100253.00
2023-04-12T07:32:52.046Z,100255.00
2023-04-12T07:35:25.383Z,100261.00
2023-04-12T07:37:58.808Z,100267.00
2023-04-12T07:40:31.789Z,100268.00
2023-04-12T07:43:05.122Z,100273.00
2023-04-12T07:45:39.483Z,100271.00
2023-04-12T07:48:13.783Z,100268.00
2023-04-12T07:50:46.865Z,100267.00
2023-04-12T07:53:30.752Z,100268.00
2023-04-12T07:56:04.766Z,100270.00
2023-04-12T07:58:38.342Z,100275.00
2023-04-12T08:01:11.698Z,100286.00
2023-04-12T08:03:44.886Z,100283.00
2023-04-12T08:06:19.209Z,100287.00
2023-04-12T08:08:52.004Z,100279.00
2023-04-12T08:11:25.010Z,100284.00
2023-04-12T08:13:58.255Z,100278.00
2023-04-12T08:16:31.587Z,100284.00
2023-04-12T08:19:05.182Z,100285.00
2023-04-12T08:21:38.259Z,100278.00
2023-04-12T08:24:11.713Z,100291.00
2023-04-12T08:26:44.437Z,100294.00
2023-04-12T08:29:18.453Z,100293.00
2023-04-12T08:31:52.051Z,100289.00
2023-04-12T08:34:26.149Z,100298.00
2023-04-12T08:37:00.287Z,100295.00
2023-04-12T08:39:34.597Z,100293.00
2023-04-12T08:42:08.626Z,100294.00
2023-04-12T08:44:43.063Z,100286.00
2023-04-12T08:47:16.443Z,100290.00
2023-04-12T08:49:49.628Z,100294.00
2023-04-12T08:52:22.600Z,100302.00
2023-04-12T08:54:55.602Z,100302.00
2023-04-12T08:57:30.624Z,100303.00
2023-04-12T09:00:04.401Z,100304.00
2023-04-12T09:02:38.646Z,100304.00
2023-04-12T09:05:12.686Z,100315.00
2023-04-12T09:07:46.268Z,100312.00
2023-04-12T09:10:21.043Z,100318.00
2023-04-12T09:12:54.088Z,100321.00
2023-04-12T09:15:27.027Z,100320.00
2023-04-12T09:18:11.230Z,100334.00
2023-04-12T09:20:44.069Z,100320.00
2023-04-12T09:23:26.978Z,100321.00
2023-04-12T09:25:59.869Z,100322.00
2023-04-12T09:28:33.435Z,100323.00
2023-04-12T09:31:06.758Z,100332.00
2023-04-12T09:33:43.313Z,100335.00
2023-04-12T09:36:17.458Z,100336.00
2023-04-12T09:39:09.339Z,100336.00
2023-04-12T09:41:42.337Z,100334.00
2023-04-12T09:44:17.327Z,100345.00
2023-04-12T09:46:54.737Z,100346.00
2023-04-12T09:49:38.256Z,100344.00
2023-04-12T09:52:14.999Z,100343.00
2023-04-12T09:54:51.730Z,100346.00
2023-04-12T09:57:26.503Z,100348.00
2023-04-12T10:00:00.569Z,100349.00
2023-04-12T10:02:34.331Z,100350.00
2023-04-12T10:05:08.088Z,100359.00
2023-04-12T10:07:43.101Z,100356.00
2023-04-12T10:10:18.174Z,100359.00
2023-04-12T10:12:52.190Z,100359.00
2023-04-12T10:15:25.411Z,100363.00
2023-04-12T10:17:59.371Z,100354.00
2023-04-12T10:20:32.465Z,100350.00
2023-04-12T10:23:05.568Z,100353.00
2023-04-12T10:25:38.831Z,100354.00
2023-04-12T10:28:25.331Z,100363.00
2023-04-12T10:31:00.821Z,100362.00
2023-04-12T10:33:35.182Z,100367.00
2023-04-12T10:36:09.788Z,100359.00
2023-04-12T10:38:52.211Z,100360.00
2023-04-12T10:41:26.809Z,100370.00
2023-04-12T10:44:01.611Z,100361.00
2023-04-12T10:46:45.989Z,100359.00
2023-04-12T10:49:19.714Z,100362.00
2023-04-12T10:52:06.852Z,100372.00
2023-04-12T10:54:39.904Z,100376.00
2023-04-12T10:57:14.923Z,100369.00
2023-04-12T10:59:58.977Z,100368.00
2023-04-12T11:02:32.416Z,100378.00
2023-04-12T11:05:13.086Z,100368.00
2023-04-12T11:07:47.687Z,100367.00
2023-04-12T11:10:25.773Z,100380.00
2023-04-12T11:12:59.153Z,100373.00
2023-04-12T11:15:33.372Z,100376.00
2023-04-12T11:18:07.709Z,100386.00
2023-04-12T11:20:46.391Z,100384.00
2023-04-12T11:23:20.727Z,100389.00
2023-04-12T11:25:56.785Z,100386.00
2023-04-12T11:28:31.819Z,100383.00
2023-04-12T11:31:04.540Z,100392.00
2023-04-12T11:33:41.657Z,100390.00
2023-04-12T11:36:15.891Z,100391.00
2023-04-12T11:38:49.683Z,100393.00
2023-04-12T11:41:22.835Z,100381.00
2023-04-12T11:43:56.015Z,100398.00
2023-04-12T11:46:30.418Z,100392.00
2023-04-12T11:49:04.304Z,100405.00
2023-04-12T11:51:37.709Z,100400.00
2023-04-12T11:54:13.302Z,100405.00
2023-04-12T11:56:46.866Z,100411.00
2023-04-12T11:59:19.751Z,100412.00
2023-04-12T12:01:56.112Z,100408.00
2023-04-12T12:04:29.456Z,100406.00
2023-04-12T12:07:03.437Z,100398.00
2023-04-12T12:09:36.751Z,100401.00
2023-04-12T12:12:11.717Z,100398.00
2023-04-12T12:14:44.747Z,100398.00
2023-04-12T12:17:21.310Z,100395.00
2023-04-12T12:19:54.436Z,100399.00
2023-04-12T12:22:27.363Z,100401.00
2023-04-12T12:25:04.413Z,100402.00
2023-04-12T12:27:42.752Z,100402.00
2023-04-12T12:30:16.587Z,100402.00
2023-04-12T12:32:50.285Z,100406.00
2023-04-12T12:35:23.223Z,100410.00
2023-04-12T12:37:58.435Z,100400.00
2023-04-12T12:40:35.002Z,100402.00
2023-04-12T12:43:08.893Z,100402.00
2023-04-12T12:45:42.524Z,100400.00
2023-04-12T12:48:19.917Z,100403.00
2023-04-12T12:50:54.223Z,100410.00
2023-04-12T12:53:27.166Z,100417.00
2023-04-12T12:56:00.154Z,100418.00
2023-04-12T12:58:33.710Z,100421.00
2023-04-12T13:01:06.668Z,100420.00
2023-04-12T13:03:40.000Z,100418.00
2023-04-12T13:06:13.763Z,100419.00
2023-04-12T13:08:46.749Z,100422.00
2023-04-12T13:11:24.169Z,100410.00
2023-04-12T13:13:57.034Z,100411.00
2023-04-12T13:16:30.002Z,100412.00
2023-04-12T13:19:05.482Z,100411.00
2023-04-12T13:21:38.129Z,100415.00
2023-04-12T13:24:11.561Z,100429.00
2023-04-12T13:26:45.151Z,100428.00
2023-04-12T13:29:18.591Z,100422.00
2023-04-12T13:31:52.388Z,100426.00
2023-04-12T13:34:25.747Z,100431.00
2023-04-12T13:36:58.815Z,100438.00
2023-04-12T13:39:33.113Z,100439.00
2023-04-12T13:42:07.084Z,100436.00
2023-04-12T13:44:39.988Z,100439.00
2023-04-12T13:47:13.033Z,100437.00
2023-04-12T13:49:45.851Z,100442.00
2023-04-12T13:52:18.815Z,100459.00
2023-04-12T13:54:53.108Z,100450.00
2023-04-12T13:57:26.096Z,100452.00
2023-04-12T13:59:59.097Z,100456.00
2023-04-12T14:02:33.028Z,100445.00
2023-04-12T14:05:06.650Z,100439.00
2023-04-12T14:07:39.475Z,100439.00
2023-04-12T14:10:13.213Z,100441.00
2023-04-12T14:12:46.046Z,100448.00
2023-04-12T14:15:19.474Z,100460.00
2023-04-12T14:17:52.331Z,100460.00
2023-04-12T14:20:26.015Z,100461.00
2023-04-12T14:22:58.817Z,100456.00
2023-04-12T14:25:31.832Z,100454.00
2023-04-12T14:28:08.744Z,100453.00
2023-04-12T14:30:41.793Z,100457.00
2023-04-12T14:33:15.406Z,100461.00
2023-04-12T14:35:48.447Z,100461.00
2023-04-12T14:38:21.588Z,100464.00
2023-04-12T14:40:55.607Z,100456.00
2023-04-12T14:43:28.856Z,100465.00
2023-04-12T14:46:01.995Z,100469.00
2023-04-12T14:48:34.945Z,100453.00
2023-04-12T14:51:08.276Z,100460.00
2023-04-12T14:53:40.899Z,100467.00
2023-04-12T14:56:30.351Z,100465.00
2023-04-12T14:59:02.608Z,100451.00
2023-04-12T15:01:35.916Z,100457.00
2023-04-12T15:04:09.210Z,100458.00
2023-04-12T15:06:43.279Z,100459.00
2023-04-12T15:09:18.250Z,100457.00
2023-04-12T15:11:56.305Z,100452.00
2023-04-12T15:14:29.331Z,100463.00
2023-04-12T15:17:02.242Z,100457.00
2023-04-12T15:19:36.019Z,100449.00
2023-04-12T15:22:09.186Z,100441.00
2023-04-12T15:24:41.961Z,100445.00
2023-04-12T15:27:14.885Z,100443.00
2023-04-12T15:29:48.059Z,100444.00
2023-04-12T15:32:21.257Z,100460.00
2023-04-12T15:34:54.467Z,100451.00
2023-04-12T15:37:27.730Z,100456.00
2023-04-12T15:40:00.918Z,100456.00
2023-04-12T15:42:33.777Z,100464.00
2023-04-12T15:45:06.811Z,100465.00
2023-04-12T15:47:40.283Z,100465.00
2023-04-12T15:50:14.617Z,100463.00
2023-04-12T15:52:47.452Z,100469.00
2023-04-12T15:55:22.140Z,100470.00
2023-04-12T15:57:55.998Z,100472.00
2023-04-12T16:00:30.555Z,100476.00
2023-04-12T16:03:03.491Z,100477.00
2023-04-12T16:05:37.100Z,100469.00
2023-04-12T16:08:10.849Z,100469.00
2023-04-12T16:10:43.789Z,100476.00
2023-04-12T16:13:17.285Z,100481.00
2023-04-12T16:15:50.393Z,100489.00
2023-04-12T16:18:23.422Z,100486.00
2023-04-12T16:20:56.458Z,100496.00
2023-04-12T16:23:30.022Z,100497.00
2023-04-12T16:26:03.115Z,100494.00
2023-04-12T16:28:40.226Z,100499.00
2023-04-12T16:31:13.547Z,100502.00
2023-04-12T16:33:46.463Z,100503.00
2023-04-12T16:36:19.602Z,100514.00
2023-04-12T16:38:53.232Z,100504.00
2023-04-12T16:41:30.438Z,100509.00
2023-04-12T16:44:05.200Z,100505.00
2023-04-12T16:46:38.565Z,100507.00
2023-04-12T16:49:11.908Z,100504.00
2023-04-12T16:51:45.320Z,100496.00
2023-04-12T16:54:18.274Z,100500.00
2023-04-12T16:56:51.407Z,100506.00
2023-04-12T16:59:24.420Z,100508.00
2023-04-12T17:01:57.271Z,100518.00
2023-04-12T17:04:30.795Z,100506.00
2023-04-12T17:07:04.217Z,100513.00
2023-04-12T17:09:37.038Z,100512.00
2023-04-12T17:12:10.491Z,100521.00
2023-04-12T17:14:43.522Z,100520.00
2023-04-12T17:17:16.796Z,100514.00
2023-04-12T17:19:49.907Z,100518.00
2023-04-12T17:22:23.089Z,100525.00
2023-04-12T17:24:56.452Z,100526.00
2023-04-12T17:27:30.054Z,100526.00
2023-04-12T17:30:08.775Z,100524.00
2023-04-12T17:32:42.240Z,100524.00
2023-04-12T17:35:16.130Z,100544.00
2023-04-12T17:37:49.567Z,100541.00
2023-04-12T17:40:22.581Z,100548.00
2023-04-12T17:42:56.037Z,100546.00
2023-04-12T17:45:29.456Z,100553.00
2023-04-12T17:48:02.581Z,100554.00
2023-04-12T17:50:35.547Z,100553.00
2023-04-12T17:53:08.398Z,100561.00
2023-04-12T17:55:41.105Z,100563.00
2023-04-12T17:58:14.488Z,100565.00
2023-04-12T18:00:47.389Z,100572.00
2023-04-12T18:03:20.704Z,100575.00
2023-04-12T18:05:54.048Z,100568.00
2023-04-12T18:08:26.933Z,100576.00
2023-04-12T18:10:59.870Z,100573.00
2023-04-12T18:13:32.936Z,100571.00
2023-04-12T18:16:06.166Z,100572.00
2023-04-12T18:18:39.428Z,100577.00
2023-04-12T18:21:12.370Z,100575.00
2023-04-12T18:23:44.973Z,100577.00
2023-04-12T18:26:17.854Z,100583.00
2023-04-12T18:28:51.270Z,100591.00
2023-04-12T18:31:24.688Z,100593.00
2023-04-12T18:33:57.955Z,100593.00
2023-04-12T18:36:31.217Z,100593.00
2023-04-12T18:39:06.948Z,100604.00
2023-04-12T18:41:40.022Z,100602.00
2023-04-12T18:44:14.262Z,100606.00
2023-04-12T18:46:47.286Z,100610.00
2023-04-12T18:49:20.336Z,100602.00
2023-04-12T18:51:54.385Z,100613.00
2023-04-12T18:54:28.482Z,100626.00
2023-04-12T18:57:02.382Z,100623.00
2023-04-12T18:59:35.349Z,100619.00
2023-04-12T19:02:12.487Z,100625.00
2023-04-12T19:04:45.954Z,100626.00
2023-04-12T19:07:18.614Z,100623.00
2023-04-12T19:09:51.461Z,100630.00
2023-04-12T19:12:24.377Z,100631.00
2023-04-12T19:14:57.096Z,100625.00
2023-04-12T19:17:33.024Z,100628.00
2023-04-12T19:20:06.404Z,100639.00
2023-04-12T19:22:39.619Z,100638.00
2023-04-12T19:25:13.468Z,100639.00
2023-04-12T19:27:46.305Z,100652.00
2023-04-12T19:30:19.756Z,100642.00
2023-04-12T19:32:52.869Z,100654.00
2023-04-12T19:35:25.911Z,100654.00
2023-04-12T19:37:59.408Z,100656.00
2023-04-12T19:40:32.305Z,100661.00
2023-04-12T19:43:04.964Z,100668.00
2023-04-12T19:45:38.127Z,100668.00
2023-04-12T19:48:10.993Z,100668.00
2023-04-12T19:50:44.582Z,100686.00
2023-04-12T19:53:18.764Z,100679.00
2023-04-12T19:55:51.942Z,100676.00
2023-04-12T19:58:25.205Z,100688.00
2023-04-12T20:00:58.194Z,100687.00
2023-04-12T20:03:31.183Z,100691.00
2023-04-12T20:06:05.061Z,100690.00
2023-04-12T20:08:38.491Z,100690.00
2023-04-12T20:11:11.410Z,100700.00
2023-04-12T20:13:44.057Z,100710.00
2023-04-12T20:16:17.609Z,100706.00
2023-04-12T20:18:50.556Z,100717.00
2023-04-12T20:21:23.550Z,100715.00
2023-04-12T20:23:56.716Z,100722.00
2023-04-12T20:26:36.075Z,100734.00
2023-04-12T20:29:09.763Z,100739.00
2023-04-12T20:31:42.762Z,100738.00
2023-04-12T20:34:15.563Z,100740.00
2023-04-12T20:36:48.403Z,100737.00
2023-04-12T20:39:21.751Z,100741.00
2023-04-12T20:42:17.183Z,100760.00
2023-04-12T20:44:33.199Z,100743.00
2023-04-12T20:47:06.451Z,100744.00
2023-04-12T20:49:42.168Z,100747.00
2023-04-12T20:52:16.569Z,100748.00
2023-04-12T20:54:50.081Z,100751.00
2023-04-12T20:57:23.094Z,100758.00
2023-04-12T20:59:59.014Z,100751.00
2023-04-12T21:02:32.101Z,100763.00
2023-04-12T21:05:06.376Z,100755.00
2023-04-12T21:07:39.426Z,100755.00
2023-04-12T21:10:16.579Z,100756.00
2023-04-12T21:12:49.253Z,100759.00
2023-04-12T21:15:23.448Z,100758.00
2023-04-12T21:17:56.773Z,100762.00
2023-04-12T21:20:29.609Z,100759.00
2023-04-12T21:23:02.641Z,100763.00
2023-04-12T21:25:36.725Z,100763.00
2023-04-12T21:28:09.627Z,100768.00
2023-04-12T21:30:43.285Z,100770.00
2023-04-12T21:33:22.952Z,100771.00
2023-04-12T21:36:02.184Z,100786.00
2023-04-12T21:38:35.105Z,100781.00
2023-04-12T21:41:13.554Z,100776.00
2023-04-12T21:43:47.893Z,100771.00
2023-04-12T21:46:20.693Z,100782.00
2023-04-12T21:48:53.581Z,100775.00
2023-04-12T21:51:30.282Z,100778.00
2023-04-12T21:54:03.238Z,100788.00
2023-04-12T21:56:35.937Z,100788.00
2023-04-12T21:59:09.009Z,100792.00
2023-04-12T22:01:42.006Z,100790.00
2023-04-12T22:04:14.783Z,100791.00
2023-04-12T22:06:47.925Z,100796.00
2023-04-12T22:09:25.068Z,100789.00
2023-04-12T22:11:58.651Z,100786.00
2023-04-12T22:14:31.593Z,100791.00
2023-04-12T22:17:04.738Z,100796.00
2023-04-12T22:19:37.488Z,100796.00
2023-04-12T22:22:11.790Z,100800.00
2023-04-12T22:24:47.761Z,100794.00
2023-04-12T22:27:20.659Z,100794.00
2023-04-12T22:29:53.674Z,100796.00
2023-04-12T22:32:31.481Z,100798.00
2023-04-12T22:35:08.337Z,100794.00
2023-04-12T22:37:45.186Z,100793.00
2023-04-12T22:40:18.178Z,100793.00
2023-04-12T22:42:52.032Z,100784.00
2023-04-12T22:45:25.564Z,100797.00
2023-04-12T22:47:58.497Z,100801.00
2023-04-12T22:50:31.483Z,100808.00
2023-04-12T22:53:05.002Z,100800.00
2023-04-12T22:55:38.651Z,100796.00
2023-04-12T22:58:11.269Z,100805.00
2023-04-12T23:00:48.507Z,100797.00
2023-04-12T23:03:21.960Z,100801.00
2023-04-12T23:05:54.733Z,100799.00
2023-04-12T23:08:27.459Z,100806.00
2023-04-12T23:11:01.875Z,100799.00
2023-04-12T23:13:38.178Z,100803.00
2023-04-12T23:16:12.118Z,100806.00
2023-04-12T23:18:46.284Z,100802.00
2023-04-12T23:21:19.319Z,100799.00
2023-04-12T23:23:52.382Z,100797.00
2023-04-12T23:26:25.251Z,100799.00
2023-04-12T23:28:57.939Z,100803.00
2023-04-12T23:31:30.724Z,100809.00
2023-04-12T23:34:08.031Z,100814.00
2023-04-12T23:36:40.874Z,100808.00
2023-04-12T23:39:13.868Z,100804.00
2023-04-12T23:41:51.686Z,100814.00
2023-04-12T23:44:26.053Z,100822.00
2023-04-12T23:46:59.034Z,100826.00
2023-04-12T23:49:32.105Z,100825.00
2023-04-12T23:52:04.938Z,100828.00
2023-04-12T23:54:37.870Z,100830.00
2023-04-12T23:57:10.691Z,100833.00
2023-04-12T23:59:43.706Z,100832.00
