createdAt,value
2019-04-06T00:00:59.532Z,99.99
2019-04-06T00:02:09.600Z,99.99
2019-04-06T00:03:19.518Z,99.99
2019-04-06T00:04:29.436Z,99.99
2019-04-06T00:05:39.388Z,99.99
2019-04-06T00:06:49.309Z,99.99
2019-04-06T00:07:59.234Z,99.99
2019-04-06T00:09:09.204Z,99.99
2019-04-06T00:10:19.230Z,99.99
2019-04-06T00:11:29.188Z,99.99
2019-04-06T00:12:39.112Z,99.99
2019-04-06T00:13:49.223Z,99.99
2019-04-06T00:14:59.265Z,99.99
2019-04-06T00:16:09.236Z,99.99
2019-04-06T00:17:19.157Z,99.99
2019-04-06T00:18:29.079Z,99.99
2019-04-06T00:19:39.117Z,99.99
2019-04-06T00:20:49.037Z,99.99
2019-04-06T00:21:58.990Z,99.99
2019-04-06T00:23:08.915Z,99.99
2019-04-06T00:24:18.866Z,99.99
2019-04-06T00:25:28.844Z,99.99
2019-04-06T00:26:49.410Z,99.99
2019-04-06T00:27:59.335Z,99.99
2019-04-06T00:29:09.318Z,99.99
2019-04-06T00:30:19.247Z,99.99
2019-04-06T00:31:29.262Z,99.99
2019-04-06T00:32:39.231Z,99.99
2019-04-06T00:33:49.169Z,99.99
2019-04-06T00:34:59.121Z,99.99
2019-04-06T00:36:09.059Z,99.99
2019-04-06T00:37:19.077Z,99.99
2019-04-06T00:38:28.996Z,99.99
2019-04-06T00:39:41.409Z,99.99
2019-04-06T00:40:51.397Z,99.99
2019-04-06T00:42:01.313Z,99.99
2019-04-06T00:43:11.280Z,99.99
2019-04-06T00:44:21.218Z,99.99
2019-04-06T00:45:31.183Z,99.99
2019-04-06T00:46:41.103Z,99.99
2019-04-06T00:47:51.043Z,99.99
2019-04-06T00:49:01.060Z,99.99
2019-04-06T00:50:11.054Z,99.99
2019-04-06T00:51:20.974Z,99.99
2019-04-06T00:52:30.895Z,99.99
2019-04-06T00:53:40.816Z,99.99
2019-04-06T00:54:50.846Z,99.99
2019-04-06T00:56:00.764Z,99.99
2019-04-06T00:57:10.682Z,99.99
2019-04-06T00:58:20.622Z,99.99
2019-04-06T00:59:30.601Z,99.99
2019-04-06T01:00:40.804Z,99.99
2019-04-06T01:01:50.755Z,99.99
2019-04-06T01:03:00.809Z,99.99
2019-04-06T01:04:10.749Z,99.99
2019-04-06T01:05:20.693Z,99.99
2019-04-06T01:06:30.713Z,99.99
2019-04-06T01:07:40.656Z,99.99
2019-04-06T01:08:50.581Z,99.99
2019-04-06T01:10:00.508Z,99.99
2019-04-06T01:11:10.456Z,99.99
2019-04-06T01:12:20.421Z,99.99
2019-04-06T01:13:30.348Z,99.99
2019-04-06T01:14:40.283Z,99.99
2019-04-06T01:15:50.289Z,99.99
2019-04-06T01:17:00.227Z,99.99
2019-04-06T01:18:10.487Z,99.99
2019-04-06T01:19:20.155Z,99.99
2019-04-06T01:20:30.221Z,99.99
2019-04-06T01:21:40.154Z,99.99
2019-04-06T01:22:50.084Z,99.99
2019-04-06T01:24:00.119Z,99.99
2019-04-06T01:25:10.100Z,99.99
2019-04-06T01:26:20.021Z,99.99
2019-04-06T01:27:29.938Z,99.99
2019-04-06T01:28:39.862Z,99.99
2019-04-06T01:29:49.980Z,99.99
2019-04-06T01:30:59.908Z,99.99
2019-04-06T01:32:09.842Z,99.99
2019-04-06T01:33:19.766Z,99.99
2019-04-06T01:34:29.785Z,99.99
2019-04-06T01:35:39.819Z,99.99
2019-04-06T01:36:49.752Z,99.99
2019-04-06T01:37:59.750Z,99.99
2019-04-06T01:39:09.683Z,99.99
2019-04-06T01:40:19.615Z,99.99
2019-04-06T01:41:29.583Z,99.99
2019-04-06T01:42:39.512Z,99.99
2019-04-06T01:43:49.178Z,99.99
2019-04-06T01:44:59.093Z,99.99
2019-04-06T01:46:09.010Z,99.99
2019-04-06T01:47:18.985Z,99.99
2019-04-06T01:48:28.990Z,99.99
2019-04-06T01:49:38.928Z,99.99
2019-04-06T01:50:48.853Z,99.99
2019-04-06T01:51:58.781Z,99.99
2019-04-06T01:53:08.833Z,99.99
2019-04-06T01:54:18.814Z,99.99
2019-04-06T01:55:28.796Z,99.99
2019-04-06T01:56:38.717Z,99.99
2019-04-06T01:57:48.892Z,99.99
2019-04-06T01:58:58.807Z,99.99
2019-04-06T02:00:08.806Z,99.99
2019-04-06T02:01:18.832Z,99.99
2019-04-06T02:02:28.758Z,99.99
2019-04-06T02:03:38.709Z,99.99
2019-04-06T02:04:48.680Z,99.99
2019-04-06T02:05:58.736Z,99.99
2019-04-06T02:07:08.702Z,99.99
2019-04-06T02:08:18.627Z,99.99
2019-04-06T02:09:28.557Z,99.99
2019-04-06T02:10:38.482Z,99.99
2019-04-06T02:11:48.409Z,99.99
2019-04-06T02:12:58.330Z,99.99
2019-04-06T02:14:08.310Z,99.99
2019-04-06T02:15:18.298Z,99.99
2019-04-06T02:16:28.067Z,99.99
2019-04-06T02:17:37.985Z,99.99
2019-04-06T02:18:47.983Z,99.99
2019-04-06T02:19:57.904Z,99.99
2019-04-06T02:21:07.569Z,99.99
2019-04-06T02:22:17.650Z,99.99
2019-04-06T02:23:27.606Z,99.99
2019-04-06T02:24:37.532Z,99.99
2019-04-06T02:25:47.570Z,99.99
2019-04-06T02:26:57.490Z,99.99
2019-04-06T02:28:07.567Z,99.99
2019-04-06T02:29:17.244Z,99.99
2019-04-06T02:30:26.976Z,99.99
2019-04-06T02:31:36.932Z,99.99
2019-04-06T02:32:47.074Z,99.99
2019-04-06T02:33:57.109Z,99.99
2019-04-06T02:35:07.131Z,99.99
2019-04-06T02:36:17.066Z,99.99
2019-04-06T02:37:27.338Z,99.99
2019-04-06T02:38:37.325Z,99.99
2019-04-06T02:39:47.486Z,99.99
2019-04-06T02:40:57.461Z,99.99
2019-04-06T02:42:07.553Z,99.99
2019-04-06T02:43:17.707Z,99.99
2019-04-06T02:44:27.711Z,99.99
2019-04-06T02:45:37.907Z,99.99
2019-04-06T02:46:47.951Z,99.99
2019-04-06T02:47:58.053Z,99.99
2019-04-06T02:49:08.100Z,99.99
2019-04-06T02:50:18.057Z,99.99
2019-04-06T02:51:28.112Z,99.99
2019-04-06T02:52:38.129Z,99.99
2019-04-06T02:53:48.063Z,99.99
2019-04-06T02:54:58.011Z,99.99
2019-04-06T02:56:08.272Z,99.99
2019-04-06T02:57:18.210Z,99.99
2019-04-06T02:58:28.281Z,99.99
2019-04-06T02:59:37.994Z,99.99
2019-04-06T03:00:47.950Z,99.99
2019-04-06T03:01:57.911Z,99.99
2019-04-06T03:03:08.020Z,99.99
2019-04-06T03:04:17.902Z,99.99
2019-04-06T03:05:27.851Z,99.99
2019-04-06T03:06:37.933Z,99.99
2019-04-06T03:07:47.615Z,99.99
2019-04-06T03:08:57.640Z,99.99
2019-04-06T03:10:07.571Z,99.99
2019-04-06T03:11:17.812Z,99.99
2019-04-06T03:12:27.802Z,99.99
2019-04-06T03:13:37.946Z,99.99
2019-04-06T03:14:48.185Z,99.99
2019-04-06T03:15:58.172Z,99.99
2019-04-06T03:17:08.270Z,99.99
2019-04-06T03:18:18.227Z,99.99
2019-04-06T03:19:28.294Z,99.99
2019-04-06T03:20:38.383Z,99.99
2019-04-06T03:21:48.436Z,99.99
2019-04-06T03:22:58.728Z,99.99
2019-04-06T03:24:08.675Z,99.99
2019-04-06T03:25:19.168Z,99.99
2019-04-06T03:26:29.231Z,99.99
2019-04-06T03:27:38.925Z,99.99
2019-04-06T03:28:48.898Z,99.99
2019-04-06T03:30:01.539Z,99.99
2019-04-06T03:31:12.354Z,99.99
2019-04-06T03:32:30.629Z,99.99
2019-04-06T03:33:40.770Z,99.99
2019-04-06T03:34:51.240Z,99.99
2019-04-06T03:36:01.731Z,99.99
2019-04-06T03:37:11.991Z,99.99
2019-04-06T03:38:22.003Z,99.99
2019-04-06T03:39:31.684Z,99.99
2019-04-06T03:40:41.953Z,99.99
2019-04-06T03:41:52.024Z,99.99
2019-04-06T03:43:01.980Z,99.99
2019-04-06T03:44:12.227Z,99.99
2019-04-06T03:45:21.705Z,99.99
2019-04-06T03:46:31.718Z,99.99
2019-04-06T03:47:41.978Z,99.99
2019-04-06T03:48:52.064Z,99.99
2019-04-06T03:50:02.145Z,99.99
2019-04-06T03:51:12.320Z,99.99
2019-04-06T03:52:22.255Z,99.99
2019-04-06T03:53:32.670Z,99.99
2019-04-06T03:54:42.605Z,99.99
2019-04-06T03:55:52.605Z,99.99
2019-04-06T03:57:16.856Z,99.99
2019-04-06T03:58:27.101Z,99.99
2019-04-06T03:59:36.769Z,99.99
2019-04-06T04:00:46.945Z,99.99
2019-04-06T04:01:56.872Z,99.99
2019-04-06T04:03:06.963Z,99.99
2019-04-06T04:04:16.941Z,99.99
2019-04-06T04:05:27.321Z,99.99
2019-04-06T04:06:37.291Z,99.99
2019-04-06T04:07:47.764Z,99.99
2019-04-06T04:08:57.758Z,99.99
2019-04-06T04:10:07.729Z,99.99
2019-04-06T04:11:17.814Z,99.99
2019-04-06T04:12:27.910Z,99.99
2019-04-06T04:13:37.947Z,99.99
2019-04-06T04:14:47.913Z,99.99
2019-04-06T04:15:59.770Z,99.99
2019-04-06T04:17:09.722Z,99.99
2019-04-06T04:18:19.519Z,99.99
2019-04-06T04:19:29.450Z,99.99
2019-04-06T04:20:39.541Z,99.99
2019-04-06T04:21:49.520Z,99.99
2019-04-06T04:22:59.709Z,99.99
2019-04-06T04:24:09.833Z,99.99
2019-04-06T04:25:19.800Z,99.99
2019-04-06T04:26:30.139Z,99.99
2019-04-06T04:27:40.399Z,99.99
2019-04-06T04:28:50.707Z,99.99
2019-04-06T04:30:00.754Z,99.99
2019-04-06T04:31:10.959Z,99.99
2019-04-06T04:32:21.346Z,99.99
2019-04-06T04:33:31.301Z,99.99
2019-04-06T04:34:41.390Z,99.99
2019-04-06T04:35:51.675Z,99.99
2019-04-06T04:37:02.291Z,99.99
2019-04-06T04:38:11.762Z,99.99
2019-04-06T04:39:21.722Z,99.99
2019-04-06T04:40:31.660Z,99.99
2019-04-06T04:41:42.779Z,99.99
2019-04-06T04:42:52.729Z,99.99
2019-04-06T04:44:03.004Z,99.99
2019-04-06T04:45:12.934Z,99.99
2019-04-06T04:46:23.097Z,99.99
2019-04-06T04:47:33.078Z,99.99
2019-04-06T04:48:43.369Z,99.99
2019-04-06T04:49:53.510Z,99.99
2019-04-06T04:51:03.617Z,99.99
2019-04-06T04:52:13.580Z,99.99
2019-04-06T04:53:23.987Z,99.99
2019-04-06T04:54:33.938Z,99.99
2019-04-06T04:55:44.012Z,99.99
2019-04-06T04:56:54.038Z,99.99
2019-04-06T04:58:03.958Z,99.99
2019-04-06T04:59:14.365Z,99.99
2019-04-06T05:00:24.549Z,99.99
2019-04-06T05:01:34.476Z,99.99
2019-04-06T05:02:44.496Z,99.99
2019-04-06T05:03:54.172Z,99.99
2019-04-06T05:05:04.195Z,99.99
2019-04-06T05:06:14.943Z,99.99
2019-04-06T05:07:25.040Z,99.99
2019-04-06T05:08:35.182Z,99.99
2019-04-06T05:09:45.106Z,99.99
2019-04-06T05:10:54.833Z,99.99
2019-04-06T05:12:04.753Z,99.99
2019-04-06T05:13:14.722Z,99.99
2019-04-06T05:14:24.712Z,99.99
2019-04-06T05:15:34.636Z,99.99
2019-04-06T05:16:44.660Z,99.99
2019-04-06T05:17:54.593Z,99.99
2019-04-06T05:19:04.545Z,99.99
2019-04-06T05:20:14.545Z,99.99
2019-04-06T05:21:26.751Z,99.99
2019-04-06T05:22:36.892Z,99.99
2019-04-06T05:23:46.824Z,99.99
2019-04-06T05:24:56.909Z,99.99
2019-04-06T05:26:07.160Z,99.99
2019-04-06T05:27:16.829Z,99.99
2019-04-06T05:28:26.893Z,99.99
2019-04-06T05:29:36.813Z,99.99
2019-04-06T05:30:46.651Z,99.99
2019-04-06T05:31:56.610Z,99.99
2019-04-06T05:33:06.744Z,99.99
2019-04-06T05:34:17.094Z,99.99
2019-04-06T05:35:26.802Z,99.99
2019-04-06T05:36:36.729Z,99.99
2019-04-06T05:37:46.795Z,99.99
2019-04-06T05:38:56.749Z,99.99
2019-04-06T05:40:06.729Z,99.99
2019-04-06T05:41:16.656Z,99.99
2019-04-06T05:42:26.582Z,99.99
2019-04-06T05:43:36.534Z,99.99
2019-04-06T05:44:46.537Z,99.99
2019-04-06T05:45:56.460Z,99.99
2019-04-06T05:47:06.497Z,99.99
2019-04-06T05:48:16.246Z,99.99
2019-04-06T05:49:26.277Z,99.99
2019-04-06T05:50:36.212Z,99.99
2019-04-06T05:51:46.152Z,99.99
2019-04-06T05:52:56.072Z,99.99
2019-04-06T05:54:05.997Z,99.99
2019-04-06T05:55:16.048Z,99.99
2019-04-06T05:56:27.585Z,99.99
2019-04-06T05:57:39.942Z,99.99
2019-04-06T05:58:50.027Z,99.99
2019-04-06T05:59:59.955Z,99.99
2019-04-06T06:01:13.797Z,99.99
2019-04-06T06:02:23.916Z,99.99
2019-04-06T06:03:34.154Z,99.99
2019-04-06T06:04:47.958Z,99.99
2019-04-06T06:05:58.048Z,99.99
2019-04-06T06:07:08.140Z,99.99
2019-04-06T06:08:18.058Z,99.99
2019-04-06T06:09:28.079Z,99.99
2019-04-06T06:10:38.534Z,99.99
2019-04-06T06:11:48.474Z,99.99
2019-04-06T06:13:01.085Z,99.99
2019-04-06T06:14:11.005Z,99.99
2019-04-06T06:15:20.995Z,99.99
2019-04-06T06:16:30.914Z,99.99
2019-04-06T06:17:41.191Z,99.99
2019-04-06T06:18:51.359Z,99.99
2019-04-06T06:20:01.275Z,99.99
2019-04-06T06:21:11.245Z,99.99
2019-04-06T06:22:21.301Z,99.99
2019-04-06T06:23:31.340Z,99.99
2019-04-06T06:24:41.266Z,99.99
2019-04-06T06:25:51.482Z,99.99
2019-04-06T06:27:01.440Z,99.99
2019-04-06T06:28:17.037Z,99.99
2019-04-06T06:29:27.035Z,99.99
2019-04-06T06:30:36.952Z,99.99
2019-04-06T06:31:47.034Z,99.99
2019-04-06T06:32:56.907Z,99.99
2019-04-06T06:34:06.854Z,99.99
2019-04-06T06:35:16.902Z,99.99
2019-04-06T06:36:26.916Z,99.99
2019-04-06T06:37:36.842Z,99.99
2019-04-06T06:38:47.101Z,99.99
2019-04-06T06:39:57.031Z,99.99
2019-04-06T06:41:06.973Z,99.99
2019-04-06T06:42:17.152Z,99.99
2019-04-06T06:43:27.073Z,99.99
2019-04-06T06:44:37.099Z,99.99
2019-04-06T06:45:47.301Z,99.99
2019-04-06T06:46:57.479Z,99.99
2019-04-06T06:48:07.658Z,99.99
2019-04-06T06:49:17.635Z,99.99
2019-04-06T06:50:27.862Z,99.99
2019-04-06T06:51:39.849Z,99.99
2019-04-06T06:52:49.862Z,99.99
2019-04-06T06:53:59.787Z,99.99
2019-04-06T06:55:10.436Z,99.99
2019-04-06T06:56:20.354Z,99.99
2019-04-06T06:57:30.675Z,99.99
2019-04-06T06:58:40.618Z,99.99
2019-04-06T06:59:50.555Z,99.99
2019-04-06T07:01:00.475Z,99.99
2019-04-06T07:02:11.139Z,99.99
2019-04-06T07:03:21.254Z,99.99
2019-04-06T07:04:31.188Z,99.99
2019-04-06T07:05:41.104Z,99.99
2019-04-06T07:06:51.045Z,99.99
2019-04-06T07:08:01.026Z,99.99
2019-04-06T07:09:10.943Z,99.99
2019-04-06T07:10:20.864Z,99.99
2019-04-06T07:11:30.807Z,99.99
2019-04-06T07:12:40.739Z,99.99
2019-04-06T07:13:51.330Z,99.99
2019-04-06T07:15:01.331Z,99.99
2019-04-06T07:16:11.382Z,99.99
2019-04-06T07:17:21.313Z,99.99
2019-04-06T07:18:30.983Z,99.99
2019-04-06T07:19:41.004Z,99.99
2019-04-06T07:20:51.313Z,99.99
2019-04-06T07:22:01.447Z,99.99
2019-04-06T07:23:11.133Z,99.99
2019-04-06T07:24:21.053Z,99.99
2019-04-06T07:25:31.160Z,99.99
2019-04-06T07:26:43.547Z,99.99
2019-04-06T07:27:53.400Z,99.99
2019-04-06T07:29:03.565Z,99.99
2019-04-06T07:30:13.479Z,99.99
2019-04-06T07:31:23.633Z,99.99
2019-04-06T07:32:33.809Z,99.99
2019-04-06T07:33:43.787Z,99.99
2019-04-06T07:34:53.718Z,99.99
2019-04-06T07:36:03.741Z,99.99
2019-04-06T07:37:13.714Z,99.99
2019-04-06T07:38:23.930Z,99.99
2019-04-06T07:39:33.858Z,99.99
2019-04-06T07:40:43.872Z,99.99
2019-04-06T07:41:53.997Z,99.99
2019-04-06T07:43:04.631Z,99.99
2019-04-06T07:44:14.733Z,99.15
2019-04-06T07:45:24.652Z,99.99
2019-04-06T07:46:34.631Z,99.91
2019-04-06T07:47:45.121Z,99.06
2019-04-06T07:48:55.501Z,98.39
2019-04-06T07:50:16.029Z,97.92
2019-04-06T07:51:25.956Z,97.69
2019-04-06T07:52:35.874Z,96.73
2019-04-06T07:53:45.971Z,97.02
2019-04-06T07:54:56.010Z,98.16
2019-04-06T07:56:06.106Z,97.69
2019-04-06T07:57:16.144Z,97.5
2019-04-06T07:58:26.395Z,96.73
2019-04-06T07:59:36.549Z,97.21
2019-04-06T08:00:46.471Z,96.55
2019-04-06T08:01:56.665Z,95.65
2019-04-06T08:03:07.185Z,95.65
2019-04-06T08:04:17.247Z,94.23
2019-04-06T08:05:27.236Z,93.84
2019-04-06T08:06:37.490Z,93.27
2019-04-06T08:07:47.860Z,94.42
2019-04-06T08:08:58.124Z,92.99
2019-04-06T08:10:08.051Z,92.8
2019-04-06T08:11:18.235Z,92.71
2019-04-06T08:12:28.335Z,92.23
2019-04-06T08:13:38.499Z,91.85
2019-04-06T08:14:48.242Z,91.94
2019-04-06T08:16:00.348Z,92.52
2019-04-06T08:17:10.923Z,91.75
2019-04-06T08:18:20.874Z,91.47
2019-04-06T08:19:30.993Z,91.28
2019-04-06T08:20:40.665Z,91.28
2019-04-06T08:21:50.649Z,91.19
2019-04-06T08:23:00.900Z,91.38
2019-04-06T08:24:11.017Z,91.38
2019-04-06T08:25:21.267Z,91
2019-04-06T08:26:31.019Z,90.95
2019-04-06T08:27:41.380Z,90.85
2019-04-06T08:29:02.827Z,90.66
2019-04-06T08:30:12.808Z,90.28
2019-04-06T08:31:22.892Z,89.72
2019-04-06T08:32:32.824Z,89.33
2019-04-06T08:33:43.273Z,88.95
2019-04-06T08:34:53.248Z,88.86
2019-04-06T08:36:03.319Z,88.39
2019-04-06T08:37:13.458Z,88.57
2019-04-06T08:38:23.432Z,88.95
2019-04-06T08:39:33.565Z,89.14
2019-04-06T08:40:43.603Z,89.14
2019-04-06T08:41:53.633Z,89.05
2019-04-06T08:43:03.677Z,88.95
2019-04-06T08:44:13.788Z,89.72
2019-04-06T08:45:23.712Z,88.95
2019-04-06T08:46:33.764Z,89.14
2019-04-06T08:47:43.700Z,89.05
2019-04-06T08:48:53.660Z,89.33
2019-04-06T08:50:04.069Z,89.14
2019-04-06T08:51:14.680Z,90.47
2019-04-06T08:52:24.870Z,90.57
2019-04-06T08:53:34.974Z,89.62
2019-04-06T08:54:45.112Z,88.86
2019-04-06T08:55:55.033Z,89.53
2019-04-06T08:57:05.315Z,88.86
2019-04-06T08:58:15.239Z,88.71
2019-04-06T08:59:25.459Z,88.15
2019-04-06T09:00:35.660Z,87.86
2019-04-06T09:01:45.613Z,87.57
2019-04-06T09:02:55.638Z,86.72
2019-04-06T09:04:05.336Z,86.82
2019-04-06T09:05:15.721Z,85.81
2019-04-06T09:06:25.650Z,85.62
2019-04-06T09:07:36.321Z,86
2019-04-06T09:08:48.841Z,85.81
2019-04-06T09:09:58.898Z,85.81
2019-04-06T09:11:09.102Z,84.58
2019-04-06T09:12:19.030Z,84.77
2019-04-06T09:13:28.958Z,84.39
2019-04-06T09:14:38.906Z,84.81
2019-04-06T09:15:48.851Z,83.86
2019-04-06T09:16:59.228Z,83.95
2019-04-06T09:18:08.687Z,83.48
2019-04-06T09:19:18.775Z,83.29
2019-04-06T09:20:28.830Z,83.39
2019-04-06T09:21:39.093Z,82.53
2019-04-06T09:22:49.462Z,81.96
2019-04-06T09:24:01.871Z,81.48
2019-04-06T09:25:11.831Z,81.38
2019-04-06T09:26:22.158Z,81.77
2019-04-06T09:27:32.170Z,81.52
2019-04-06T09:28:42.317Z,81.14
2019-04-06T09:29:52.392Z,81.33
2019-04-06T09:31:02.236Z,80.82
2019-04-06T09:32:12.211Z,80.95
2019-04-06T09:33:22.152Z,80.53
2019-04-06T09:34:33.671Z,80.66
2019-04-06T09:35:43.906Z,80.63
2019-04-06T09:36:54.163Z,80.29
2019-04-06T09:38:04.374Z,80
2019-04-06T09:39:14.308Z,80
2019-04-06T09:40:24.699Z,80.29
2019-04-06T09:41:35.658Z,79.49
2019-04-06T09:42:45.582Z,79.58
2019-04-06T09:43:55.308Z,79.77
2019-04-06T09:45:05.235Z,78.82
2019-04-06T09:46:15.339Z,79.58
2019-04-06T09:47:28.230Z,79.77
2019-04-06T09:48:38.660Z,80.72
2019-04-06T09:49:48.896Z,80.53
2019-04-06T09:50:58.835Z,80.72
2019-04-06T09:52:09.184Z,80
2019-04-06T09:53:19.353Z,79.81
2019-04-06T09:54:29.342Z,79.96
2019-04-06T09:55:39.702Z,79.43
2019-04-06T09:56:49.624Z,79.05
2019-04-06T09:57:59.864Z,79.72
2019-04-06T09:59:10.065Z,78.77
2019-04-06T10:00:20.203Z,79.14
2019-04-06T10:01:40.542Z,79.24
2019-04-06T10:02:50.239Z,79.33
2019-04-06T10:04:00.161Z,78.67
2019-04-06T10:05:10.346Z,78.19
2019-04-06T10:06:20.585Z,78.38
2019-04-06T10:07:30.830Z,78.71
2019-04-06T10:08:41.111Z,77.91
2019-04-06T10:09:51.085Z,78.1
2019-04-06T10:11:01.344Z,77.85
2019-04-06T10:12:11.306Z,77.95
2019-04-06T10:13:21.336Z,77.85
2019-04-06T10:14:31.633Z,77.95
2019-04-06T10:15:41.664Z,77.56
2019-04-06T10:16:51.698Z,77.66
2019-04-06T10:18:01.890Z,77.56
2019-04-06T10:19:12.227Z,76.81
2019-04-06T10:20:22.197Z,76.42
2019-04-06T10:21:32.427Z,76.9
2019-04-06T10:22:42.964Z,77.37
2019-04-06T10:23:53.213Z,77.47
2019-04-06T10:25:03.273Z,77
2019-04-06T10:26:16.101Z,77.09
2019-04-06T10:27:26.323Z,76.42
2019-04-06T10:28:36.263Z,76.81
2019-04-06T10:29:51.996Z,75.67
2019-04-06T10:31:02.308Z,75.81
2019-04-06T10:32:12.543Z,76.2
2019-04-06T10:33:22.401Z,76.48
2019-04-06T10:34:32.610Z,77.15
2019-04-06T10:35:42.565Z,77.53
2019-04-06T10:36:52.894Z,76.67
2019-04-06T10:38:02.831Z,77.34
2019-04-06T10:39:12.861Z,76.96
2019-04-06T10:40:22.795Z,76.1
2019-04-06T10:41:32.919Z,77.15
2019-04-06T10:42:42.956Z,77.53
2019-04-06T10:43:53.233Z,77.53
2019-04-06T10:45:03.162Z,76.01
2019-04-06T10:46:13.510Z,77.11
2019-04-06T10:47:23.582Z,76.82
2019-04-06T10:48:33.829Z,77.3
2019-04-06T10:49:43.759Z,78.06
2019-04-06T10:50:53.829Z,77.3
2019-04-06T10:52:03.780Z,77.11
2019-04-06T10:53:13.477Z,77.87
2019-04-06T10:54:23.852Z,77.87
2019-04-06T10:55:34.090Z,77.77
2019-04-06T10:56:44.266Z,77.58
2019-04-06T10:57:54.324Z,77.49
2019-04-06T10:59:05.789Z,77.01
2019-04-06T11:00:15.726Z,77.3
2019-04-06T11:01:26.502Z,77.77
2019-04-06T11:02:36.767Z,77.58
2019-04-06T11:03:46.879Z,77.39
2019-04-06T11:04:56.800Z,77.01
2019-04-06T11:06:07.090Z,77.68
2019-04-06T11:07:17.204Z,77.2
2019-04-06T11:08:27.304Z,77.58
2019-04-06T11:09:37.292Z,77.58
2019-04-06T11:10:47.320Z,77.01
2019-04-06T11:11:57.529Z,76.96
2019-04-06T11:13:07.460Z,77.05
2019-04-06T11:14:17.815Z,76.48
2019-04-06T11:15:27.755Z,77
2019-04-06T11:16:38.283Z,75.76
2019-04-06T11:17:51.166Z,74.71
2019-04-06T11:19:01.459Z,73.89
2019-04-06T11:20:11.162Z,73.83
2019-04-06T11:21:21.632Z,72.21
2019-04-06T11:22:31.620Z,71.3
2019-04-06T11:23:41.966Z,70.86
2019-04-06T11:24:51.912Z,70.38
2019-04-06T11:26:01.835Z,69.65
2019-04-06T11:27:11.765Z,68.26
2019-04-06T11:28:21.701Z,66.85
2019-04-06T11:29:31.855Z,65.33
2019-04-06T11:30:41.922Z,64.12
2019-04-06T11:31:51.985Z,64.02
2019-04-06T11:33:02.223Z,64.05
2019-04-06T11:34:12.510Z,63.19
2019-04-06T11:35:25.166Z,62.46
2019-04-06T11:36:35.343Z,60.96
2019-04-06T11:37:45.859Z,60.96
2019-04-06T11:38:56.036Z,60.93
2019-04-06T11:40:06.564Z,59.97
2019-04-06T11:41:16.805Z,61.19
2019-04-06T11:42:26.786Z,61.57
2019-04-06T11:43:36.816Z,60.61
2019-04-06T11:44:47.005Z,61.19
2019-04-06T11:45:56.973Z,60.26
2019-04-06T11:47:07.511Z,59.62
2019-04-06T11:48:18.071Z,59.62
2019-04-06T11:49:28.002Z,57.92
2019-04-06T11:50:38.070Z,57.35
2019-04-06T11:51:48.006Z,56.81
2019-04-06T11:52:57.945Z,57.09
2019-04-06T11:54:08.034Z,56.93
2019-04-06T11:55:18.183Z,56.35
2019-04-06T11:56:28.214Z,56
2019-04-06T11:57:38.358Z,54.75
2019-04-06T11:58:48.468Z,53.44
2019-04-06T11:59:58.498Z,54.46
2019-04-06T12:01:08.764Z,54.27
2019-04-06T12:02:18.733Z,54.3
2019-04-06T12:03:28.414Z,53.72
2019-04-06T12:04:38.480Z,53.72
2019-04-06T12:05:48.174Z,51.61
2019-04-06T12:07:00.513Z,52
2019-04-06T12:08:10.919Z,51.04
2019-04-06T12:09:21.401Z,53.34
2019-04-06T12:10:31.159Z,52.57
2019-04-06T12:11:41.533Z,51.83
2019-04-06T12:12:51.670Z,50.96
2019-04-06T12:14:04.396Z,51.25
2019-04-06T12:15:14.354Z,51.06
2019-04-06T12:16:24.872Z,50.99
2019-04-06T12:17:34.769Z,50.05
2019-04-06T12:18:45.104Z,49.57
2019-04-06T12:19:55.160Z,50.25
2019-04-06T12:21:05.153Z,49.12
2019-04-06T12:22:15.237Z,49.22
2019-04-06T12:23:25.283Z,48.08
2019-04-06T12:24:38.384Z,47.61
2019-04-06T12:25:48.867Z,47.41
2019-04-06T12:26:59.111Z,46.36
2019-04-06T12:28:09.360Z,46.86
2019-04-06T12:29:19.586Z,47.15
2019-04-06T12:30:40.199Z,47.08
2019-04-06T12:31:50.197Z,46.69
2019-04-06T12:33:00.385Z,46.5
2019-04-06T12:34:10.507Z,46.62
2019-04-06T12:35:20.452Z,45.97
2019-04-06T12:36:30.400Z,44.71
2019-04-06T12:37:40.469Z,44.13
2019-04-06T12:38:50.838Z,43.48
2019-04-06T12:40:00.524Z,43.1
2019-04-06T12:41:11.421Z,42.52
2019-04-06T12:42:21.636Z,43.1
2019-04-06T12:43:34.256Z,41.55
2019-04-06T12:44:44.412Z,42.9
2019-04-06T12:45:55.034Z,41.75
2019-04-06T12:47:05.450Z,42.42
2019-04-06T12:48:16.159Z,42.25
2019-04-06T12:49:26.148Z,42.15
2019-04-06T12:50:36.277Z,42.05
2019-04-06T12:51:46.352Z,42.35
2019-04-06T12:52:56.297Z,41.96
2019-04-06T12:54:06.929Z,42.15
2019-04-06T12:55:16.881Z,41.78
2019-04-06T12:56:27.322Z,41.02
2019-04-06T12:57:37.626Z,40.84
2019-04-06T12:58:47.899Z,41.13
2019-04-06T12:59:58.314Z,40.09
2019-04-06T13:01:08.509Z,39.7
2019-04-06T13:02:18.826Z,38.54
2019-04-06T13:03:28.964Z,39.62
2019-04-06T13:04:39.272Z,39.62
2019-04-06T13:05:49.577Z,39.45
2019-04-06T13:06:59.310Z,39.62
2019-04-06T13:08:09.630Z,38.78
2019-04-06T13:09:19.586Z,38.68
2019-04-06T13:10:29.528Z,38.87
2019-04-06T13:11:40.060Z,37.92
2019-04-06T13:12:50.025Z,38.31
2019-04-06T13:14:00.772Z,37.82
2019-04-06T13:15:10.794Z,36.96
2019-04-06T13:16:20.759Z,37.44
2019-04-06T13:17:33.688Z,37.54
2019-04-06T13:18:43.991Z,37.34
2019-04-06T13:19:54.356Z,37.34
2019-04-06T13:21:04.687Z,37.73
2019-04-06T13:22:14.756Z,36.49
2019-04-06T13:23:24.731Z,36.58
2019-04-06T13:24:34.799Z,37.05
2019-04-06T13:25:45.020Z,36.88
2019-04-06T13:26:55.272Z,36.58
2019-04-06T13:28:05.639Z,36.4
2019-04-06T13:29:15.981Z,36
2019-04-06T13:30:25.677Z,36.12
2019-04-06T13:31:36.413Z,35.93
2019-04-06T13:32:46.366Z,35.73
2019-04-06T13:33:57.059Z,35.81
2019-04-06T13:35:06.824Z,35.13
2019-04-06T13:36:17.043Z,35.81
2019-04-06T13:37:27.165Z,35.52
2019-04-06T13:38:37.590Z,35.81
2019-04-06T13:39:47.556Z,34.65
2019-04-06T13:40:57.530Z,34.54
2019-04-06T13:42:07.821Z,34.05
2019-04-06T13:43:18.154Z,33.05
2019-04-06T13:44:28.496Z,35.52
2019-04-06T13:45:38.439Z,37.6
2019-04-06T13:46:48.839Z,36.94
2019-04-06T13:48:02.381Z,35.88
2019-04-06T13:49:12.423Z,36.44
2019-04-06T13:50:23.007Z,38.22
2019-04-06T13:51:33.267Z,39.79
2019-04-06T13:52:43.515Z,42.13
2019-04-06T13:53:53.705Z,44.09
2019-04-06T13:55:03.691Z,45.79
2019-04-06T13:56:14.260Z,47.87
2019-04-06T13:57:24.608Z,48.59
2019-04-06T13:58:34.464Z,50
2019-04-06T13:59:44.499Z,50.38
2019-04-06T14:00:54.463Z,50.64
2019-04-06T14:02:18.274Z,51.79
2019-04-06T14:03:28.231Z,51.86
2019-04-06T14:04:39.339Z,53.74
2019-04-06T14:05:49.649Z,53.29
2019-04-06T14:07:00.343Z,53
2019-04-06T14:08:10.320Z,52.46
2019-04-06T14:09:21.186Z,50.67
2019-04-06T14:10:31.214Z,50.7
2019-04-06T14:11:41.282Z,49.38
2019-04-06T14:12:51.338Z,49.11
2019-04-06T14:14:01.639Z,48.09
2019-04-06T14:15:12.036Z,47.99
2019-04-06T14:16:22.406Z,46.86
2019-04-06T14:17:33.064Z,44.87
2019-04-06T14:18:43.049Z,44.2
2019-04-06T14:19:53.012Z,45.36
2019-04-06T14:21:03.366Z,43.65
2019-04-06T14:22:13.212Z,43.53
2019-04-06T14:23:23.840Z,44.47
2019-04-06T14:24:34.034Z,45.12
2019-04-06T14:25:43.976Z,46.39
2019-04-06T14:26:56.674Z,45.14
2019-04-06T14:28:08.839Z,44.47
2019-04-06T14:29:19.634Z,46.55
2019-04-06T14:30:30.331Z,44.85
2019-04-06T14:31:40.595Z,45.04
2019-04-06T14:32:51.111Z,44.95
2019-04-06T14:34:01.050Z,46.39
2019-04-06T14:35:11.703Z,45.33
2019-04-06T14:36:21.996Z,44.01
2019-04-06T14:37:32.663Z,43.53
2019-04-06T14:38:42.612Z,45.12
2019-04-06T14:39:53.069Z,45.52
2019-04-06T14:41:02.851Z,45.16
2019-04-06T14:42:12.957Z,45.16
2019-04-06T14:43:22.650Z,45.09
2019-04-06T14:44:32.850Z,43.57
2019-04-06T14:45:43.216Z,43.67
2019-04-06T14:46:53.407Z,43.12
2019-04-06T14:48:03.845Z,43.12
2019-04-06T14:49:32.957Z,42.85
2019-04-06T14:50:43.191Z,41.82
2019-04-06T14:51:53.498Z,42.66
2019-04-06T14:53:03.853Z,42
2019-04-06T14:54:14.779Z,41.83
2019-04-06T14:55:24.794Z,40.61
2019-04-06T14:56:35.030Z,39.28
2019-04-06T14:57:45.484Z,38.31
2019-04-06T14:58:55.967Z,41.41
2019-04-06T15:00:05.938Z,41.22
2019-04-06T15:01:16.625Z,41.6
2019-04-06T15:02:27.284Z,41.41
2019-04-06T15:03:37.994Z,40.73
2019-04-06T15:04:47.944Z,40.83
2019-04-06T15:05:58.245Z,42.52
2019-04-06T15:07:14.424Z,42.52
2019-04-06T15:08:24.759Z,43.6