createdAt,value
2019-05-11T00:00:35.284Z,10.83
2019-05-11T00:03:03.697Z,10.64
2019-05-11T00:05:32.104Z,10.54
2019-05-11T00:08:00.513Z,10.51
2019-05-11T00:13:06.180Z,10.57
2019-05-11T00:15:34.586Z,10.53
2019-05-11T00:18:03.043Z,10.57
2019-05-11T00:20:31.384Z,10.67
2019-05-11T00:23:00.685Z,10.63
2019-05-11T00:25:29.080Z,10.74
2019-05-11T00:27:57.460Z,10.73
2019-05-11T00:30:25.903Z,10.71
2019-05-11T00:32:54.425Z,10.70
2019-05-11T00:35:22.797Z,10.76
2019-05-11T00:37:51.184Z,10.72
2019-05-11T00:40:19.774Z,10.68
2019-05-11T00:42:48.147Z,10.70
2019-05-11T00:45:16.543Z,10.66
2019-05-11T00:47:45.029Z,10.60
2019-05-11T00:50:13.424Z,10.44
2019-05-11T00:52:41.834Z,10.39
2019-05-11T00:55:10.222Z,10.40
2019-05-11T00:57:38.604Z,10.29
2019-05-11T01:00:07.961Z,10.29
2019-05-11T01:05:10.595Z,10.34
2019-05-11T01:07:38.949Z,10.30
2019-05-11T01:10:21.857Z,10.32
2019-05-11T01:12:35.787Z,10.30
2019-05-11T01:15:04.207Z,10.30
2019-05-11T01:20:06.924Z,10.44
2019-05-11T01:22:35.334Z,10.48
2019-05-11T01:25:03.720Z,10.55
2019-05-11T01:27:32.136Z,10.49
2019-05-11T01:30:00.539Z,10.50
2019-05-11T01:32:28.961Z,10.54
2019-05-11T01:34:57.348Z,10.48
2019-05-11T01:37:25.813Z,10.33
2019-05-11T01:39:54.291Z,10.29
2019-05-11T01:42:22.684Z,10.21
2019-05-11T01:44:51.085Z,10.23
2019-05-11T01:47:20.478Z,10.26
2019-05-11T01:49:48.855Z,10.35
2019-05-11T01:54:51.479Z,10.21
2019-05-11T01:57:41.032Z,10.21
2019-05-11T02:00:09.413Z,10.13
2019-05-11T02:02:38.808Z,10.04
2019-05-11T02:05:12.575Z,10.08
2019-05-11T02:07:40.976Z,10.14
2019-05-11T02:10:09.345Z,10.19
2019-05-11T02:12:37.706Z,10.26
2019-05-11T02:15:06.125Z,10.37
2019-05-11T02:17:34.489Z,10.40
2019-05-11T02:20:03.836Z,10.44
2019-05-11T02:22:32.192Z,10.34
2019-05-11T02:27:34.770Z,10.31
2019-05-11T02:30:03.167Z,10.24
2019-05-11T02:32:31.484Z,10.23
2019-05-11T02:34:59.827Z,10.12
2019-05-11T02:40:04.112Z,10.07
2019-05-11T02:42:32.404Z,10.07
2019-05-11T02:45:00.737Z,10.20
2019-05-11T02:50:03.311Z,10.18
2019-05-11T02:52:31.661Z,9.87
2019-05-11T02:55:00.018Z,9.82
2019-05-11T02:57:28.362Z,9.77
2019-05-11T02:59:56.730Z,9.69
2019-05-11T03:02:25.076Z,9.71
2019-05-11T03:04:53.437Z,9.81
2019-05-11T03:07:21.815Z,9.87
2019-05-11T03:09:50.137Z,10.01
2019-05-11T03:12:18.525Z,10.05
2019-05-11T03:14:46.933Z,10.22
2019-05-11T03:17:15.285Z,10.15
2019-05-11T03:19:43.610Z,10.08
2019-05-11T03:22:12.010Z,10.14
2019-05-11T03:24:40.350Z,10.18
2019-05-11T03:27:08.693Z,10.17
2019-05-11T03:29:37.036Z,10.14
2019-05-11T03:32:06.393Z,10.15
2019-05-11T03:34:34.723Z,10.14
2019-05-11T03:37:03.063Z,10.15
2019-05-11T03:39:31.428Z,10.10
2019-05-11T03:42:13.989Z,10.14
2019-05-11T03:44:28.185Z,10.10
2019-05-11T03:46:56.518Z,10.07
2019-05-11T03:49:25.073Z,10.10
2019-05-11T03:51:53.335Z,10.10
2019-05-11T03:54:21.712Z,10.03
2019-05-11T03:56:50.087Z,9.98
2019-05-11T03:59:18.410Z,9.99
2019-05-11T04:01:46.782Z,10.05
2019-05-11T04:04:16.643Z,10.14
2019-05-11T04:06:43.617Z,10.27
2019-05-11T04:09:13.956Z,10.38
2019-05-11T04:14:18.563Z,10.48
2019-05-11T04:16:46.896Z,10.37
2019-05-11T04:19:15.275Z,10.50
2019-05-11T04:21:44.550Z,10.52
2019-05-11T04:24:12.899Z,10.50
2019-05-11T04:26:41.254Z,10.51
2019-05-11T04:29:09.628Z,10.27
2019-05-11T04:34:12.192Z,10.52
2019-05-11T04:36:40.565Z,10.51
2019-05-11T04:39:08.938Z,10.64
2019-05-11T04:44:11.562Z,10.64
2019-05-11T04:46:39.901Z,10.60
2019-05-11T04:49:08.330Z,10.80
2019-05-11T04:51:36.669Z,10.89
2019-05-11T04:54:05.022Z,11.06
2019-05-11T04:59:07.585Z,11.34
2019-05-11T05:01:35.917Z,11.23
2019-05-11T05:04:13.744Z,10.94
2019-05-11T05:09:07.004Z,10.81
2019-05-11T05:11:36.969Z,11.07
2019-05-11T05:14:08.387Z,11.28
2019-05-11T05:16:32.076Z,11.27
2019-05-11T05:19:00.440Z,11.23
2019-05-11T05:21:28.805Z,11.17
2019-05-11T05:23:57.265Z,11.26
2019-05-11T05:26:25.644Z,10.89
2019-05-11T05:28:54.003Z,11.03
2019-05-11T05:31:22.360Z,10.82
2019-05-11T05:33:50.724Z,10.92
2019-05-11T05:36:19.078Z,10.80
2019-05-11T05:38:47.469Z,10.69
2019-05-11T05:41:15.835Z,10.47
2019-05-11T05:43:44.223Z,10.25
2019-05-11T05:46:12.593Z,10.23
2019-05-11T05:48:40.965Z,10.31
2019-05-11T05:51:09.350Z,10.47
2019-05-11T05:53:38.682Z,10.42
2019-05-11T05:56:07.113Z,10.34
2019-05-11T05:58:35.520Z,10.38
2019-05-11T06:01:09.599Z,10.54
2019-05-11T06:03:34.087Z,10.71
2019-05-11T06:08:36.680Z,11.05
2019-05-11T06:11:05.161Z,11.01
2019-05-11T06:13:44.768Z,11.43
2019-05-11T06:16:02.028Z,11.60
2019-05-11T06:18:30.380Z,11.81
2019-05-11T06:20:58.770Z,11.76
2019-05-11T06:23:27.113Z,11.76
2019-05-11T06:25:55.495Z,11.52
2019-05-11T06:28:23.836Z,11.25
2019-05-11T06:30:52.197Z,11.10
2019-05-11T06:33:20.709Z,11.02
2019-05-11T06:35:49.067Z,10.95
2019-05-11T06:38:17.449Z,10.92
2019-05-11T06:40:45.834Z,10.89
2019-05-11T06:43:15.221Z,10.86
2019-05-11T06:45:43.697Z,10.83
2019-05-11T06:50:48.308Z,10.95
2019-05-11T06:53:16.719Z,10.94
2019-05-11T06:55:45.107Z,10.92
2019-05-11T06:58:13.532Z,10.96
2019-05-11T07:00:41.896Z,11.04
2019-05-11T07:03:10.342Z,11.16
2019-05-11T07:05:38.724Z,11.30
2019-05-11T07:08:08.091Z,11.26
2019-05-11T07:10:36.437Z,11.33
2019-05-11T07:13:04.857Z,11.43
2019-05-11T07:15:33.219Z,11.50
2019-05-11T07:18:01.558Z,11.62
2019-05-11T07:20:29.922Z,11.64
2019-05-11T07:22:58.275Z,11.79
2019-05-11T07:25:26.669Z,11.83
2019-05-11T07:27:56.001Z,11.83
2019-05-11T07:30:24.368Z,12.09
2019-05-11T07:32:52.735Z,12.37
2019-05-11T07:35:22.099Z,12.58
2019-05-11T07:37:50.452Z,12.73
2019-05-11T07:42:53.024Z,12.99
2019-05-11T07:45:21.383Z,12.89
2019-05-11T07:47:49.740Z,12.86
2019-05-11T07:52:52.293Z,12.66
2019-05-11T07:55:20.673Z,12.69
2019-05-11T07:57:49.022Z,12.80
2019-05-11T08:00:18.619Z,13.00
2019-05-11T08:02:47.856Z,13.32
2019-05-11T08:05:14.224Z,13.62
2019-05-11T08:07:43.571Z,13.52
2019-05-11T08:10:12.098Z,13.49
2019-05-11T08:12:40.428Z,13.26
2019-05-11T08:15:12.955Z,13.31
2019-05-11T08:17:38.102Z,13.26
2019-05-11T08:20:05.621Z,13.24
2019-05-11T08:22:33.962Z,13.33
2019-05-11T08:25:02.317Z,13.45
2019-05-11T08:27:30.680Z,13.53
2019-05-11T08:29:59.085Z,13.57
2019-05-11T08:32:28.689Z,13.73
2019-05-11T08:34:57.937Z,13.94
2019-05-11T08:37:25.102Z,14.07
2019-05-11T08:39:53.504Z,14.45
2019-05-11T08:42:21.888Z,14.23
2019-05-11T08:44:50.274Z,14.30
2019-05-11T08:47:18.683Z,14.51
2019-05-11T08:49:48.428Z,14.85
2019-05-11T08:52:15.402Z,15.18
2019-05-11T08:54:43.768Z,15.65
2019-05-11T08:57:12.156Z,15.57
2019-05-11T08:59:41.457Z,15.15
2019-05-11T09:02:09.853Z,15.48
2019-05-11T09:04:41.822Z,15.60
2019-05-11T09:07:07.848Z,16.05
2019-05-11T09:09:34.898Z,16.24
2019-05-11T09:12:03.264Z,16.27
2019-05-11T09:14:32.593Z,16.86
2019-05-11T09:17:00.971Z,16.95
2019-05-11T09:19:29.316Z,17.47
2019-05-11T09:21:58.879Z,16.69
2019-05-11T09:24:28.016Z,16.03
2019-05-11T09:26:54.414Z,15.51
2019-05-11T09:29:22.773Z,15.06
2019-05-11T09:31:51.138Z,15.07
2019-05-11T09:36:54.029Z,15.04
2019-05-11T09:39:22.384Z,14.89
2019-05-11T09:41:50.728Z,14.90
2019-05-11T09:44:19.104Z,14.80
2019-05-11T09:46:47.874Z,14.79
2019-05-11T09:51:50.145Z,15.03
2019-05-11T09:54:18.509Z,15.08
2019-05-11T09:56:48.637Z,14.93
2019-05-11T09:59:17.704Z,14.93
2019-05-11T10:01:43.603Z,15.13
2019-05-11T10:04:12.025Z,15.01
2019-05-11T10:06:40.400Z,14.97
2019-05-11T10:09:08.752Z,15.17
2019-05-11T10:11:39.565Z,14.91
2019-05-11T10:14:08.214Z,14.64
2019-05-11T10:16:35.142Z,14.41
2019-05-11T10:19:03.529Z,14.32
2019-05-11T10:26:42.450Z,14.26
2019-05-11T10:29:10.802Z,14.24
2019-05-11T10:34:17.951Z,14.43
2019-05-11T10:36:44.737Z,14.54
2019-05-11T10:39:13.100Z,14.57
2019-05-11T10:41:41.482Z,14.49
2019-05-11T10:44:09.846Z,14.27
2019-05-11T10:46:38.237Z,14.16
2019-05-11T10:49:07.999Z,14.01
2019-05-11T10:54:09.381Z,14.03
2019-05-11T10:56:38.891Z,14.05
2019-05-11T10:59:07.994Z,13.80
2019-05-11T11:01:34.492Z,13.57
2019-05-11T11:04:02.881Z,13.49
2019-05-11T11:06:32.129Z,13.36
2019-05-11T11:09:00.512Z,13.22
2019-05-11T11:11:28.898Z,13.27
2019-05-11T11:16:38.726Z,13.54
2019-05-11T11:19:01.907Z,13.80
2019-05-11T11:21:30.324Z,14.29
2019-05-11T11:23:58.783Z,14.32
2019-05-11T11:29:03.205Z,14.64
2019-05-11T11:31:31.541Z,14.65
2019-05-11T11:34:00.941Z,14.38
2019-05-11T11:36:29.364Z,14.21
2019-05-11T11:41:31.972Z,13.80
2019-05-11T11:44:00.313Z,13.54
2019-05-11T11:46:28.695Z,13.38
2019-05-11T11:48:58.120Z,13.38
2019-05-11T11:51:28.060Z,13.36
2019-05-11T11:53:54.646Z,13.13
2019-05-11T11:56:23.002Z,12.98
2019-05-11T11:58:51.395Z,12.89
2019-05-11T12:01:19.754Z,12.75
2019-05-11T12:03:48.965Z,12.48
2019-05-11T12:08:51.652Z,12.26
2019-05-11T12:11:20.980Z,12.38
2019-05-11T12:13:49.319Z,12.48
2019-05-11T12:16:18.187Z,12.72
2019-05-11T12:18:48.398Z,12.70
2019-05-11T12:23:48.890Z,12.56
2019-05-11T12:26:17.701Z,12.51
2019-05-11T12:31:19.789Z,12.06
2019-05-11T12:33:48.526Z,12.23
2019-05-11T12:36:18.441Z,12.21
2019-05-11T12:38:44.923Z,12.31
2019-05-11T12:41:13.260Z,12.44
2019-05-11T12:43:41.644Z,12.56
2019-05-11T12:46:10.040Z,12.78
2019-05-11T12:48:38.593Z,12.73
2019-05-11T12:51:08.034Z,12.84
2019-05-11T12:53:35.276Z,12.86
2019-05-11T12:56:04.549Z,12.84
2019-05-11T12:58:32.925Z,12.69
2019-05-11T13:01:01.301Z,12.63
2019-05-11T13:03:29.840Z,12.61
2019-05-11T13:05:58.544Z,12.47
2019-05-11T13:08:27.752Z,12.33
2019-05-11T13:10:54.908Z,12.23
2019-05-11T13:13:25.209Z,12.13
2019-05-11T13:15:53.565Z,11.99
2019-05-11T13:18:22.004Z,11.86
2019-05-11T13:20:50.411Z,11.80
2019-05-11T13:23:18.770Z,11.74
2019-05-11T13:28:22.327Z,11.72
2019-05-11T13:30:50.678Z,11.68
2019-05-11T13:33:19.306Z,11.69
2019-05-11T13:38:21.665Z,11.71
2019-05-11T13:40:50.045Z,11.71
2019-05-11T13:43:18.916Z,11.78
2019-05-11T13:48:22.968Z,11.92
2019-05-11T13:50:51.342Z,11.88
2019-05-11T13:53:19.692Z,11.89
2019-05-11T13:58:22.286Z,11.77
2019-05-11T14:00:50.668Z,11.73
2019-05-11T14:03:19.039Z,11.79
2019-05-11T14:05:48.269Z,11.79
2019-05-11T14:10:50.041Z,11.95
2019-05-11T14:13:18.393Z,12.26
2019-05-11T14:15:48.097Z,12.45
2019-05-11T14:18:17.617Z,12.39
2019-05-11T14:20:43.483Z,12.42
2019-05-11T14:23:11.861Z,12.60
2019-05-11T14:25:40.203Z,12.70
2019-05-11T14:28:09.689Z,12.87
2019-05-11T14:30:38.762Z,13.00
2019-05-11T14:33:08.507Z,13.10
2019-05-11T14:35:34.745Z,13.12
2019-05-11T14:38:03.088Z,13.10
2019-05-11T14:40:31.457Z,13.04
2019-05-11T14:42:59.812Z,13.00
2019-05-11T14:45:28.776Z,12.83
2019-05-11T14:47:58.217Z,12.63
2019-05-11T14:50:24.868Z,12.38
2019-05-11T14:52:53.213Z,12.20
2019-05-11T14:55:23.498Z,12.12
2019-05-11T14:57:51.856Z,12.07
2019-05-11T15:00:20.201Z,11.98
2019-05-11T15:02:49.652Z,11.96
2019-05-11T15:07:52.733Z,11.81
2019-05-11T15:12:53.726Z,11.88
2019-05-11T15:15:22.061Z,11.86
2019-05-11T15:17:50.420Z,11.89
2019-05-11T15:22:55.083Z,11.95
2019-05-11T15:25:23.440Z,11.92
2019-05-11T15:27:51.845Z,11.85
2019-05-11T15:30:20.322Z,11.88
2019-05-11T15:35:22.943Z,12.07
2019-05-11T15:37:51.335Z,12.17
2019-05-11T15:42:53.994Z,12.15
2019-05-11T15:45:22.348Z,12.31
2019-05-11T15:47:50.735Z,12.26
2019-05-11T15:50:19.359Z,12.20
2019-05-11T15:52:48.823Z,12.23
2019-05-11T15:55:18.591Z,12.33
2019-05-11T15:57:44.114Z,12.44
2019-05-11T16:00:12.461Z,12.49
2019-05-11T16:02:41.256Z,12.68
2019-05-11T16:07:43.478Z,12.59
2019-05-11T16:10:11.817Z,12.77
2019-05-11T16:12:40.200Z,12.56
2019-05-11T16:15:08.740Z,12.74
2019-05-11T16:17:40.092Z,13.25
2019-05-11T16:20:08.757Z,13.39
2019-05-11T16:22:38.466Z,13.44
2019-05-11T16:25:08.635Z,13.44
2019-05-11T16:27:35.057Z,13.64
2019-05-11T16:30:03.397Z,13.30
2019-05-11T16:32:31.760Z,13.36
2019-05-11T16:35:00.479Z,13.22
2019-05-11T16:37:28.897Z,12.86
2019-05-11T16:39:58.300Z,12.54
2019-05-11T16:42:27.662Z,12.29
2019-05-11T16:44:53.886Z,12.25
2019-05-11T16:47:22.224Z,12.18
2019-05-11T16:49:50.626Z,12.08
2019-05-11T16:54:53.241Z,12.05
2019-05-11T16:57:21.600Z,11.92
2019-05-11T16:59:50.874Z,11.86
2019-05-11T17:02:19.257Z,11.80
2019-05-11T17:04:48.572Z,11.71
2019-05-11T17:07:17.075Z,11.66
2019-05-11T17:09:48.480Z,11.60
2019-05-11T17:12:17.986Z,11.59
2019-05-11T17:14:50.898Z,11.56
2019-05-11T17:17:22.529Z,11.60
2019-05-11T17:19:51.495Z,11.62
2019-05-11T17:22:20.874Z,11.63
2019-05-11T17:24:50.166Z,11.66
2019-05-11T17:27:19.573Z,11.60
2019-05-11T17:32:22.157Z,11.56
2019-05-11T17:34:50.532Z,11.56
2019-05-11T17:37:18.899Z,11.57
2019-05-11T17:39:47.971Z,11.50
2019-05-11T17:42:18.032Z,11.42
2019-05-11T17:44:44.038Z,11.31
2019-05-11T17:47:12.398Z,11.30
2019-05-11T17:49:55.971Z,11.37
2019-05-11T17:52:09.096Z,11.46
2019-05-11T17:54:39.370Z,11.28
2019-05-11T17:57:07.824Z,11.25
2019-05-11T17:59:38.514Z,11.16
2019-05-11T18:02:04.537Z,11.08
2019-05-11T18:04:33.773Z,11.06
2019-05-11T18:09:38.371Z,10.80
2019-05-11T18:12:06.714Z,10.69
2019-05-11T18:14:36.211Z,10.67
2019-05-11T18:17:03.434Z,10.79
2019-05-11T18:19:31.786Z,10.75
2019-05-11T18:22:00.128Z,10.68
2019-05-11T18:24:28.678Z,10.60
2019-05-11T18:26:59.050Z,10.53
2019-05-11T18:29:25.219Z,10.57
2019-05-11T18:31:53.605Z,10.55
2019-05-11T18:34:22.851Z,10.55
2019-05-11T18:36:51.203Z,10.52
2019-05-11T18:39:19.536Z,10.47
2019-05-11T18:41:48.506Z,10.47
2019-05-11T18:44:18.726Z,10.41
2019-05-11T18:46:47.858Z,10.35
2019-05-11T18:49:13.688Z,10.40
2019-05-11T18:54:18.942Z,10.28
2019-05-11T18:56:48.665Z,10.25
2019-05-11T18:59:15.040Z,10.20
2019-05-11T19:01:44.364Z,10.13
2019-05-11T19:04:12.733Z,10.06
2019-05-11T19:06:41.234Z,9.96
2019-05-11T19:11:48.937Z,9.91
2019-05-11T19:14:15.865Z,9.82
2019-05-11T19:16:44.216Z,9.82
2019-05-11T19:21:48.213Z,9.69
2019-05-11T19:24:15.193Z,9.69
2019-05-11T19:26:43.561Z,9.67
2019-05-11T19:29:11.909Z,9.67
2019-05-11T19:31:41.215Z,9.58
2019-05-11T19:34:09.553Z,9.53
2019-05-11T19:39:12.179Z,9.48
2019-05-11T19:41:40.539Z,9.48
2019-05-11T19:44:08.873Z,9.44
2019-05-11T19:46:38.782Z,9.47
2019-05-11T19:49:05.552Z,9.41
2019-05-11T19:51:33.909Z,9.39
2019-05-11T19:54:02.284Z,9.37
2019-05-11T19:56:30.663Z,9.41
2019-05-11T19:59:09.713Z,9.43
2019-05-11T20:01:38.060Z,9.42
2019-05-11T20:04:08.212Z,9.37
2019-05-11T20:06:34.762Z,9.33
2019-05-11T20:09:03.138Z,9.36
2019-05-11T20:11:31.480Z,9.35
2019-05-11T20:13:59.829Z,9.34
2019-05-11T20:16:28.179Z,9.29
2019-05-11T20:18:57.818Z,9.25
2019-05-11T20:23:59.004Z,9.31
2019-05-11T20:26:28.598Z,9.30
2019-05-11T20:31:32.939Z,9.23
2019-05-11T20:34:02.236Z,9.20
2019-05-11T20:36:31.528Z,9.13
2019-05-11T20:38:59.868Z,9.08
2019-05-11T20:41:29.118Z,9.04
2019-05-11T20:46:33.699Z,9.10
2019-05-11T20:49:02.046Z,9.05
2019-05-11T20:51:36.707Z,9.03
2019-05-11T20:53:58.732Z,9.00
2019-05-11T20:56:28.455Z,8.99
2019-05-11T20:58:58.760Z,8.94
2019-05-11T21:01:24.710Z,8.92
2019-05-11T21:03:53.053Z,8.87
2019-05-11T21:06:21.388Z,8.82
2019-05-11T21:08:49.727Z,8.77
2019-05-11T21:11:18.227Z,8.72
2019-05-11T21:13:48.135Z,8.66
2019-05-11T21:16:14.771Z,8.68
2019-05-11T21:18:43.167Z,8.61
2019-05-11T21:21:12.466Z,8.58
2019-05-11T21:23:40.874Z,8.57
2019-05-11T21:26:09.989Z,8.55
2019-05-11T21:28:38.039Z,8.48
2019-05-11T21:31:08.049Z,8.48
2019-05-11T21:33:37.694Z,8.45
2019-05-11T21:36:03.645Z,8.45
2019-05-11T21:38:31.995Z,8.43
2019-05-11T21:43:34.538Z,8.44
2019-05-11T21:46:02.948Z,8.43
2019-05-11T21:48:31.421Z,8.39
2019-05-11T21:51:00.714Z,8.37
2019-05-11T21:53:29.055Z,8.29
2019-05-11T21:55:58.491Z,8.28
2019-05-11T21:58:25.889Z,8.28
2019-05-11T22:00:55.206Z,8.25
2019-05-11T22:03:23.546Z,8.24
2019-05-11T22:05:51.889Z,8.20
2019-05-11T22:08:21.164Z,8.18
2019-05-11T22:10:49.500Z,8.20
2019-05-11T22:13:20.608Z,8.13
2019-05-11T22:15:48.492Z,8.06
2019-05-11T22:20:48.783Z,7.97
2019-05-11T22:23:17.619Z,7.91
2019-05-11T22:25:47.582Z,7.89
2019-05-11T22:28:13.875Z,7.94
2019-05-11T22:30:42.200Z,7.90
2019-05-11T22:33:10.555Z,7.90
2019-05-11T22:35:38.881Z,7.89
2019-05-11T22:38:08.510Z,7.86
2019-05-11T22:40:38.309Z,7.79
2019-05-11T22:43:04.931Z,7.73
2019-05-11T22:45:33.275Z,7.68
2019-05-11T22:48:01.686Z,7.68
2019-05-11T22:50:30.031Z,7.62
2019-05-11T22:52:58.512Z,7.52
2019-05-11T22:55:27.742Z,7.49
2019-05-11T22:57:55.228Z,7.53
2019-05-11T23:00:40.058Z,7.45
2019-05-11T23:05:47.615Z,7.43
2019-05-11T23:08:13.985Z,7.40
2019-05-11T23:10:42.332Z,7.38
2019-05-11T23:13:11.269Z,7.39
2019-05-11T23:15:40.378Z,7.35
2019-05-11T23:18:08.768Z,7.32
2019-05-11T23:20:38.635Z,7.31
2019-05-11T23:23:05.032Z,7.26
2019-05-11T23:25:33.380Z,7.25
2019-05-11T23:28:02.788Z,7.22
2019-05-11T23:30:31.134Z,7.21
2019-05-11T23:32:59.500Z,7.21
2019-05-11T23:35:28.522Z,7.20
2019-05-11T23:37:58.117Z,7.20
2019-05-11T23:40:24.564Z,7.24
2019-05-11T23:42:52.901Z,7.29
2019-05-11T23:45:21.303Z,7.32
2019-05-11T23:47:49.666Z,7.42
2019-05-11T23:50:18.912Z,7.44
2019-05-11T23:55:20.758Z,7.50
