createdAt,value
2018-09-15T00:00:43.281Z,16.80
2018-09-15T00:02:47.163Z,16.80
2018-09-15T00:04:50.987Z,16.90
2018-09-15T00:06:54.875Z,16.90
2018-09-15T00:08:58.693Z,16.80
2018-09-15T00:11:02.532Z,16.80
2018-09-15T00:13:06.721Z,16.90
2018-09-15T00:15:10.602Z,16.80
2018-09-15T00:17:14.448Z,16.90
2018-09-15T00:19:18.431Z,16.90
2018-09-15T00:21:22.338Z,16.90
2018-09-15T00:23:26.135Z,17.00
2018-09-15T00:25:29.949Z,17.00
2018-09-15T00:27:33.990Z,16.90
2018-09-15T00:29:38.296Z,16.90
2018-09-15T00:31:42.171Z,16.90
2018-09-15T00:33:45.974Z,16.90
2018-09-15T00:35:49.811Z,17.00
2018-09-15T00:37:53.681Z,17.00
2018-09-15T00:39:57.530Z,17.00
2018-09-15T00:42:02.180Z,17.00
2018-09-15T00:44:06.165Z,17.00
2018-09-15T00:46:10.249Z,16.90
2018-09-15T00:48:14.071Z,16.90
2018-09-15T00:50:18.131Z,16.80
2018-09-15T00:52:22.146Z,16.80
2018-09-15T00:54:26.575Z,16.80
2018-09-15T00:56:30.582Z,16.80
2018-09-15T00:58:34.637Z,16.80
2018-09-15T01:00:38.939Z,16.80
2018-09-15T01:02:43.065Z,16.80
2018-09-15T01:04:46.844Z,16.90
2018-09-15T01:06:50.846Z,16.80
2018-09-15T01:08:54.744Z,16.80
2018-09-15T01:10:59.152Z,16.80
2018-09-15T01:13:03.251Z,16.80
2018-09-15T01:15:07.691Z,16.80
2018-09-15T01:17:12.217Z,16.90
2018-09-15T01:19:16.372Z,16.90
2018-09-15T01:21:20.300Z,16.90
2018-09-15T01:23:24.135Z,16.90
2018-09-15T01:25:28.125Z,16.90
2018-09-15T01:27:32.672Z,16.90
2018-09-15T01:29:36.638Z,16.90
2018-09-15T01:31:40.600Z,16.80
2018-09-15T01:33:44.584Z,16.80
2018-09-15T01:35:48.481Z,16.80
2018-09-15T01:37:52.407Z,16.70
2018-09-15T01:39:56.346Z,16.60
2018-09-15T01:42:00.408Z,16.60
2018-09-15T01:44:04.609Z,16.60
2018-09-15T01:46:08.816Z,16.70
2018-09-15T01:48:12.919Z,16.70
2018-09-15T01:50:17.035Z,16.60
2018-09-15T01:52:20.889Z,16.60
2018-09-15T01:54:24.712Z,16.70
2018-09-15T01:56:28.588Z,16.70
2018-09-15T01:58:32.531Z,16.70
2018-09-15T02:00:36.622Z,16.70
2018-09-15T02:02:40.781Z,16.60
2018-09-15T02:04:44.766Z,16.60
2018-09-15T02:06:48.636Z,16.50
2018-09-15T02:08:52.645Z,16.50
2018-09-15T02:10:56.559Z,16.40
2018-09-15T02:13:00.441Z,16.30
2018-09-15T02:15:04.653Z,16.30
2018-09-15T02:17:08.679Z,16.30
2018-09-15T02:19:13.190Z,16.30
2018-09-15T02:21:17.201Z,16.30
2018-09-15T02:23:21.112Z,16.30
2018-09-15T02:25:25.135Z,16.30
2018-09-15T02:27:29.366Z,16.30
2018-09-15T02:29:33.486Z,16.20
2018-09-15T02:31:37.898Z,16.20
2018-09-15T02:33:42.167Z,16.10
2018-09-15T02:35:46.251Z,16.20
2018-09-15T02:37:50.090Z,16.20
2018-09-15T02:39:53.901Z,16.10
2018-09-15T02:41:57.898Z,16.20
2018-09-15T02:44:01.876Z,16.20
2018-09-15T02:46:06.193Z,16.20
2018-09-15T02:48:10.225Z,16.20
2018-09-15T02:50:14.096Z,16.20
2018-09-15T02:52:18.112Z,16.20
2018-09-15T02:54:22.039Z,16.20
2018-09-15T02:56:25.835Z,16.20
2018-09-15T02:58:29.791Z,16.30
2018-09-15T03:00:35.136Z,16.30
2018-09-15T03:02:39.290Z,16.20
2018-09-15T03:04:43.538Z,16.30
2018-09-15T03:06:47.327Z,16.20
2018-09-15T03:08:51.188Z,16.30
2018-09-15T03:10:55.389Z,16.20
2018-09-15T03:12:59.235Z,16.20
2018-09-15T03:15:03.296Z,16.30
2018-09-15T03:17:07.944Z,16.20
2018-09-15T03:19:11.937Z,16.10
2018-09-15T03:21:15.806Z,16.10
2018-09-15T03:23:19.849Z,16.20
2018-09-15T03:25:23.652Z,16.20
2018-09-15T03:27:27.471Z,16.20
2018-09-15T03:29:31.380Z,16.20
2018-09-15T03:31:35.383Z,16.20
2018-09-15T03:33:39.297Z,16.20
2018-09-15T03:35:43.220Z,16.20
2018-09-15T03:37:47.095Z,16.20
2018-09-15T03:39:50.944Z,16.10
2018-09-15T03:41:54.913Z,16.10
2018-09-15T03:43:58.698Z,16.20
2018-09-15T03:46:02.932Z,16.20
2018-09-15T03:48:06.934Z,16.00
2018-09-15T03:50:10.957Z,16.10
2018-09-15T03:52:14.748Z,16.20
2018-09-15T03:54:20.359Z,16.20
2018-09-15T03:56:24.127Z,16.20
2018-09-15T03:58:28.085Z,16.20
2018-09-15T04:00:32.821Z,16.20
2018-09-15T04:02:37.136Z,16.20
2018-09-15T04:04:41.216Z,16.10
2018-09-15T04:06:45.136Z,16.20
2018-09-15T04:08:49.131Z,16.20
2018-09-15T04:10:52.922Z,16.30
2018-09-15T04:12:56.739Z,16.30
2018-09-15T04:16:04.700Z,16.20
2018-09-15T04:18:08.932Z,16.20
2018-09-15T04:20:12.881Z,16.30
2018-09-15T04:22:16.830Z,16.30
2018-09-15T04:24:20.809Z,16.30
2018-09-15T04:27:53.859Z,16.30
2018-09-15T04:29:57.875Z,16.30
2018-09-15T04:32:01.732Z,16.30
2018-09-15T04:34:06.038Z,16.30
2018-09-15T04:36:10.313Z,16.30
2018-09-15T04:38:14.142Z,16.30
2018-09-15T04:40:18.449Z,16.30
2018-09-15T04:42:22.457Z,16.30
2018-09-15T04:44:26.428Z,16.20
2018-09-15T04:46:30.205Z,16.30
2018-09-15T04:48:34.485Z,16.30
2018-09-15T04:50:38.382Z,16.20
2018-09-15T04:52:42.324Z,16.20
2018-09-15T04:54:46.092Z,16.20
2018-09-15T04:56:49.884Z,16.20
2018-09-15T04:58:53.916Z,16.20
2018-09-15T05:00:57.655Z,16.20
2018-09-15T05:03:01.663Z,16.20
2018-09-15T05:05:05.736Z,16.30
2018-09-15T05:07:10.214Z,16.20
2018-09-15T05:09:14.341Z,16.30
2018-09-15T05:11:18.502Z,16.30
2018-09-15T05:13:22.528Z,16.20
2018-09-15T05:15:26.375Z,16.20
2018-09-15T05:17:30.325Z,16.30
2018-09-15T05:19:34.635Z,16.20
2018-09-15T05:21:40.533Z,16.10
2018-09-15T05:23:44.874Z,16.10
2018-09-15T05:25:48.860Z,16.20
2018-09-15T05:27:53.288Z,16.20
2018-09-15T05:29:57.173Z,16.20
2018-09-15T05:32:01.198Z,16.30
2018-09-15T05:34:05.552Z,16.20
2018-09-15T05:36:09.503Z,16.20
2018-09-15T05:38:13.602Z,16.10
2018-09-15T05:40:17.774Z,16.10
2018-09-15T05:42:21.560Z,16.20
2018-09-15T05:44:25.493Z,16.10
2018-09-15T05:46:29.538Z,16.10
2018-09-15T05:48:33.589Z,16.20
2018-09-15T05:50:37.674Z,16.20
2018-09-15T05:52:42.026Z,16.20
2018-09-15T05:54:45.932Z,16.20
2018-09-15T05:56:49.924Z,16.20
2018-09-15T05:58:53.866Z,16.20
2018-09-15T06:00:57.839Z,16.10
2018-09-15T06:03:01.932Z,16.20
2018-09-15T06:05:06.282Z,16.20
2018-09-15T06:07:10.422Z,16.30
2018-09-15T06:09:14.176Z,16.40
2018-09-15T06:11:18.004Z,16.50
2018-09-15T06:13:21.791Z,16.60
2018-09-15T06:15:25.680Z,16.60
2018-09-15T06:17:29.585Z,16.70
2018-09-15T06:19:33.704Z,16.80
2018-09-15T06:21:37.570Z,16.90
2018-09-15T06:23:41.666Z,17.10
2018-09-15T06:25:45.574Z,17.10
2018-09-15T06:27:49.574Z,17.20
2018-09-15T06:29:53.520Z,17.30
2018-09-15T06:31:57.464Z,17.40
2018-09-15T06:34:01.546Z,17.40
2018-09-15T06:36:05.717Z,17.30
2018-09-15T06:39:12.950Z,17.20
2018-09-15T06:41:16.846Z,17.10
2018-09-15T06:43:20.651Z,17.10
2018-09-15T06:45:24.779Z,17.20
2018-09-15T06:47:28.618Z,17.10
2018-09-15T06:49:32.741Z,17.10
2018-09-15T06:51:36.903Z,17.10
2018-09-15T06:53:41.211Z,17.20
2018-09-15T06:55:45.152Z,17.10
2018-09-15T06:57:49.399Z,17.20
2018-09-15T06:59:53.520Z,17.20
2018-09-15T07:01:57.543Z,17.20
2018-09-15T07:04:01.496Z,17.20
2018-09-15T07:06:05.977Z,17.20
2018-09-15T07:08:10.144Z,17.20
2018-09-15T07:10:13.989Z,17.20
2018-09-15T07:12:17.915Z,17.30
2018-09-15T07:14:21.730Z,17.50
2018-09-15T07:16:25.548Z,17.70
2018-09-15T07:18:29.360Z,17.80
2018-09-15T07:20:33.246Z,18.00
2018-09-15T07:22:37.211Z,18.30
2018-09-15T07:24:41.615Z,18.50
2018-09-15T07:26:45.531Z,18.60
2018-09-15T07:28:49.444Z,18.70
2018-09-15T07:30:53.785Z,18.90
2018-09-15T07:32:57.744Z,19.10
2018-09-15T07:35:01.608Z,19.10
2018-09-15T07:37:05.972Z,19.20
2018-09-15T07:39:11.299Z,19.20
2018-09-15T07:41:15.117Z,19.30
2018-09-15T07:43:19.089Z,19.50
2018-09-15T07:45:22.883Z,19.70
2018-09-15T07:47:26.809Z,19.60
2018-09-15T07:49:30.643Z,19.70
2018-09-15T07:51:34.714Z,19.90
2018-09-15T07:53:38.569Z,20.10
2018-09-15T07:55:42.530Z,20.00
2018-09-15T07:57:46.653Z,19.80
2018-09-15T07:59:50.394Z,19.80
2018-09-15T08:01:54.417Z,19.70
2018-09-15T08:03:58.351Z,19.80
2018-09-15T08:06:04.095Z,19.90
2018-09-15T08:08:08.519Z,19.90
2018-09-15T08:10:12.694Z,19.80
2018-09-15T08:12:17.733Z,19.90
2018-09-15T08:14:21.627Z,20.30
2018-09-15T08:16:25.443Z,20.50
2018-09-15T08:18:29.315Z,20.80
2018-09-15T08:20:33.920Z,20.90
2018-09-15T08:22:37.966Z,20.80
2018-09-15T08:24:41.835Z,20.90
2018-09-15T08:26:45.889Z,20.90
2018-09-15T08:28:49.816Z,20.90
2018-09-15T08:30:53.841Z,20.90
2018-09-15T08:32:57.825Z,20.80
2018-09-15T08:35:01.635Z,20.80
2018-09-15T08:37:06.163Z,20.80
2018-09-15T08:39:10.481Z,20.80
2018-09-15T08:41:14.346Z,20.70
2018-09-15T08:43:18.177Z,20.30
2018-09-15T08:45:22.074Z,20.20
2018-09-15T08:47:25.888Z,20.10
2018-09-15T08:49:29.705Z,20.20
2018-09-15T08:51:33.690Z,20.00
2018-09-15T08:53:37.635Z,20.00
2018-09-15T08:55:42.291Z,20.20
2018-09-15T08:57:46.164Z,20.30
2018-09-15T08:59:50.093Z,20.40
2018-09-15T09:01:54.074Z,20.40
2018-09-15T09:03:58.375Z,20.30
2018-09-15T09:06:02.381Z,20.40
2018-09-15T09:08:06.963Z,20.40
2018-09-15T09:10:11.395Z,20.40
2018-09-15T09:12:15.204Z,20.20
2018-09-15T09:14:19.047Z,20.00
2018-09-15T09:16:23.067Z,20.10
2018-09-15T09:18:27.013Z,20.40
2018-09-15T09:20:31.857Z,21.00
2018-09-15T09:22:36.116Z,21.70
2018-09-15T09:24:40.236Z,22.40
2018-09-15T09:26:44.273Z,22.80
2018-09-15T09:28:48.227Z,23.20
2018-09-15T09:30:52.325Z,22.90
2018-09-15T09:32:56.266Z,22.50
2018-09-15T09:35:00.194Z,22.80
2018-09-15T09:37:05.184Z,23.00
2018-09-15T09:39:11.139Z,23.20
2018-09-15T09:41:15.211Z,23.30
2018-09-15T09:43:19.460Z,23.60
2018-09-15T09:45:23.467Z,23.80
2018-09-15T09:47:27.263Z,23.60
2018-09-15T09:49:31.246Z,23.60
2018-09-15T09:51:35.269Z,23.10
2018-09-15T09:53:39.508Z,23.00
2018-09-15T09:55:43.660Z,22.70
2018-09-15T09:57:47.791Z,22.70
2018-09-15T09:59:51.761Z,22.70
2018-09-15T10:01:59.832Z,22.70
2018-09-15T10:04:03.757Z,22.70
2018-09-15T10:06:07.735Z,22.70
2018-09-15T10:08:12.141Z,22.50
2018-09-15T10:10:16.182Z,22.60
2018-09-15T10:12:20.140Z,22.70
2018-09-15T10:14:24.121Z,22.10
2018-09-15T10:16:28.098Z,22.00
2018-09-15T10:18:32.002Z,22.10
2018-09-15T10:20:36.145Z,22.00
2018-09-15T10:22:40.192Z,22.00
2018-09-15T10:24:44.304Z,22.00
2018-09-15T10:26:48.368Z,21.90
2018-09-15T10:28:52.170Z,21.80
2018-09-15T10:30:56.044Z,21.40
2018-09-15T10:33:00.058Z,21.20
2018-09-15T10:35:05.408Z,20.80
2018-09-15T10:37:09.679Z,21.00
2018-09-15T10:39:13.632Z,21.00
2018-09-15T10:41:17.600Z,21.00
2018-09-15T10:43:21.404Z,20.70
2018-09-15T10:45:25.228Z,20.90
2018-09-15T10:47:29.184Z,20.90
2018-09-15T10:49:33.149Z,21.00
2018-09-15T10:51:37.238Z,20.90
2018-09-15T10:53:43.369Z,21.00
2018-09-15T10:55:47.199Z,21.00
2018-09-15T10:57:51.060Z,20.80
2018-09-15T10:59:55.000Z,20.90
2018-09-15T11:01:58.892Z,21.00
2018-09-15T11:04:02.980Z,21.10
2018-09-15T11:06:06.948Z,21.00
2018-09-15T11:08:11.144Z,21.00
2018-09-15T11:10:15.014Z,21.00
2018-09-15T11:12:18.894Z,21.00
2018-09-15T11:14:22.799Z,21.20
2018-09-15T11:16:26.640Z,21.00
2018-09-15T11:18:30.437Z,21.00
2018-09-15T11:20:34.629Z,21.00
2018-09-15T11:22:40.587Z,21.00
2018-09-15T11:24:44.381Z,21.00
2018-09-15T11:26:48.175Z,21.10
2018-09-15T11:28:52.008Z,21.30
2018-09-15T11:30:55.884Z,21.20
2018-09-15T11:33:00.244Z,21.10
2018-09-15T11:35:04.341Z,20.90
2018-09-15T11:37:08.382Z,20.90
2018-09-15T11:39:12.896Z,20.90
2018-09-15T11:41:16.830Z,21.00
2018-09-15T11:43:20.649Z,20.90
2018-09-15T11:45:24.504Z,20.80
2018-09-15T11:47:28.423Z,21.00
2018-09-15T11:49:32.493Z,20.90
2018-09-15T11:51:36.413Z,21.00
2018-09-15T11:53:42.317Z,21.00
2018-09-15T11:55:46.174Z,21.00
2018-09-15T11:57:50.407Z,20.60
2018-09-15T11:59:54.366Z,20.60
2018-09-15T12:01:59.045Z,20.40
2018-09-15T12:04:03.464Z,20.50
2018-09-15T12:06:07.480Z,20.40
2018-09-15T12:08:11.417Z,20.40
2018-09-15T12:10:15.366Z,20.40
2018-09-15T12:12:19.200Z,20.30
2018-09-15T12:14:23.082Z,20.20
2018-09-15T12:16:26.958Z,20.30
2018-09-15T12:18:30.928Z,20.40
2018-09-15T12:20:34.984Z,20.40
2018-09-15T12:22:39.297Z,20.30
2018-09-15T12:24:43.297Z,20.30
2018-09-15T12:26:47.305Z,20.30
2018-09-15T12:28:51.188Z,20.20
2018-09-15T12:37:29.319Z,20.50
2018-09-15T12:39:33.678Z,20.40
2018-09-15T12:41:37.898Z,20.40
2018-09-15T12:43:41.797Z,20.30
2018-09-15T12:45:45.631Z,20.40
2018-09-15T12:47:49.440Z,20.50
2018-09-15T12:49:53.247Z,20.40
2018-09-15T12:51:57.149Z,20.40
2018-09-15T12:54:00.926Z,20.30
2018-09-15T12:56:05.139Z,20.40
2018-09-15T12:58:09.139Z,20.40
2018-09-15T13:00:13.402Z,20.50
2018-09-15T13:02:17.551Z,20.40
2018-09-15T13:04:21.352Z,20.40
2018-09-15T13:06:25.556Z,20.30
2018-09-15T13:08:29.369Z,20.30
2018-09-15T13:10:33.257Z,20.40
2018-09-15T13:12:37.411Z,20.40
2018-09-15T13:14:41.394Z,20.30
2018-09-15T13:16:45.247Z,20.40
2018-09-15T13:18:49.028Z,20.50
2018-09-15T13:20:53.242Z,20.40
2018-09-15T13:22:57.029Z,20.40
2018-09-15T13:25:00.881Z,20.30
2018-09-15T13:27:04.924Z,20.10
2018-09-15T13:29:09.039Z,20.30
2018-09-15T13:31:12.835Z,20.30
2018-09-15T13:33:17.286Z,20.30
2018-09-15T13:35:21.086Z,20.30
2018-09-15T13:37:25.072Z,20.30
2018-09-15T13:39:28.898Z,20.40
2018-09-15T13:41:33.112Z,20.40
2018-09-15T13:43:37.285Z,20.30
2018-09-15T13:45:41.359Z,20.40
2018-09-15T13:47:45.181Z,20.50
2018-09-15T13:49:49.115Z,20.40
2018-09-15T13:51:52.904Z,20.40
2018-09-15T13:53:56.738Z,20.30
2018-09-15T13:56:00.717Z,20.30
2018-09-15T13:58:04.729Z,20.30
2018-09-15T14:00:08.962Z,20.30
2018-09-15T14:02:12.771Z,20.20
2018-09-15T14:04:16.709Z,20.30
2018-09-15T14:06:20.543Z,20.30
2018-09-15T14:08:24.421Z,20.30
2018-09-15T14:10:28.288Z,20.20
2018-09-15T14:12:32.282Z,20.20
2018-09-15T14:14:36.283Z,20.30
2018-09-15T14:16:41.414Z,20.20
2018-09-15T14:18:45.195Z,20.30
2018-09-15T14:20:49.022Z,20.30
2018-09-15T14:22:52.946Z,20.40
2018-09-15T14:24:56.845Z,20.30
2018-09-15T14:27:00.701Z,20.30
2018-09-15T14:29:04.674Z,20.30
2018-09-15T14:31:08.689Z,20.20
2018-09-15T14:33:12.794Z,20.20
2018-09-15T14:35:16.893Z,20.10
2018-09-15T14:37:20.711Z,20.20
2018-09-15T14:40:50.251Z,20.20
2018-09-15T14:42:54.075Z,20.20
2018-09-15T14:44:58.010Z,20.00
2018-09-15T14:47:01.988Z,19.90
2018-09-15T14:49:06.010Z,19.90
2018-09-15T14:51:09.959Z,20.00
2018-09-15T14:53:13.891Z,20.00
2018-09-15T14:55:17.906Z,19.90
2018-09-15T14:57:21.836Z,19.90
2018-09-15T14:59:25.744Z,19.90
2018-09-15T15:01:29.683Z,19.90
2018-09-15T15:03:34.125Z,19.80
2018-09-15T15:05:38.389Z,19.90
2018-09-15T15:07:42.614Z,19.90
2018-09-15T15:09:46.414Z,19.80
2018-09-15T15:11:50.276Z,19.90
2018-09-15T15:13:54.103Z,19.90
2018-09-15T15:15:58.001Z,19.80
2018-09-15T15:18:01.875Z,19.80
2018-09-15T15:20:08.126Z,19.80
2018-09-15T15:22:12.227Z,19.90
2018-09-15T15:24:16.355Z,19.80
2018-09-15T15:26:20.292Z,19.80
2018-09-15T15:28:24.136Z,19.80
2018-09-15T15:30:27.967Z,20.00
2018-09-15T15:32:31.879Z,20.00
2018-09-15T15:34:36.981Z,19.90
2018-09-15T15:36:41.516Z,19.90
2018-09-15T15:38:45.351Z,20.00
2018-09-15T15:40:49.160Z,20.00
2018-09-15T15:42:53.029Z,19.90
2018-09-15T15:44:56.836Z,19.90
2018-09-15T15:47:00.747Z,19.90
2018-09-15T15:49:04.973Z,19.90
2018-09-15T15:51:08.994Z,19.90
2018-09-15T15:53:12.805Z,19.90
2018-09-15T15:55:16.747Z,19.90
2018-09-15T15:57:21.904Z,19.90
2018-09-15T15:59:25.729Z,19.80
2018-09-15T16:01:30.658Z,19.80
2018-09-15T16:03:34.526Z,19.70
2018-09-15T16:05:38.967Z,19.70
2018-09-15T16:07:43.034Z,19.80
2018-09-15T16:09:46.868Z,19.80
2018-09-15T16:11:50.692Z,19.80
2018-09-15T16:13:54.751Z,19.80
2018-09-15T16:16:00.087Z,19.80
2018-09-15T16:18:05.134Z,19.80
2018-09-15T16:20:09.279Z,19.70
2018-09-15T16:22:13.090Z,19.70
2018-09-15T16:24:17.280Z,19.70
2018-09-15T16:26:21.118Z,19.70
2018-09-15T16:28:24.969Z,19.60
2018-09-15T16:30:29.011Z,19.60
2018-09-15T16:32:34.028Z,19.70
2018-09-15T16:34:37.940Z,19.60
2018-09-15T16:36:41.951Z,19.60
2018-09-15T16:38:45.854Z,19.50
2018-09-15T16:40:49.803Z,19.50
2018-09-15T16:42:53.680Z,19.50
2018-09-15T16:44:57.530Z,19.60
2018-09-15T16:47:01.645Z,19.60
2018-09-15T16:49:07.226Z,19.60
2018-09-15T16:51:11.839Z,19.50
2018-09-15T16:53:15.639Z,19.40
2018-09-15T16:55:19.529Z,19.50
2018-09-15T16:57:23.420Z,19.40
2018-09-15T16:59:27.359Z,19.50
2018-09-15T17:01:31.431Z,19.50
2018-09-15T17:03:35.440Z,19.50
2018-09-15T17:05:39.586Z,19.50
2018-09-15T17:07:43.396Z,19.50
2018-09-15T17:09:47.376Z,19.40
2018-09-15T17:11:51.343Z,19.40
2018-09-15T17:13:55.190Z,19.40
2018-09-15T17:15:59.203Z,19.40
2018-09-15T17:18:03.380Z,19.40
2018-09-15T17:20:07.604Z,19.40
2018-09-15T17:22:11.564Z,19.20
2018-09-15T17:24:15.728Z,19.20
2018-09-15T17:26:19.540Z,19.30
2018-09-15T17:28:23.721Z,19.20
2018-09-15T17:30:27.875Z,19.30
2018-09-15T17:32:31.964Z,19.20
2018-09-15T17:34:36.128Z,19.10
2018-09-15T17:36:40.155Z,19.10
2018-09-15T17:38:44.112Z,19.10
2018-09-15T17:40:48.149Z,19.10
2018-09-15T17:42:52.019Z,19.00
2018-09-15T17:44:55.811Z,18.90
2018-09-15T17:46:59.824Z,18.90
2018-09-15T17:49:03.924Z,18.90
2018-09-15T17:51:08.013Z,18.90
2018-09-15T17:53:11.928Z,18.80
2018-09-15T17:55:15.887Z,18.90
2018-09-15T17:57:19.795Z,18.80
2018-09-15T17:59:23.615Z,18.80
2018-09-15T18:01:27.506Z,18.90
2018-09-15T18:03:31.315Z,18.80
2018-09-15T18:05:35.330Z,18.80
2018-09-15T18:07:39.300Z,18.70
2018-09-15T18:09:43.565Z,18.70
2018-09-15T18:11:47.395Z,18.70
2018-09-15T18:13:51.485Z,18.70
2018-09-15T18:15:55.744Z,18.70
2018-09-15T18:17:59.907Z,18.70
2018-09-15T18:20:04.225Z,18.70
2018-09-15T18:22:08.334Z,18.60
2018-09-15T18:24:12.210Z,18.70
2018-09-15T18:26:16.472Z,18.70
2018-09-15T18:28:20.436Z,18.70
2018-09-15T18:30:24.386Z,18.50
2018-09-15T18:32:28.672Z,18.50
2018-09-15T18:34:33.382Z,18.50
2018-09-15T18:36:37.528Z,18.60
2018-09-15T18:38:42.052Z,18.50
2018-09-15T18:40:45.895Z,18.50
2018-09-15T18:42:49.744Z,18.50
2018-09-15T18:44:53.687Z,18.50
2018-09-15T18:46:57.614Z,18.50
2018-09-15T18:49:01.443Z,18.40
2018-09-15T18:51:05.399Z,18.50
2018-09-15T18:53:10.148Z,18.50
2018-09-15T18:55:14.000Z,18.50
2018-09-15T18:57:18.648Z,18.50
2018-09-15T18:59:22.637Z,18.50
2018-09-15T19:01:26.459Z,18.40
2018-09-15T19:03:30.378Z,18.40
2018-09-15T19:05:35.199Z,18.40
2018-09-15T19:07:39.147Z,18.40
2018-09-15T19:09:44.423Z,18.40
2018-09-15T19:11:48.315Z,18.40
2018-09-15T19:13:52.201Z,18.30
2018-09-15T19:15:56.249Z,18.30
2018-09-15T19:18:02.378Z,18.10
2018-09-15T19:20:09.452Z,18.20
2018-09-15T19:22:13.435Z,18.30
2018-09-15T19:24:17.355Z,18.30
2018-09-15T19:26:21.262Z,18.20
2018-09-15T19:28:25.166Z,18.20
2018-09-15T19:30:28.980Z,18.10
2018-09-15T19:32:33.425Z,18.00
2018-09-15T19:34:37.548Z,18.00
2018-09-15T19:36:41.586Z,18.00
2018-09-15T19:38:45.401Z,18.00
2018-09-15T19:40:49.247Z,18.00
2018-09-15T19:42:53.280Z,18.10
2018-09-15T19:44:57.250Z,18.10
2018-09-15T19:47:01.194Z,18.00
2018-09-15T19:49:05.736Z,17.90
2018-09-15T19:51:11.019Z,18.00
2018-09-15T19:53:15.029Z,17.90
2018-09-15T19:55:19.401Z,17.90
2018-09-15T19:57:23.267Z,18.00
2018-09-15T19:59:27.097Z,18.00
2018-09-15T20:01:30.996Z,18.00
2018-09-15T20:03:35.009Z,18.00
2018-09-15T20:05:39.157Z,18.00
2018-09-15T20:07:43.161Z,18.10
2018-09-15T20:09:46.993Z,18.10
2018-09-15T20:11:50.781Z,18.10
2018-09-15T20:13:54.717Z,18.10
2018-09-15T20:15:57.509Z,18.10
2018-09-15T20:18:00.312Z,18.10
2018-09-15T20:20:03.181Z,18.10
2018-09-15T20:22:07.435Z,18.10
2018-09-15T20:24:11.404Z,18.10
2018-09-15T20:26:15.206Z,18.10
2018-09-15T20:28:19.179Z,18.10
2018-09-15T20:30:23.015Z,18.10
2018-09-15T20:32:26.944Z,18.10
2018-09-15T20:34:30.866Z,18.00
2018-09-15T20:36:35.429Z,18.10
2018-09-15T20:38:39.880Z,18.00
2018-09-15T20:40:43.703Z,18.00
2018-09-15T20:42:47.592Z,17.90
2018-09-15T20:44:51.640Z,17.90
2018-09-15T20:46:55.490Z,18.00
2018-09-15T20:48:59.444Z,17.90
2018-09-15T20:51:03.732Z,17.90
2018-09-15T20:53:08.108Z,18.00
2018-09-15T20:55:12.106Z,18.00
2018-09-15T20:57:16.207Z,17.90
2018-09-15T20:59:19.951Z,17.90
2018-09-15T21:01:23.887Z,17.90
2018-09-15T21:03:27.832Z,17.90
2018-09-15T21:05:31.626Z,17.90
2018-09-15T21:07:35.795Z,17.90
2018-09-15T21:09:39.723Z,17.90
2018-09-15T21:11:43.521Z,17.80
2018-09-15T21:13:47.336Z,17.80
2018-09-15T21:15:51.163Z,17.80
2018-09-15T21:17:54.966Z,17.80
2018-09-15T21:19:58.757Z,17.80
2018-09-15T21:22:02.673Z,17.70
2018-09-15T21:24:06.805Z,17.70
2018-09-15T21:26:10.935Z,17.70
2018-09-15T21:28:14.843Z,17.70
2018-09-15T21:30:18.891Z,17.70
2018-09-15T21:32:22.786Z,17.60
2018-09-15T21:34:26.689Z,17.60
2018-09-15T21:36:30.554Z,17.60
2018-09-15T21:38:34.666Z,17.60
2018-09-15T21:40:38.603Z,17.60
2018-09-15T21:42:42.445Z,17.60
2018-09-15T21:44:46.427Z,17.60
2018-09-15T21:46:50.472Z,17.60
2018-09-15T21:48:54.379Z,17.60
2018-09-15T21:50:58.428Z,17.60
2018-09-15T21:53:02.365Z,17.60
2018-09-15T21:55:07.435Z,17.50
2018-09-15T21:57:11.389Z,17.50
2018-09-15T21:59:15.187Z,17.50
2018-09-15T22:01:19.007Z,17.50
2018-09-15T22:03:23.142Z,17.50
2018-09-15T22:05:26.927Z,17.50
2018-09-15T22:07:30.765Z,17.50
2018-09-15T22:09:34.992Z,17.50
2018-09-15T22:11:38.797Z,17.50
2018-09-15T22:13:42.687Z,17.50
2018-09-15T22:15:46.513Z,17.50
2018-09-15T22:17:50.317Z,17.50
2018-09-15T22:19:54.116Z,17.40
2018-09-15T22:21:57.930Z,17.40
2018-09-15T22:24:01.919Z,17.40
2018-09-15T22:26:05.965Z,17.40
2018-09-15T22:28:10.055Z,17.40
2018-09-15T22:30:13.856Z,17.40
2018-09-15T22:32:17.787Z,17.30
2018-09-15T22:34:21.815Z,17.40
2018-09-15T22:36:25.783Z,17.40
2018-09-15T22:38:29.749Z,17.30
2018-09-15T22:40:34.607Z,17.40
2018-09-15T22:42:38.597Z,17.30
2018-09-15T22:44:42.798Z,17.30
2018-09-15T22:46:46.907Z,17.30
2018-09-15T22:48:50.755Z,17.30
2018-09-15T22:50:54.702Z,17.30
2018-09-15T22:52:58.588Z,17.30
2018-09-15T22:55:02.805Z,17.30
2018-09-15T22:57:06.489Z,17.30
2018-09-15T22:59:10.647Z,17.30
2018-09-15T23:01:14.519Z,17.30
2018-09-15T23:03:18.411Z,17.30
2018-09-15T23:05:22.291Z,17.30
2018-09-15T23:07:26.158Z,17.30
2018-09-15T23:09:30.219Z,17.30
2018-09-15T23:11:34.399Z,17.20
2018-09-15T23:13:38.725Z,17.20
2018-09-15T23:15:42.748Z,17.20
2018-09-15T23:17:46.661Z,17.20
2018-09-15T23:19:50.616Z,17.20
2018-09-15T23:21:54.402Z,17.20
2018-09-15T23:23:58.724Z,17.20
2018-09-15T23:26:02.735Z,17.20
2018-09-15T23:28:06.650Z,17.20
2018-09-15T23:30:10.603Z,17.20
2018-09-15T23:32:14.423Z,17.20
2018-09-15T23:34:18.310Z,17.20
2018-09-15T23:36:22.175Z,17.20
2018-09-15T23:38:26.331Z,17.20
2018-09-15T23:40:30.420Z,17.10
2018-09-15T23:42:34.769Z,17.10
2018-09-15T23:44:38.747Z,17.10
2018-09-15T23:46:42.633Z,17.10
2018-09-15T23:48:46.620Z,17.10
2018-09-15T23:50:50.664Z,17.10
2018-09-15T23:52:54.491Z,17.10
2018-09-15T23:54:58.430Z,17.10
2018-09-15T23:57:02.415Z,17.10
2018-09-15T23:59:06.540Z,17.10
