createdAt,value
2022-08-03T00:00:21.522Z,99684.84
2022-08-03T00:00:53.802Z,99687.22
2022-08-03T00:01:26.203Z,99693.50
2022-08-03T00:02:01.980Z,99688.03
2022-08-03T00:02:35.973Z,99682.56
2022-08-03T00:03:08.203Z,99688.81
2022-08-03T00:03:42.951Z,99691.22
2022-08-03T00:04:15.169Z,99697.84
2022-08-03T00:04:47.727Z,99687.69
2022-08-03T00:05:22.705Z,99689.28
2022-08-03T00:06:04.120Z,99689.72
2022-08-03T00:06:37.480Z,99693.16
2022-08-03T00:07:12.213Z,99680.28
2022-08-03T00:07:44.418Z,99691.22
2022-08-03T00:08:16.626Z,99690.44
2022-08-03T00:08:54.343Z,99689.63
2022-08-03T00:09:26.579Z,99686.44
2022-08-03T00:10:08.821Z,99690.66
2022-08-03T00:10:43.585Z,99682.78
2022-08-03T00:11:15.776Z,99688.25
2022-08-03T00:11:47.895Z,99678.09
2022-08-03T00:12:28.379Z,99685.06
2022-08-03T00:13:00.581Z,99681.84
2022-08-03T00:13:33.040Z,99676.41
2022-08-03T00:14:08.054Z,99683.13
2022-08-03T00:14:40.238Z,99680.72
2022-08-03T00:15:16.315Z,99683.47
2022-08-03T00:15:51.686Z,99676.41
2022-08-03T00:16:25.349Z,99678.31
2022-08-03T00:16:58.226Z,99674.34
2022-08-03T00:17:52.989Z,99672.09
2022-08-03T00:18:25.152Z,99673.09
2022-08-03T00:19:00.741Z,99670.00
2022-08-03T00:19:33.218Z,99667.28
2022-08-03T00:20:06.306Z,99661.81
2022-08-03T00:20:41.486Z,99668.06
2022-08-03T00:21:13.610Z,99676.28
2022-08-03T00:21:47.927Z,99669.69
2022-08-03T00:22:22.626Z,99672.09
2022-08-03T00:22:56.290Z,99662.28
2022-08-03T00:23:51.887Z,99672.84
2022-08-03T00:24:23.891Z,99666.47
2022-08-03T00:24:56.098Z,99670.81
2022-08-03T00:25:28.344Z,99672.09
2022-08-03T00:26:03.338Z,99667.75
2022-08-03T00:26:35.441Z,99667.28
2022-08-03T00:27:07.590Z,99674.69
2022-08-03T00:27:45.148Z,99671.16
2022-08-03T00:28:17.378Z,99668.78
2022-08-03T00:28:50.617Z,99659.75
2022-08-03T00:29:25.756Z,99663.31
2022-08-03T00:30:00.288Z,99670.22
2022-08-03T00:30:33.557Z,99657.72
2022-08-03T00:31:08.285Z,99662.81
2022-08-03T00:31:52.554Z,99665.94
2022-08-03T00:32:25.119Z,99663.53
2022-08-03T00:33:00.171Z,99667.50
2022-08-03T00:33:58.663Z,99666.84
2022-08-03T00:34:29.895Z,99669.56
2022-08-03T00:35:28.036Z,99676.63
2022-08-03T00:36:04.614Z,99664.09
2022-08-03T00:36:39.322Z,99674.34
2022-08-03T00:37:11.490Z,99675.94
2022-08-03T00:37:43.635Z,99669.00
2022-08-03T00:38:18.451Z,99677.19
2022-08-03T00:38:50.775Z,99673.00
2022-08-03T00:39:22.899Z,99669.47
2022-08-03T00:39:57.689Z,99669.91
2022-08-03T00:40:32.787Z,99674.56
2022-08-03T00:41:04.964Z,99666.38
2022-08-03T00:41:39.677Z,99671.84
2022-08-03T00:42:11.816Z,99670.59
2022-08-03T00:42:51.863Z,99665.13
2022-08-03T00:43:28.879Z,99672.41
2022-08-03T00:44:01.066Z,99671.63
2022-08-03T00:44:40.148Z,99674.34
2022-08-03T00:45:12.405Z,99671.94
2022-08-03T00:45:47.339Z,99666.84
2022-08-03T00:46:22.667Z,99674.69
2022-08-03T00:46:54.862Z,99669.69
2022-08-03T00:47:29.546Z,99673.22
2022-08-03T00:48:02.878Z,99669.69
2022-08-03T00:48:37.594Z,99670.91
2022-08-03T00:49:09.893Z,99672.09
2022-08-03T00:49:42.974Z,99668.19
2022-08-03T00:50:15.821Z,99670.13
2022-08-03T00:50:50.841Z,99668.88
2022-08-03T00:51:26.494Z,99672.31
2022-08-03T00:52:00.901Z,99672.63
2022-08-03T00:52:44.483Z,99674.94
2022-08-03T00:53:16.709Z,99679.59
2022-08-03T00:53:51.284Z,99676.84
2022-08-03T00:54:27.517Z,99674.94
2022-08-03T00:55:01.091Z,99677.19
2022-08-03T00:55:33.390Z,99682.31
2022-08-03T00:56:08.514Z,99673.31
2022-08-03T00:56:41.670Z,99678.00
2022-08-03T00:57:35.969Z,99679.81
2022-08-03T00:58:11.930Z,99673.53
2022-08-03T00:58:45.839Z,99674.34
2022-08-03T00:59:18.942Z,99678.69
2022-08-03T00:59:53.783Z,99679.13
2022-08-03T01:00:28.009Z,99678.00
2022-08-03T01:01:00.353Z,99674.47
2022-08-03T01:01:35.220Z,99683.47
2022-08-03T01:02:07.562Z,99678.00
2022-08-03T01:02:40.235Z,99678.00
2022-08-03T01:03:14.942Z,99676.38
2022-08-03T01:03:47.571Z,99678.31
2022-08-03T01:04:19.749Z,99679.91
2022-08-03T01:04:51.910Z,99674.47
2022-08-03T01:05:28.471Z,99676.06
2022-08-03T01:06:12.162Z,99676.38
2022-08-03T01:06:50.601Z,99679.13
2022-08-03T01:07:35.549Z,99679.13
2022-08-03T01:08:20.664Z,99680.25
2022-08-03T01:09:04.643Z,99679.44
2022-08-03T01:09:46.550Z,99680.25
2022-08-03T01:10:31.687Z,99679.13
2022-08-03T01:11:10.497Z,99679.91
2022-08-03T01:12:00.010Z,99685.38
2022-08-03T01:12:41.554Z,99683.34
2022-08-03T01:14:01.226Z,99673.22
2022-08-03T01:14:26.286Z,99680.94
2022-08-03T01:15:06.373Z,99677.88
2022-08-03T01:15:44.764Z,99684.91
2022-08-03T01:16:36.529Z,99684.16
2022-08-03T01:17:15.182Z,99680.47
2022-08-03T01:17:54.097Z,99682.88
2022-08-03T01:18:39.150Z,99680.13
2022-08-03T01:19:32.555Z,99686.41
2022-08-03T01:20:09.780Z,99682.06
2022-08-03T01:20:50.118Z,99682.53
2022-08-03T01:21:27.003Z,99680.03
2022-08-03T01:22:17.318Z,99681.63
2022-08-03T01:23:09.291Z,99674.56
2022-08-03T01:23:59.894Z,99677.28
2022-08-03T01:24:44.212Z,99678.41
2022-08-03T01:25:28.745Z,99682.28
2022-08-03T01:26:13.635Z,99681.94
2022-08-03T01:27:06.963Z,99677.19
2022-08-03T01:27:51.855Z,99681.03
2022-08-03T01:28:45.806Z,99680.56
2022-08-03T01:29:53.202Z,99677.38
2022-08-03T01:30:30.317Z,99674.19
2022-08-03T01:31:09.979Z,99682.84
2022-08-03T01:32:58.900Z,99689.13
2022-08-03T01:33:00.030Z,99683.97
2022-08-03T01:33:39.539Z,99693.66
2022-08-03T01:34:18.882Z,99690.25
2022-08-03T01:34:54.491Z,99690.25
2022-08-03T01:35:38.428Z,99694.22
2022-08-03T01:36:16.197Z,99690.72
2022-08-03T01:36:52.879Z,99682.16
2022-08-03T01:37:32.992Z,99686.19
2022-08-03T01:38:10.278Z,99686.19
2022-08-03T01:38:47.711Z,99687.41
2022-08-03T01:39:21.516Z,99679.22
2022-08-03T01:39:58.434Z,99679.34
2022-08-03T01:40:37.219Z,99686.41
2022-08-03T01:41:14.006Z,99686.41
2022-08-03T01:41:49.619Z,99691.19
2022-08-03T01:42:25.951Z,99687.31
2022-08-03T01:43:00.306Z,99689.25
2022-08-03T01:44:27.852Z,99688.44
2022-08-03T01:44:30.920Z,99683.66
2022-08-03T01:45:07.724Z,99683.66
2022-08-03T01:45:40.559Z,99691.88
2022-08-03T01:46:16.412Z,99679.00
2022-08-03T01:46:51.462Z,99684.81
2022-08-03T01:47:25.881Z,99681.75
2022-08-03T01:48:01.780Z,99684.47
2022-08-03T01:48:36.599Z,99683.34
2022-08-03T01:49:12.113Z,99685.28
2022-08-03T01:49:45.777Z,99684.16
2022-08-03T01:50:25.399Z,99690.06
2022-08-03T01:50:58.283Z,99682.19
2022-08-03T01:51:57.680Z,99686.88
2022-08-03T01:52:28.154Z,99684.81
2022-08-03T01:53:00.774Z,99684.81
2022-08-03T01:53:35.753Z,99683.66
2022-08-03T01:54:13.241Z,99688.34
2022-08-03T01:54:48.922Z,99682.44
2022-08-03T01:55:23.946Z,99682.06
2022-08-03T01:56:00.504Z,99685.28
2022-08-03T01:56:33.616Z,99683.66
2022-08-03T01:57:07.268Z,99686.41
2022-08-03T01:58:05.411Z,99682.53
2022-08-03T01:58:40.969Z,99675.47
2022-08-03T01:59:19.564Z,99676.38
2022-08-03T01:59:54.131Z,99674.13
2022-08-03T02:00:29.669Z,99676.50
2022-08-03T02:01:06.433Z,99675.69
2022-08-03T02:02:28.415Z,99674.47
2022-08-03T02:02:34.770Z,99671.13
2022-08-03T02:03:10.720Z,99675.81
2022-08-03T02:04:00.826Z,99667.59
2022-08-03T02:04:33.970Z,99678.19
2022-08-03T02:05:12.904Z,99677.06
2022-08-03T02:05:46.442Z,99671.59
2022-08-03T02:06:41.007Z,99672.03
2022-08-03T02:07:18.147Z,99674.19
2022-08-03T02:07:51.452Z,99676.59
2022-08-03T02:08:25.867Z,99671.13
2022-08-03T02:09:03.299Z,99671.59
2022-08-03T02:09:39.158Z,99679.00
2022-08-03T02:10:17.006Z,99670.31
2022-08-03T02:11:07.599Z,99685.13
2022-08-03T02:11:43.663Z,99665.53
2022-08-03T02:12:16.728Z,99674.53
2022-08-03T02:12:51.240Z,99671.81
2022-08-03T02:13:29.731Z,99672.94
2022-08-03T02:14:05.506Z,99672.13
2022-08-03T02:14:39.600Z,99677.59
2022-08-03T02:15:15.309Z,99679.19
2022-08-03T02:15:50.546Z,99678.41
2022-08-03T02:16:24.777Z,99678.41
2022-08-03T02:17:00.855Z,99680.00
2022-08-03T02:17:39.000Z,99676.47
2022-08-03T02:18:13.460Z,99675.66
2022-08-03T02:18:50.954Z,99669.50
2022-08-03T02:19:25.308Z,99680.91
2022-08-03T02:20:00.365Z,99682.97
2022-08-03T02:20:37.756Z,99682.28
2022-08-03T02:21:12.257Z,99685.50
2022-08-03T02:22:08.663Z,99679.56
2022-08-03T02:22:42.067Z,99691.75
2022-08-03T02:23:15.931Z,99677.72
2022-08-03T02:23:50.742Z,99686.41
2022-08-03T02:24:22.880Z,99689.59
2022-08-03T02:24:55.111Z,99684.16
2022-08-03T02:25:31.103Z,99684.91
2022-08-03T02:26:06.506Z,99688.34
2022-08-03T02:26:41.183Z,99684.81
2022-08-03T02:27:21.463Z,99682.44
2022-08-03T02:27:55.791Z,99686.03
2022-08-03T02:28:33.000Z,99685.69
2022-08-03T02:29:19.044Z,99679.44
2022-08-03T02:29:56.624Z,99683.78
2022-08-03T02:30:33.609Z,99683.78
2022-08-03T02:31:16.839Z,99684.56
2022-08-03T02:31:50.911Z,99682.16
2022-08-03T02:32:32.453Z,99692.31
2022-08-03T02:33:06.368Z,99687.50
2022-08-03T02:33:44.210Z,99687.03
2022-08-03T02:34:21.501Z,99683.53
2022-08-03T02:34:56.675Z,99686.28
2022-08-03T02:35:33.532Z,99685.78
2022-08-03T02:36:08.222Z,99687.41
2022-08-03T02:36:42.614Z,99684.66
2022-08-03T02:37:20.945Z,99689.78
2022-08-03T02:37:59.965Z,99683.06
2022-08-03T02:38:34.452Z,99687.03
2022-08-03T02:39:12.779Z,99685.13
2022-08-03T02:39:47.248Z,99688.19
2022-08-03T02:40:23.562Z,99690.56
2022-08-03T02:41:00.698Z,99692.50
2022-08-03T02:41:37.590Z,99689.78
2022-08-03T02:42:14.595Z,99697.19
2022-08-03T02:42:52.294Z,99690.94
2022-08-03T02:43:25.606Z,99699.13
2022-08-03T02:44:06.436Z,99692.50
2022-08-03T02:44:41.683Z,99687.03
2022-08-03T02:45:19.765Z,99689.00
2022-08-03T02:45:53.819Z,99690.13
2022-08-03T02:46:32.646Z,99690.13
2022-08-03T02:47:10.809Z,99690.56
2022-08-03T02:47:54.579Z,99695.38
2022-08-03T02:48:33.420Z,99697.75
2022-08-03T02:49:42.138Z,99695.50
2022-08-03T02:50:01.892Z,99687.63
2022-08-03T02:50:37.759Z,99696.31
2022-08-03T02:51:10.808Z,99691.97
2022-08-03T02:51:45.347Z,99695.94
2022-08-03T02:52:20.305Z,99692.88
2022-08-03T02:52:55.767Z,99690.97
2022-08-03T02:53:29.282Z,99692.56
2022-08-03T02:54:03.137Z,99679.91
2022-08-03T02:54:36.471Z,99691.06
2022-08-03T02:55:14.395Z,99691.06
2022-08-03T02:55:47.486Z,99685.94
2022-08-03T02:56:19.970Z,99690.75
2022-08-03T02:56:57.049Z,99691.19
2022-08-03T02:57:31.805Z,99698.25
2022-08-03T02:58:05.086Z,99694.06
2022-08-03T02:58:41.421Z,99689.03
2022-08-03T02:59:15.138Z,99682.44
2022-08-03T02:59:48.325Z,99682.09
2022-08-03T03:00:28.250Z,99683.69
2022-08-03T03:01:04.298Z,99684.47
2022-08-03T03:01:40.251Z,99681.41
2022-08-03T03:02:17.557Z,99685.75
2022-08-03T03:02:51.259Z,99681.41
2022-08-03T03:03:23.931Z,99686.09
2022-08-03T03:04:02.973Z,99682.88
2022-08-03T03:04:36.203Z,99687.09
2022-08-03T03:05:55.047Z,99687.91
2022-08-03T03:06:06.808Z,99686.88
2022-08-03T03:06:40.352Z,99686.88
2022-08-03T03:07:13.951Z,99689.59
2022-08-03T03:07:52.898Z,99690.38
2022-08-03T03:08:28.746Z,99689.59
2022-08-03T03:09:02.077Z,99682.53
2022-08-03T03:09:41.606Z,99687.66
2022-08-03T03:10:15.371Z,99691.88
2022-08-03T03:10:48.739Z,99686.88
2022-08-03T03:11:31.341Z,99693.47
2022-08-03T03:12:04.713Z,99691.53
2022-08-03T03:12:38.838Z,99691.53
2022-08-03T03:13:14.752Z,99690.38
2022-08-03T03:13:49.063Z,99692.34
2022-08-03T03:14:33.812Z,99695.53
2022-08-03T03:15:09.620Z,99693.13
2022-08-03T03:15:43.692Z,99691.97
2022-08-03T03:16:17.477Z,99688.13
2022-08-03T03:16:57.818Z,99692.78
2022-08-03T03:17:31.068Z,99690.38
2022-08-03T03:18:04.389Z,99691.97
2022-08-03T03:18:40.740Z,99690.53
2022-08-03T03:19:15.997Z,99690.53
2022-08-03T03:19:52.711Z,99693.69
2022-08-03T03:20:28.943Z,99695.31
2022-08-03T03:21:07.298Z,99687.91
2022-08-03T03:21:40.159Z,99684.38
2022-08-03T03:22:13.399Z,99684.38
2022-08-03T03:22:51.752Z,99685.97
2022-08-03T03:23:27.041Z,99685.16
2022-08-03T03:24:00.016Z,99679.69
2022-08-03T03:24:35.568Z,99681.31
2022-08-03T03:25:09.158Z,99684.84
2022-08-03T03:25:41.903Z,99692.34
2022-08-03T03:26:19.554Z,99696.69
2022-08-03T03:26:51.936Z,99701.81
2022-08-03T03:27:24.635Z,99696.34
2022-08-03T03:28:04.060Z,99694.41
2022-08-03T03:28:38.961Z,99688.50
2022-08-03T03:29:11.437Z,99688.50
2022-08-03T03:29:46.764Z,99687.00
2022-08-03T03:30:19.034Z,99688.94
2022-08-03T03:30:52.695Z,99696.00
2022-08-03T03:31:28.053Z,99689.72
2022-08-03T03:32:02.998Z,99687.31
2022-08-03T03:32:41.756Z,99690.75
2022-08-03T03:33:14.148Z,99691.88
2022-08-03T03:33:49.393Z,99696.22
2022-08-03T03:34:21.749Z,99697.34
2022-08-03T03:34:56.222Z,99697.81
2022-08-03T03:35:31.414Z,99700.19
2022-08-03T03:36:13.712Z,99696.22
2022-08-03T03:36:45.917Z,99696.22
2022-08-03T03:37:18.082Z,99700.09
2022-08-03T03:37:52.866Z,99702.81
2022-08-03T03:38:25.060Z,99698.94
2022-08-03T03:38:57.807Z,99697.03
2022-08-03T03:39:32.752Z,99703.72
2022-08-03T03:40:06.497Z,99701.00
2022-08-03T03:40:39.400Z,99701.81
2022-08-03T03:41:14.570Z,99711.28
2022-08-03T03:41:46.850Z,99712.09
2022-08-03T03:42:19.262Z,99711.38
2022-08-03T03:42:51.593Z,99713.00
2022-08-03T03:43:27.166Z,99714.25
2022-08-03T03:43:59.611Z,99711.50
2022-08-03T03:44:32.168Z,99715.50
2022-08-03T03:45:04.684Z,99724.19
2022-08-03T03:45:39.721Z,99712.44
2022-08-03T03:46:13.522Z,99720.66
2022-08-03T03:46:48.467Z,99720.97
2022-08-03T03:47:32.708Z,99724.50
2022-08-03T03:48:09.379Z,99716.97
2022-08-03T03:48:41.806Z,99716.97
2022-08-03T03:49:14.295Z,99717.78
2022-08-03T03:49:49.552Z,99712.31
2022-08-03T03:50:24.937Z,99720.84
2022-08-03T03:50:58.070Z,99722.00
2022-08-03T03:51:33.576Z,99720.41
2022-08-03T03:52:06.557Z,99725.06
2022-08-03T03:52:38.860Z,99724.25
2022-08-03T03:53:12.624Z,99719.25
2022-08-03T03:53:58.668Z,99726.31
2022-08-03T03:54:40.773Z,99723.94
2022-08-03T03:55:16.694Z,99731.13
2022-08-03T03:55:59.388Z,99721.31
2022-08-03T03:56:35.182Z,99727.56
2022-08-03T03:57:10.480Z,99724.19
2022-08-03T03:57:46.559Z,99717.09
2022-08-03T03:58:19.020Z,99720.00
2022-08-03T03:58:53.744Z,99722.38
2022-08-03T03:59:25.923Z,99724.78
2022-08-03T03:59:58.287Z,99722.03
2022-08-03T04:00:33.465Z,99723.63
2022-08-03T04:01:06.063Z,99729.09
2022-08-03T04:01:39.031Z,99720.91
2022-08-03T04:02:14.980Z,99720.91
2022-08-03T04:02:49.900Z,99731.38
2022-08-03T04:03:22.125Z,99728.19
2022-08-03T04:03:56.902Z,99726.91
2022-08-03T04:04:44.060Z,99726.13
2022-08-03T04:05:31.369Z,99727.09
2022-08-03T04:06:18.741Z,99726.66
2022-08-03T04:07:06.318Z,99727.31
2022-08-03T04:08:01.726Z,99723.78
2022-08-03T04:08:49.463Z,99718.91
2022-08-03T04:09:36.924Z,99724.56
2022-08-03T04:10:29.228Z,99724.56
2022-08-03T04:11:11.999Z,99725.38
2022-08-03T04:11:48.199Z,99727.78
2022-08-03T04:12:27.423Z,99729.84
2022-08-03T04:13:02.570Z,99734.50
2022-08-03T04:13:39.210Z,99738.84
2022-08-03T04:14:17.685Z,99733.00
2022-08-03T04:14:52.108Z,99734.97
2022-08-03T04:15:27.812Z,99728.34
2022-08-03T04:16:04.123Z,99732.69
2022-08-03T04:16:43.450Z,99738.94
2022-08-03T04:17:19.876Z,99731.56
2022-08-03T04:17:59.264Z,99737.81
2022-08-03T04:18:34.988Z,99736.69
2022-08-03T04:19:13.304Z,99733.59
2022-08-03T04:19:50.778Z,99735.66
2022-08-03T04:20:24.319Z,99731.44
2022-08-03T04:21:01.928Z,99725.28
2022-08-03T04:21:35.783Z,99722.25
2022-08-03T04:22:20.436Z,99722.25
2022-08-03T04:22:54.658Z,99719.81
2022-08-03T04:23:28.164Z,99731.59
2022-08-03T04:24:07.666Z,99727.72
2022-08-03T04:24:43.568Z,99726.13
2022-08-03T04:25:19.508Z,99725.00
2022-08-03T04:25:56.251Z,99724.19
2022-08-03T04:26:32.045Z,99726.22
2022-08-03T04:27:10.106Z,99723.16
2022-08-03T04:27:44.883Z,99726.69
2022-08-03T04:28:39.915Z,99728.97
2022-08-03T04:29:16.145Z,99732.19
2022-08-03T04:29:51.735Z,99734.09
2022-08-03T04:30:25.535Z,99727.84
2022-08-03T04:31:00.923Z,99734.91
2022-08-03T04:31:34.138Z,99730.56
2022-08-03T04:32:08.081Z,99738.44
2022-08-03T04:32:45.970Z,99742.78
2022-08-03T04:33:23.567Z,99745.16
2022-08-03T04:34:02.734Z,99739.56
2022-08-03T04:34:38.683Z,99744.03
2022-08-03T04:35:10.928Z,99744.84
2022-08-03T04:36:01.514Z,99740.16
2022-08-03T04:36:46.243Z,99746.75
2022-08-03T04:37:26.730Z,99738.13
2022-08-03T04:38:06.289Z,99740.50
2022-08-03T04:38:44.477Z,99741.75
2022-08-03T04:39:20.078Z,99739.59
2022-08-03T04:40:00.196Z,99737.75
2022-08-03T04:40:35.125Z,99734.81
2022-08-03T04:41:08.239Z,99733.66
2022-08-03T04:42:07.931Z,99738.44
2022-08-03T04:42:39.105Z,99735.72
2022-08-03T04:43:15.269Z,99736.19
2022-08-03T04:43:52.002Z,99737.78
2022-08-03T04:44:28.309Z,99742.56
2022-08-03T04:45:04.523Z,99733.22
2022-08-03T04:45:40.735Z,99726.25
2022-08-03T04:46:13.955Z,99732.53
2022-08-03T04:46:50.562Z,99742.00
2022-08-03T04:47:25.686Z,99742.78
2022-08-03T04:47:58.465Z,99736.16
2022-08-03T04:48:37.104Z,99731.16
2022-08-03T04:49:10.327Z,99735.50
2022-08-03T04:49:46.829Z,99737.06
2022-08-03T04:50:21.742Z,99740.72
2022-08-03T04:51:11.004Z,99745.41
2022-08-03T04:51:46.185Z,99742.31
2022-08-03T04:52:18.805Z,99742.31
2022-08-03T04:52:50.956Z,99734.81
2022-08-03T04:53:25.878Z,99733.19
2022-08-03T04:53:58.177Z,99732.28
2022-08-03T04:54:30.985Z,99735.50
2022-08-03T04:55:05.799Z,99735.84
2022-08-03T04:55:38.153Z,99734.22
2022-08-03T04:56:10.645Z,99735.03
2022-08-03T04:56:45.946Z,99737.78
2022-08-03T04:57:23.296Z,99730.69
2022-08-03T04:57:55.825Z,99733.00
2022-08-03T04:58:30.541Z,99734.47
2022-08-03T04:59:03.136Z,99742.22
2022-08-03T04:59:39.185Z,99733.56
2022-08-03T05:00:14.676Z,99744.84
2022-08-03T05:00:51.208Z,99731.19
2022-08-03T05:01:26.637Z,99737.78
2022-08-03T05:01:58.821Z,99734.69
2022-08-03T05:02:32.126Z,99733.22
2022-08-03T05:03:20.246Z,99736.38
2022-08-03T05:03:59.180Z,99730.91
2022-08-03T05:04:34.020Z,99746.19
2022-08-03T05:05:07.225Z,99733.31
2022-08-03T05:05:50.036Z,99737.66
2022-08-03T05:06:25.599Z,99734.13
2022-08-03T05:06:57.854Z,99736.53
2022-08-03T05:07:35.843Z,99743.25
2022-08-03T05:08:11.423Z,99732.63
2022-08-03T05:08:46.171Z,99730.03
2022-08-03T05:09:45.832Z,99737.53
2022-08-03T05:10:16.640Z,99727.72
2022-08-03T05:10:49.076Z,99738.78
2022-08-03T05:11:21.589Z,99740.06
2022-08-03T05:11:56.343Z,99742.44
2022-08-03T05:12:32.570Z,99736.63
2022-08-03T05:13:05.436Z,99741.28
2022-08-03T05:13:40.188Z,99740.97
2022-08-03T05:14:12.374Z,99742.19
2022-08-03T05:14:44.520Z,99737.53
2022-08-03T05:15:19.243Z,99735.16
2022-08-03T05:15:51.406Z,99735.91
2022-08-03T05:16:26.014Z,99743.00
2022-08-03T05:17:00.754Z,99745.84
2022-08-03T05:17:34.128Z,99738.91
2022-08-03T05:18:09.530Z,99751.56
2022-08-03T05:18:47.240Z,99742.19
2022-08-03T05:19:22.012Z,99741.16
2022-08-03T05:19:54.690Z,99740.16
2022-08-03T05:20:29.423Z,99749.63
2022-08-03T05:21:01.725Z,99741.41
2022-08-03T05:21:52.113Z,99741.88
2022-08-03T05:22:27.825Z,99755.91
2022-08-03T05:23:01.633Z,99752.03
2022-08-03T05:23:36.572Z,99754.28
2022-08-03T05:24:08.916Z,99749.63
2022-08-03T05:24:41.083Z,99752.69
2022-08-03T05:25:19.235Z,99749.63
2022-08-03T05:25:52.081Z,99751.13
2022-08-03T05:26:24.254Z,99756.22
2022-08-03T05:26:58.997Z,99757.84
2022-08-03T05:27:31.234Z,99751.22
2022-08-03T05:28:03.785Z,99745.38
2022-08-03T05:28:38.636Z,99757.94
2022-08-03T05:29:10.943Z,99757.59
2022-08-03T05:29:43.121Z,99756.47
2022-08-03T05:30:30.994Z,99758.03
2022-08-03T05:31:06.463Z,99760.78
2022-08-03T05:31:41.230Z,99751.09
2022-08-03T05:32:13.601Z,99757.00
2022-08-03T05:32:45.831Z,99758.69
2022-08-03T05:33:20.591Z,99756.44
2022-08-03T05:33:53.070Z,99754.13
2022-08-03T05:34:30.528Z,99756.19
2022-08-03T05:35:55.941Z,99755.06
2022-08-03T05:36:03.020Z,99755.38
2022-08-03T05:36:36.465Z,99755.06
2022-08-03T05:37:09.651Z,99755.16
2022-08-03T05:37:54.487Z,99756.38
2022-08-03T05:38:28.554Z,99761.53
2022-08-03T05:39:08.742Z,99759.59
2022-08-03T05:39:40.959Z,99756.59
2022-08-03T05:40:13.778Z,99764.91
2022-08-03T05:40:57.315Z,99763.41
2022-08-03T05:41:40.806Z,99763.78
2022-08-03T05:42:18.508Z,99763.06
2022-08-03T05:42:50.866Z,99757.59
2022-08-03T05:43:23.101Z,99750.97
2022-08-03T05:43:58.320Z,99758.41
2022-08-03T05:44:31.854Z,99748.56
2022-08-03T05:45:13.006Z,99756.00
2022-08-03T05:45:48.044Z,99755.19
2022-08-03T05:46:40.176Z,99752.69
2022-08-03T05:47:14.999Z,99751.91
2022-08-03T05:47:48.136Z,99747.22
2022-08-03T05:48:20.427Z,99748.00
2022-08-03T05:48:55.263Z,99754.28
2022-08-03T05:49:30.038Z,99749.16
2022-08-03T05:50:02.312Z,99756.22
2022-08-03T05:50:42.462Z,99751.22
2022-08-03T05:51:15.043Z,99753.97
2022-08-03T05:51:47.258Z,99750.09
2022-08-03T05:52:34.627Z,99750.09
2022-08-03T05:53:07.011Z,99753.25
2022-08-03T05:53:39.630Z,99751.31
2022-08-03T05:54:14.719Z,99746.28
2022-08-03T05:54:56.420Z,99756.09
2022-08-03T05:55:29.986Z,99753.34
2022-08-03T05:56:14.920Z,99748.31
2022-08-03T05:56:48.272Z,99745.59
2022-08-03T05:57:20.409Z,99748.00
2022-08-03T05:57:56.821Z,99749.56
2022-08-03T05:58:30.055Z,99751.97
2022-08-03T05:59:22.428Z,99749.66
2022-08-03T05:59:58.510Z,99751.63
2022-08-03T06:00:31.266Z,99756.75
2022-08-03T06:01:03.466Z,99754.38
2022-08-03T06:01:38.312Z,99757.09
2022-08-03T06:02:10.579Z,99758.25
2022-08-03T06:02:43.221Z,99760.63
2022-08-03T06:03:18.136Z,99757.53
2022-08-03T06:03:53.821Z,99754.47
2022-08-03T06:04:26.029Z,99758.44
2022-08-03T06:05:03.383Z,99765.19
2022-08-03T06:05:36.739Z,99764.00
2022-08-03T06:06:18.385Z,99762.44
2022-08-03T06:06:51.135Z,99764.00
2022-08-03T06:07:23.504Z,99765.19
2022-08-03T06:07:58.374Z,99770.66
2022-08-03T06:08:30.526Z,99763.56
2022-08-03T06:09:02.718Z,99763.25
2022-08-03T06:10:35.550Z,99768.44
2022-08-03T06:10:36.527Z,99768.81
2022-08-03T06:11:13.345Z,99765.47
2022-08-03T06:11:45.992Z,99765.25
2022-08-03T06:12:18.567Z,99773.66
2022-08-03T06:12:53.707Z,99773.38
2022-08-03T06:13:25.861Z,99769.59
2022-08-03T06:13:58.041Z,99768.13
2022-08-03T06:14:32.814Z,99772.09
2022-08-03T06:15:06.079Z,99769.34
2022-08-03T06:15:40.951Z,99766.25
2022-08-03T06:16:15.736Z,99772.88
2022-08-03T06:16:47.953Z,99765.78
2022-08-03T06:17:20.136Z,99768.53
2022-08-03T06:18:01.456Z,99767.31
2022-08-03T06:18:34.321Z,99761.75
2022-08-03T06:19:09.115Z,99765.97
2022-08-03T06:19:41.252Z,99772.16
2022-08-03T06:20:17.069Z,99763.94
2022-08-03T06:20:52.316Z,99765.44
2022-08-03T06:21:24.624Z,99772.06
2022-08-03T06:22:02.147Z,99758.34
2022-08-03T06:22:35.512Z,99760.72
2022-08-03T06:23:07.762Z,99756.84
2022-08-03T06:23:54.619Z,99764.72
2022-08-03T06:24:27.502Z,99761.66
2022-08-03T06:25:04.929Z,99766.84
2022-08-03T06:25:43.205Z,99768.91
2022-08-03T06:26:15.458Z,99757.94
2022-08-03T06:26:47.603Z,99757.69
2022-08-03T06:27:31.407Z,99764.41
2022-08-03T06:28:14.971Z,99762.00
2022-08-03T06:28:59.232Z,99762.38
2022-08-03T06:29:31.573Z,99761.66
2022-08-03T06:30:04.511Z,99765.28
2022-08-03T06:30:39.393Z,99770.78
2022-08-03T06:31:11.499Z,99762.53
2022-08-03T06:31:43.628Z,99765.28
2022-08-03T06:32:18.958Z,99763.69
2022-08-03T06:32:52.678Z,99765.28
2022-08-03T06:33:26.412Z,99763.69
2022-08-03T06:34:32.872Z,99761.50
2022-08-03T06:35:09.991Z,99762.88
2022-08-03T06:35:47.352Z,99762.09
2022-08-03T06:36:19.507Z,99760.84
2022-08-03T06:36:52.351Z,99762.78
2022-08-03T06:37:27.505Z,99765.53
2022-08-03T06:37:59.847Z,99756.16
2022-08-03T06:38:32.540Z,99758.91
2022-08-03T06:39:08.370Z,99754.56
2022-08-03T06:39:40.785Z,99758.44
2022-08-03T06:40:21.800Z,99765.44
2022-08-03T06:40:57.122Z,99757.81
2022-08-03T06:41:29.290Z,99755.06
2022-08-03T06:42:05.056Z,99765.25
2022-08-03T06:42:38.703Z,99766.75
2022-08-03T06:43:12.758Z,99758.53
2022-08-03T06:44:02.999Z,99763.22
2022-08-03T06:44:38.797Z,99764.69
2022-08-03T06:45:12.347Z,99762.41
2022-08-03T06:45:47.585Z,99761.69
2022-08-03T06:46:20.265Z,99767.63
2022-08-03T06:46:53.098Z,99766.13
2022-08-03T06:47:27.856Z,99767.00
2022-08-03T06:48:05.431Z,99759.25
2022-08-03T06:48:37.654Z,99761.66
2022-08-03T06:49:13.013Z,99764.13
2022-08-03T06:50:12.615Z,99759.88
2022-08-03T06:50:42.144Z,99759.53
2022-08-03T06:51:17.486Z,99763.97
2022-08-03T06:52:06.041Z,99758.13
2022-08-03T06:52:41.598Z,99765.63
2022-08-03T06:53:19.719Z,99762.22
2022-08-03T06:53:53.665Z,99757.50
2022-08-03T06:54:28.428Z,99761.50
2022-08-03T06:55:00.586Z,99753.72
2022-08-03T06:55:35.837Z,99763.97
2022-08-03T06:56:14.693Z,99752.28
2022-08-03T06:56:46.813Z,99758.66
2022-08-03T06:57:21.605Z,99761.06
2022-08-03T06:57:54.410Z,99762.31
2022-08-03T06:58:32.019Z,99757.97
2022-08-03T06:59:06.819Z,99767.88
2022-08-03T07:00:09.049Z,99764.41
2022-08-03T07:00:34.002Z,99763.34
2022-08-03T07:01:06.412Z,99761.97
2022-08-03T07:01:38.628Z,99760.53
2022-08-03T07:02:18.933Z,99766.91
2022-08-03T07:02:56.114Z,99766.22
2022-08-03T07:03:32.785Z,99764.69
2022-08-03T07:04:06.054Z,99772.59
2022-08-03T07:04:38.388Z,99759.66
2022-08-03T07:05:14.176Z,99760.09
2022-08-03T07:05:46.999Z,99765.22
2022-08-03T07:06:21.869Z,99758.22
2022-08-03T07:06:57.086Z,99774.34
2022-08-03T07:07:29.341Z,99767.34
2022-08-03T07:08:04.042Z,99768.13
2022-08-03T07:08:36.219Z,99761.41
2022-08-03T07:09:08.453Z,99768.06
2022-08-03T07:09:43.278Z,99766.03
2022-08-03T07:10:32.367Z,99773.00
2022-08-03T07:11:04.597Z,99761.94
2022-08-03T07:11:37.014Z,99770.09