createdAt,value
2022-11-24T00:00:27.606Z,4.40
2022-11-24T00:03:36.109Z,4.40
2022-11-24T00:06:41.522Z,4.40
2022-11-24T00:09:49.065Z,4.46
2022-11-24T00:12:55.608Z,4.46
2022-11-24T00:16:04.874Z,4.44
2022-11-24T00:19:09.428Z,4.38
2022-11-24T00:22:16.184Z,4.42
2022-11-24T00:25:24.298Z,4.38
2022-11-24T00:28:31.143Z,4.42
2022-11-24T00:31:39.976Z,4.44
2022-11-24T00:34:47.308Z,4.43
2022-11-24T00:37:55.147Z,4.42
2022-11-24T00:41:01.955Z,4.40
2022-11-24T00:44:08.785Z,4.41
2022-11-24T00:47:17.505Z,4.37
2022-11-24T00:50:23.596Z,4.36
2022-11-24T00:53:31.637Z,4.46
2022-11-24T00:56:36.688Z,4.47
2022-11-24T00:59:44.350Z,4.43
2022-11-24T01:02:53.101Z,4.41
2022-11-24T01:06:06.942Z,4.43
2022-11-24T01:09:17.859Z,4.48
2022-11-24T01:12:27.398Z,4.43
2022-11-24T01:15:32.518Z,4.39
2022-11-24T01:18:38.871Z,4.40
2022-11-24T01:21:47.782Z,4.39
2022-11-24T01:24:57.048Z,4.40
2022-11-24T01:28:04.470Z,4.37
2022-11-24T01:31:11.644Z,4.37
2022-11-24T01:34:21.699Z,4.37
2022-11-24T01:37:29.226Z,4.37
2022-11-24T01:40:35.303Z,4.36
2022-11-24T01:43:43.673Z,4.33
2022-11-24T01:46:51.161Z,4.29
2022-11-24T01:49:59.645Z,4.37
2022-11-24T01:53:06.999Z,4.35
2022-11-24T01:56:13.896Z,4.33
2022-11-24T01:59:20.977Z,4.36
2022-11-24T02:02:30.506Z,4.36
2022-11-24T02:05:47.701Z,4.38
2022-11-24T02:09:16.697Z,4.31
2022-11-24T02:12:25.087Z,4.34
2022-11-24T02:15:30.849Z,4.34
2022-11-24T02:18:40.327Z,4.34
2022-11-24T02:21:49.025Z,4.33
2022-11-24T02:25:01.151Z,4.37
2022-11-24T02:28:10.008Z,4.37
2022-11-24T02:31:17.303Z,4.37
2022-11-24T02:34:25.098Z,4.34
2022-11-24T02:37:31.183Z,4.33
2022-11-24T02:40:39.535Z,4.36
2022-11-24T02:43:50.349Z,4.29
2022-11-24T02:47:08.067Z,4.28
2022-11-24T02:50:15.472Z,4.26
2022-11-24T02:53:23.763Z,4.21
2022-11-24T02:56:29.748Z,4.22
2022-11-24T02:59:37.451Z,4.10
2022-11-24T03:02:44.817Z,4.09
2022-11-24T03:05:52.225Z,4.05
2022-11-24T03:08:58.699Z,4.09
2022-11-24T03:12:06.838Z,4.04
2022-11-24T03:15:12.975Z,4.07
2022-11-24T03:18:19.166Z,4.00
2022-11-24T03:21:27.159Z,3.99
2022-11-24T03:24:37.362Z,4.01
2022-11-24T03:27:46.712Z,3.93
2022-11-24T03:30:58.851Z,3.91
2022-11-24T03:34:07.388Z,3.89
2022-11-24T03:37:16.267Z,3.89
2022-11-24T03:40:23.603Z,3.83
2022-11-24T03:43:32.183Z,3.81
2022-11-24T03:46:38.598Z,3.80
2022-11-24T03:49:48.986Z,3.82
2022-11-24T03:52:54.423Z,3.79
2022-11-24T03:56:03.425Z,3.79
2022-11-24T03:59:11.975Z,3.83
2022-11-24T04:02:19.319Z,3.83
2022-11-24T04:05:25.908Z,3.87
2022-11-24T04:08:34.181Z,3.83
2022-11-24T04:12:01.482Z,3.76
2022-11-24T04:15:06.924Z,3.78
2022-11-24T04:18:14.416Z,3.73
2022-11-24T04:21:23.414Z,3.71
2022-11-24T04:24:29.844Z,3.65
2022-11-24T04:27:37.559Z,3.67
2022-11-24T04:30:46.108Z,3.60
2022-11-24T04:33:52.043Z,3.59
2022-11-24T04:36:57.931Z,3.58
2022-11-24T04:40:04.993Z,3.47
2022-11-24T04:43:10.898Z,3.53
2022-11-24T04:46:19.561Z,3.37
2022-11-24T04:49:26.981Z,3.30
2022-11-24T04:52:32.769Z,3.29
2022-11-24T04:55:39.407Z,3.22
2022-11-24T04:58:45.816Z,3.27
2022-11-24T05:01:52.081Z,3.25
2022-11-24T05:04:57.632Z,3.19
2022-11-24T05:08:06.394Z,3.25
2022-11-24T05:11:12.391Z,3.21
2022-11-24T05:14:21.215Z,3.30
2022-11-24T05:17:29.427Z,3.29
2022-11-24T05:20:35.725Z,3.34
2022-11-24T05:23:42.015Z,3.33
2022-11-24T05:26:49.259Z,3.40
2022-11-24T05:29:55.135Z,3.46
2022-11-24T05:33:05.582Z,3.48
2022-11-24T05:36:30.712Z,3.49
2022-11-24T05:39:37.203Z,3.54
2022-11-24T05:42:47.156Z,3.47
2022-11-24T05:45:55.940Z,3.50
2022-11-24T05:49:03.636Z,3.58
2022-11-24T05:52:09.534Z,3.55
2022-11-24T05:55:20.529Z,3.58
2022-11-24T05:58:24.881Z,3.62
2022-11-24T06:01:28.553Z,3.62
2022-11-24T06:04:32.724Z,3.64
2022-11-24T06:07:36.821Z,3.68
2022-11-24T06:10:42.328Z,3.73
2022-11-24T06:13:46.832Z,3.69
2022-11-24T06:16:54.524Z,3.75
2022-11-24T06:19:59.631Z,3.77
2022-11-24T06:23:03.043Z,3.79
2022-11-24T06:26:06.994Z,3.75
2022-11-24T06:29:11.049Z,3.73
2022-11-24T06:32:14.254Z,3.80
2022-11-24T06:35:19.488Z,3.85
2022-11-24T06:38:24.445Z,3.86
2022-11-24T06:41:27.566Z,3.90
2022-11-24T06:44:30.576Z,3.90
2022-11-24T06:47:34.292Z,3.90
2022-11-24T06:50:38.410Z,3.94
2022-11-24T06:53:43.397Z,4.03
2022-11-24T06:56:46.859Z,4.08
2022-11-24T06:59:50.865Z,4.07
2022-11-24T07:02:53.820Z,4.10
2022-11-24T07:06:00.798Z,4.19
2022-11-24T07:09:05.334Z,4.19
2022-11-24T07:12:09.628Z,4.18
2022-11-24T07:15:11.932Z,4.07
2022-11-24T07:18:14.642Z,4.02
2022-11-24T07:21:18.403Z,4.06
2022-11-24T07:24:23.967Z,4.08
2022-11-24T07:27:27.853Z,4.13
2022-11-24T07:30:31.416Z,4.25
2022-11-24T07:33:35.331Z,4.24
2022-11-24T07:36:41.552Z,4.34
2022-11-24T07:39:45.132Z,4.34
2022-11-24T07:42:48.697Z,4.41
2022-11-24T07:45:52.603Z,4.40
2022-11-24T07:48:57.296Z,4.50
2022-11-24T07:52:01.529Z,4.48
2022-11-24T07:55:06.271Z,4.50
2022-11-24T07:58:08.913Z,4.61
2022-11-24T08:01:13.066Z,4.60
2022-11-24T08:04:16.745Z,4.67
2022-11-24T08:07:19.334Z,4.61
2022-11-24T08:10:23.077Z,4.60
2022-11-24T08:13:27.716Z,4.62
2022-11-24T08:16:32.397Z,4.51
2022-11-24T08:19:38.779Z,4.59
2022-11-24T08:22:43.540Z,4.65
2022-11-24T08:25:47.482Z,4.67
2022-11-24T08:28:53.612Z,4.63
2022-11-24T08:31:57.468Z,4.67
2022-11-24T08:35:14.721Z,4.77
2022-11-24T08:38:18.953Z,4.73
2022-11-24T08:41:22.757Z,4.73
2022-11-24T08:44:25.523Z,4.75
2022-11-24T08:47:29.064Z,4.80
2022-11-24T08:50:32.946Z,4.93
2022-11-24T08:53:36.815Z,4.98
2022-11-24T08:56:40.148Z,5.08
2022-11-24T08:59:43.724Z,5.17
2022-11-24T09:02:52.449Z,5.08
2022-11-24T09:05:57.354Z,5.08
2022-11-24T09:09:01.453Z,5.17
2022-11-24T09:12:08.672Z,5.09
2022-11-24T09:15:17.705Z,5.05
2022-11-24T09:18:28.895Z,5.18
2022-11-24T09:21:35.427Z,5.04
2022-11-24T09:24:39.745Z,5.19
2022-11-24T09:27:42.983Z,5.19
2022-11-24T09:30:46.379Z,5.25
2022-11-24T09:33:49.147Z,5.43
2022-11-24T09:36:52.474Z,5.52
2022-11-24T09:39:55.390Z,5.72
2022-11-24T09:43:11.519Z,6.04
2022-11-24T09:46:19.337Z,6.17
2022-11-24T09:49:35.754Z,6.24
2022-11-24T09:53:02.185Z,6.36
2022-11-24T09:56:15.383Z,6.21
2022-11-24T09:59:21.403Z,6.08
2022-11-24T10:02:24.782Z,6.18
2022-11-24T10:05:29.997Z,5.89
2022-11-24T10:08:39.043Z,5.85
2022-11-24T10:11:51.834Z,5.67
2022-11-24T10:15:19.755Z,5.57
2022-11-24T10:18:27.029Z,5.60
2022-11-24T10:21:33.814Z,5.61
2022-11-24T10:24:56.920Z,5.63
2022-11-24T10:28:03.623Z,5.53
2022-11-24T10:31:17.943Z,5.47
2022-11-24T10:34:26.532Z,5.44
2022-11-24T10:37:43.024Z,5.45
2022-11-24T10:40:57.138Z,5.67
2022-11-24T10:44:04.642Z,5.67
2022-11-24T10:47:20.459Z,5.75
2022-11-24T10:50:26.588Z,5.71
2022-11-24T10:53:31.531Z,5.83
2022-11-24T10:56:42.895Z,5.93
2022-11-24T10:59:47.054Z,5.94
2022-11-24T11:03:09.749Z,6.02
2022-11-24T11:06:27.224Z,5.94
2022-11-24T11:09:31.676Z,6.12
2022-11-24T11:12:43.878Z,6.09
2022-11-24T11:15:47.960Z,6.19
2022-11-24T11:18:51.955Z,6.28
2022-11-24T11:22:03.968Z,6.21
2022-11-24T11:25:10.664Z,6.37
2022-11-24T11:28:22.210Z,6.35
2022-11-24T11:31:25.436Z,6.44
2022-11-24T11:34:34.194Z,6.40
2022-11-24T11:37:37.435Z,6.46
2022-11-24T11:40:42.775Z,6.60
2022-11-24T11:43:46.135Z,6.73
2022-11-24T11:46:49.198Z,6.98
2022-11-24T11:49:53.159Z,6.91
2022-11-24T11:52:59.473Z,6.84
2022-11-24T11:56:20.595Z,6.87
2022-11-24T11:59:29.594Z,6.85
2022-11-24T12:02:48.487Z,7.02
2022-11-24T12:06:19.378Z,7.02
2022-11-24T12:09:41.599Z,7.27
2022-11-24T12:12:59.834Z,7.43
2022-11-24T12:16:08.417Z,7.58
2022-11-24T12:19:30.073Z,7.42
2022-11-24T12:22:32.351Z,7.53
2022-11-24T12:25:38.246Z,7.17
2022-11-24T12:28:50.293Z,6.88
2022-11-24T12:32:04.256Z,6.87
2022-11-24T12:35:06.575Z,6.67
2022-11-24T12:38:32.540Z,6.62
2022-11-24T12:41:47.099Z,6.49
2022-11-24T12:45:07.751Z,6.48
2022-11-24T12:48:29.002Z,6.45
2022-11-24T12:51:33.511Z,6.44
2022-11-24T12:54:40.208Z,6.45
2022-11-24T12:57:47.656Z,6.42
2022-11-24T13:00:59.453Z,6.40
2022-11-24T13:04:11.620Z,6.34
2022-11-24T13:07:17.475Z,6.37
2022-11-24T13:13:59.761Z,6.55
2022-11-24T13:17:36.341Z,6.69
2022-11-24T13:20:45.783Z,6.72
2022-11-24T13:23:56.321Z,6.75
2022-11-24T13:27:14.492Z,6.78
2022-11-24T13:30:36.332Z,6.86
2022-11-24T13:33:41.940Z,6.87
2022-11-24T13:36:54.949Z,6.91
2022-11-24T13:40:05.248Z,6.88
2022-11-24T13:43:12.181Z,6.90
2022-11-24T13:46:35.056Z,6.92
2022-11-24T13:49:39.275Z,6.98
2022-11-24T13:52:47.950Z,6.97
2022-11-24T13:55:55.539Z,7.01
2022-11-24T13:59:00.552Z,6.90
2022-11-24T14:02:18.306Z,6.96
2022-11-24T14:05:24.105Z,6.82
2022-11-24T14:08:29.657Z,6.77
2022-11-24T14:11:33.009Z,6.86
2022-11-24T14:14:36.681Z,6.79
2022-11-24T14:17:40.438Z,6.79
2022-11-24T14:20:43.615Z,6.82
2022-11-24T14:23:51.532Z,6.83
2022-11-24T14:26:55.900Z,6.68
2022-11-24T14:30:00.979Z,6.63
2022-11-24T14:33:04.945Z,6.56
2022-11-24T14:36:14.670Z,6.54
2022-11-24T14:39:19.645Z,6.45
2022-11-24T14:42:25.940Z,6.43
2022-11-24T14:45:29.144Z,6.37
2022-11-24T14:48:37.922Z,6.40
2022-11-24T14:51:44.529Z,6.35
2022-11-24T14:54:50.103Z,6.36
2022-11-24T14:57:52.553Z,6.28
2022-11-24T15:01:19.829Z,6.25
2022-11-24T15:04:54.386Z,6.26
2022-11-24T15:07:52.734Z,6.25
2022-11-24T15:10:58.038Z,6.18
2022-11-24T15:14:01.884Z,6.19
2022-11-24T15:17:06.472Z,6.08
2022-11-24T15:20:11.239Z,6.10
2022-11-24T15:23:21.262Z,6.04
2022-11-24T15:26:36.694Z,5.98
2022-11-24T15:29:42.800Z,6.02
2022-11-24T15:32:57.357Z,5.97
2022-11-24T15:36:02.472Z,5.88
2022-11-24T15:39:06.092Z,5.83
2022-11-24T15:42:13.051Z,5.82
2022-11-24T15:45:17.490Z,5.70
2022-11-24T15:48:21.712Z,5.68
2022-11-24T15:51:26.803Z,5.69
2022-11-24T15:54:31.183Z,5.57
2022-11-24T15:57:36.616Z,5.59
2022-11-24T16:00:40.312Z,5.60
2022-11-24T16:03:47.948Z,5.62
2022-11-24T16:06:52.421Z,5.59
2022-11-24T16:09:56.463Z,5.57
2022-11-24T16:13:00.674Z,5.51
2022-11-24T16:16:06.308Z,5.48
2022-11-24T16:19:11.440Z,5.49
2022-11-24T16:22:18.673Z,5.50
2022-11-24T16:25:24.594Z,5.51
2022-11-24T16:28:28.921Z,5.46
2022-11-24T16:31:34.443Z,5.48
2022-11-24T16:34:40.807Z,5.44
2022-11-24T16:37:45.967Z,5.35
2022-11-24T16:40:55.415Z,5.34
2022-11-24T16:44:03.454Z,5.29
2022-11-24T16:47:10.173Z,5.32
2022-11-24T16:50:15.619Z,5.32
2022-11-24T16:53:21.481Z,5.27
2022-11-24T16:56:27.596Z,5.27
2022-11-24T16:59:33.031Z,5.11
2022-11-24T17:02:38.941Z,5.12
2022-11-24T17:05:46.349Z,5.04
2022-11-24T17:08:55.714Z,5.07
2022-11-24T17:12:02.387Z,5.02
2022-11-24T17:15:31.942Z,4.89
2022-11-24T17:18:34.087Z,4.92
2022-11-24T17:21:43.886Z,4.93
2022-11-24T17:24:51.865Z,4.90
2022-11-24T17:27:59.602Z,4.89
2022-11-24T17:31:17.347Z,4.83
2022-11-24T17:34:26.347Z,4.81
2022-11-24T17:37:34.505Z,4.72
2022-11-24T17:40:41.745Z,4.66
2022-11-24T17:43:54.305Z,4.67
2022-11-24T17:47:02.192Z,4.66
2022-11-24T17:50:10.152Z,4.55
2022-11-24T17:53:16.150Z,4.59
2022-11-24T17:56:27.301Z,4.45
2022-11-24T17:59:33.206Z,4.45
2022-11-24T18:02:39.798Z,4.44
2022-11-24T18:05:46.672Z,4.51
2022-11-24T18:08:52.394Z,4.46
2022-11-24T18:12:02.022Z,4.47
2022-11-24T18:15:07.885Z,4.51
2022-11-24T18:18:14.696Z,4.48
2022-11-24T18:21:21.404Z,4.50
2022-11-24T18:24:29.750Z,4.54
2022-11-24T18:27:36.586Z,4.47
2022-11-24T18:30:43.629Z,4.47
2022-11-24T18:33:52.702Z,4.42
2022-11-24T18:37:00.494Z,4.40
2022-11-24T18:40:07.957Z,4.38
2022-11-24T18:43:13.877Z,4.31
2022-11-24T18:46:21.566Z,4.30
2022-11-24T18:49:28.484Z,4.24
2022-11-24T18:52:35.590Z,4.12
2022-11-24T18:55:42.058Z,4.14
2022-11-24T18:58:49.839Z,4.18
2022-11-24T19:02:00.945Z,4.10
2022-11-24T19:05:06.828Z,4.06
2022-11-24T19:08:14.983Z,4.05
2022-11-24T19:11:22.039Z,4.04
2022-11-24T19:14:28.167Z,3.98
2022-11-24T19:17:36.830Z,3.93
2022-11-24T19:20:45.196Z,3.89
2022-11-24T19:23:51.556Z,3.86
2022-11-24T19:27:00.175Z,3.84
2022-11-24T19:30:06.733Z,3.81
2022-11-24T19:33:14.119Z,3.73
2022-11-24T19:36:20.645Z,3.71
2022-11-24T19:39:28.878Z,3.70
2022-11-24T19:42:34.888Z,3.68
2022-11-24T19:45:45.961Z,3.60
2022-11-24T19:48:53.953Z,3.66
2022-11-24T19:52:04.442Z,3.66
2022-11-24T19:55:12.297Z,3.64
2022-11-24T19:58:21.177Z,3.60
2022-11-24T20:01:30.387Z,3.58
2022-11-24T20:04:39.483Z,3.63
2022-11-24T20:07:45.439Z,3.57
2022-11-24T20:10:50.032Z,3.51
2022-11-24T20:13:57.237Z,3.50
2022-11-24T20:17:05.865Z,3.49
2022-11-24T20:20:11.699Z,3.48
2022-11-24T20:23:18.199Z,3.49
2022-11-24T20:26:26.841Z,3.49
2022-11-24T20:29:34.196Z,3.56
2022-11-24T20:32:38.843Z,3.54
2022-11-24T20:35:42.892Z,3.46
2022-11-24T20:38:46.309Z,3.42
2022-11-24T20:41:49.837Z,3.46
2022-11-24T20:44:55.363Z,3.50
2022-11-24T20:48:01.912Z,3.55
2022-11-24T20:51:10.137Z,3.53
2022-11-24T20:54:16.595Z,3.49
2022-11-24T20:57:19.859Z,3.49
2022-11-24T21:00:28.378Z,3.49
2022-11-24T21:03:33.061Z,3.48
2022-11-24T21:06:38.804Z,3.47
2022-11-24T21:09:45.533Z,3.47
2022-11-24T21:12:51.034Z,3.36
2022-11-24T21:15:56.312Z,3.43
2022-11-24T21:19:03.709Z,3.49
2022-11-24T21:22:08.724Z,3.51
2022-11-24T21:25:13.516Z,3.58
2022-11-24T21:28:19.251Z,3.61
2022-11-24T21:31:27.846Z,3.56
2022-11-24T21:34:34.288Z,3.48
2022-11-24T21:37:40.724Z,3.39
2022-11-24T21:40:50.292Z,3.39
2022-11-24T21:43:58.424Z,3.36
2022-11-24T21:47:04.708Z,3.20
2022-11-24T21:50:11.828Z,3.17
2022-11-24T21:53:17.963Z,3.32
2022-11-24T21:56:24.855Z,3.30
2022-11-24T21:59:30.872Z,3.38
2022-11-24T22:02:37.924Z,3.36
2022-11-24T22:05:55.142Z,3.34
2022-11-24T22:09:17.994Z,3.26
2022-11-24T22:12:27.807Z,3.26
2022-11-24T22:15:33.330Z,3.27
2022-11-24T22:18:42.605Z,3.28
2022-11-24T22:21:49.054Z,3.22
2022-11-24T22:24:55.567Z,3.19
2022-11-24T22:28:04.156Z,3.29
2022-11-24T22:31:16.718Z,3.34
2022-11-24T22:34:27.272Z,3.40
2022-11-24T22:37:33.339Z,3.28
2022-11-24T22:40:40.799Z,3.28
2022-11-24T22:43:47.888Z,3.21
2022-11-24T22:46:56.854Z,3.21
2022-11-24T22:50:02.517Z,3.21
2022-11-24T22:53:06.376Z,3.28
2022-11-24T22:56:14.865Z,3.18
2022-11-24T22:59:23.350Z,3.13
2022-11-24T23:02:29.205Z,3.18
2022-11-24T23:05:36.510Z,3.17
2022-11-24T23:08:42.903Z,3.16
2022-11-24T23:11:48.795Z,3.17
2022-11-24T23:14:54.908Z,3.16
2022-11-24T23:18:05.917Z,3.22
2022-11-24T23:21:13.420Z,3.15
2022-11-24T23:24:22.834Z,3.16
2022-11-24T23:27:29.778Z,3.21
2022-11-24T23:30:36.543Z,3.16
2022-11-24T23:33:42.591Z,3.13
2022-11-24T23:36:47.101Z,3.17
2022-11-24T23:39:55.219Z,3.15
2022-11-24T23:43:02.808Z,3.22
2022-11-24T23:46:12.718Z,3.25
2022-11-24T23:49:20.606Z,3.17
2022-11-24T23:52:28.195Z,3.06
2022-11-24T23:55:37.302Z,3.19
2022-11-24T23:58:45.948Z,3.35
