createdAt,value
2019-01-24T00:02:15.100Z,29.47
2019-01-24T00:07:16.249Z,32.30
2019-01-24T00:12:17.378Z,29.07
2019-01-24T00:17:18.501Z,29.90
2019-01-24T00:22:19.607Z,30.40
2019-01-24T00:27:20.830Z,31.37
2019-01-24T00:32:21.945Z,29.80
2019-01-24T00:37:23.161Z,29.50
2019-01-24T00:42:24.280Z,29.80
2019-01-24T00:47:25.380Z,30.03
2019-01-24T00:52:26.489Z,30.73
2019-01-24T00:57:27.594Z,32.97
2019-01-24T01:02:28.689Z,32.70
2019-01-24T01:07:29.813Z,34.27
2019-01-24T01:12:30.934Z,33.60
2019-01-24T01:17:32.028Z,31.90
2019-01-24T01:22:33.126Z,32.13
2019-01-24T01:27:34.264Z,35.17
2019-01-24T01:32:35.364Z,32.10
2019-01-24T01:37:36.559Z,34.30
2019-01-24T01:42:37.762Z,34.43
2019-01-24T01:47:38.860Z,33.87
2019-01-24T01:52:40.059Z,35.30
2019-01-24T01:57:41.175Z,33.10
2019-01-24T02:02:42.282Z,33.03
2019-01-24T02:07:43.498Z,34.50
2019-01-24T02:12:44.694Z,35.07
2019-01-24T02:17:46.396Z,35.70
2019-01-24T02:22:47.595Z,34.70
2019-01-24T02:27:48.886Z,36.27
2019-01-24T02:32:50.195Z,35.77
2019-01-24T02:37:51.495Z,35.97
2019-01-24T02:42:52.605Z,36.93
2019-01-24T02:47:53.713Z,33.77
2019-01-24T02:52:54.806Z,35.47
2019-01-24T02:57:55.927Z,34.40
2019-01-24T03:02:57.022Z,33.77
2019-01-24T03:07:58.127Z,34.40
2019-01-24T03:12:59.215Z,33.47
2019-01-24T03:18:00.316Z,34.23
2019-01-24T03:23:01.408Z,32.47
2019-01-24T03:28:03.419Z,34.67
2019-01-24T03:33:04.549Z,35.07
2019-01-24T03:38:05.639Z,33.53
2019-01-24T03:43:06.736Z,34.27
2019-01-24T03:48:07.834Z,33.03
2019-01-24T03:53:09.131Z,33.97
2019-01-24T03:58:10.342Z,33.67
2019-01-24T04:03:11.443Z,40.20
2019-01-24T04:08:12.558Z,33.07
2019-01-24T04:13:13.655Z,33.00
2019-01-24T04:18:14.851Z,33.87
2019-01-24T04:23:15.938Z,32.93
2019-01-24T04:28:17.037Z,30.63
2019-01-24T04:33:18.139Z,34.03
2019-01-24T04:38:19.240Z,32.10
2019-01-24T04:43:20.341Z,34.07
2019-01-24T04:48:21.409Z,31.20
2019-01-24T04:53:22.515Z,33.00
2019-01-24T04:58:23.603Z,32.67
2019-01-24T05:03:24.723Z,33.63
2019-01-24T05:08:25.823Z,33.90
2019-01-24T05:13:26.928Z,35.87
2019-01-24T05:18:28.020Z,34.00
2019-01-24T05:23:29.114Z,34.17
2019-01-24T05:28:30.216Z,34.43
2019-01-24T05:33:31.306Z,34.03
2019-01-24T05:38:32.531Z,35.67
2019-01-24T05:43:33.731Z,34.33
2019-01-24T05:48:34.829Z,34.97
2019-01-24T05:53:35.946Z,35.90
2019-01-24T05:58:37.096Z,34.83
2019-01-24T06:03:44.815Z,35.50
2019-01-24T06:08:45.928Z,40.77
2019-01-24T06:13:47.036Z,37.60
2019-01-24T06:18:48.244Z,37.83
2019-01-24T06:23:49.335Z,45.27
2019-01-24T06:28:50.481Z,39.23
2019-01-24T06:33:51.576Z,37.70
2019-01-24T06:38:52.672Z,37.53
2019-01-24T06:43:53.779Z,38.13
2019-01-24T06:48:54.864Z,39.87
2019-01-24T06:53:55.962Z,35.30
2019-01-24T06:58:57.075Z,37.63
2019-01-24T07:03:58.170Z,36.13
2019-01-24T07:08:59.388Z,41.07
2019-01-24T07:14:00.465Z,39.07
2019-01-24T07:19:01.567Z,38.33
2019-01-24T07:24:02.865Z,39.97
2019-01-24T07:29:04.187Z,38.57
2019-01-24T07:34:05.392Z,38.30
2019-01-24T07:39:06.806Z,36.63
2019-01-24T07:44:07.931Z,41.47
2019-01-24T07:49:09.035Z,37.10
2019-01-24T07:54:10.237Z,36.53
2019-01-24T07:59:11.336Z,36.40
2019-01-24T08:04:12.429Z,37.03
2019-01-24T08:09:13.557Z,36.77
2019-01-24T08:14:14.649Z,36.50
2019-01-24T08:19:15.844Z,35.50
2019-01-24T08:24:16.976Z,36.63
2019-01-24T08:29:18.083Z,36.70
2019-01-24T08:34:19.278Z,35.43
2019-01-24T08:39:20.388Z,38.27
2019-01-24T08:44:21.591Z,36.20
2019-01-24T08:49:22.678Z,37.37
2019-01-24T08:54:23.780Z,37.07
2019-01-24T08:59:29.433Z,37.37
2019-01-24T09:04:27.899Z,36.13
2019-01-24T09:09:29.024Z,37.70
2019-01-24T09:14:30.122Z,40.03
2019-01-24T09:19:31.255Z,37.67
2019-01-24T09:24:32.445Z,39.03
2019-01-24T09:29:33.552Z,37.80
2019-01-24T09:34:34.647Z,38.37
2019-01-24T09:39:35.744Z,34.57
2019-01-24T09:44:36.950Z,37.73
2019-01-24T09:49:38.163Z,37.83
2019-01-24T09:54:39.284Z,36.43
2019-01-24T09:59:40.385Z,36.70
2019-01-24T10:04:41.497Z,34.93
2019-01-24T10:09:42.629Z,38.60
2019-01-24T10:14:43.735Z,39.47
2019-01-24T10:19:44.935Z,35.00
2019-01-24T10:24:46.035Z,36.77
2019-01-24T10:29:47.159Z,35.10
2019-01-24T10:34:48.255Z,34.50
2019-01-24T10:39:49.374Z,32.90
2019-01-24T10:44:50.480Z,31.33
2019-01-24T10:49:51.577Z,32.67
2019-01-24T10:54:52.681Z,34.13
2019-01-24T10:59:53.786Z,31.77
2019-01-24T11:04:54.875Z,31.57
2019-01-24T11:09:56.035Z,27.73
2019-01-24T11:14:57.138Z,27.60
2019-01-24T11:19:58.313Z,26.83
2019-01-24T11:24:59.405Z,29.80
2019-01-24T11:30:00.504Z,27.93
2019-01-24T11:35:01.701Z,27.93
2019-01-24T11:40:06.616Z,29.77
2019-01-24T11:45:10.134Z,31.50
2019-01-24T11:50:13.662Z,31.23
2019-01-24T11:55:17.154Z,32.03
2019-01-24T12:00:34.471Z,30.77
2019-01-24T12:05:35.715Z,29.93
2019-01-24T12:10:37.078Z,31.03
2019-01-24T12:15:38.268Z,28.97
2019-01-24T12:20:39.493Z,27.97
2019-01-24T12:25:40.784Z,29.40
2019-01-24T12:30:41.972Z,26.63
2019-01-24T12:35:43.276Z,27.80
2019-01-24T12:40:44.371Z,33.07
2019-01-24T12:45:45.574Z,28.37
2019-01-24T12:50:49.128Z,29.30
2019-01-24T12:55:50.319Z,28.87
2019-01-24T13:00:52.741Z,27.33
2019-01-24T13:05:55.353Z,27.30
2019-01-24T13:10:56.473Z,26.97
2019-01-24T13:15:57.578Z,25.47
2019-01-24T13:20:58.844Z,26.43
2019-01-24T13:25:59.940Z,28.37
2019-01-24T13:31:01.052Z,30.07
2019-01-24T13:36:02.273Z,26.57
2019-01-24T13:41:03.648Z,27.00
2019-01-24T13:46:05.215Z,26.37
2019-01-24T13:51:06.572Z,28.00
2019-01-24T13:56:07.680Z,25.93
2019-01-24T14:01:08.925Z,27.40
2019-01-24T14:06:10.127Z,28.10
2019-01-24T14:11:17.867Z,30.07
2019-01-24T14:16:14.613Z,26.67
2019-01-24T14:21:16.097Z,27.80
2019-01-24T14:26:17.575Z,28.33
2019-01-24T14:31:18.684Z,31.53
2019-01-24T14:36:25.299Z,29.27
2019-01-24T14:41:24.743Z,26.70
2019-01-24T14:46:25.963Z,27.93
2019-01-24T14:51:28.086Z,29.67
2019-01-24T14:56:29.208Z,27.30
2019-01-24T15:01:30.453Z,32.37
2019-01-24T15:06:31.552Z,31.03
2019-01-24T15:11:32.693Z,33.23
2019-01-24T15:16:34.003Z,29.63
2019-01-24T15:21:36.006Z,35.33
2019-01-24T15:26:37.228Z,33.97
2019-01-24T15:31:38.470Z,36.77
2019-01-24T15:36:39.580Z,37.13
2019-01-24T15:41:40.689Z,37.03
2019-01-24T15:46:41.799Z,35.77
2019-01-24T15:51:42.902Z,34.77
2019-01-24T15:56:44.036Z,34.63
2019-01-24T16:01:45.296Z,34.53
2019-01-24T16:06:46.404Z,34.57
2019-01-24T16:11:47.556Z,37.17
2019-01-24T16:16:48.757Z,38.20
2019-01-24T16:21:49.876Z,38.53
2019-01-24T16:26:51.112Z,36.73
2019-01-24T16:31:52.475Z,38.90
2019-01-24T16:36:53.675Z,39.57
2019-01-24T16:41:54.817Z,39.80
2019-01-24T16:46:55.921Z,36.83
2019-01-24T16:51:57.159Z,39.47
2019-01-24T16:56:58.271Z,39.20
2019-01-24T17:02:01.335Z,39.63
2019-01-24T17:07:02.880Z,39.93
2019-01-24T17:12:04.238Z,41.50
2019-01-24T17:17:05.519Z,39.90
2019-01-24T17:22:06.831Z,39.37
2019-01-24T17:27:07.951Z,41.47
2019-01-24T17:32:09.037Z,40.77
2019-01-24T17:37:10.139Z,41.00
2019-01-24T17:42:11.278Z,39.50
2019-01-24T17:47:12.369Z,40.87
2019-01-24T17:52:13.509Z,39.37
2019-01-24T17:57:15.295Z,54.03
2019-01-24T18:02:16.704Z,40.97
2019-01-24T18:07:17.916Z,41.70
2019-01-24T18:12:19.179Z,42.13
2019-01-24T18:17:20.380Z,39.50
2019-01-24T18:22:21.587Z,39.33
2019-01-24T18:27:22.783Z,40.83
2019-01-24T18:32:24.052Z,39.03
2019-01-24T18:37:25.185Z,41.43
2019-01-24T18:42:26.617Z,42.70
2019-01-24T18:47:28.081Z,40.97
2019-01-24T18:52:29.227Z,40.87
2019-01-24T18:57:30.508Z,40.00
2019-01-24T19:02:31.807Z,38.60
2019-01-24T19:07:33.288Z,39.33
2019-01-24T19:12:34.665Z,37.73
2019-01-24T19:17:35.976Z,40.80
2019-01-24T19:22:37.545Z,40.77
2019-01-24T19:27:38.760Z,39.27
2019-01-24T19:32:40.088Z,39.60
2019-01-24T19:37:41.762Z,40.87
2019-01-24T19:42:43.161Z,35.67
2019-01-24T19:47:45.935Z,41.27
2019-01-24T19:52:47.863Z,39.53
2019-01-24T19:57:49.781Z,35.27
2019-01-24T20:02:51.401Z,31.47
2019-01-24T20:07:52.872Z,36.33
2019-01-24T20:12:54.349Z,33.60
2019-01-24T20:17:56.030Z,34.63
2019-01-24T20:22:57.227Z,33.60
2019-01-24T20:27:58.562Z,34.80
2019-01-24T20:33:00.697Z,33.03
2019-01-24T20:38:01.938Z,33.93
2019-01-24T20:43:05.755Z,36.93
2019-01-24T20:48:07.238Z,35.57
2019-01-24T20:53:09.524Z,34.63
2019-01-24T20:58:10.911Z,35.23
2019-01-24T21:03:12.057Z,35.57
2019-01-24T21:08:14.244Z,37.67
2019-01-24T21:13:17.030Z,37.53
2019-01-24T21:18:18.157Z,39.13
2019-01-24T21:23:19.273Z,40.97
2019-01-24T21:28:20.785Z,37.73
2019-01-24T21:33:21.920Z,38.10
2019-01-24T21:38:23.145Z,41.90
2019-01-24T21:43:24.240Z,39.90
2019-01-24T21:48:25.347Z,39.73
2019-01-24T21:53:26.460Z,34.37
2019-01-24T21:58:27.613Z,36.90
2019-01-24T22:03:28.800Z,34.50
2019-01-24T22:08:29.946Z,32.53
2019-01-24T22:13:31.043Z,34.20
2019-01-24T22:18:32.150Z,31.57
2019-01-24T22:23:33.367Z,29.87
2019-01-24T22:28:34.446Z,28.77
2019-01-24T22:33:35.560Z,28.57
2019-01-24T22:38:36.813Z,31.87
2019-01-24T22:43:37.915Z,29.57
2019-01-24T22:48:39.008Z,30.00
2019-01-24T22:53:40.111Z,27.77
2019-01-24T22:58:41.216Z,21.73
2019-01-24T23:03:43.616Z,22.23
2019-01-24T23:08:44.944Z,22.43
2019-01-24T23:13:46.046Z,24.17
2019-01-24T23:18:47.158Z,21.87
2019-01-24T23:23:48.279Z,19.70
2019-01-24T23:28:49.378Z,20.17
2019-01-24T23:33:50.844Z,20.37
2019-01-24T23:38:52.208Z,21.63
2019-01-24T23:43:53.303Z,21.70
2019-01-24T23:48:54.388Z,25.73
2019-01-24T23:53:55.483Z,20.37
2019-01-24T23:58:56.584Z,20.07
