createdAt,value
2023-05-02T00:00:52.123Z,3.53
2023-05-02T00:03:20.507Z,4.03
2023-05-02T00:05:47.456Z,4.27
2023-05-02T00:08:14.399Z,3.00
2023-05-02T00:10:41.209Z,2.97
2023-05-02T00:13:08.100Z,2.97
2023-05-02T00:15:34.855Z,2.50
2023-05-02T00:18:01.736Z,5.00
2023-05-02T00:20:29.993Z,3.40
2023-05-02T00:22:59.697Z,3.10
2023-05-02T00:25:26.663Z,2.83
2023-05-02T00:27:53.564Z,3.00
2023-05-02T00:30:21.133Z,2.67
2023-05-02T00:32:48.143Z,2.43
2023-05-02T00:35:15.013Z,6.03
2023-05-02T00:37:43.340Z,5.17
2023-05-02T00:40:11.247Z,3.80
2023-05-02T00:42:39.140Z,5.73
2023-05-02T00:45:07.061Z,6.20
2023-05-02T00:47:34.447Z,3.50
2023-05-02T00:50:01.868Z,4.47
2023-05-02T00:52:29.383Z,3.87
2023-05-02T00:54:57.835Z,3.37
2023-05-02T00:57:25.479Z,3.53
2023-05-02T00:59:52.250Z,5.07
2023-05-02T01:02:31.934Z,4.80
2023-05-02T01:05:09.021Z,3.63
2023-05-02T01:07:47.178Z,4.80
2023-05-02T01:10:23.757Z,4.43
2023-05-02T01:12:59.611Z,5.80
2023-05-02T01:15:27.456Z,4.93
2023-05-02T01:17:56.593Z,4.80
2023-05-02T01:20:28.332Z,4.23
2023-05-02T01:22:58.352Z,6.07
2023-05-02T01:25:33.182Z,5.40
2023-05-02T01:28:14.477Z,5.03
2023-05-02T01:30:46.074Z,5.63
2023-05-02T01:33:16.969Z,5.60
2023-05-02T01:35:46.484Z,6.73
2023-05-02T01:38:15.697Z,6.60
2023-05-02T01:40:44.949Z,5.83
2023-05-02T01:43:14.474Z,5.67
2023-05-02T01:45:47.083Z,5.83
2023-05-02T01:48:16.218Z,5.70
2023-05-02T01:50:45.594Z,8.70
2023-05-02T01:53:14.641Z,9.53
2023-05-02T01:55:44.677Z,10.53
2023-05-02T01:58:12.108Z,11.00
2023-05-02T02:00:39.777Z,12.80
2023-05-02T02:03:10.484Z,10.03
2023-05-02T02:05:39.283Z,9.43
2023-05-02T02:08:06.293Z,9.70
2023-05-02T02:10:40.264Z,9.47
2023-05-02T02:13:16.909Z,8.40
2023-05-02T02:15:49.125Z,10.10
2023-05-02T02:18:22.226Z,10.90
2023-05-02T02:20:50.702Z,8.07
2023-05-02T02:23:19.708Z,9.90
2023-05-02T02:25:46.954Z,12.17
2023-05-02T02:28:13.808Z,12.60
2023-05-02T02:30:40.981Z,21.13
2023-05-02T02:33:07.982Z,17.20
2023-05-02T02:35:40.506Z,16.27
2023-05-02T02:38:15.314Z,17.83
2023-05-02T02:40:47.711Z,15.50
2023-05-02T02:43:23.859Z,17.53
2023-05-02T02:45:57.964Z,15.67
2023-05-02T02:48:33.151Z,17.50
2023-05-02T02:51:10.001Z,21.17
2023-05-02T02:53:52.438Z,18.20
2023-05-02T02:56:27.556Z,15.80
2023-05-02T02:59:00.423Z,16.20
2023-05-02T03:01:31.358Z,21.23
2023-05-02T03:03:58.436Z,17.30
2023-05-02T03:06:27.415Z,17.30
2023-05-02T03:08:54.373Z,18.87
2023-05-02T03:11:21.231Z,18.93
2023-05-02T03:13:48.824Z,18.23
2023-05-02T03:16:37.889Z,18.20
2023-05-02T03:19:05.862Z,18.87
2023-05-02T03:21:35.423Z,25.17
2023-05-02T03:24:03.888Z,21.00
2023-05-02T03:26:30.840Z,23.93
2023-05-02T03:28:57.704Z,19.77
2023-05-02T03:31:26.432Z,22.03
2023-05-02T03:33:54.435Z,20.90
2023-05-02T03:36:21.368Z,22.63
2023-05-02T03:38:49.627Z,21.60
2023-05-02T03:41:16.451Z,22.97
2023-05-02T03:43:43.304Z,24.60
2023-05-02T03:46:11.904Z,24.33
2023-05-02T03:48:38.805Z,23.13
2023-05-02T03:51:08.084Z,22.87
2023-05-02T03:53:35.907Z,22.00
2023-05-02T03:56:04.412Z,23.63
2023-05-02T03:58:31.329Z,23.33
2023-05-02T04:00:58.248Z,21.83
2023-05-02T04:03:26.218Z,22.90
2023-05-02T04:05:54.739Z,19.43
2023-05-02T04:08:21.929Z,23.47
2023-05-02T04:10:51.386Z,22.53
2023-05-02T04:13:19.531Z,21.23
2023-05-02T04:15:46.819Z,24.73
2023-05-02T04:18:13.735Z,24.43
2023-05-02T04:20:43.202Z,24.77
2023-05-02T04:23:10.035Z,22.70
2023-05-02T04:25:37.049Z,21.57
2023-05-02T04:28:05.014Z,23.93
2023-05-02T04:30:33.301Z,20.80
2023-05-02T04:33:00.165Z,25.67
2023-05-02T04:35:27.065Z,24.17
2023-05-02T04:37:53.875Z,23.67
2023-05-02T04:40:21.074Z,22.40
2023-05-02T04:42:47.858Z,21.67
2023-05-02T04:45:14.772Z,24.00
2023-05-02T04:47:42.910Z,21.27
2023-05-02T04:50:10.509Z,23.53
2023-05-02T04:52:37.582Z,20.57
2023-05-02T04:55:05.340Z,28.93
2023-05-02T04:57:32.141Z,28.20
2023-05-02T04:59:59.426Z,34.50
2023-05-02T05:02:27.165Z,29.57
2023-05-02T05:04:55.495Z,30.97
2023-05-02T05:07:22.385Z,29.57
2023-05-02T05:09:50.576Z,29.13
2023-05-02T05:12:19.660Z,26.43
2023-05-02T05:14:46.548Z,29.43
2023-05-02T05:17:13.584Z,30.67
2023-05-02T05:19:40.324Z,34.67
2023-05-02T05:22:08.734Z,30.23
2023-05-02T05:24:35.831Z,30.07
2023-05-02T05:27:03.431Z,31.27
2023-05-02T05:29:31.611Z,29.07
2023-05-02T05:31:58.529Z,30.33
2023-05-02T05:34:25.618Z,30.90
2023-05-02T05:36:52.653Z,31.83
2023-05-02T05:39:20.905Z,32.87
2023-05-02T05:41:47.674Z,30.13
2023-05-02T05:44:14.575Z,29.50
2023-05-02T05:46:41.454Z,31.20
2023-05-02T05:49:08.378Z,29.97
2023-05-02T05:51:35.763Z,38.07
2023-05-02T05:54:02.591Z,32.63
2023-05-02T05:56:30.856Z,36.87
2023-05-02T05:58:57.658Z,27.77
2023-05-02T06:01:24.666Z,30.90
2023-05-02T06:03:52.044Z,27.23
2023-05-02T06:06:18.946Z,27.20
2023-05-02T06:08:45.911Z,27.53
2023-05-02T06:11:12.963Z,27.33
2023-05-02T06:13:41.106Z,26.30
2023-05-02T06:16:08.355Z,20.83
2023-05-02T06:18:35.284Z,24.60
2023-05-02T06:21:05.498Z,22.93
2023-05-02T06:23:33.331Z,30.10
2023-05-02T06:26:01.281Z,25.63
2023-05-02T06:28:28.293Z,23.97
2023-05-02T06:31:01.258Z,25.63
2023-05-02T06:33:28.609Z,23.10
2023-05-02T06:35:55.679Z,23.60
2023-05-02T06:38:23.142Z,21.33
2023-05-02T06:40:50.489Z,22.97
2023-05-02T06:43:18.179Z,26.83
2023-05-02T06:45:45.657Z,26.70
2023-05-02T06:48:14.024Z,27.10
2023-05-02T06:50:41.241Z,27.40
2023-05-02T06:53:08.153Z,25.40
2023-05-02T06:55:35.115Z,27.47
2023-05-02T06:58:03.267Z,24.93
2023-05-02T07:00:30.144Z,27.53
2023-05-02T07:02:57.293Z,25.27
2023-05-02T07:05:25.532Z,26.73
2023-05-02T07:07:52.393Z,38.60
2023-05-02T07:10:19.377Z,22.70
2023-05-02T07:12:46.377Z,23.03
2023-05-02T07:15:13.924Z,23.97
2023-05-02T07:17:41.090Z,22.47
2023-05-02T07:20:10.714Z,23.03
2023-05-02T07:22:38.902Z,20.63
2023-05-02T07:25:06.617Z,20.80
2023-05-02T07:27:33.461Z,21.03
2023-05-02T07:30:01.446Z,20.03
2023-05-02T07:32:29.114Z,20.10
2023-05-02T07:34:58.639Z,21.13
2023-05-02T07:37:25.594Z,20.90
2023-05-02T07:39:53.752Z,17.27
2023-05-02T07:42:20.552Z,21.47
2023-05-02T07:44:47.379Z,19.37
2023-05-02T07:47:14.230Z,18.30
2023-05-02T07:49:41.125Z,19.17
2023-05-02T07:52:08.029Z,19.50
2023-05-02T07:54:35.804Z,17.77
2023-05-02T07:57:05.205Z,18.90
2023-05-02T07:59:32.099Z,17.33
2023-05-02T08:01:59.052Z,19.87
2023-05-02T08:04:26.114Z,21.27
2023-05-02T08:06:53.166Z,18.47
2023-05-02T08:09:20.201Z,16.87
2023-05-02T08:11:47.307Z,17.80
2023-05-02T08:14:16.090Z,17.27
2023-05-02T08:16:45.573Z,16.00
2023-05-02T08:19:13.573Z,15.90
2023-05-02T08:21:40.530Z,18.63
2023-05-02T08:24:08.026Z,17.53
2023-05-02T08:26:35.164Z,16.37
2023-05-02T08:29:03.177Z,18.07
2023-05-02T08:31:31.730Z,16.20
2023-05-02T08:33:58.782Z,19.17
2023-05-02T08:36:26.113Z,20.83
2023-05-02T08:38:53.215Z,22.07
2023-05-02T08:41:20.325Z,21.13
2023-05-02T08:43:47.441Z,21.27
2023-05-02T08:46:15.832Z,23.00
2023-05-02T08:48:45.751Z,19.40
2023-05-02T08:51:16.917Z,20.70
2023-05-02T08:53:45.016Z,21.80
2023-05-02T08:56:12.818Z,24.70
2023-05-02T08:58:41.134Z,21.53
2023-05-02T09:01:13.150Z,20.27
2023-05-02T09:03:40.579Z,19.03
2023-05-02T09:06:12.639Z,20.20
2023-05-02T09:08:40.613Z,21.90
2023-05-02T09:11:08.805Z,23.07
2023-05-02T09:13:37.475Z,21.83
2023-05-02T09:16:06.245Z,20.73
2023-05-02T09:18:35.358Z,20.37
2023-05-02T09:21:06.444Z,20.57
2023-05-02T09:23:39.843Z,16.23
2023-05-02T09:26:14.838Z,11.60
2023-05-02T09:28:44.171Z,11.93
2023-05-02T09:31:12.850Z,11.67
2023-05-02T09:33:40.784Z,14.77
2023-05-02T09:36:09.194Z,10.90
2023-05-02T09:38:38.961Z,10.97
2023-05-02T09:41:05.820Z,10.07
2023-05-02T09:43:33.278Z,8.53
2023-05-02T09:46:02.325Z,9.17
2023-05-02T09:48:30.716Z,8.40
2023-05-02T09:50:58.082Z,9.03
2023-05-02T09:53:27.029Z,9.77
2023-05-02T09:56:03.398Z,11.20
2023-05-02T09:58:31.097Z,10.53
2023-05-02T10:00:58.845Z,7.90
2023-05-02T10:03:27.928Z,8.57
2023-05-02T10:05:55.608Z,7.27
2023-05-02T10:08:25.970Z,7.07
2023-05-02T10:10:54.974Z,6.37
2023-05-02T10:13:27.044Z,7.33
2023-05-02T10:16:01.506Z,6.77
2023-05-02T10:18:33.497Z,8.00
2023-05-02T10:21:05.693Z,8.43
2023-05-02T10:23:34.555Z,6.10
2023-05-02T10:26:02.055Z,6.30
2023-05-02T10:28:30.580Z,5.77
2023-05-02T10:31:00.430Z,5.53
2023-05-02T10:33:31.494Z,7.60
2023-05-02T10:35:58.633Z,7.87
2023-05-02T10:38:25.911Z,5.03
2023-05-02T10:40:57.711Z,9.00
2023-05-02T10:43:27.772Z,3.43
2023-05-02T10:45:56.108Z,4.40
2023-05-02T10:48:25.057Z,7.20
2023-05-02T10:50:53.715Z,7.90
2023-05-02T10:53:39.674Z,5.03
2023-05-02T10:56:17.633Z,6.93
2023-05-02T10:58:45.076Z,6.53
2023-05-02T11:01:39.636Z,7.63
2023-05-02T11:04:07.898Z,4.03
2023-05-02T11:06:37.059Z,4.73
2023-05-02T11:09:33.123Z,6.43
2023-05-02T11:12:02.078Z,5.20
2023-05-02T11:14:48.654Z,4.87
2023-05-02T11:17:17.728Z,5.37
2023-05-02T11:20:23.584Z,4.27
2023-05-02T11:22:51.206Z,5.23
2023-05-02T11:25:38.112Z,8.03
2023-05-02T11:28:07.499Z,4.50
2023-05-02T11:30:43.496Z,4.60
2023-05-02T11:33:17.695Z,5.00
2023-05-02T11:35:46.665Z,5.00
2023-05-02T11:38:18.742Z,5.10
2023-05-02T11:40:56.655Z,3.90
2023-05-02T11:43:29.265Z,3.53
2023-05-02T11:46:00.024Z,3.60
2023-05-02T11:48:28.545Z,5.13
2023-05-02T11:50:57.260Z,4.37
2023-05-02T11:53:26.234Z,5.47
2023-05-02T11:55:54.297Z,4.57
2023-05-02T11:58:22.865Z,4.53
2023-05-02T12:00:50.892Z,4.20
2023-05-02T12:03:29.195Z,5.23
2023-05-02T12:05:57.277Z,4.80
2023-05-02T12:08:27.866Z,5.80
2023-05-02T12:10:56.803Z,3.30
2023-05-02T12:13:25.178Z,3.50
2023-05-02T12:15:53.623Z,3.78
2023-05-02T12:18:23.859Z,4.10
2023-05-02T12:20:53.898Z,4.77
2023-05-02T12:23:22.089Z,4.23
2023-05-02T12:25:49.174Z,4.53
2023-05-02T12:28:17.934Z,3.20
2023-05-02T12:30:46.991Z,5.27
2023-05-02T12:33:14.003Z,4.97
2023-05-02T12:35:41.348Z,4.60
2023-05-02T12:38:12.008Z,4.60
2023-05-02T12:40:40.000Z,4.07
2023-05-02T12:43:10.622Z,4.90
2023-05-02T12:45:37.782Z,4.13
2023-05-02T12:48:22.116Z,5.00
2023-05-02T12:50:49.372Z,3.70
2023-05-02T12:53:17.919Z,2.97
2023-05-02T12:55:45.133Z,5.10
2023-05-02T12:58:16.916Z,2.63
2023-05-02T13:00:45.783Z,3.03
2023-05-02T13:03:14.961Z,5.40
2023-05-02T13:05:42.345Z,5.27
2023-05-02T13:08:09.447Z,3.07
2023-05-02T13:10:37.789Z,6.00
2023-05-02T13:13:04.687Z,5.93
2023-05-02T13:15:31.833Z,3.40
2023-05-02T13:17:59.254Z,4.30
2023-05-02T13:20:26.239Z,4.00
2023-05-02T13:22:53.450Z,3.03
2023-05-02T13:25:21.257Z,5.07
2023-05-02T13:27:49.476Z,4.27
2023-05-02T13:30:16.367Z,4.20
2023-05-02T13:32:43.289Z,4.77
2023-05-02T13:35:13.717Z,5.07
2023-05-02T13:37:41.446Z,3.40
2023-05-02T13:40:09.247Z,3.80
2023-05-02T13:42:36.432Z,6.77
2023-05-02T13:45:06.560Z,3.90
2023-05-02T13:47:33.793Z,3.87
2023-05-02T13:50:00.872Z,3.20
2023-05-02T13:52:27.975Z,3.87
2023-05-02T13:54:54.849Z,5.20
2023-05-02T13:57:21.781Z,6.60
2023-05-02T13:59:48.771Z,6.70
2023-05-02T14:02:17.555Z,7.63
2023-05-02T14:04:44.423Z,6.60
2023-05-02T14:07:11.316Z,7.30
2023-05-02T14:09:38.250Z,5.10
2023-05-02T14:12:05.317Z,4.93
2023-05-02T14:14:32.223Z,6.03
2023-05-02T14:16:59.778Z,4.77
2023-05-02T14:19:28.033Z,5.03
2023-05-02T14:21:54.952Z,5.23
2023-05-02T14:24:21.791Z,5.60
2023-05-02T14:26:48.693Z,4.60
2023-05-02T14:29:15.614Z,4.13
2023-05-02T14:31:42.565Z,4.17
2023-05-02T14:34:09.410Z,4.10
2023-05-02T14:36:37.541Z,4.23
2023-05-02T14:39:04.422Z,8.83
2023-05-02T14:41:31.576Z,6.07
2023-05-02T14:43:58.387Z,4.67
2023-05-02T14:46:25.401Z,3.97
2023-05-02T14:48:52.984Z,6.63
2023-05-02T14:51:19.845Z,5.43
2023-05-02T14:53:50.357Z,5.63
2023-05-02T14:56:18.705Z,8.13
2023-05-02T14:58:46.265Z,5.40
2023-05-02T15:01:17.581Z,5.07
2023-05-02T15:04:03.277Z,5.27
2023-05-02T15:06:31.882Z,9.03
2023-05-02T15:09:00.140Z,5.73
2023-05-02T15:11:27.034Z,5.93
2023-05-02T15:13:54.804Z,4.50
2023-05-02T15:16:23.529Z,6.00
2023-05-02T15:18:50.512Z,5.50
2023-05-02T15:21:17.396Z,5.33
2023-05-02T15:23:44.304Z,7.17
2023-05-02T15:26:12.487Z,4.73
2023-05-02T15:28:39.426Z,3.63
2023-05-02T15:31:06.292Z,4.83
2023-05-02T15:33:34.050Z,3.90
2023-05-02T15:36:01.093Z,4.13
2023-05-02T15:38:28.057Z,5.23
2023-05-02T15:40:55.567Z,3.17
2023-05-02T15:43:24.593Z,3.17
2023-05-02T15:45:52.775Z,3.70
2023-05-02T15:48:20.000Z,4.87
2023-05-02T15:50:48.231Z,3.83
2023-05-02T15:53:15.732Z,4.67
2023-05-02T15:55:43.439Z,2.90
2023-05-02T15:58:10.437Z,3.30
2023-05-02T16:00:39.075Z,6.00
2023-05-02T16:03:06.403Z,3.30
2023-05-02T16:05:34.278Z,5.03
2023-05-02T16:08:01.370Z,3.20
2023-05-02T16:10:28.481Z,3.03
2023-05-02T16:12:55.440Z,3.70
2023-05-02T16:15:22.419Z,4.27
2023-05-02T16:17:51.138Z,4.60
2023-05-02T16:20:18.917Z,3.77
2023-05-02T16:22:46.835Z,5.10
2023-05-02T16:25:14.192Z,3.93
2023-05-02T16:27:41.304Z,4.80
2023-05-02T16:30:09.467Z,3.87
2023-05-02T16:32:39.525Z,6.03
2023-05-02T16:35:10.793Z,4.47
2023-05-02T16:37:37.849Z,4.80
2023-05-02T16:40:06.316Z,4.97
2023-05-02T16:42:34.108Z,4.67
2023-05-02T16:45:01.516Z,2.83
2023-05-02T16:47:28.574Z,4.73
2023-05-02T16:49:56.163Z,5.93
2023-05-02T16:52:24.846Z,5.47
2023-05-02T16:54:52.082Z,6.33
2023-05-02T16:57:22.434Z,6.27
2023-05-02T16:59:50.613Z,5.00
2023-05-02T17:02:19.277Z,5.03
2023-05-02T17:04:46.365Z,3.37
2023-05-02T17:07:13.221Z,4.73
2023-05-02T17:09:42.161Z,3.00
2023-05-02T17:12:10.750Z,3.60
2023-05-02T17:14:38.759Z,5.40
2023-05-02T17:17:05.896Z,3.03
2023-05-02T17:19:33.138Z,2.07
2023-05-02T17:22:00.454Z,2.97
2023-05-02T17:24:29.894Z,3.97
2023-05-02T17:26:58.183Z,3.67
2023-05-02T17:29:25.633Z,4.10
2023-05-02T17:31:52.507Z,3.73
2023-05-02T17:34:19.385Z,3.53
2023-05-02T17:36:47.106Z,3.53
2023-05-02T17:39:15.817Z,3.67
2023-05-02T17:41:42.777Z,5.77
2023-05-02T17:44:11.087Z,4.87
2023-05-02T17:46:38.443Z,2.73
2023-05-02T17:49:05.490Z,4.60
2023-05-02T17:51:33.819Z,3.13
2023-05-02T17:54:00.940Z,3.47
2023-05-02T17:56:28.502Z,2.60
2023-05-02T17:58:56.192Z,3.73
2023-05-02T18:01:24.459Z,8.20
2023-05-02T18:03:51.693Z,2.70
2023-05-02T18:06:18.896Z,3.97
2023-05-02T18:08:45.969Z,11.40
2023-05-02T18:11:17.016Z,2.67
2023-05-02T18:13:44.958Z,2.60
2023-05-02T18:16:14.031Z,3.97
2023-05-02T18:18:42.651Z,3.20
2023-05-02T18:21:09.763Z,3.67
2023-05-02T18:23:36.677Z,3.17
2023-05-02T18:26:04.012Z,2.33
2023-05-02T18:28:30.938Z,4.43
2023-05-02T18:30:57.893Z,3.03
2023-05-02T18:33:24.927Z,4.00
2023-05-02T18:35:53.200Z,9.07
2023-05-02T18:38:20.258Z,6.10
2023-05-02T18:40:47.210Z,5.87
2023-05-02T18:43:14.202Z,4.77
2023-05-02T18:45:41.201Z,5.50
2023-05-02T18:48:08.150Z,4.63
2023-05-02T18:50:35.972Z,4.50
2023-05-02T18:53:04.454Z,4.67
2023-05-02T18:55:32.908Z,4.07
2023-05-02T18:57:59.776Z,4.37
2023-05-02T19:00:30.102Z,3.97
2023-05-02T19:02:57.225Z,4.40
2023-05-02T19:05:24.462Z,4.50
2023-05-02T19:07:51.583Z,6.10
2023-05-02T19:10:20.211Z,3.77
2023-05-02T19:12:47.221Z,4.97
2023-05-02T19:15:14.473Z,4.67
2023-05-02T19:17:42.466Z,5.13
2023-05-02T19:20:10.905Z,8.03
2023-05-02T19:22:38.277Z,6.60
2023-05-02T19:25:06.728Z,6.23
2023-05-02T19:27:35.100Z,3.90
2023-05-02T19:30:02.117Z,4.30
2023-05-02T19:32:29.750Z,4.87
2023-05-02T19:34:56.974Z,3.70
2023-05-02T19:37:24.192Z,4.33
2023-05-02T19:39:51.216Z,8.30
2023-05-02T19:42:18.068Z,4.67
2023-05-02T19:44:48.082Z,4.73
2023-05-02T19:47:15.206Z,5.20
2023-05-02T19:49:43.754Z,5.10
2023-05-02T19:52:10.701Z,5.37
2023-05-02T19:54:37.597Z,4.00
2023-05-02T19:57:04.536Z,4.13
2023-05-02T19:59:31.394Z,6.73
2023-05-02T20:01:59.658Z,7.33
2023-05-02T20:04:27.767Z,5.97
2023-05-02T20:06:56.468Z,4.17
2023-05-02T20:09:23.740Z,4.30
2023-05-02T20:11:50.710Z,6.00
2023-05-02T20:14:18.700Z,3.83
2023-05-02T20:16:46.262Z,3.63
2023-05-02T20:19:14.837Z,3.20
2023-05-02T20:21:41.756Z,4.30
2023-05-02T20:24:09.113Z,6.77
2023-05-02T20:26:37.492Z,5.53
2023-05-02T20:29:04.941Z,4.00
2023-05-02T20:31:32.126Z,6.23
2023-05-02T20:34:00.554Z,3.57
2023-05-02T20:36:30.906Z,4.47
2023-05-02T20:38:58.919Z,6.83
2023-05-02T20:41:29.493Z,7.93
2023-05-02T20:43:57.153Z,7.97
2023-05-02T20:46:24.646Z,7.30
2023-05-02T20:48:54.100Z,7.53
2023-05-02T20:51:21.414Z,6.03
2023-05-02T20:53:50.040Z,4.70
2023-05-02T20:56:17.346Z,4.83
2023-05-02T20:58:44.218Z,6.10
2023-05-02T21:01:11.589Z,5.97
2023-05-02T21:03:40.661Z,6.20
2023-05-02T21:06:07.791Z,5.80
2023-05-02T21:08:34.846Z,5.77
2023-05-02T21:11:03.038Z,4.17
2023-05-02T21:13:29.982Z,4.30
2023-05-02T21:15:57.037Z,8.53
2023-05-02T21:18:24.056Z,4.00
2023-05-02T21:20:51.202Z,5.97
2023-05-02T21:23:18.573Z,9.33
2023-05-02T21:25:45.591Z,7.80
2023-05-02T21:28:13.945Z,7.80
2023-05-02T21:30:40.775Z,8.77
2023-05-02T21:33:07.788Z,6.43
2023-05-02T21:35:34.720Z,8.40
2023-05-02T21:38:02.452Z,5.37
2023-05-02T21:40:31.533Z,5.33
2023-05-02T21:42:58.515Z,7.03
2023-05-02T21:45:26.958Z,5.43
2023-05-02T21:47:54.132Z,6.60
2023-05-02T21:50:21.305Z,6.80
2023-05-02T21:52:48.232Z,5.40
2023-05-02T21:55:15.133Z,6.80
2023-05-02T21:57:42.094Z,9.27
2023-05-02T22:00:13.051Z,7.23
2023-05-02T22:02:41.477Z,7.70
2023-05-02T22:05:08.762Z,6.33
2023-05-02T22:07:37.060Z,5.27
2023-05-02T22:10:04.473Z,5.33
2023-05-02T22:12:31.549Z,4.50
2023-05-02T22:14:58.368Z,7.13
2023-05-02T22:17:25.304Z,6.33
2023-05-02T22:19:53.582Z,7.47
2023-05-02T22:22:20.579Z,7.50
2023-05-02T22:24:47.417Z,8.97
2023-05-02T22:27:14.272Z,6.60
2023-05-02T22:29:41.129Z,11.33
2023-05-02T22:32:08.120Z,6.73
2023-05-02T22:34:35.694Z,10.50
2023-05-02T22:37:03.936Z,11.03
2023-05-02T22:39:30.769Z,6.77
2023-05-02T22:41:59.497Z,8.20
2023-05-02T22:44:26.325Z,7.97
2023-05-02T22:46:53.475Z,8.87
2023-05-02T22:49:20.499Z,8.67
2023-05-02T22:51:48.028Z,9.03
2023-05-02T22:54:16.772Z,6.53
2023-05-02T22:56:43.668Z,7.40
2023-05-02T22:59:10.734Z,8.77
2023-05-02T23:01:37.546Z,7.40
2023-05-02T23:04:04.604Z,7.17
2023-05-02T23:06:31.620Z,9.00
2023-05-02T23:08:58.389Z,10.00
2023-05-02T23:11:26.702Z,11.47
2023-05-02T23:13:53.530Z,11.00
2023-05-02T23:16:20.440Z,7.27
2023-05-02T23:18:47.508Z,7.27
2023-05-02T23:21:15.059Z,8.10
2023-05-02T23:23:42.298Z,6.30
2023-05-02T23:26:09.440Z,8.43
2023-05-02T23:28:37.821Z,7.07
2023-05-02T23:31:05.185Z,7.50
2023-05-02T23:33:32.366Z,5.17
2023-05-02T23:35:59.416Z,6.33
2023-05-02T23:38:26.348Z,6.07
2023-05-02T23:40:53.310Z,9.77
2023-05-02T23:43:21.450Z,8.20
2023-05-02T23:45:49.617Z,10.70
2023-05-02T23:48:16.413Z,8.67
2023-05-02T23:50:43.269Z,8.23
2023-05-02T23:53:10.364Z,5.97
2023-05-02T23:55:37.203Z,7.60
2023-05-02T23:58:04.046Z,5.83
