createdAt,value
2019-03-18T00:02:16.749Z,2.60
2019-03-18T00:04:44.574Z,3.40
2019-03-18T00:07:12.179Z,3.75
2019-03-18T00:09:39.968Z,1.75
2019-03-18T00:12:07.657Z,1.87
2019-03-18T00:14:35.457Z,3.30
2019-03-18T00:17:03.433Z,3.33
2019-03-18T00:19:31.133Z,2.12
2019-03-18T00:21:58.910Z,2.05
2019-03-18T00:24:26.619Z,2.45
2019-03-18T00:26:54.517Z,2.08
2019-03-18T00:29:22.280Z,2.05
2019-03-18T00:31:50.044Z,2.47
2019-03-18T00:34:17.646Z,2.98
2019-03-18T00:36:45.373Z,2.60
2019-03-18T00:39:12.959Z,5.08
2019-03-18T00:41:40.638Z,2.52
2019-03-18T00:44:08.320Z,2.60
2019-03-18T00:46:36.101Z,2.60
2019-03-18T00:49:03.747Z,1.90
2019-03-18T00:51:31.514Z,2.00
2019-03-18T00:53:59.181Z,4.78
2019-03-18T00:56:26.971Z,1.62
2019-03-18T00:58:54.641Z,3.25
2019-03-18T01:01:22.418Z,1.60
2019-03-18T01:03:50.122Z,1.80
2019-03-18T01:06:17.794Z,2.22
2019-03-18T01:08:45.558Z,1.77
2019-03-18T01:11:13.245Z,2.85
2019-03-18T01:13:41.009Z,2.17
2019-03-18T01:16:08.696Z,2.75
2019-03-18T01:18:36.459Z,1.82
2019-03-18T01:21:04.134Z,1.70
2019-03-18T01:23:31.915Z,2.22
2019-03-18T01:25:59.583Z,3.58
2019-03-18T01:28:27.406Z,1.55
2019-03-18T01:30:55.085Z,2.12
2019-03-18T01:33:22.852Z,1.80
2019-03-18T01:35:50.549Z,1.75
2019-03-18T01:38:18.316Z,2.80
2019-03-18T01:40:46.068Z,2.40
2019-03-18T01:43:13.829Z,2.85
2019-03-18T01:45:41.538Z,2.10
2019-03-18T01:48:09.358Z,1.60
2019-03-18T01:50:36.959Z,2.40
2019-03-18T01:53:04.529Z,1.98
2019-03-18T01:55:32.285Z,2.60
2019-03-18T01:58:00.047Z,1.87
2019-03-18T02:00:28.112Z,3.40
2019-03-18T02:02:55.961Z,2.20
2019-03-18T02:05:23.686Z,4.75
2019-03-18T02:07:51.358Z,1.92
2019-03-18T02:10:19.093Z,2.45
2019-03-18T02:12:46.778Z,2.05
2019-03-18T02:15:14.681Z,1.90
2019-03-18T02:17:42.381Z,1.80
2019-03-18T02:20:10.213Z,1.70
2019-03-18T02:22:39.378Z,2.40
2019-03-18T02:25:07.193Z,2.98
2019-03-18T02:27:35.747Z,2.02
2019-03-18T02:30:04.937Z,2.00
2019-03-18T02:32:34.199Z,2.10
2019-03-18T02:35:01.867Z,2.05
2019-03-18T02:37:30.224Z,1.70
2019-03-18T02:39:57.966Z,1.85
2019-03-18T02:42:25.530Z,3.15
2019-03-18T02:44:53.200Z,1.90
2019-03-18T02:47:20.954Z,2.45
2019-03-18T02:49:48.684Z,2.60
2019-03-18T02:52:16.321Z,2.15
2019-03-18T02:54:44.003Z,1.70
2019-03-18T02:57:11.741Z,2.15
2019-03-18T02:59:39.515Z,1.87
2019-03-18T03:02:07.268Z,1.82
2019-03-18T03:04:34.951Z,2.05
2019-03-18T03:07:02.714Z,1.95
2019-03-18T03:09:30.862Z,2.02
2019-03-18T03:11:59.110Z,2.10
2019-03-18T03:14:26.969Z,2.30
2019-03-18T03:16:54.688Z,2.52
2019-03-18T03:19:22.357Z,3.75
2019-03-18T03:21:50.126Z,2.95
2019-03-18T03:24:17.784Z,2.40
2019-03-18T03:26:45.565Z,2.37
2019-03-18T03:29:15.388Z,2.40
2019-03-18T03:31:43.201Z,2.47
2019-03-18T03:34:13.903Z,2.98
2019-03-18T03:36:40.504Z,2.25
2019-03-18T03:39:08.259Z,4.90
2019-03-18T03:41:35.934Z,2.50
2019-03-18T03:44:03.659Z,2.40
2019-03-18T03:46:42.890Z,2.40
2019-03-18T03:49:00.900Z,4.30
2019-03-18T03:51:28.580Z,2.60
2019-03-18T03:53:56.321Z,2.77
2019-03-18T03:56:24.094Z,2.30
2019-03-18T03:58:51.964Z,2.80
2019-03-18T04:01:19.753Z,2.25
2019-03-18T04:03:47.478Z,2.27
2019-03-18T04:06:15.160Z,2.40
2019-03-18T04:08:42.999Z,4.05
2019-03-18T04:11:10.786Z,2.25
2019-03-18T04:13:38.511Z,2.37
2019-03-18T04:16:06.232Z,2.52
2019-03-18T04:18:34.315Z,2.75
2019-03-18T04:21:02.012Z,2.10
2019-03-18T04:23:29.780Z,2.55
2019-03-18T04:25:57.467Z,2.42
2019-03-18T04:28:25.217Z,2.95
2019-03-18T04:30:52.995Z,2.20
2019-03-18T04:33:20.966Z,2.50
2019-03-18T04:35:49.102Z,2.70
2019-03-18T04:38:16.798Z,3.37
2019-03-18T04:40:44.633Z,2.40
2019-03-18T04:43:12.400Z,2.10
2019-03-18T04:45:42.125Z,2.30
2019-03-18T04:48:09.518Z,2.27
2019-03-18T04:50:37.248Z,2.47
2019-03-18T04:53:04.935Z,3.30
2019-03-18T04:55:32.698Z,2.52
2019-03-18T04:58:00.362Z,2.50
2019-03-18T05:00:28.129Z,3.22
2019-03-18T05:02:55.823Z,2.70
2019-03-18T05:05:23.560Z,5.65
2019-03-18T05:07:51.354Z,2.55
2019-03-18T05:10:19.055Z,2.67
2019-03-18T05:12:46.718Z,2.40
2019-03-18T05:15:14.465Z,2.50
2019-03-18T05:17:42.132Z,2.98
2019-03-18T05:20:09.877Z,2.70
2019-03-18T05:22:37.664Z,8.45
2019-03-18T05:25:05.644Z,2.85
2019-03-18T05:27:35.075Z,3.45
2019-03-18T05:30:03.424Z,3.45
2019-03-18T05:32:32.795Z,3.12
2019-03-18T05:35:00.457Z,3.25
2019-03-18T05:37:28.190Z,3.02
2019-03-18T05:39:55.894Z,3.30
2019-03-18T05:42:23.547Z,4.53
2019-03-18T05:44:51.267Z,3.10
2019-03-18T05:47:18.899Z,2.33
2019-03-18T05:49:46.499Z,3.00
2019-03-18T05:52:14.233Z,2.67
2019-03-18T05:54:41.825Z,3.27
2019-03-18T05:57:09.575Z,3.92
2019-03-18T05:59:37.283Z,3.98
2019-03-18T06:02:05.095Z,3.10
2019-03-18T06:04:32.857Z,2.75
2019-03-18T06:07:00.538Z,2.40
2019-03-18T06:09:28.199Z,2.55
2019-03-18T06:11:55.891Z,4.42
2019-03-18T06:14:23.688Z,2.72
2019-03-18T06:16:51.394Z,2.42
2019-03-18T06:19:19.291Z,2.90
2019-03-18T06:21:46.893Z,3.37
2019-03-18T06:24:14.645Z,2.80
2019-03-18T06:26:42.335Z,3.05
2019-03-18T06:29:10.135Z,2.83
2019-03-18T06:31:37.959Z,2.58
2019-03-18T06:34:05.702Z,3.62
2019-03-18T06:36:33.365Z,6.83
2019-03-18T06:39:01.127Z,4.28
2019-03-18T06:41:30.431Z,2.35
2019-03-18T06:43:58.201Z,2.80
2019-03-18T06:46:25.794Z,5.67
2019-03-18T06:48:53.452Z,4.35
2019-03-18T06:51:21.082Z,5.97
2019-03-18T06:53:48.776Z,2.70
2019-03-18T06:56:16.524Z,2.85
2019-03-18T06:58:44.304Z,2.67
2019-03-18T07:01:12.048Z,3.35
2019-03-18T07:03:39.750Z,4.20
2019-03-18T07:06:07.474Z,4.08
2019-03-18T07:08:35.183Z,2.70
2019-03-18T07:11:02.943Z,3.30
2019-03-18T07:13:30.626Z,3.67
2019-03-18T07:16:00.137Z,4.35
2019-03-18T07:18:28.140Z,6.87
2019-03-18T07:20:55.885Z,3.17
2019-03-18T07:23:23.579Z,6.12
2019-03-18T07:25:51.418Z,2.83
2019-03-18T07:28:19.266Z,5.75
2019-03-18T07:30:47.035Z,5.25
2019-03-18T07:33:14.610Z,3.25
2019-03-18T07:35:42.365Z,2.72
2019-03-18T07:38:09.959Z,4.17
2019-03-18T07:40:37.706Z,4.08
2019-03-18T07:43:05.454Z,2.85
2019-03-18T07:45:33.170Z,3.10
2019-03-18T07:48:00.870Z,2.65
2019-03-18T07:50:28.616Z,2.85
2019-03-18T07:52:56.310Z,3.67
2019-03-18T07:55:24.304Z,2.35
2019-03-18T07:57:52.012Z,4.65
2019-03-18T08:00:19.707Z,5.80
2019-03-18T08:02:47.483Z,2.83
2019-03-18T08:05:15.301Z,4.97
2019-03-18T08:07:43.073Z,2.60
2019-03-18T08:10:10.834Z,4.50
2019-03-18T08:12:39.365Z,2.98
2019-03-18T08:15:07.074Z,2.40
2019-03-18T08:17:37.786Z,3.05
2019-03-18T08:20:05.646Z,2.77
2019-03-18T08:22:35.213Z,3.40
2019-03-18T08:25:03.065Z,2.77
2019-03-18T08:27:32.501Z,2.45
2019-03-18T08:30:00.520Z,2.40
2019-03-18T08:32:29.957Z,2.42
2019-03-18T08:34:58.103Z,2.42
2019-03-18T08:37:25.906Z,2.02
2019-03-18T08:39:53.772Z,3.05
2019-03-18T08:42:21.655Z,1.98
2019-03-18T08:44:49.444Z,2.25
2019-03-18T08:47:17.064Z,2.30
2019-03-18T08:49:44.865Z,2.85
2019-03-18T08:52:12.557Z,1.95
2019-03-18T08:54:40.213Z,2.35
2019-03-18T08:57:07.897Z,1.90
2019-03-18T08:59:35.668Z,2.17
2019-03-18T09:02:03.426Z,2.20
2019-03-18T09:04:31.467Z,1.90
2019-03-18T09:06:59.580Z,6.28
2019-03-18T09:09:27.374Z,2.40
2019-03-18T09:11:55.057Z,2.37
2019-03-18T09:14:22.793Z,2.27
2019-03-18T09:16:50.360Z,2.00
2019-03-18T09:19:18.231Z,1.82
2019-03-18T09:21:45.930Z,3.60
2019-03-18T09:24:13.611Z,1.80
2019-03-18T09:26:41.422Z,2.60
2019-03-18T09:29:09.341Z,4.42
2019-03-18T09:31:37.177Z,2.15
2019-03-18T09:34:05.011Z,1.90
2019-03-18T09:36:32.828Z,2.50
2019-03-18T09:39:00.497Z,2.35
2019-03-18T09:41:30.026Z,2.67
2019-03-18T09:43:57.710Z,2.05
2019-03-18T09:46:25.472Z,4.22
2019-03-18T09:48:53.180Z,6.75
2019-03-18T09:51:21.147Z,3.15
2019-03-18T09:53:48.928Z,2.15
2019-03-18T09:56:16.751Z,2.33
2019-03-18T09:58:44.455Z,2.83
2019-03-18T10:01:12.599Z,1.90
2019-03-18T10:03:40.380Z,2.37
2019-03-18T10:06:10.788Z,1.90
2019-03-18T10:08:38.762Z,2.45
2019-03-18T10:11:06.524Z,1.62
2019-03-18T10:13:34.322Z,1.70
2019-03-18T10:16:02.162Z,1.65
2019-03-18T10:18:30.140Z,2.35
2019-03-18T10:20:57.988Z,1.80
2019-03-18T10:23:25.860Z,1.75
2019-03-18T10:25:53.587Z,6.50
2019-03-18T10:28:21.601Z,1.40
2019-03-18T10:30:49.390Z,1.87
2019-03-18T10:33:17.266Z,2.12
2019-03-18T10:35:44.970Z,1.87
2019-03-18T10:38:12.878Z,3.85
2019-03-18T10:40:40.653Z,1.62
2019-03-18T10:43:08.492Z,2.33
2019-03-18T10:45:36.261Z,1.70
2019-03-18T10:48:04.231Z,1.50
2019-03-18T10:50:31.907Z,2.27
2019-03-18T10:52:59.690Z,2.02
2019-03-18T10:55:27.425Z,2.75
2019-03-18T10:57:55.162Z,1.50
2019-03-18T11:00:23.003Z,4.10
2019-03-18T11:02:50.706Z,2.20
2019-03-18T11:05:18.430Z,3.80
2019-03-18T11:07:46.202Z,1.60
2019-03-18T11:10:14.224Z,2.08
2019-03-18T11:12:42.313Z,3.12
2019-03-18T11:15:10.906Z,1.45
2019-03-18T11:17:40.224Z,1.45
2019-03-18T11:20:08.880Z,2.02
2019-03-18T11:22:38.155Z,1.65
2019-03-18T11:25:06.120Z,1.57
2019-03-18T11:27:35.407Z,1.75
2019-03-18T11:30:03.951Z,1.67
2019-03-18T11:32:33.229Z,1.55
2019-03-18T11:35:00.893Z,2.95
2019-03-18T11:37:28.668Z,1.55
2019-03-18T11:39:56.433Z,1.60
2019-03-18T11:42:24.122Z,1.62
2019-03-18T11:44:51.963Z,1.65
2019-03-18T11:47:19.655Z,2.85
2019-03-18T11:49:50.322Z,1.92
2019-03-18T11:52:18.150Z,1.77
2019-03-18T11:54:45.866Z,2.00
2019-03-18T11:57:13.583Z,2.45
2019-03-18T11:59:41.318Z,1.40
2019-03-18T12:02:09.076Z,2.37
2019-03-18T12:04:36.819Z,1.40
2019-03-18T12:07:04.684Z,1.40
2019-03-18T12:09:32.413Z,1.80
2019-03-18T12:12:00.161Z,2.60
2019-03-18T12:14:28.321Z,2.10
2019-03-18T12:16:56.091Z,1.60
2019-03-18T12:19:23.952Z,1.67
2019-03-18T12:21:51.801Z,1.50
2019-03-18T12:24:19.476Z,1.65
2019-03-18T12:26:49.224Z,2.12
2019-03-18T12:29:17.163Z,1.62
2019-03-18T12:31:45.069Z,1.40
2019-03-18T12:34:12.960Z,2.95
2019-03-18T12:36:40.703Z,1.45
2019-03-18T12:39:08.673Z,1.67
2019-03-18T12:41:37.403Z,1.30
2019-03-18T12:44:05.363Z,1.42
2019-03-18T12:46:33.276Z,1.50
2019-03-18T12:49:00.965Z,2.15
2019-03-18T12:51:28.817Z,1.80
2019-03-18T12:53:56.628Z,2.52
2019-03-18T12:56:24.429Z,1.50
2019-03-18T12:58:52.668Z,1.62
2019-03-18T13:01:20.465Z,1.70
2019-03-18T13:03:48.230Z,2.52
2019-03-18T13:06:15.981Z,2.00
2019-03-18T13:08:43.955Z,1.57
2019-03-18T13:11:11.726Z,2.98
2019-03-18T13:13:39.490Z,2.05
2019-03-18T13:16:07.178Z,1.62
2019-03-18T13:18:35.039Z,2.47
2019-03-18T13:21:07.806Z,1.92
2019-03-18T13:23:32.392Z,2.72
2019-03-18T13:26:00.194Z,1.70
2019-03-18T13:28:28.374Z,2.00
2019-03-18T13:30:56.107Z,1.40
2019-03-18T13:33:24.024Z,2.85
2019-03-18T13:35:51.855Z,1.62
2019-03-18T13:38:19.766Z,1.70
2019-03-18T13:40:47.593Z,1.50
2019-03-18T13:43:15.402Z,1.90
2019-03-18T13:45:54.853Z,2.45
2019-03-18T13:48:13.065Z,1.62
2019-03-18T13:50:40.762Z,1.60
2019-03-18T13:53:08.557Z,2.90
2019-03-18T13:55:36.241Z,1.40
2019-03-18T13:58:04.032Z,2.33
2019-03-18T14:00:32.024Z,1.60
2019-03-18T14:02:59.918Z,1.75
2019-03-18T14:05:28.396Z,1.60
2019-03-18T14:08:00.908Z,1.32
2019-03-18T14:10:26.894Z,1.80
2019-03-18T14:12:54.588Z,2.27
2019-03-18T14:15:22.402Z,1.40
2019-03-18T14:17:50.615Z,5.33
2019-03-18T14:20:18.613Z,2.35
2019-03-18T14:22:48.091Z,2.20
2019-03-18T14:25:15.879Z,1.82
2019-03-18T14:27:43.762Z,1.70
2019-03-18T14:30:13.621Z,1.77
2019-03-18T14:32:42.958Z,2.10
2019-03-18T14:35:11.008Z,2.25
2019-03-18T14:37:39.536Z,1.75
2019-03-18T14:40:08.917Z,1.50
2019-03-18T14:42:38.282Z,1.60
2019-03-18T14:45:08.219Z,1.60
2019-03-18T14:47:37.573Z,2.22
2019-03-18T14:50:05.467Z,3.33
2019-03-18T14:52:34.883Z,1.42
2019-03-18T14:55:02.788Z,1.82
2019-03-18T14:57:32.241Z,1.92
2019-03-18T14:59:59.957Z,2.45
2019-03-18T15:02:28.310Z,2.05
2019-03-18T15:04:56.158Z,2.00
2019-03-18T15:07:24.019Z,1.62
2019-03-18T15:09:51.847Z,2.10
2019-03-18T15:12:19.650Z,1.90
2019-03-18T15:14:47.376Z,2.02
2019-03-18T15:17:15.183Z,1.65
2019-03-18T15:19:42.801Z,1.72
2019-03-18T15:22:10.585Z,1.70
2019-03-18T15:24:38.311Z,1.45
2019-03-18T15:27:06.217Z,1.45
2019-03-18T15:29:34.510Z,1.57
2019-03-18T15:32:02.325Z,1.52
2019-03-18T15:34:30.161Z,1.67
2019-03-18T15:37:02.527Z,1.62
2019-03-18T15:39:30.822Z,1.70
2019-03-18T15:41:58.797Z,1.52
2019-03-18T15:44:26.737Z,11.33
2019-03-18T15:46:54.519Z,17.15
2019-03-18T15:49:22.454Z,10.78
2019-03-18T15:51:50.306Z,2.58
2019-03-18T15:54:18.089Z,1.87
2019-03-18T15:56:45.817Z,1.82
2019-03-18T15:59:13.639Z,1.80
2019-03-18T16:01:44.653Z,2.33
2019-03-18T16:04:11.326Z,2.40
2019-03-18T16:06:39.107Z,1.60
2019-03-18T16:09:07.351Z,1.90
2019-03-18T16:11:35.095Z,1.70
2019-03-18T16:14:02.887Z,1.82
2019-03-18T16:16:30.788Z,1.90
2019-03-18T16:18:58.561Z,2.50
2019-03-18T16:21:26.492Z,2.37
2019-03-18T16:23:54.322Z,2.42
2019-03-18T16:26:22.221Z,2.00
2019-03-18T16:28:50.034Z,3.15
2019-03-18T16:31:17.956Z,2.67
2019-03-18T16:33:45.752Z,2.27
2019-03-18T16:36:13.543Z,2.40
2019-03-18T16:38:41.354Z,2.17
2019-03-18T16:41:09.224Z,2.12
2019-03-18T16:43:37.151Z,2.20
2019-03-18T16:46:04.982Z,1.95
2019-03-18T16:48:32.786Z,1.70
2019-03-18T16:51:00.885Z,1.95
2019-03-18T16:53:28.696Z,2.17
2019-03-18T16:55:56.829Z,2.52
2019-03-18T16:58:24.640Z,3.10
2019-03-18T17:00:52.400Z,2.00
2019-03-18T17:03:20.313Z,1.80
2019-03-18T17:05:48.203Z,1.90
2019-03-18T17:08:20.517Z,2.00
2019-03-18T17:10:48.832Z,2.02
2019-03-18T17:13:16.725Z,1.82
2019-03-18T17:15:44.530Z,2.52
2019-03-18T17:18:12.255Z,2.00
2019-03-18T17:20:40.088Z,2.15
2019-03-18T17:23:07.822Z,1.95
2019-03-18T17:25:35.527Z,2.35
2019-03-18T17:28:03.315Z,2.65
2019-03-18T17:30:31.197Z,2.33
2019-03-18T17:32:58.991Z,3.42
2019-03-18T17:35:26.586Z,3.00
2019-03-18T17:37:54.405Z,2.77
2019-03-18T17:40:22.131Z,2.55
2019-03-18T17:42:49.939Z,3.45
2019-03-18T17:45:17.671Z,3.90
2019-03-18T17:47:45.653Z,4.33
2019-03-18T17:50:15.578Z,3.70
2019-03-18T17:52:44.977Z,2.95
2019-03-18T17:55:12.750Z,3.00
2019-03-18T17:57:40.538Z,3.35
2019-03-18T18:00:10.690Z,3.22
2019-03-18T18:02:40.173Z,4.20
2019-03-18T18:05:07.990Z,3.22
2019-03-18T18:07:35.928Z,3.37
2019-03-18T18:10:04.017Z,3.50
2019-03-18T18:12:33.374Z,3.37
2019-03-18T18:15:01.177Z,3.60
2019-03-18T18:17:30.484Z,3.85
2019-03-18T18:19:58.284Z,3.90
2019-03-18T18:22:25.996Z,4.05
2019-03-18T18:24:53.703Z,4.62
2019-03-18T18:27:21.445Z,3.70
2019-03-18T18:29:49.554Z,4.30
2019-03-18T18:32:17.440Z,4.20
2019-03-18T18:34:45.206Z,4.12
2019-03-18T18:37:12.931Z,5.45
2019-03-18T18:39:40.743Z,4.30
2019-03-18T18:42:08.452Z,5.75
2019-03-18T18:44:36.290Z,4.58
2019-03-18T18:47:04.088Z,5.30
2019-03-18T18:49:31.982Z,4.95
2019-03-18T18:51:59.742Z,5.40
2019-03-18T18:54:27.590Z,6.08
2019-03-18T18:56:55.384Z,6.42
2019-03-18T18:59:23.113Z,5.75
2019-03-18T19:01:50.922Z,6.67
2019-03-18T19:04:18.774Z,5.40
2019-03-18T19:06:46.607Z,5.80
2019-03-18T19:09:14.360Z,5.53
2019-03-18T19:11:42.754Z,5.30
2019-03-18T19:14:10.671Z,4.75
2019-03-18T19:16:38.489Z,5.12
2019-03-18T19:19:06.236Z,4.58
2019-03-18T19:21:33.935Z,3.65
2019-03-18T19:24:01.647Z,3.98
2019-03-18T19:26:29.680Z,3.25
2019-03-18T19:28:57.491Z,2.95
2019-03-18T19:31:25.290Z,2.52
2019-03-18T19:33:53.218Z,2.50
2019-03-18T19:36:21.003Z,2.80
2019-03-18T19:38:48.729Z,2.30
2019-03-18T19:41:16.550Z,2.90
2019-03-18T19:43:44.391Z,2.58
2019-03-18T19:51:20.370Z,2.25
2019-03-18T19:53:49.477Z,2.33
2019-03-18T19:56:17.656Z,2.22
2019-03-18T19:58:45.498Z,3.98
2019-03-18T20:01:13.400Z,3.02
2019-03-18T20:03:41.301Z,2.58
2019-03-18T20:06:09.197Z,3.05
2019-03-18T20:08:37.140Z,3.10
2019-03-18T20:11:04.986Z,2.70
2019-03-18T20:13:32.856Z,2.72
2019-03-18T20:16:00.587Z,2.47
2019-03-18T20:18:28.423Z,2.62
2019-03-18T20:20:57.040Z,3.02
2019-03-18T20:23:24.952Z,2.80
2019-03-18T20:25:52.722Z,3.12
2019-03-18T20:28:20.716Z,2.65
2019-03-18T20:30:48.646Z,3.02
2019-03-18T20:33:16.454Z,2.92
2019-03-18T20:35:44.226Z,3.35
2019-03-18T20:38:12.206Z,3.55
2019-03-18T20:40:40.194Z,4.30
2019-03-18T20:43:08.104Z,4.28
2019-03-18T20:45:35.965Z,4.10
2019-03-18T20:48:03.732Z,3.25
2019-03-18T20:50:31.769Z,3.10
2019-03-18T20:52:59.678Z,3.30
2019-03-18T20:55:27.800Z,3.25
2019-03-18T20:57:55.540Z,3.00
2019-03-18T21:00:23.400Z,3.12
2019-03-18T21:02:51.366Z,2.80
2019-03-18T21:05:19.377Z,3.15
2019-03-18T21:07:47.270Z,3.47
2019-03-18T21:10:15.178Z,3.15
2019-03-18T21:12:44.354Z,3.70
2019-03-18T21:15:12.238Z,3.45
2019-03-18T21:17:41.470Z,5.75
2019-03-18T21:20:11.447Z,7.20
2019-03-18T21:22:40.754Z,7.92
2019-03-18T21:25:08.645Z,6.60
2019-03-18T21:27:36.501Z,6.85
2019-03-18T21:30:04.806Z,7.87
2019-03-18T21:32:34.100Z,5.50
2019-03-18T21:35:02.024Z,4.70
2019-03-18T21:37:31.401Z,4.22
2019-03-18T21:39:59.210Z,4.20
2019-03-18T21:42:26.995Z,3.95
2019-03-18T21:44:54.805Z,3.92
2019-03-18T21:47:22.737Z,4.35
2019-03-18T21:49:50.455Z,4.55
2019-03-18T21:52:18.254Z,4.03
2019-03-18T21:54:45.959Z,4.22
2019-03-18T21:57:13.759Z,3.50
2019-03-18T21:59:41.479Z,3.33
2019-03-18T22:02:09.346Z,2.92
2019-03-18T22:04:37.058Z,3.33
2019-03-18T22:07:04.785Z,3.70
2019-03-18T22:09:32.513Z,3.75
2019-03-18T22:12:00.298Z,3.58
2019-03-18T22:14:28.069Z,3.40
2019-03-18T22:16:55.839Z,3.55
2019-03-18T22:19:23.537Z,4.30
2019-03-18T22:21:51.236Z,4.70
2019-03-18T22:24:18.947Z,5.12
2019-03-18T22:26:46.726Z,4.78
2019-03-18T22:29:14.423Z,5.15
2019-03-18T22:31:42.393Z,5.22
2019-03-18T22:34:10.183Z,5.97
2019-03-18T22:36:37.765Z,5.12
2019-03-18T22:39:07.823Z,5.03
2019-03-18T22:41:35.521Z,5.37
2019-03-18T22:44:03.391Z,4.70
2019-03-18T22:46:31.073Z,5.70
2019-03-18T22:48:58.753Z,4.70
2019-03-18T22:51:26.420Z,5.05
2019-03-18T22:53:54.161Z,4.87
2019-03-18T22:56:21.838Z,4.33
2019-03-18T22:58:49.625Z,4.25
2019-03-18T23:01:19.805Z,7.20
2019-03-18T23:03:47.697Z,5.30
2019-03-18T23:06:15.377Z,4.83
2019-03-18T23:08:43.069Z,5.67
2019-03-18T23:11:10.925Z,5.80
2019-03-18T23:13:38.616Z,5.35
2019-03-18T23:16:06.254Z,5.40
2019-03-18T23:18:33.970Z,6.12
2019-03-18T23:21:01.725Z,5.00
2019-03-18T23:23:29.499Z,6.72
2019-03-18T23:25:57.250Z,6.03
2019-03-18T23:28:24.945Z,7.17
2019-03-18T23:30:52.800Z,6.90
2019-03-18T23:33:20.468Z,6.70
2019-03-18T23:35:48.448Z,8.00
2019-03-18T23:38:16.149Z,6.90
2019-03-18T23:40:43.885Z,8.10
2019-03-18T23:43:11.568Z,8.63
2019-03-18T23:45:39.425Z,8.23
2019-03-18T23:48:07.142Z,10.68
2019-03-18T23:50:34.917Z,7.97
2019-03-18T23:53:02.576Z,7.37
2019-03-18T23:55:30.427Z,7.92
2019-03-18T23:57:58.219Z,8.50
