createdAt,value
2018-12-03T00:01:06.184Z,11.90
2018-12-03T00:03:34.821Z,11.90
2018-12-03T00:06:03.197Z,11.90
2018-12-03T00:08:30.881Z,11.90
2018-12-03T00:10:58.481Z,11.80
2018-12-03T00:13:26.143Z,11.80
2018-12-03T00:15:54.546Z,11.80
2018-12-03T00:18:22.188Z,11.70
2018-12-03T00:20:49.771Z,11.70
2018-12-03T00:25:44.730Z,11.60
2018-12-03T00:28:12.388Z,11.60
2018-12-03T00:30:39.985Z,11.60
2018-12-03T00:33:07.512Z,11.50
2018-12-03T00:35:35.195Z,11.50
2018-12-03T00:38:02.903Z,11.40
2018-12-03T00:40:31.145Z,11.40
2018-12-03T00:42:58.652Z,11.40
2018-12-03T00:45:26.291Z,11.30
2018-12-03T00:47:54.684Z,11.30
2018-12-03T00:50:22.190Z,11.40
2018-12-03T00:52:50.396Z,11.30
2018-12-03T00:55:17.898Z,11.30
2018-12-03T00:57:45.401Z,11.30
2018-12-03T01:00:13.462Z,11.20
2018-12-03T01:02:40.950Z,12.40
2018-12-03T01:05:09.083Z,11.20
2018-12-03T01:07:36.599Z,11.10
2018-12-03T01:10:06.373Z,11.10
2018-12-03T01:12:33.912Z,11.20
2018-12-03T01:15:02.070Z,11.20
2018-12-03T01:17:29.564Z,11.20
2018-12-03T01:19:57.061Z,11.20
2018-12-03T01:22:24.721Z,11.20
2018-12-03T01:24:52.255Z,11.20
2018-12-03T01:29:47.176Z,11.10
2018-12-03T01:32:14.913Z,11.10
2018-12-03T01:34:42.496Z,11.10
2018-12-03T01:39:37.696Z,11.10
2018-12-03T01:42:05.242Z,11.10
2018-12-03T01:44:32.751Z,11.10
2018-12-03T01:47:00.278Z,11.10
2018-12-03T01:49:27.756Z,11.10
2018-12-03T01:51:55.223Z,10.90
2018-12-03T01:54:22.718Z,11.10
2018-12-03T01:56:50.307Z,11.10
2018-12-03T01:59:17.850Z,11.10
2018-12-03T02:01:45.445Z,11.10
2018-12-03T02:04:13.022Z,11.10
2018-12-03T02:06:40.546Z,11.10
2018-12-03T02:09:09.081Z,11.10
2018-12-03T02:11:36.722Z,11.10
2018-12-03T02:14:04.682Z,11.10
2018-12-03T02:16:32.303Z,11.00
2018-12-03T02:18:59.864Z,11.10
2018-12-03T02:21:27.379Z,11.10
2018-12-03T02:23:54.878Z,11.10
2018-12-03T02:26:22.440Z,11.10
2018-12-03T02:28:49.968Z,11.20
2018-12-03T02:31:17.427Z,11.20
2018-12-03T02:33:44.970Z,11.20
2018-12-03T02:36:12.554Z,11.20
2018-12-03T02:38:40.287Z,11.20
2018-12-03T02:41:07.840Z,11.20
2018-12-03T02:43:35.326Z,11.20
2018-12-03T02:46:02.867Z,11.20
2018-12-03T02:48:30.416Z,11.20
2018-12-03T02:50:58.010Z,11.20
2018-12-03T02:53:25.629Z,11.20
2018-12-03T02:58:20.544Z,11.20
2018-12-03T03:00:48.099Z,11.20
2018-12-03T03:03:15.651Z,11.20
2018-12-03T03:05:43.191Z,11.20
2018-12-03T03:08:11.412Z,11.20
2018-12-03T03:10:38.971Z,11.20
2018-12-03T03:13:06.545Z,11.20
2018-12-03T03:15:34.068Z,11.20
2018-12-03T03:18:01.547Z,11.20
2018-12-03T03:20:28.991Z,11.20
2018-12-03T03:22:56.473Z,11.20
2018-12-03T03:25:23.949Z,11.20
2018-12-03T03:27:51.471Z,11.30
2018-12-03T03:30:19.008Z,11.20
2018-12-03T03:32:46.526Z,11.30
2018-12-03T03:35:14.401Z,11.30
2018-12-03T03:37:41.957Z,11.30
2018-12-03T03:40:13.761Z,11.20
2018-12-03T03:42:42.198Z,11.30
2018-12-03T03:45:15.595Z,11.30
2018-12-03T03:47:43.126Z,11.30
2018-12-03T03:50:10.701Z,11.30
2018-12-03T03:52:38.201Z,11.30
2018-12-03T03:55:06.700Z,11.30
2018-12-03T03:57:34.297Z,11.30
2018-12-03T04:00:01.885Z,11.30
2018-12-03T04:02:31.636Z,11.30
2018-12-03T04:05:00.963Z,11.30
2018-12-03T04:07:28.424Z,11.30
2018-12-03T04:09:55.964Z,11.30
2018-12-03T04:12:23.412Z,11.40
2018-12-03T04:14:50.916Z,11.30
2018-12-03T04:17:19.183Z,11.40
2018-12-03T04:19:46.634Z,11.40
2018-12-03T04:22:14.098Z,11.30
2018-12-03T04:24:41.592Z,11.30
2018-12-03T04:27:09.098Z,11.30
2018-12-03T04:29:36.678Z,11.30
2018-12-03T04:32:04.363Z,11.40
2018-12-03T04:34:31.981Z,11.30
2018-12-03T04:36:59.613Z,11.30
2018-12-03T04:39:27.066Z,11.30
2018-12-03T04:41:54.550Z,11.30
2018-12-03T04:44:22.074Z,11.40
2018-12-03T04:46:49.655Z,11.40
2018-12-03T04:49:17.271Z,11.30
2018-12-03T04:51:44.806Z,11.40
2018-12-03T04:54:12.286Z,11.40
2018-12-03T04:56:39.837Z,11.40
2018-12-03T04:59:07.346Z,11.40
2018-12-03T05:01:34.898Z,11.40
2018-12-03T05:04:02.414Z,11.40
2018-12-03T05:06:29.938Z,11.40
2018-12-03T05:08:57.569Z,11.50
2018-12-03T05:11:25.205Z,11.60
2018-12-03T05:13:52.727Z,11.70
2018-12-03T05:16:20.840Z,11.70
2018-12-03T05:18:48.351Z,11.70
2018-12-03T05:21:15.857Z,11.80
2018-12-03T05:23:43.278Z,11.70
2018-12-03T05:26:10.812Z,11.60
2018-12-03T05:28:38.382Z,11.70
2018-12-03T05:31:05.894Z,11.80
2018-12-03T05:33:33.427Z,11.70
2018-12-03T05:36:01.080Z,11.70
2018-12-03T05:39:10.475Z,11.70
2018-12-03T05:41:38.780Z,11.80
2018-12-03T05:44:07.768Z,11.70
2018-12-03T05:46:36.381Z,11.70
2018-12-03T05:49:05.528Z,11.60
2018-12-03T05:51:34.259Z,11.70
2018-12-03T05:54:02.841Z,11.70
2018-12-03T05:56:31.425Z,11.70
2018-12-03T05:59:01.704Z,11.70
2018-12-03T06:01:30.650Z,11.60
2018-12-03T06:03:59.651Z,11.60
2018-12-03T06:06:28.750Z,11.60
2018-12-03T06:08:58.405Z,11.60
2018-12-03T06:13:55.482Z,11.60
2018-12-03T06:16:24.017Z,11.60
2018-12-03T06:18:53.213Z,11.50
2018-12-03T06:21:22.054Z,11.50
2018-12-03T06:23:49.712Z,11.60
2018-12-03T06:26:18.904Z,11.50
2018-12-03T06:28:47.425Z,11.50
2018-12-03T06:31:16.391Z,11.50
2018-12-03T06:33:44.840Z,11.50
2018-12-03T06:36:12.992Z,11.50
2018-12-03T06:38:41.687Z,11.50
2018-12-03T06:41:11.156Z,11.50
2018-12-03T06:43:39.966Z,11.40
2018-12-03T06:46:08.744Z,11.40
2018-12-03T06:48:36.816Z,11.40
2018-12-03T06:51:06.261Z,11.50
2018-12-03T06:53:35.163Z,11.40
2018-12-03T06:56:03.681Z,11.40
2018-12-03T06:58:33.775Z,11.50
2018-12-03T07:01:02.799Z,11.30
2018-12-03T07:03:31.554Z,11.50
2018-12-03T07:06:00.488Z,11.50
2018-12-03T07:08:29.284Z,11.50
2018-12-03T07:10:58.174Z,11.50
2018-12-03T07:13:27.211Z,11.50
2018-12-03T07:15:57.047Z,11.60
2018-12-03T07:18:26.186Z,11.60
2018-12-03T07:20:55.231Z,11.60
2018-12-03T07:23:26.355Z,11.60
2018-12-03T07:25:54.714Z,11.60
2018-12-03T07:28:23.819Z,11.70
2018-12-03T07:30:52.401Z,11.70
2018-12-03T07:33:21.314Z,11.60
2018-12-03T07:35:50.084Z,11.70
2018-12-03T07:38:18.980Z,11.80
2018-12-03T07:40:47.412Z,11.90
2018-12-03T07:43:16.097Z,11.90
2018-12-03T07:45:45.022Z,11.90
2018-12-03T07:48:13.493Z,11.90
2018-12-03T07:50:42.002Z,11.80
2018-12-03T07:53:10.470Z,11.80
2018-12-03T07:55:38.976Z,11.80
2018-12-03T07:58:25.997Z,11.80
2018-12-03T08:00:55.364Z,11.90
2018-12-03T08:03:23.826Z,11.80
2018-12-03T08:05:52.666Z,11.80
2018-12-03T08:08:21.291Z,11.80
2018-12-03T08:10:51.595Z,11.80
2018-12-03T08:13:21.537Z,11.80
2018-12-03T08:15:50.147Z,11.90
2018-12-03T08:18:20.302Z,11.90
2018-12-03T08:20:51.718Z,12.00
2018-12-03T08:23:22.907Z,12.10
2018-12-03T08:25:51.532Z,12.20
2018-12-03T08:28:19.832Z,12.40
2018-12-03T08:30:47.893Z,12.50
2018-12-03T08:33:16.822Z,12.50
2018-12-03T08:35:45.791Z,12.50
2018-12-03T08:38:14.289Z,12.60
2018-12-03T08:40:43.272Z,12.60
2018-12-03T08:43:11.640Z,12.60
2018-12-03T08:45:43.541Z,12.70
2018-12-03T08:48:12.718Z,12.70
2018-12-03T08:50:42.645Z,12.70
2018-12-03T08:53:11.368Z,12.80
2018-12-03T08:55:39.715Z,12.90
2018-12-03T08:58:15.565Z,13.00
2018-12-03T09:00:45.815Z,13.10
2018-12-03T09:03:22.842Z,13.30
2018-12-03T09:05:51.284Z,13.40
2018-12-03T09:08:21.194Z,13.40
2018-12-03T09:10:50.126Z,13.60
2018-12-03T09:13:22.290Z,13.60
2018-12-03T09:15:55.377Z,13.60
2018-12-03T09:18:29.509Z,13.60
2018-12-03T09:20:58.970Z,13.40
2018-12-03T09:23:27.859Z,13.30
2018-12-03T09:25:56.703Z,13.30
2018-12-03T09:28:25.948Z,13.30
2018-12-03T09:30:54.787Z,13.20
2018-12-03T09:33:23.268Z,13.10
2018-12-03T09:35:52.945Z,13.10
2018-12-03T09:38:22.202Z,13.10
2018-12-03T09:40:58.167Z,13.10
2018-12-03T09:43:27.386Z,13.00
2018-12-03T09:45:55.271Z,13.00
2018-12-03T09:48:24.086Z,13.00
2018-12-03T09:50:52.662Z,13.00
2018-12-03T09:53:22.121Z,13.00
2018-12-03T09:58:22.557Z,12.90
2018-12-03T10:00:50.914Z,12.90
2018-12-03T10:03:27.812Z,12.90
2018-12-03T10:06:04.568Z,13.00
2018-12-03T10:08:32.881Z,13.00
2018-12-03T10:11:03.306Z,13.00
2018-12-03T10:13:32.300Z,13.10
2018-12-03T10:16:01.072Z,13.10
2018-12-03T10:18:30.016Z,13.10
2018-12-03T10:20:59.992Z,13.10
2018-12-03T10:23:28.723Z,13.00
2018-12-03T10:25:58.445Z,13.00
2018-12-03T10:28:27.429Z,13.10
2018-12-03T10:30:56.269Z,13.30
2018-12-03T10:35:56.345Z,13.30
2018-12-03T10:41:24.613Z,13.30
2018-12-03T10:43:54.895Z,13.30
2018-12-03T10:46:24.067Z,13.30
2018-12-03T10:48:53.848Z,13.30
2018-12-03T10:51:23.095Z,13.30
2018-12-03T10:53:52.291Z,13.40
2018-12-03T10:56:23.595Z,13.30
2018-12-03T10:58:53.599Z,13.30
2018-12-03T11:01:25.013Z,13.30
2018-12-03T11:03:59.963Z,13.30
2018-12-03T11:06:28.943Z,13.20
2018-12-03T11:09:34.134Z,13.20
2018-12-03T11:12:02.517Z,12.90
2018-12-03T11:14:30.929Z,12.90
2018-12-03T11:16:59.644Z,12.90
2018-12-03T11:19:28.336Z,12.90
2018-12-03T11:21:56.800Z,12.90
2018-12-03T11:24:26.214Z,12.90
2018-12-03T11:26:57.673Z,12.90
2018-12-03T11:29:26.743Z,12.90
2018-12-03T11:31:55.840Z,12.80
2018-12-03T11:34:25.788Z,12.80
2018-12-03T11:36:56.784Z,12.70
2018-12-03T11:39:53.802Z,12.70
2018-12-03T11:44:52.051Z,12.70
2018-12-03T11:49:48.620Z,12.70
2018-12-03T11:52:17.206Z,12.60
2018-12-03T11:54:45.887Z,12.60
2018-12-03T11:57:15.208Z,12.50
2018-12-03T11:59:43.664Z,12.50
2018-12-03T12:02:12.389Z,12.50
2018-12-03T12:04:40.565Z,12.40
2018-12-03T12:07:08.942Z,12.40
2018-12-03T12:09:38.420Z,12.50
2018-12-03T12:12:07.142Z,12.40
2018-12-03T12:14:36.107Z,12.40
2018-12-03T12:17:04.592Z,12.30
2018-12-03T12:19:33.139Z,12.30
2018-12-03T12:24:30.673Z,12.20
2018-12-03T12:26:59.046Z,12.20
2018-12-03T12:29:27.614Z,12.10
2018-12-03T12:31:56.590Z,12.10
2018-12-03T12:34:28.035Z,12.00
2018-12-03T12:36:56.418Z,12.00
2018-12-03T12:39:25.534Z,12.00
2018-12-03T12:41:54.417Z,12.00
2018-12-03T12:44:23.437Z,12.00
2018-12-03T12:46:54.749Z,12.00
2018-12-03T12:49:23.224Z,12.00
2018-12-03T12:51:51.929Z,11.90
2018-12-03T12:54:20.096Z,11.90
2018-12-03T12:56:48.576Z,11.90
2018-12-03T12:59:17.568Z,11.90
2018-12-03T13:01:46.145Z,11.90
2018-12-03T13:04:14.752Z,11.90
2018-12-03T13:06:43.316Z,11.90
2018-12-03T13:09:11.203Z,11.90
2018-12-03T13:11:40.301Z,11.90
2018-12-03T13:14:10.838Z,11.90
2018-12-03T13:16:40.125Z,11.80
2018-12-03T13:19:09.087Z,11.80
2018-12-03T13:21:37.292Z,11.80
2018-12-03T13:24:05.880Z,11.90
2018-12-03T13:26:36.225Z,11.90
2018-12-03T13:29:10.061Z,11.90
2018-12-03T13:31:40.107Z,11.90
2018-12-03T13:34:09.323Z,11.90
2018-12-03T13:36:38.614Z,11.90
2018-12-03T13:39:09.037Z,11.90
2018-12-03T13:41:37.611Z,11.90
2018-12-03T13:44:07.180Z,11.90
2018-12-03T13:46:35.299Z,11.90
2018-12-03T13:49:04.503Z,11.90
2018-12-03T13:51:33.580Z,11.80
2018-12-03T13:54:02.621Z,11.80
2018-12-03T13:56:33.843Z,11.80
2018-12-03T13:59:02.357Z,11.90
2018-12-03T14:04:12.503Z,11.90
2018-12-03T14:07:10.892Z,11.90
2018-12-03T14:10:05.677Z,11.80
2018-12-03T14:13:14.149Z,11.90
2018-12-03T14:16:19.763Z,11.80
2018-12-03T14:18:54.394Z,11.80
2018-12-03T14:21:52.608Z,11.80
2018-12-03T14:24:21.153Z,11.90
2018-12-03T14:26:50.134Z,11.80
2018-12-03T14:29:18.725Z,11.80
2018-12-03T14:31:47.930Z,11.80
2018-12-03T14:34:22.302Z,11.70
2018-12-03T14:36:51.530Z,11.70
2018-12-03T14:39:20.438Z,11.70
2018-12-03T14:41:49.344Z,11.70
2018-12-03T14:44:18.548Z,11.70
2018-12-03T14:47:05.764Z,11.70
2018-12-03T14:49:34.325Z,11.60
2018-12-03T14:52:03.267Z,11.70
2018-12-03T14:54:32.047Z,11.70
2018-12-03T14:57:00.354Z,11.70
2018-12-03T14:59:29.465Z,11.70
2018-12-03T15:01:57.348Z,11.80
2018-12-03T15:04:25.302Z,11.70
2018-12-03T15:06:54.148Z,11.80
2018-12-03T15:09:23.245Z,11.80
2018-12-03T15:11:51.892Z,11.80
2018-12-03T15:14:20.775Z,11.70
2018-12-03T15:16:50.099Z,11.70
2018-12-03T15:21:48.169Z,11.70
2018-12-03T15:24:17.205Z,11.70
2018-12-03T15:26:46.124Z,11.70
2018-12-03T15:29:15.473Z,11.70
2018-12-03T15:31:43.651Z,11.60
2018-12-03T15:34:12.240Z,11.60
2018-12-03T15:36:41.004Z,11.70
2018-12-03T15:39:10.425Z,11.60
2018-12-03T15:41:39.268Z,11.60
2018-12-03T15:44:07.846Z,11.60
2018-12-03T15:46:36.377Z,11.60
2018-12-03T15:49:04.570Z,11.60
2018-12-03T15:51:33.448Z,11.60
2018-12-03T15:54:02.594Z,11.60
2018-12-03T15:56:31.456Z,11.60
2018-12-03T15:59:00.399Z,11.70
2018-12-03T16:01:29.360Z,11.60
2018-12-03T16:03:57.957Z,11.70
2018-12-03T16:06:26.860Z,11.60
2018-12-03T16:08:55.484Z,11.60
2018-12-03T16:11:23.975Z,11.60
2018-12-03T16:13:52.213Z,11.60
2018-12-03T16:16:20.726Z,11.50
2018-12-03T16:18:49.281Z,11.50
2018-12-03T16:21:17.907Z,11.50
2018-12-03T16:23:46.801Z,11.50
2018-12-03T16:26:15.481Z,11.50
2018-12-03T16:28:44.078Z,11.50
2018-12-03T16:31:12.337Z,11.50
2018-12-03T16:33:41.118Z,11.50
2018-12-03T16:36:09.743Z,11.50
2018-12-03T16:38:38.712Z,11.50
2018-12-03T16:41:07.739Z,11.50
2018-12-03T16:43:37.180Z,11.60
2018-12-03T16:46:05.757Z,11.50
2018-12-03T16:48:43.276Z,11.60
2018-12-03T16:51:12.664Z,11.60
2018-12-03T16:56:26.791Z,11.60
2018-12-03T16:58:56.227Z,11.60
2018-12-03T17:01:27.540Z,11.60
2018-12-03T17:03:56.236Z,11.60
2018-12-03T17:06:24.707Z,11.50
2018-12-03T17:08:53.529Z,11.60
2018-12-03T17:11:25.750Z,11.60
2018-12-03T17:14:05.679Z,11.60
2018-12-03T17:16:35.256Z,11.60
2018-12-03T17:19:25.513Z,11.60
2018-12-03T17:22:09.717Z,11.60
2018-12-03T17:24:43.058Z,11.50
2018-12-03T17:27:11.629Z,11.60
2018-12-03T17:29:41.110Z,11.50
2018-12-03T17:34:39.151Z,11.50
2018-12-03T17:37:07.800Z,11.50
2018-12-03T17:39:36.091Z,11.50
2018-12-03T17:42:04.284Z,11.40
2018-12-03T17:44:32.963Z,11.50
2018-12-03T17:47:02.142Z,11.50
2018-12-03T17:49:31.162Z,11.40
2018-12-03T17:52:00.184Z,11.40
2018-12-03T17:54:29.108Z,11.50
2018-12-03T17:56:58.095Z,11.50
2018-12-03T17:59:26.788Z,11.40
2018-12-03T18:01:55.985Z,11.40
2018-12-03T18:04:24.153Z,11.40
2018-12-03T18:06:53.057Z,11.50
2018-12-03T18:09:21.603Z,11.40
2018-12-03T18:11:49.809Z,11.40
2018-12-03T18:14:18.693Z,11.40
2018-12-03T18:16:48.195Z,11.40
2018-12-03T18:19:17.521Z,11.40
2018-12-03T18:21:46.618Z,11.40
2018-12-03T18:24:15.864Z,11.30
2018-12-03T18:26:44.500Z,11.30
2018-12-03T18:29:13.361Z,11.40
2018-12-03T18:31:42.057Z,11.40
2018-12-03T18:34:10.574Z,11.50
2018-12-03T18:39:08.931Z,11.40
2018-12-03T18:41:38.494Z,11.40
2018-12-03T18:44:06.705Z,11.40
2018-12-03T18:46:34.968Z,11.40
2018-12-03T18:49:09.587Z,11.40
2018-12-03T18:51:38.204Z,11.40
2018-12-03T18:54:06.760Z,11.30
2018-12-03T18:59:05.635Z,11.30
2018-12-03T19:01:34.544Z,11.20
2018-12-03T19:04:03.633Z,11.20
2018-12-03T19:06:32.854Z,11.30
2018-12-03T19:09:02.321Z,11.30
2018-12-03T19:11:31.377Z,11.20
2018-12-03T19:14:00.274Z,11.20
2018-12-03T19:16:28.826Z,11.20
2018-12-03T19:18:57.998Z,11.20
2018-12-03T19:21:26.487Z,11.20
2018-12-03T19:23:55.550Z,11.20
2018-12-03T19:26:24.632Z,11.30
2018-12-03T19:28:53.261Z,11.30
2018-12-03T19:31:22.289Z,11.30
2018-12-03T19:33:51.310Z,11.20
2018-12-03T19:36:20.235Z,11.20
2018-12-03T19:38:48.944Z,11.30
2018-12-03T19:41:18.540Z,11.20
2018-12-03T19:43:47.798Z,11.20
2018-12-03T19:46:16.441Z,11.20
2018-12-03T19:48:45.007Z,11.10
2018-12-03T19:51:13.257Z,11.10
2018-12-03T19:53:41.844Z,11.10
2018-12-03T19:56:10.047Z,11.20
2018-12-03T19:58:41.614Z,11.20
2018-12-03T20:01:10.947Z,11.20
2018-12-03T20:03:39.163Z,11.20
2018-12-03T20:06:07.444Z,11.10
2018-12-03T20:08:36.009Z,11.10
2018-12-03T20:11:04.797Z,11.10
2018-12-03T20:13:33.885Z,11.10
2018-12-03T20:16:03.195Z,11.10
2018-12-03T20:18:32.214Z,11.10
2018-12-03T20:21:11.811Z,11.10
2018-12-03T20:23:49.209Z,11.10
2018-12-03T20:27:02.116Z,11.10
2018-12-03T20:29:41.282Z,11.10
2018-12-03T20:32:55.945Z,11.10
2018-12-03T20:35:33.724Z,11.10
2018-12-03T20:38:32.298Z,11.00
2018-12-03T20:41:28.583Z,11.00
2018-12-03T20:44:00.579Z,11.00
2018-12-03T20:46:50.498Z,11.00
2018-12-03T20:49:56.339Z,11.00
2018-12-03T20:52:29.567Z,11.00
2018-12-03T20:55:06.792Z,11.00
2018-12-03T20:57:35.438Z,11.00
2018-12-03T21:00:04.209Z,11.00
2018-12-03T21:02:42.496Z,11.00
2018-12-03T21:07:40.967Z,11.10
2018-12-03T21:10:10.180Z,11.10
2018-12-03T21:12:39.480Z,11.10
2018-12-03T21:15:08.971Z,11.10
2018-12-03T21:17:37.424Z,12.30
2018-12-03T21:20:35.704Z,11.00
2018-12-03T21:23:04.317Z,11.00
2018-12-03T21:25:32.562Z,10.90
2018-12-03T21:28:02.076Z,10.90
2018-12-03T21:30:31.145Z,10.80
2018-12-03T21:32:59.390Z,10.80
2018-12-03T21:35:28.411Z,10.80
2018-12-03T21:37:57.864Z,10.90
2018-12-03T21:40:27.205Z,10.90
2018-12-03T21:42:56.253Z,10.90
2018-12-03T21:45:25.311Z,10.90
2018-12-03T21:47:53.620Z,11.00
2018-12-03T21:50:22.307Z,11.00
2018-12-03T21:52:50.968Z,11.00
2018-12-03T21:55:19.893Z,11.30
2018-12-03T21:57:48.368Z,11.10
2018-12-03T22:00:20.407Z,11.10
2018-12-03T22:02:48.632Z,11.10
2018-12-03T22:05:17.900Z,11.10
2018-12-03T22:07:46.194Z,11.10
2018-12-03T22:10:14.513Z,11.10
2018-12-03T22:12:43.832Z,11.10
2018-12-03T22:15:15.150Z,11.40
2018-12-03T22:17:44.561Z,11.10
2018-12-03T22:20:12.801Z,11.10
2018-12-03T22:22:41.529Z,11.10
2018-12-03T22:25:10.280Z,11.10
2018-12-03T22:27:39.563Z,11.10
2018-12-03T22:30:09.882Z,11.10
2018-12-03T22:35:07.901Z,11.10
2018-12-03T22:37:35.951Z,11.10
2018-12-03T22:40:06.041Z,11.10
2018-12-03T22:42:34.893Z,11.10
2018-12-03T22:45:03.519Z,11.00
2018-12-03T22:47:31.634Z,11.10
2018-12-03T22:49:59.909Z,11.00
2018-12-03T22:52:28.437Z,11.00
2018-12-03T22:54:56.800Z,11.10
2018-12-03T22:57:25.325Z,11.10
2018-12-03T22:59:54.234Z,11.10
2018-12-03T23:02:22.945Z,11.10
2018-12-03T23:04:51.486Z,11.10
2018-12-03T23:07:19.758Z,11.10
2018-12-03T23:09:49.709Z,11.10
2018-12-03T23:12:18.792Z,11.10
2018-12-03T23:14:48.084Z,11.10
2018-12-03T23:17:17.270Z,11.10
2018-12-03T23:19:46.174Z,11.10
2018-12-03T23:22:14.553Z,11.20
2018-12-03T23:24:43.128Z,11.10
2018-12-03T23:27:11.626Z,11.10
2018-12-03T23:29:41.064Z,11.20
2018-12-03T23:32:09.713Z,11.10
2018-12-03T23:34:37.916Z,11.10
2018-12-03T23:37:06.568Z,11.10
2018-12-03T23:39:34.969Z,11.20
2018-12-03T23:42:03.342Z,11.10
2018-12-03T23:44:32.000Z,11.10
2018-12-03T23:47:00.999Z,11.10
2018-12-03T23:49:29.501Z,11.10
2018-12-03T23:51:58.924Z,11.10
2018-12-03T23:56:55.678Z,11.10
2018-12-03T23:59:24.827Z,11.00
