createdAt,value
2022-12-01T00:01:45.457Z,96311.03
2022-12-01T00:04:12.421Z,96303.66
2022-12-01T00:06:39.239Z,96311.31
2022-12-01T00:09:06.136Z,96313.63
2022-12-01T00:11:33.023Z,96314.28
2022-12-01T00:14:07.133Z,96310.91
2022-12-01T00:16:34.842Z,96310.19
2022-12-01T00:19:02.166Z,96307.56
2022-12-01T00:21:29.012Z,96296.19
2022-12-01T00:24:03.075Z,96317.00
2022-12-01T00:26:30.779Z,96316.16
2022-12-01T00:28:57.366Z,96307.63
2022-12-01T00:31:25.838Z,96301.53
2022-12-01T00:36:34.720Z,96302.56
2022-12-01T00:39:04.871Z,96305.53
2022-12-01T00:41:32.449Z,96295.56
2022-12-01T00:43:59.365Z,96309.72
2022-12-01T00:46:26.225Z,96305.56
2022-12-01T00:48:53.204Z,96312.97
2022-12-01T00:51:23.268Z,96318.13
2022-12-01T00:53:54.422Z,96317.41
2022-12-01T00:56:32.474Z,96326.25
2022-12-01T00:59:14.003Z,96315.56
2022-12-01T01:01:40.972Z,96305.94
2022-12-01T01:04:07.732Z,96314.88
2022-12-01T01:06:35.196Z,96313.84
2022-12-01T01:09:01.993Z,96317.47
2022-12-01T01:11:28.880Z,96337.53
2022-12-01T01:13:56.002Z,96337.53
2022-12-01T01:16:22.683Z,96329.66
2022-12-01T01:22:00.761Z,96332.53
2022-12-01T01:24:28.010Z,96333.56
2022-12-01T01:26:54.693Z,96356.19
2022-12-01T01:29:21.496Z,96334.31
2022-12-01T01:31:48.997Z,96334.31
2022-12-01T01:34:15.724Z,96335.06
2022-12-01T01:36:42.772Z,96336.56
2022-12-01T01:39:09.784Z,96337.34
2022-12-01T01:41:36.875Z,96335.41
2022-12-01T01:44:03.525Z,96337.59
2022-12-01T01:46:33.183Z,96328.97
2022-12-01T01:49:00.747Z,96335.06
2022-12-01T01:51:28.201Z,96343.25
2022-12-01T01:53:57.503Z,96329.47
2022-12-01T01:56:24.472Z,96341.72
2022-12-01T01:58:51.847Z,96341.72
2022-12-01T02:01:25.763Z,96331.72
2022-12-01T02:03:53.287Z,96331.75
2022-12-01T02:06:20.020Z,96334.63
2022-12-01T02:08:47.719Z,96338.38
2022-12-01T02:11:18.236Z,96338.72
2022-12-01T02:13:44.863Z,96332.91
2022-12-01T02:16:15.824Z,96333.63
2022-12-01T02:18:49.955Z,96335.44
2022-12-01T02:21:16.897Z,96329.94
2022-12-01T02:23:44.587Z,96333.69
2022-12-01T02:26:11.512Z,96349.94
2022-12-01T02:28:40.549Z,96341.41
2022-12-01T02:31:15.225Z,96341.06
2022-12-01T02:33:43.130Z,96326.22
2022-12-01T02:36:10.084Z,96336.50
2022-12-01T02:38:37.064Z,96345.47
2022-12-01T02:41:03.941Z,96342.13
2022-12-01T02:43:30.961Z,96337.78
2022-12-01T02:45:59.166Z,96335.72
2022-12-01T02:48:28.248Z,96343.84
2022-12-01T02:50:55.954Z,96340.81
2022-12-01T02:53:22.568Z,96334.44
2022-12-01T02:55:50.319Z,96336.38
2022-12-01T02:58:17.625Z,96337.28
2022-12-01T03:00:45.035Z,96342.53
2022-12-01T03:03:12.478Z,96336.53
2022-12-01T03:05:39.538Z,96342.16
2022-12-01T03:08:06.286Z,96333.56
2022-12-01T03:10:33.106Z,96335.56
2022-12-01T03:12:59.780Z,96335.97
2022-12-01T03:15:29.456Z,96334.34
2022-12-01T03:17:56.298Z,96338.94
2022-12-01T03:20:23.419Z,96324.78
2022-12-01T03:22:50.373Z,96340.84
2022-12-01T03:25:19.153Z,96327.19
2022-12-01T03:28:06.660Z,96334.69
2022-12-01T03:33:13.072Z,96337.09
2022-12-01T03:35:40.638Z,96337.47
2022-12-01T03:38:07.550Z,96328.47
2022-12-01T03:40:41.621Z,96330.50
2022-12-01T03:43:13.314Z,96332.69
2022-12-01T03:45:47.328Z,96345.00
2022-12-01T03:48:14.388Z,96335.31
2022-12-01T03:50:42.143Z,96333.81
2022-12-01T03:53:11.341Z,96329.28
2022-12-01T03:55:40.490Z,96334.19
2022-12-01T03:58:07.825Z,96331.81
2022-12-01T04:00:35.158Z,96332.25
2022-12-01T04:03:02.547Z,96332.69
2022-12-01T04:05:30.111Z,96336.78
2022-12-01T04:08:04.502Z,96329.59
2022-12-01T04:10:31.940Z,96333.72
2022-12-01T04:13:18.814Z,96325.66
2022-12-01T04:18:39.264Z,96330.19
2022-12-01T04:21:10.085Z,96344.66
2022-12-01T04:23:37.061Z,96341.78
2022-12-01T04:26:05.739Z,96338.78
2022-12-01T04:28:34.608Z,96349.22
2022-12-01T04:31:01.634Z,96338.06
2022-12-01T04:33:29.310Z,96346.63
2022-12-01T04:35:56.926Z,96337.81
2022-12-01T04:38:28.839Z,96343.03
2022-12-01T04:40:59.091Z,96349.63
2022-12-01T04:43:25.853Z,96349.56
2022-12-01T04:45:53.191Z,96346.63
2022-12-01T04:48:19.817Z,96358.91
2022-12-01T04:50:46.358Z,96343.28
2022-12-01T04:53:13.918Z,96341.78
2022-12-01T04:55:41.923Z,96360.78
2022-12-01T04:58:15.992Z,96341.03
2022-12-01T05:00:44.933Z,96355.16
2022-12-01T05:03:14.994Z,96347.94
2022-12-01T05:05:49.165Z,96348.38
2022-12-01T05:08:16.786Z,96346.97
2022-12-01T05:10:44.246Z,96333.28
2022-12-01T05:13:11.217Z,96339.91
2022-12-01T05:15:39.633Z,96342.47
2022-12-01T05:18:07.416Z,96339.47
2022-12-01T05:20:35.873Z,96339.88
2022-12-01T05:23:06.104Z,96357.31
2022-12-01T05:25:33.349Z,96337.69
2022-12-01T05:28:01.010Z,96341.41
2022-12-01T05:30:34.120Z,96338.28
2022-12-01T05:33:01.121Z,96343.50
2022-12-01T05:35:28.909Z,96352.13
2022-12-01T05:37:58.545Z,96340.63
2022-12-01T05:40:26.468Z,96344.69
2022-12-01T05:42:54.205Z,96357.69
2022-12-01T05:45:23.353Z,96338.81
2022-12-01T05:47:50.684Z,96334.41
2022-12-01T05:50:21.339Z,96339.06
2022-12-01T05:52:50.371Z,96358.44
2022-12-01T05:55:16.941Z,96339.63
2022-12-01T05:57:45.089Z,96346.25
2022-12-01T06:00:15.809Z,96361.75
2022-12-01T06:02:42.411Z,96348.19
2022-12-01T06:11:16.660Z,96335.81
2022-12-01T06:13:43.489Z,96350.91
2022-12-01T06:16:13.780Z,96340.56
2022-12-01T06:18:41.059Z,96354.38
2022-12-01T06:21:14.864Z,96339.53
2022-12-01T06:23:42.036Z,96343.69
2022-12-01T06:29:25.587Z,96351.69
2022-12-01T06:32:03.007Z,96351.31
2022-12-01T06:34:30.112Z,96361.66
2022-12-01T06:37:01.340Z,96365.44
2022-12-01T06:39:32.706Z,96360.28
2022-12-01T06:42:03.963Z,96355.44
2022-12-01T06:44:30.950Z,96352.78
2022-12-01T06:47:00.031Z,96362.03
2022-12-01T06:49:27.235Z,96356.16
2022-12-01T06:51:55.730Z,96372.50
2022-12-01T06:54:22.709Z,96376.19
2022-12-01T06:56:56.617Z,96356.91
2022-12-01T06:59:26.135Z,96367.34
2022-12-01T07:01:59.054Z,96368.13
2022-12-01T07:04:29.145Z,96383.31
2022-12-01T07:07:06.869Z,96382.31
2022-12-01T07:09:36.339Z,96381.53
2022-12-01T07:12:06.440Z,96394.44
2022-12-01T07:14:35.593Z,96382.44
2022-12-01T07:17:09.135Z,96373.38
2022-12-01T07:19:38.843Z,96381.16
2022-12-01T07:22:13.655Z,96381.91
2022-12-01T07:24:45.312Z,96381.16
2022-12-01T07:27:19.022Z,96372.59
2022-12-01T07:36:12.239Z,96385.22
2022-12-01T07:38:40.748Z,96398.28
2022-12-01T07:41:19.497Z,96395.47
2022-12-01T07:43:47.765Z,96400.09
2022-12-01T07:46:22.303Z,96403.16
2022-12-01T07:48:50.811Z,96394.41
2022-12-01T07:51:18.823Z,96408.34
2022-12-01T07:53:46.675Z,96404.09
2022-12-01T07:56:14.504Z,96405.19
2022-12-01T07:58:43.610Z,96397.31
2022-12-01T08:01:12.566Z,96402.00
2022-12-01T08:03:42.360Z,96402.91
2022-12-01T08:06:12.341Z,96404.91
2022-12-01T08:08:38.959Z,96404.53
2022-12-01T08:11:05.762Z,96411.09
2022-12-01T08:13:32.914Z,96412.84
2022-12-01T08:16:04.240Z,96406.94
2022-12-01T08:18:32.930Z,96404.47
2022-12-01T08:21:11.350Z,96401.91
2022-12-01T08:23:38.389Z,96408.69
2022-12-01T08:26:05.290Z,96393.78
2022-12-01T08:28:32.322Z,96407.53
2022-12-01T08:30:59.388Z,96401.19
2022-12-01T08:33:26.731Z,96402.44
2022-12-01T08:35:53.674Z,96398.47
2022-12-01T08:38:23.136Z,96392.47
2022-12-01T08:40:52.509Z,96394.09
2022-12-01T08:48:52.786Z,96403.75
2022-12-01T08:51:23.008Z,96391.22
2022-12-01T08:59:18.768Z,96407.56
2022-12-01T09:01:56.195Z,96398.63
2022-12-01T09:12:34.812Z,96414.22
2022-12-01T09:15:09.032Z,96420.91
2022-12-01T09:17:37.540Z,96421.28
2022-12-01T09:20:06.945Z,96419.72
2022-12-01T09:22:38.340Z,96412.03
2022-12-01T09:36:27.569Z,96410.47
2022-12-01T09:38:58.874Z,96420.50
2022-12-01T09:41:26.114Z,96414.22
2022-12-01T09:43:53.988Z,96420.47
2022-12-01T09:49:12.245Z,96422.81
2022-12-01T09:51:45.921Z,96424.34
2022-12-01T09:54:15.874Z,96426.19
2022-12-01T09:56:44.442Z,96424.34
2022-12-01T09:59:13.046Z,96424.38
2022-12-01T10:01:42.400Z,96434.66
2022-12-01T10:09:50.313Z,96445.81
2022-12-01T10:12:25.087Z,96419.88
2022-12-01T10:15:01.085Z,96418.91
2022-12-01T10:17:30.345Z,96417.72
2022-12-01T10:19:57.701Z,96418.88
2022-12-01T10:22:36.099Z,96419.16
2022-12-01T10:25:03.963Z,96416.84
2022-12-01T10:27:32.507Z,96414.00
2022-12-01T10:30:00.184Z,96417.34
2022-12-01T10:32:29.176Z,96422.59
2022-12-01T10:35:01.893Z,96421.88
2022-12-01T10:37:33.235Z,96407.38
2022-12-01T10:40:00.410Z,96407.28
2022-12-01T10:42:34.039Z,96410.00
2022-12-01T10:45:09.098Z,96408.41
2022-12-01T10:47:43.403Z,96415.28
2022-12-01T10:50:12.770Z,96410.78
2022-12-01T10:52:39.957Z,96405.16
2022-12-01T10:56:42.406Z,96408.84
2022-12-01T10:57:56.835Z,96399.84
2022-12-01T11:00:51.395Z,96404.25
2022-12-01T11:03:15.788Z,96399.47
2022-12-01T11:05:51.600Z,96400.22
2022-12-01T11:08:24.390Z,96400.44
2022-12-01T11:10:56.001Z,96391.91
2022-12-01T11:13:23.105Z,96400.91
2022-12-01T11:18:32.565Z,96408.22
2022-12-01T11:20:59.756Z,96398.19
2022-12-01T11:23:30.662Z,96392.22
2022-12-01T11:25:59.842Z,96400.81
2022-12-01T11:28:27.881Z,96395.72
2022-12-01T11:30:59.417Z,96396.38
2022-12-01T11:33:28.623Z,96394.56
2022-12-01T11:36:00.018Z,96401.19
2022-12-01T11:44:01.449Z,96398.13
2022-12-01T11:46:29.879Z,96389.13
2022-12-01T11:48:58.113Z,96393.63
2022-12-01T11:51:29.188Z,96393.63
2022-12-01T11:54:01.545Z,96389.13
2022-12-01T11:56:33.183Z,96393.97
2022-12-01T12:02:08.325Z,96386.84
2022-12-01T12:04:35.236Z,96386.09
2022-12-01T12:07:02.999Z,96381.69
2022-12-01T12:09:30.741Z,96382.81
2022-12-01T12:12:01.565Z,96387.28
2022-12-01T12:14:32.336Z,96380.94
2022-12-01T12:17:00.990Z,96377.56
2022-12-01T12:19:34.229Z,96377.22
2022-12-01T12:22:17.536Z,96376.47
2022-12-01T12:24:44.681Z,96377.22
2022-12-01T12:27:13.462Z,96368.16
2022-12-01T12:29:40.432Z,96375.72
2022-12-01T12:32:09.276Z,96386.16
2022-12-01T12:34:36.320Z,96369.00
2022-12-01T12:37:04.101Z,96374.97
2022-12-01T12:39:32.726Z,96365.59
2022-12-01T12:42:01.929Z,96363.78
2022-12-01T12:44:42.633Z,96356.28
2022-12-01T12:47:12.246Z,96359.59
2022-12-01T12:49:44.544Z,96357.00
2022-12-01T12:52:25.387Z,96363.00
2022-12-01T12:55:12.963Z,96368.22
2022-12-01T13:00:41.411Z,96357.06
2022-12-01T13:16:05.303Z,96350.63
2022-12-01T13:19:01.114Z,96351.06
2022-12-01T13:21:35.107Z,96354.06
2022-12-01T13:24:04.250Z,96350.31
2022-12-01T13:26:39.291Z,96348.00
2022-12-01T13:29:13.467Z,96344.66
2022-12-01T13:31:43.078Z,96345.34
2022-12-01T13:36:59.054Z,96344.66
2022-12-01T13:39:28.465Z,96347.50
2022-12-01T13:44:45.632Z,96340.56
2022-12-01T13:50:10.865Z,96340.44
2022-12-01T13:52:48.542Z,96345.59
2022-12-01T13:57:57.122Z,96346.00
2022-12-01T14:00:24.384Z,96342.59
2022-12-01T14:02:55.992Z,96340.88
2022-12-01T14:05:26.041Z,96347.66
2022-12-01T14:07:55.641Z,96339.47
2022-12-01T14:10:25.790Z,96339.88
2022-12-01T14:12:55.333Z,96341.75
2022-12-01T14:15:22.761Z,96341.34
2022-12-01T14:20:44.356Z,96349.97
2022-12-01T14:23:21.034Z,96347.34
2022-12-01T14:25:55.919Z,96343.25
2022-12-01T14:28:24.174Z,96343.97
2022-12-01T14:30:51.797Z,96342.03
2022-12-01T14:33:26.106Z,96345.09
2022-12-01T14:36:05.436Z,96349.19
2022-12-01T14:38:43.231Z,96352.19
2022-12-01T14:44:14.056Z,96343.59
2022-12-01T14:46:43.491Z,96352.53
2022-12-01T14:49:21.601Z,96344.00
2022-12-01T14:51:51.743Z,96344.72
2022-12-01T14:54:19.064Z,96345.47
2022-12-01T14:56:47.037Z,96342.44
2022-12-01T14:59:14.427Z,96342.09
2022-12-01T15:01:41.626Z,96346.22
2022-12-01T15:04:12.941Z,96352.19
2022-12-01T15:06:40.811Z,96349.19
2022-12-01T15:11:56.698Z,96350.59
2022-12-01T15:14:29.362Z,96354.00
2022-12-01T15:17:07.296Z,96355.00
2022-12-01T15:19:38.520Z,96351.72
2022-12-01T15:22:09.594Z,96348.06
2022-12-01T15:24:39.303Z,96357.34
2022-12-01T15:27:10.274Z,96348.75
2022-12-01T15:29:45.700Z,96355.53
2022-12-01T15:32:14.984Z,96356.97
2022-12-01T15:37:27.407Z,96356.53
2022-12-01T15:41:06.101Z,96352.13
2022-12-01T15:43:05.794Z,96346.97
2022-12-01T15:45:39.526Z,96349.22
2022-12-01T15:50:50.921Z,96356.31
2022-12-01T15:53:34.820Z,96349.56
2022-12-01T15:56:22.369Z,96360.75
2022-12-01T16:01:42.854Z,96359.81
2022-12-01T16:04:15.908Z,96352.44
2022-12-01T16:13:06.335Z,96371.06
2022-12-01T16:15:34.178Z,96364.22
2022-12-01T16:18:08.764Z,96356.00
2022-12-01T16:37:58.917Z,96352.78
2022-12-01T16:40:27.772Z,96352.84
2022-12-01T16:43:08.775Z,96358.00
2022-12-01T16:45:44.851Z,96359.50
2022-12-01T16:51:35.526Z,96355.81
2022-12-01T16:57:08.354Z,96362.03
2022-12-01T16:59:56.540Z,96365.00
2022-12-01T17:11:17.212Z,96358.97
2022-12-01T17:22:49.763Z,96358.63
2022-12-01T17:25:17.362Z,96356.88
2022-12-01T17:27:46.627Z,96358.94
2022-12-01T17:30:17.331Z,96360.75
2022-12-01T17:32:44.444Z,96353.06
2022-12-01T17:35:14.148Z,96347.19
2022-12-01T17:47:04.459Z,96359.88
2022-12-01T17:49:32.784Z,96355.81
2022-12-01T17:52:08.212Z,96360.56
2022-12-01T17:54:37.905Z,96353.53
2022-12-01T17:57:06.017Z,96352.19
2022-12-01T17:59:33.052Z,96356.28
2022-12-01T18:02:01.385Z,96358.41
2022-12-01T18:04:30.976Z,96363.66
2022-12-01T18:09:56.144Z,96361.84
2022-12-01T18:12:24.264Z,96365.66
2022-12-01T18:14:54.102Z,96359.31
2022-12-01T18:17:23.114Z,96365.94
2022-12-01T18:19:51.075Z,96369.28
2022-12-01T18:22:18.648Z,96361.78
2022-12-01T18:28:01.414Z,96359.94
2022-12-01T18:30:29.249Z,96364.56
2022-12-01T18:32:56.195Z,96363.72
2022-12-01T18:35:27.430Z,96357.72
2022-12-01T18:37:57.908Z,96356.41
2022-12-01T18:40:31.051Z,96353.69
2022-12-01T18:43:09.716Z,96359.28
2022-12-01T18:45:44.958Z,96359.94
2022-12-01T18:48:16.933Z,96350.44
2022-12-01T18:54:02.339Z,96352.47
2022-12-01T18:56:29.727Z,96353.34
2022-12-01T18:58:58.840Z,96355.44
2022-12-01T19:01:26.059Z,96356.91
2022-12-01T19:03:56.609Z,96351.84
2022-12-01T19:06:23.705Z,96350.00
2022-12-01T19:08:53.542Z,96347.72
2022-12-01T19:11:20.666Z,96346.16
2022-12-01T19:13:49.663Z,96338.19
2022-12-01T19:16:18.351Z,96343.84
2022-12-01T19:18:47.743Z,96348.25
2022-12-01T19:21:15.563Z,96354.09
2022-12-01T19:23:44.159Z,96346.25
2022-12-01T19:26:11.148Z,96341.81
2022-12-01T19:28:42.377Z,96344.88
2022-12-01T19:31:09.303Z,96337.19
2022-12-01T19:33:37.630Z,96345.91
2022-12-01T19:36:07.143Z,96341.13
2022-12-01T19:38:34.040Z,96352.13
2022-12-01T19:41:00.747Z,96348.34
2022-12-01T19:43:28.166Z,96349.59
2022-12-01T19:45:57.172Z,96352.97
2022-12-01T19:48:26.783Z,96357.88
2022-12-01T19:51:01.875Z,96362.19
2022-12-01T19:53:34.481Z,96359.16
2022-12-01T20:19:14.530Z,96380.38
2022-12-01T20:21:43.162Z,96376.66
2022-12-01T20:24:13.798Z,96377.88
2022-12-01T20:26:40.737Z,96374.13
2022-12-01T20:29:16.691Z,96372.03
2022-12-01T20:31:46.736Z,96379.28
2022-12-01T20:34:19.739Z,96365.63
2022-12-01T20:37:04.152Z,96365.06
2022-12-01T20:39:35.250Z,96364.72
2022-12-01T20:42:02.191Z,96367.44
2022-12-01T20:44:29.317Z,96368.06
2022-12-01T20:46:56.877Z,96371.03
2022-12-01T20:49:23.544Z,96374.19
2022-12-01T20:51:50.514Z,96374.78
2022-12-01T20:54:28.374Z,96373.44
2022-12-01T20:56:56.376Z,96376.47
2022-12-01T20:59:23.258Z,96374.97
2022-12-01T21:01:50.086Z,96376.00
2022-12-01T21:04:17.892Z,96375.72
2022-12-01T21:06:45.529Z,96375.72
2022-12-01T21:09:12.476Z,96379.66
2022-12-01T21:11:39.213Z,96374.84
2022-12-01T21:14:09.027Z,96379.84
2022-12-01T21:19:34.603Z,96371.19
2022-12-01T21:22:06.740Z,96365.84
2022-12-01T21:24:46.179Z,96365.78
2022-12-01T21:27:15.774Z,96364.00
2022-12-01T21:29:47.512Z,96362.22
2022-12-01T21:32:18.136Z,96364.91
2022-12-01T21:34:48.195Z,96364.03
2022-12-01T21:37:17.924Z,96363.03
2022-12-01T21:39:44.890Z,96356.88
2022-12-01T21:42:14.156Z,96357.59
2022-12-01T21:44:41.317Z,96362.44
2022-12-01T21:47:08.504Z,96359.19
2022-12-01T21:49:35.506Z,96363.66
2022-12-01T21:52:04.817Z,96360.00
2022-12-01T21:54:32.061Z,96360.31
2022-12-01T21:56:59.047Z,96358.72
2022-12-01T21:59:29.735Z,96355.84
2022-12-01T22:01:58.484Z,96358.28
2022-12-01T22:04:32.989Z,96365.50
2022-12-01T22:07:05.246Z,96366.22
2022-12-01T22:09:40.575Z,96361.84
2022-12-01T22:12:08.679Z,96363.22
2022-12-01T22:14:38.980Z,96362.97
2022-12-01T22:17:05.640Z,96361.47
2022-12-01T22:19:33.058Z,96370.03
2022-12-01T22:22:00.085Z,96369.94
2022-12-01T22:24:30.362Z,96364.56
2022-12-01T22:27:02.167Z,96360.53
2022-12-01T22:32:12.507Z,96367.75
2022-12-01T22:34:42.004Z,96365.47
2022-12-01T22:37:08.909Z,96364.88
2022-12-01T22:39:36.255Z,96360.06
2022-12-01T22:42:05.294Z,96369.69
2022-12-01T22:44:36.096Z,96363.59
2022-12-01T22:47:05.140Z,96366.16
2022-12-01T22:49:36.839Z,96364.13
2022-12-01T22:52:32.089Z,96361.84
2022-12-01T22:57:42.966Z,96360.03
2022-12-01T23:00:09.688Z,96358.56
2022-12-01T23:02:38.292Z,96357.88
2022-12-01T23:05:05.052Z,96354.66
2022-12-01T23:07:39.662Z,96358.78
2022-12-01T23:10:06.748Z,96352.47
2022-12-01T23:12:36.039Z,96346.81
2022-12-01T23:15:03.081Z,96347.63
2022-12-01T23:17:29.984Z,96354.22
2022-12-01T23:19:56.824Z,96347.16
2022-12-01T23:22:25.349Z,96354.41
2022-12-01T23:24:52.637Z,96353.09
2022-12-01T23:27:19.848Z,96350.34
2022-12-01T23:29:47.478Z,96348.00
2022-12-01T23:32:14.500Z,96340.91
2022-12-01T23:34:41.501Z,96348.63
2022-12-01T23:37:10.034Z,96332.34
2022-12-01T23:39:39.089Z,96334.00
2022-12-01T23:42:08.089Z,96331.44
2022-12-01T23:44:35.086Z,96333.34
2022-12-01T23:47:02.228Z,96323.06
2022-12-01T23:49:29.231Z,96329.97
2022-12-01T23:51:56.811Z,96322.63
2022-12-01T23:54:23.662Z,96319.16
2022-12-01T23:56:52.268Z,96321.84
2022-12-01T23:59:19.911Z,96325.00
