createdAt,value
2023-03-18T00:00:25.180Z,100714.97
2023-03-18T00:03:30.231Z,100724.78
2023-03-18T00:06:33.872Z,100735.22
2023-03-18T00:09:37.673Z,100728.84
2023-03-18T00:12:43.164Z,100723.34
2023-03-18T00:15:46.792Z,100718.56
2023-03-18T00:18:53.129Z,100717.91
2023-03-18T00:21:57.676Z,100715.03
2023-03-18T00:25:01.371Z,100720.97
2023-03-18T00:28:06.542Z,100729.41
2023-03-18T00:31:13.795Z,100733.25
2023-03-18T00:34:20.418Z,100730.94
2023-03-18T00:37:30.559Z,100728.19
2023-03-18T00:40:53.434Z,100738.78
2023-03-18T00:43:58.282Z,100738.03
2023-03-18T00:47:01.844Z,100735.41
2023-03-18T00:50:09.810Z,100733.69
2023-03-18T00:53:13.353Z,100731.28
2023-03-18T00:56:20.710Z,100730.28
2023-03-18T00:59:24.737Z,100736.16
2023-03-18T01:02:29.971Z,100734.44
2023-03-18T01:05:38.276Z,100733.69
2023-03-18T01:08:42.890Z,100737.84
2023-03-18T01:11:46.470Z,100736.53
2023-03-18T01:14:50.129Z,100739.16
2023-03-18T01:17:57.037Z,100747.94
2023-03-18T01:21:02.645Z,100743.75
2023-03-18T01:24:06.933Z,100753.94
2023-03-18T01:27:10.819Z,100753.81
2023-03-18T01:30:15.948Z,100756.59
2023-03-18T01:33:19.969Z,100751.81
2023-03-18T01:36:25.222Z,100753.53
2023-03-18T01:39:29.406Z,100756.84
2023-03-18T01:42:32.996Z,100758.19
2023-03-18T01:45:37.657Z,100758.34
2023-03-18T01:48:41.481Z,100757.91
2023-03-18T01:51:57.819Z,100760.78
2023-03-18T01:55:10.573Z,100764.50
2023-03-18T01:58:21.799Z,100762.88
2023-03-18T02:01:33.859Z,100765.59
2023-03-18T02:04:42.496Z,100766.41
2023-03-18T02:07:48.722Z,100765.63
2023-03-18T02:10:53.598Z,100756.88
2023-03-18T02:13:57.665Z,100763.00
2023-03-18T02:17:06.036Z,100759.59
2023-03-18T02:20:28.038Z,100753.16
2023-03-18T02:23:45.467Z,100750.06
2023-03-18T02:26:58.286Z,100742.09
2023-03-18T02:30:11.439Z,100739.25
2023-03-18T02:33:18.982Z,100736.50
2023-03-18T02:36:28.071Z,100735.03
2023-03-18T02:39:31.832Z,100737.94
2023-03-18T02:42:35.864Z,100737.81
2023-03-18T02:45:56.270Z,100741.56
2023-03-18T02:49:03.088Z,100744.75
2023-03-18T02:52:07.564Z,100744.97
2023-03-18T02:55:11.339Z,100753.41
2023-03-18T02:58:14.919Z,100764.09
2023-03-18T03:01:20.706Z,100771.31
2023-03-18T03:04:27.928Z,100762.41
2023-03-18T03:07:32.048Z,100771.22
2023-03-18T03:10:35.586Z,100772.94
2023-03-18T03:13:41.526Z,100772.00
2023-03-18T03:16:46.797Z,100779.13
2023-03-18T03:19:50.730Z,100780.75
2023-03-18T03:22:54.454Z,100787.81
2023-03-18T03:25:57.950Z,100774.53
2023-03-18T03:29:02.471Z,100757.44
2023-03-18T03:32:08.157Z,100763.72
2023-03-18T03:35:15.109Z,100757.53
2023-03-18T03:38:18.657Z,100772.31
2023-03-18T03:41:22.258Z,100769.78
2023-03-18T03:44:25.979Z,100770.44
2023-03-18T03:47:30.839Z,100774.00
2023-03-18T03:50:34.468Z,100772.94
2023-03-18T03:53:38.371Z,100782.63
2023-03-18T03:56:42.326Z,100785.31
2023-03-18T03:59:45.823Z,100797.50
2023-03-18T04:02:53.126Z,100798.41
2023-03-18T04:05:57.412Z,100790.44
2023-03-18T04:09:01.108Z,100795.78
2023-03-18T04:12:05.811Z,100800.88
2023-03-18T04:15:11.098Z,100786.03
2023-03-18T04:18:17.520Z,100789.53
2023-03-18T04:21:22.271Z,100796.44
2023-03-18T04:24:26.256Z,100799.91
2023-03-18T04:27:30.081Z,100801.75
2023-03-18T04:30:33.891Z,100803.53
2023-03-18T04:33:39.876Z,100791.25
2023-03-18T04:36:43.463Z,100805.31
2023-03-18T04:39:47.224Z,100807.94
2023-03-18T04:42:51.133Z,100810.59
2023-03-18T04:45:54.834Z,100814.13
2023-03-18T04:48:59.910Z,100808.06
2023-03-18T04:52:04.199Z,100810.50
2023-03-18T04:55:09.590Z,100811.66
2023-03-18T04:58:13.553Z,100822.28
2023-03-18T05:01:17.272Z,100824.06
2023-03-18T05:04:22.216Z,100830.03
2023-03-18T05:07:25.686Z,100834.34
2023-03-18T05:10:29.292Z,100830.81
2023-03-18T05:13:32.757Z,100824.34
2023-03-18T05:16:37.167Z,100829.63
2023-03-18T05:19:42.527Z,100830.56
2023-03-18T05:22:46.088Z,100829.81
2023-03-18T05:25:50.849Z,100833.38
2023-03-18T05:29:14.620Z,100832.59
2023-03-18T05:32:18.379Z,100831.91
2023-03-18T05:35:23.319Z,100844.19
2023-03-18T05:38:26.912Z,100838.19
2023-03-18T05:41:31.106Z,100840.03
2023-03-18T05:44:35.377Z,100828.75
2023-03-18T05:47:38.924Z,100841.84
2023-03-18T05:50:45.192Z,100833.91
2023-03-18T05:53:48.830Z,100834.75
2023-03-18T05:56:52.833Z,100832.19
2023-03-18T05:59:56.545Z,100835.44
2023-03-18T06:03:02.469Z,100848.38
2023-03-18T06:06:08.999Z,100858.69
2023-03-18T06:09:14.966Z,100864.88
2023-03-18T06:12:20.374Z,100858.59
2023-03-18T06:15:24.465Z,100865.72
2023-03-18T06:18:28.852Z,100870.19
2023-03-18T06:21:33.760Z,100872.78
2023-03-18T06:24:37.465Z,100871.88
2023-03-18T06:27:41.206Z,100888.34
2023-03-18T06:30:44.718Z,100882.22
2023-03-18T06:33:48.352Z,100886.50
2023-03-18T06:36:53.418Z,100883.06
2023-03-18T06:39:57.116Z,100894.31
2023-03-18T06:43:00.671Z,100894.31
2023-03-18T06:46:04.561Z,100910.06
2023-03-18T06:49:08.847Z,100910.06
2023-03-18T06:52:14.645Z,100917.94
2023-03-18T06:55:18.522Z,100919.63
2023-03-18T06:58:21.960Z,100920.34
2023-03-18T07:01:25.567Z,100932.50
2023-03-18T07:04:29.221Z,100931.66
2023-03-18T07:07:34.376Z,100935.09
2023-03-18T07:10:38.191Z,100936.91
2023-03-18T07:13:41.751Z,100934.16
2023-03-18T07:16:45.967Z,100942.06
2023-03-18T07:19:49.755Z,100946.31
2023-03-18T07:22:54.708Z,100954.06
2023-03-18T07:25:58.858Z,100958.16
2023-03-18T07:29:03.421Z,100963.47
2023-03-18T07:32:08.158Z,100966.91
2023-03-18T07:35:14.302Z,100967.81
2023-03-18T07:38:19.376Z,100975.53
2023-03-18T07:41:22.873Z,100983.34
2023-03-18T07:44:27.821Z,100980.50
2023-03-18T07:47:31.354Z,100988.31
2023-03-18T07:50:35.146Z,100988.22
2023-03-18T07:53:40.185Z,100997.03
2023-03-18T07:56:44.736Z,100991.84
2023-03-18T07:59:49.975Z,100994.44
2023-03-18T08:02:54.265Z,100997.06
2023-03-18T08:05:57.966Z,100996.06
2023-03-18T08:09:03.727Z,100992.38
2023-03-18T08:12:08.561Z,100997.97
2023-03-18T08:15:13.212Z,101000.34
2023-03-18T08:18:16.670Z,100999.66
2023-03-18T08:21:20.874Z,101009.09
2023-03-18T08:24:25.845Z,101006.06
2023-03-18T08:27:29.563Z,101006.94
2023-03-18T08:30:33.138Z,101014.81
2023-03-18T08:33:36.790Z,101019.13
2023-03-18T08:36:43.673Z,101030.38
2023-03-18T08:39:48.644Z,101023.41
2023-03-18T08:42:52.326Z,101028.28
2023-03-18T08:45:56.731Z,101027.38
2023-03-18T08:49:00.888Z,101033.47
2023-03-18T08:52:04.849Z,101040.28
2023-03-18T08:55:10.787Z,101036.31
2023-03-18T08:58:14.455Z,101036.97
2023-03-18T09:01:18.063Z,101043.84
2023-03-18T09:04:22.293Z,101031.75
2023-03-18T09:07:25.756Z,101042.22
2023-03-18T09:10:31.336Z,101055.56
2023-03-18T09:13:37.407Z,101055.69
2023-03-18T09:16:42.431Z,101059.16
2023-03-18T09:19:46.178Z,101060.81
2023-03-18T09:22:52.049Z,101058.72
2023-03-18T09:25:57.294Z,101054.88
2023-03-18T09:29:00.845Z,101051.16
2023-03-18T09:32:04.334Z,101056.84
2023-03-18T09:35:12.553Z,101048.25
2023-03-18T09:38:19.616Z,101045.75
2023-03-18T09:41:39.803Z,101033.06
2023-03-18T09:44:45.317Z,101045.13
2023-03-18T09:48:09.698Z,101049.34
2023-03-18T09:51:34.987Z,101051.13
2023-03-18T09:54:43.399Z,101057.28
2023-03-18T09:57:52.672Z,101062.25
2023-03-18T10:01:03.111Z,101060.31
2023-03-18T10:04:15.290Z,101048.56
2023-03-18T10:07:23.777Z,101059.81
2023-03-18T10:10:35.974Z,101049.19
2023-03-18T10:13:50.012Z,101044.59
2023-03-18T10:17:07.122Z,101049.03
2023-03-18T10:20:21.147Z,101053.97
2023-03-18T10:23:42.969Z,101057.38
2023-03-18T10:26:50.942Z,101061.22
2023-03-18T10:30:07.673Z,101053.88
2023-03-18T10:33:23.381Z,101063.06
2023-03-18T10:36:37.758Z,101067.94
2023-03-18T10:39:45.759Z,101070.31
2023-03-18T10:42:54.105Z,101078.56
2023-03-18T10:46:05.158Z,101083.41
2023-03-18T10:49:19.102Z,101077.41
2023-03-18T10:52:35.822Z,101086.88
2023-03-18T10:55:57.595Z,101086.75
2023-03-18T10:59:01.447Z,101088.09
2023-03-18T11:02:19.704Z,101082.97
2023-03-18T11:05:28.385Z,101079.56
2023-03-18T11:08:36.924Z,101079.06
2023-03-18T11:11:43.898Z,101070.72
2023-03-18T11:14:50.384Z,101080.91
2023-03-18T11:18:02.563Z,101075.16
2023-03-18T11:21:13.058Z,101079.03
2023-03-18T11:24:36.275Z,101076.63
2023-03-18T11:27:43.405Z,101078.50
2023-03-18T11:30:50.353Z,101082.84
2023-03-18T11:34:00.629Z,101074.56
2023-03-18T11:37:08.338Z,101080.66
2023-03-18T11:40:22.330Z,101074.72
2023-03-18T11:43:26.392Z,101081.63
2023-03-18T11:46:36.364Z,101085.13
2023-03-18T11:49:43.012Z,101076.13
2023-03-18T11:52:58.196Z,101084.69
2023-03-18T11:56:14.457Z,101084.56
2023-03-18T11:59:37.300Z,101085.31
2023-03-18T12:03:20.214Z,101092.22
2023-03-18T12:06:28.656Z,101090.84
2023-03-18T12:09:43.133Z,101080.94
2023-03-18T12:13:04.177Z,101082.38
2023-03-18T12:16:19.143Z,101088.31
2023-03-18T12:19:48.282Z,101088.44
2023-03-18T12:23:04.467Z,101087.88
2023-03-18T12:26:11.834Z,101085.59
2023-03-18T12:29:43.613Z,101082.09
2023-03-18T12:32:56.389Z,101074.50
2023-03-18T12:36:19.128Z,101080.38
2023-03-18T12:40:06.297Z,101084.59
2023-03-18T12:43:38.939Z,101084.91
2023-03-18T12:46:50.274Z,101085.22
2023-03-18T12:50:01.532Z,101082.25
2023-03-18T12:53:16.557Z,101082.78
2023-03-18T12:56:25.766Z,101085.28
2023-03-18T12:59:36.522Z,101083.06
2023-03-18T13:02:54.214Z,101087.00
2023-03-18T13:06:05.249Z,101090.59
2023-03-18T13:09:20.082Z,101085.34
2023-03-18T13:12:31.465Z,101082.72
2023-03-18T13:15:42.708Z,101071.31
2023-03-18T13:18:52.348Z,101078.22
2023-03-18T13:22:10.152Z,101072.22
2023-03-18T13:25:31.363Z,101076.66
2023-03-18T13:28:55.893Z,101077.75
2023-03-18T13:32:25.695Z,101078.97
2023-03-18T13:36:18.884Z,101074.81
2023-03-18T13:39:56.805Z,101075.84
2023-03-18T13:43:03.695Z,101079.59
2023-03-18T13:46:24.372Z,101080.31
2023-03-18T13:49:32.161Z,101068.69
2023-03-18T13:52:43.984Z,101073.47
2023-03-18T13:56:00.541Z,101063.53
2023-03-18T13:59:06.651Z,101057.88
2023-03-18T14:02:45.722Z,101068.50
2023-03-18T14:05:51.654Z,101055.34
2023-03-18T14:08:55.526Z,101057.41
2023-03-18T14:12:22.041Z,101050.44
2023-03-18T14:15:46.614Z,101055.84
2023-03-18T14:18:59.415Z,101049.72
2023-03-18T14:22:21.841Z,101052.41
2023-03-18T14:25:44.340Z,101059.50
2023-03-18T14:28:51.808Z,101059.06
2023-03-18T14:32:01.106Z,101060.13
2023-03-18T14:35:28.806Z,101064.66
2023-03-18T14:38:39.753Z,101062.91
2023-03-18T14:41:48.734Z,101069.56
2023-03-18T14:44:57.016Z,101072.81
2023-03-18T14:48:04.322Z,101059.63
2023-03-18T14:51:17.703Z,101057.59
2023-03-18T14:54:27.195Z,101062.81
2023-03-18T14:57:30.731Z,101060.16
2023-03-18T15:00:37.693Z,101062.84
2023-03-18T15:03:46.950Z,101052.72
2023-03-18T15:06:53.698Z,101050.97
2023-03-18T15:09:57.580Z,101045.91
2023-03-18T15:13:08.066Z,101050.69
2023-03-18T15:16:15.384Z,101052.72
2023-03-18T15:19:20.437Z,101052.69
2023-03-18T15:22:30.789Z,101056.22
2023-03-18T15:25:34.871Z,101048.88
2023-03-18T15:28:38.661Z,101049.19
2023-03-18T15:31:46.252Z,101056.75
2023-03-18T15:34:56.170Z,101049.53
2023-03-18T15:38:17.435Z,101050.72
2023-03-18T15:41:23.368Z,101046.56
2023-03-18T15:44:32.770Z,101049.63
2023-03-18T15:47:37.036Z,101043.47
2023-03-18T15:50:55.298Z,101042.22
2023-03-18T15:54:07.171Z,101039.06
2023-03-18T15:57:26.892Z,101048.75
2023-03-18T16:00:32.768Z,101047.19
2023-03-18T16:03:37.037Z,101045.38
2023-03-18T16:06:40.699Z,101048.72
2023-03-18T16:09:46.507Z,101050.78
2023-03-18T16:12:54.217Z,101045.50
2023-03-18T16:15:58.629Z,101051.13
2023-03-18T16:19:02.286Z,101057.88
2023-03-18T16:22:06.597Z,101054.25
2023-03-18T16:25:13.728Z,101057.31
2023-03-18T16:28:22.761Z,101057.81
2023-03-18T16:31:26.332Z,101064.78
2023-03-18T16:34:32.218Z,101067.06
2023-03-18T16:37:35.782Z,101063.09
2023-03-18T16:40:40.851Z,101070.75
2023-03-18T16:43:45.399Z,101075.75
2023-03-18T16:46:54.031Z,101076.06
2023-03-18T16:49:59.057Z,101086.53
2023-03-18T16:53:03.722Z,101080.44
2023-03-18T16:56:18.225Z,101084.91
2023-03-18T16:59:23.253Z,101094.63
2023-03-18T17:02:34.217Z,101092.88
2023-03-18T17:05:37.987Z,101085.88
2023-03-18T17:08:41.708Z,101096.22
2023-03-18T17:11:49.038Z,101090.16
2023-03-18T17:14:56.487Z,101093.00
2023-03-18T17:18:00.084Z,101096.50
2023-03-18T17:21:05.472Z,101105.06
2023-03-18T17:24:09.510Z,101101.94
2023-03-18T17:27:20.522Z,101108.38
2023-03-18T17:30:27.719Z,101106.22
2023-03-18T17:33:34.100Z,101110.03
2023-03-18T17:36:37.936Z,101114.34
2023-03-18T17:39:41.905Z,101117.38
2023-03-18T17:42:48.806Z,101123.59
2023-03-18T17:45:52.461Z,101117.00
2023-03-18T17:48:56.392Z,101116.44
2023-03-18T17:52:00.176Z,101120.16
2023-03-18T17:55:03.845Z,101124.28
2023-03-18T17:58:18.147Z,101128.97
2023-03-18T18:01:26.668Z,101126.84
2023-03-18T18:04:30.524Z,101141.00
2023-03-18T18:07:34.129Z,101144.09
2023-03-18T18:10:37.594Z,101145.22
2023-03-18T18:13:43.431Z,101152.31
2023-03-18T18:16:48.174Z,101155.03
2023-03-18T18:19:51.630Z,101161.31
2023-03-18T18:22:57.579Z,101157.97
2023-03-18T18:26:05.522Z,101156.25
2023-03-18T18:29:17.897Z,101155.56
2023-03-18T18:32:24.859Z,101157.06
2023-03-18T18:35:28.353Z,101154.56
2023-03-18T18:38:32.190Z,101156.25
2023-03-18T18:41:35.765Z,101147.34
2023-03-18T18:44:40.740Z,101154.16
2023-03-18T18:47:44.321Z,101156.53
2023-03-18T18:50:47.836Z,101156.19
2023-03-18T18:53:54.126Z,101150.22
2023-03-18T18:56:58.496Z,101156.38
2023-03-18T19:00:07.040Z,101153.56
2023-03-18T19:03:16.663Z,101156.19
2023-03-18T19:06:27.879Z,101153.56
2023-03-18T19:09:31.473Z,101146.63
2023-03-18T19:12:35.647Z,101151.78
2023-03-18T19:15:41.673Z,101155.41
2023-03-18T19:18:45.289Z,101145.50
2023-03-18T19:21:50.958Z,101146.63
2023-03-18T19:24:54.867Z,101144.13
2023-03-18T19:27:59.093Z,101141.56
2023-03-18T19:31:04.488Z,101139.81
2023-03-18T19:34:16.910Z,101136.31
2023-03-18T19:37:27.396Z,101146.63
2023-03-18T19:40:34.180Z,101149.03
2023-03-18T19:43:41.402Z,101155.25
2023-03-18T19:46:47.731Z,101152.03
2023-03-18T19:49:51.428Z,101145.81
2023-03-18T19:52:56.510Z,101153.69
2023-03-18T19:56:00.284Z,101157.13
2023-03-18T19:59:03.975Z,101166.34
2023-03-18T20:02:24.308Z,101170.69
2023-03-18T20:05:27.897Z,101170.53
2023-03-18T20:08:31.362Z,101174.72
2023-03-18T20:11:35.672Z,101169.88
2023-03-18T20:14:39.280Z,101168.38
2023-03-18T20:17:46.053Z,101180.69
2023-03-18T20:20:52.390Z,101179.78
2023-03-18T20:24:04.201Z,101188.03
2023-03-18T20:27:07.773Z,101179.88
2023-03-18T20:30:26.809Z,101191.50
2023-03-18T20:33:32.655Z,101194.19
2023-03-18T20:36:36.321Z,101196.50
2023-03-18T20:39:40.043Z,101201.75
2023-03-18T20:42:43.605Z,101201.59
2023-03-18T20:45:47.219Z,101202.88
2023-03-18T20:48:53.248Z,101199.75
2023-03-18T20:51:56.906Z,101199.03
2023-03-18T20:55:00.517Z,101197.16
2023-03-18T20:58:04.950Z,101193.78
2023-03-18T21:01:12.339Z,101192.25
2023-03-18T21:04:17.619Z,101192.03
2023-03-18T21:07:22.114Z,101195.69
2023-03-18T21:10:28.529Z,101202.47
2023-03-18T21:13:36.435Z,101204.28
2023-03-18T21:16:40.076Z,101203.59
2023-03-18T21:19:44.976Z,101207.25
2023-03-18T21:22:49.719Z,101206.34
2023-03-18T21:25:54.953Z,101210.22
2023-03-18T21:28:59.423Z,101196.47
2023-03-18T21:32:03.582Z,101202.78
2023-03-18T21:35:17.650Z,101203.53
2023-03-18T21:38:21.142Z,101205.63
2023-03-18T21:41:29.980Z,101204.19
2023-03-18T21:44:33.462Z,101200.78
2023-03-18T21:47:37.190Z,101209.88
2023-03-18T21:50:42.165Z,101210.13
2023-03-18T21:53:47.797Z,101212.13
2023-03-18T21:56:51.364Z,101207.22
2023-03-18T21:59:55.516Z,101209.97
2023-03-18T22:02:59.082Z,101205.94
2023-03-18T22:06:04.323Z,101202.56
2023-03-18T22:09:08.789Z,101195.72
2023-03-18T22:12:17.484Z,101198.44
2023-03-18T22:15:40.339Z,101196.03
2023-03-18T22:18:45.936Z,101189.25
2023-03-18T22:21:51.120Z,101189.56
2023-03-18T22:24:55.696Z,101191.25
2023-03-18T22:27:59.890Z,101191.25
2023-03-18T22:31:03.632Z,101194.88
2023-03-18T22:34:22.680Z,101194.19
2023-03-18T22:37:29.810Z,101194.34
2023-03-18T22:40:33.686Z,101187.44
2023-03-18T22:43:38.673Z,101184.81
2023-03-18T22:46:42.288Z,101190.09
2023-03-18T22:49:45.892Z,101188.41
2023-03-18T22:52:57.127Z,101187.56
2023-03-18T22:56:08.030Z,101188.50
2023-03-18T22:59:14.442Z,101188.44
2023-03-18T23:02:21.970Z,101185.09
2023-03-18T23:05:26.015Z,101179.09
2023-03-18T23:08:32.292Z,101184.50
2023-03-18T23:11:36.465Z,101182.78
2023-03-18T23:14:40.951Z,101183.78
2023-03-18T23:17:46.329Z,101185.59
2023-03-18T23:20:53.422Z,101187.41
2023-03-18T23:23:58.348Z,101182.25
2023-03-18T23:27:01.811Z,101179.72
2023-03-18T23:30:07.144Z,101180.88
2023-03-18T23:33:11.996Z,101186.22
2023-03-18T23:36:15.850Z,101188.97
2023-03-18T23:39:21.046Z,101187.38
2023-03-18T23:42:24.699Z,101193.53
2023-03-18T23:45:28.793Z,101193.50
2023-03-18T23:48:32.851Z,101187.63
2023-03-18T23:51:36.431Z,101191.34
2023-03-18T23:54:42.015Z,101187.97
2023-03-18T23:57:45.847Z,101189.78
