createdAt,value
2019-01-10T00:00:35.933Z,1016.17
2019-01-10T00:01:35.903Z,1016.15
2019-01-10T00:02:35.877Z,1016.17
2019-01-10T00:03:35.856Z,1016.17
2019-01-10T00:04:35.827Z,1016.18
2019-01-10T00:05:35.808Z,1016.18
2019-01-10T00:06:35.785Z,1016.16
2019-01-10T00:07:35.756Z,1016.18
2019-01-10T00:08:35.737Z,1016.19
2019-01-10T00:09:35.711Z,1016.15
2019-01-10T00:10:35.682Z,1016.15
2019-01-10T00:11:35.673Z,1016.19
2019-01-10T00:12:39.641Z,1016.22
2019-01-10T00:13:35.615Z,1016.23
2019-01-10T00:14:35.586Z,1016.28
2019-01-10T00:15:35.564Z,1016.28
2019-01-10T00:16:35.547Z,1016.30
2019-01-10T00:17:35.517Z,1016.28
2019-01-10T00:18:35.491Z,1016.28
2019-01-10T00:19:35.467Z,1016.25
2019-01-10T00:20:35.450Z,1016.25
2019-01-10T00:21:35.416Z,1016.26
2019-01-10T00:22:35.392Z,1016.28
2019-01-10T00:23:35.369Z,1016.25
2019-01-10T00:24:35.344Z,1016.33
2019-01-10T00:25:35.329Z,1016.35
2019-01-10T00:26:35.299Z,1016.37
2019-01-10T00:27:35.274Z,1016.39
2019-01-10T00:28:35.247Z,1016.40
2019-01-10T00:29:35.224Z,1016.39
2019-01-10T00:30:35.198Z,1016.38
2019-01-10T00:31:35.175Z,1016.38
2019-01-10T00:32:35.152Z,1016.39
2019-01-10T00:33:35.127Z,1016.39
2019-01-10T00:34:35.101Z,1016.39
2019-01-10T00:35:35.079Z,1016.38
2019-01-10T00:36:35.060Z,1016.36
2019-01-10T00:37:35.031Z,1016.38
2019-01-10T00:38:35.005Z,1016.42
2019-01-10T00:39:34.983Z,1016.41
2019-01-10T00:40:34.961Z,1016.42
2019-01-10T00:41:34.934Z,1016.42
2019-01-10T00:42:34.911Z,1016.45
2019-01-10T00:43:34.886Z,1016.43
2019-01-10T00:44:34.864Z,1016.49
2019-01-10T00:45:34.838Z,1016.44
2019-01-10T00:46:34.813Z,1016.48
2019-01-10T00:47:34.787Z,1016.46
2019-01-10T00:48:34.764Z,1016.47
2019-01-10T00:49:34.740Z,1016.51
2019-01-10T00:50:34.714Z,1016.48
2019-01-10T00:51:34.691Z,1016.49
2019-01-10T00:52:34.665Z,1016.52
2019-01-10T00:53:34.643Z,1016.53
2019-01-10T00:54:34.622Z,1016.55
2019-01-10T00:55:34.593Z,1016.55
2019-01-10T00:56:34.568Z,1016.52
2019-01-10T00:57:34.545Z,1016.53
2019-01-10T00:58:34.528Z,1016.50
2019-01-10T00:59:34.498Z,1016.52
2019-01-10T01:00:34.473Z,1016.56
2019-01-10T01:01:34.448Z,1016.57
2019-01-10T01:02:34.427Z,1016.59
2019-01-10T01:03:34.398Z,1016.56
2019-01-10T01:04:34.378Z,1016.59
2019-01-10T01:05:34.362Z,1016.55
2019-01-10T01:06:34.325Z,1016.58
2019-01-10T01:07:34.306Z,1016.60
2019-01-10T01:08:34.281Z,1016.62
2019-01-10T01:09:34.256Z,1016.54
2019-01-10T01:10:34.235Z,1016.55
2019-01-10T01:11:34.205Z,1016.59
2019-01-10T01:12:34.179Z,1016.60
2019-01-10T01:13:34.162Z,1016.60
2019-01-10T01:14:34.133Z,1016.63
2019-01-10T01:15:34.108Z,1016.63
2019-01-10T01:16:34.085Z,1016.64
2019-01-10T01:17:34.121Z,1016.71
2019-01-10T01:18:34.044Z,1016.67
2019-01-10T01:19:34.008Z,1016.72
2019-01-10T01:20:33.993Z,1016.72
2019-01-10T01:21:33.966Z,1016.69
2019-01-10T01:22:33.937Z,1016.74
2019-01-10T01:23:33.910Z,1016.77
2019-01-10T01:24:33.888Z,1016.82
2019-01-10T01:25:33.864Z,1016.84
2019-01-10T01:26:33.939Z,1016.83
2019-01-10T01:27:33.821Z,1016.85
2019-01-10T01:28:33.794Z,1016.88
2019-01-10T01:29:33.770Z,1016.89
2019-01-10T01:30:33.744Z,1016.90
2019-01-10T01:31:33.723Z,1016.88
2019-01-10T01:32:33.701Z,1016.85
2019-01-10T01:33:33.680Z,1016.89
2019-01-10T01:34:33.650Z,1016.92
2019-01-10T01:35:33.622Z,1016.95
2019-01-10T01:36:33.599Z,1016.99
2019-01-10T01:37:33.577Z,1017.02
2019-01-10T01:38:33.564Z,1017.01
2019-01-10T01:39:33.529Z,1016.97
2019-01-10T01:40:33.503Z,1016.99
2019-01-10T01:41:33.478Z,1016.99
2019-01-10T01:42:33.453Z,1017.00
2019-01-10T01:43:33.431Z,1017.03
2019-01-10T01:44:33.404Z,1017.05
2019-01-10T01:45:33.388Z,1017.06
2019-01-10T01:46:33.360Z,1017.03
2019-01-10T01:47:33.345Z,1017.00
2019-01-10T01:48:33.310Z,1017.00
2019-01-10T01:49:33.282Z,1016.97
2019-01-10T01:50:33.258Z,1017.01
2019-01-10T01:51:33.236Z,1017.03
2019-01-10T01:52:33.208Z,1017.09
2019-01-10T01:53:33.201Z,1017.07
2019-01-10T01:54:33.168Z,1017.11
2019-01-10T01:55:33.137Z,1017.11
2019-01-10T01:56:33.114Z,1017.14
2019-01-10T01:57:33.087Z,1017.12
2019-01-10T01:58:33.065Z,1017.12
2019-01-10T01:59:33.041Z,1017.11
2019-01-10T02:00:33.020Z,1017.13
2019-01-10T02:01:32.989Z,1017.16
2019-01-10T02:02:32.965Z,1017.18
2019-01-10T02:03:32.940Z,1017.19
2019-01-10T02:04:32.921Z,1017.19
2019-01-10T02:05:32.893Z,1017.17
2019-01-10T02:06:32.873Z,1017.18
2019-01-10T02:07:32.846Z,1017.23
2019-01-10T02:08:32.820Z,1017.24
2019-01-10T02:09:32.800Z,1017.25
2019-01-10T02:10:32.775Z,1017.29
2019-01-10T02:11:32.747Z,1017.27
2019-01-10T02:12:32.721Z,1017.28
2019-01-10T02:13:32.699Z,1017.27
2019-01-10T02:14:32.674Z,1017.23
2019-01-10T02:15:32.653Z,1017.27
2019-01-10T02:16:32.625Z,1017.22
2019-01-10T02:17:32.601Z,1017.25
2019-01-10T02:18:32.573Z,1017.26
2019-01-10T02:19:32.552Z,1017.29
2019-01-10T02:20:32.527Z,1017.32
2019-01-10T02:21:32.502Z,1017.34
2019-01-10T02:22:32.479Z,1017.34
2019-01-10T02:23:32.463Z,1017.38
2019-01-10T02:24:32.432Z,1017.38
2019-01-10T02:25:32.408Z,1017.39
2019-01-10T02:26:32.379Z,1017.41
2019-01-10T02:27:32.357Z,1017.39
2019-01-10T02:28:32.334Z,1017.39
2019-01-10T02:29:32.306Z,1017.44
2019-01-10T02:30:41.624Z,1017.43
2019-01-10T02:31:32.260Z,1017.44
2019-01-10T02:32:32.234Z,1017.45
2019-01-10T02:33:32.215Z,1017.51
2019-01-10T02:34:32.184Z,1017.53
2019-01-10T02:35:32.158Z,1017.54
2019-01-10T02:36:32.138Z,1017.53
2019-01-10T02:37:32.112Z,1017.55
2019-01-10T02:38:32.090Z,1017.54
2019-01-10T02:39:32.064Z,1017.56
2019-01-10T02:40:32.039Z,1017.60
2019-01-10T02:41:32.016Z,1017.59
2019-01-10T02:42:31.995Z,1017.60
2019-01-10T02:43:31.973Z,1017.59
2019-01-10T02:44:32.033Z,1017.57
2019-01-10T02:45:31.917Z,1017.57
2019-01-10T02:46:31.891Z,1017.54
2019-01-10T02:47:31.867Z,1017.56
2019-01-10T02:48:31.845Z,1017.54
2019-01-10T02:49:31.823Z,1017.53
2019-01-10T02:50:31.797Z,1017.56
2019-01-10T02:51:31.770Z,1017.51
2019-01-10T02:52:31.748Z,1017.53
2019-01-10T02:53:31.723Z,1017.51
2019-01-10T02:54:31.703Z,1017.50
2019-01-10T02:55:31.671Z,1017.49
2019-01-10T02:56:31.647Z,1017.50
2019-01-10T02:57:31.626Z,1017.51
2019-01-10T02:58:31.603Z,1017.47
2019-01-10T02:59:31.573Z,1017.52
2019-01-10T03:00:31.650Z,1017.49
2019-01-10T03:01:31.530Z,1017.49
2019-01-10T03:02:31.500Z,1017.50
2019-01-10T03:03:31.477Z,1017.45
2019-01-10T03:04:31.457Z,1017.44
2019-01-10T03:05:31.429Z,1017.47
2019-01-10T03:06:31.420Z,1017.46
2019-01-10T03:07:31.379Z,1017.45
2019-01-10T03:08:31.356Z,1017.47
2019-01-10T03:09:31.332Z,1017.46
2019-01-10T03:10:31.305Z,1017.45
2019-01-10T03:11:31.281Z,1017.43
2019-01-10T03:12:31.263Z,1017.44
2019-01-10T03:13:36.461Z,1017.45
2019-01-10T03:14:31.212Z,1017.47
2019-01-10T03:15:31.183Z,1017.49
2019-01-10T03:16:31.158Z,1017.47
2019-01-10T03:17:31.136Z,1017.42
2019-01-10T03:18:31.110Z,1017.43
2019-01-10T03:19:31.088Z,1017.42
2019-01-10T03:20:31.059Z,1017.46
2019-01-10T03:21:31.037Z,1017.41
2019-01-10T03:22:31.011Z,1017.43
2019-01-10T03:23:30.990Z,1017.49
2019-01-10T03:24:30.960Z,1017.47
2019-01-10T03:25:30.938Z,1017.43
2019-01-10T03:26:30.913Z,1017.48
2019-01-10T03:27:30.887Z,1017.48
2019-01-10T03:28:30.864Z,1017.49
2019-01-10T03:29:30.841Z,1017.48
2019-01-10T03:30:30.817Z,1017.48
2019-01-10T03:31:30.792Z,1017.47
2019-01-10T03:32:30.769Z,1017.51
2019-01-10T03:33:30.746Z,1017.53
2019-01-10T03:34:30.717Z,1017.52
2019-01-10T03:35:30.703Z,1017.51
2019-01-10T03:36:30.669Z,1017.54
2019-01-10T03:37:30.650Z,1017.52
2019-01-10T03:38:30.622Z,1017.52
2019-01-10T03:39:30.602Z,1017.51
2019-01-10T03:40:30.571Z,1017.51
2019-01-10T03:41:30.548Z,1017.53
2019-01-10T03:42:30.522Z,1017.53
2019-01-10T03:43:30.498Z,1017.49
2019-01-10T03:44:34.183Z,1017.51
2019-01-10T03:45:30.448Z,1017.50
2019-01-10T03:46:30.426Z,1017.55
2019-01-10T03:47:30.399Z,1017.56
2019-01-10T03:48:30.375Z,1017.56
2019-01-10T03:49:30.353Z,1017.57
2019-01-10T03:50:30.327Z,1017.57
2019-01-10T03:51:30.301Z,1017.58
2019-01-10T03:52:30.345Z,1017.58
2019-01-10T03:53:30.255Z,1017.60
2019-01-10T03:54:30.237Z,1017.64
2019-01-10T03:55:30.205Z,1017.64
2019-01-10T03:56:30.179Z,1017.66
2019-01-10T03:57:30.159Z,1017.69
2019-01-10T03:58:30.131Z,1017.66
2019-01-10T03:59:30.110Z,1017.68
2019-01-10T04:00:30.082Z,1017.69
2019-01-10T04:01:30.058Z,1017.66
2019-01-10T04:02:30.034Z,1017.68
2019-01-10T04:03:30.011Z,1017.68
2019-01-10T04:04:29.985Z,1017.72
2019-01-10T04:05:29.961Z,1017.74
2019-01-10T04:06:29.943Z,1017.73
2019-01-10T04:07:29.911Z,1017.79
2019-01-10T04:08:29.902Z,1017.78
2019-01-10T04:09:29.861Z,1017.78
2019-01-10T04:10:29.835Z,1017.71
2019-01-10T04:11:29.817Z,1017.71
2019-01-10T04:12:29.788Z,1017.69
2019-01-10T04:13:29.765Z,1017.76
2019-01-10T04:14:29.742Z,1017.78
2019-01-10T04:15:29.713Z,1017.77
2019-01-10T04:16:29.692Z,1017.78
2019-01-10T04:17:29.667Z,1017.78
2019-01-10T04:18:29.639Z,1017.81
2019-01-10T04:19:29.617Z,1017.76
2019-01-10T04:20:29.593Z,1017.79
2019-01-10T04:21:29.567Z,1017.83
2019-01-10T04:22:29.543Z,1017.77
2019-01-10T04:23:29.519Z,1017.77
2019-01-10T04:24:29.502Z,1017.76
2019-01-10T04:25:29.469Z,1017.79
2019-01-10T04:26:29.443Z,1017.78
2019-01-10T04:27:29.419Z,1017.75
2019-01-10T04:28:29.397Z,1017.73
2019-01-10T04:29:29.377Z,1017.73
2019-01-10T04:30:29.345Z,1017.72
2019-01-10T04:31:29.320Z,1017.72
2019-01-10T04:32:29.297Z,1017.74
2019-01-10T04:33:29.275Z,1017.75
2019-01-10T04:34:29.247Z,1017.80
2019-01-10T04:35:29.225Z,1017.82
2019-01-10T04:36:30.242Z,1017.82
2019-01-10T04:37:29.176Z,1017.83
2019-01-10T04:38:29.152Z,1017.84
2019-01-10T04:39:29.127Z,1017.82
2019-01-10T04:40:29.100Z,1017.83
2019-01-10T04:41:29.076Z,1017.83
2019-01-10T04:42:29.053Z,1017.83
2019-01-10T04:43:29.049Z,1017.82
2019-01-10T04:44:29.017Z,1017.84
2019-01-10T04:45:28.983Z,1017.87
2019-01-10T04:46:28.959Z,1017.84
2019-01-10T04:47:28.931Z,1017.84
2019-01-10T04:48:28.908Z,1017.85
2019-01-10T04:49:28.884Z,1017.85
2019-01-10T04:50:28.857Z,1017.82
2019-01-10T04:51:28.833Z,1017.82
2019-01-10T04:52:28.809Z,1017.82
2019-01-10T04:53:28.792Z,1017.86
2019-01-10T04:54:28.762Z,1017.84
2019-01-10T04:55:28.737Z,1017.83
2019-01-10T04:56:28.710Z,1017.79
2019-01-10T04:57:28.689Z,1017.84
2019-01-10T04:58:28.662Z,1017.82
2019-01-10T04:59:28.645Z,1017.79
2019-01-10T05:00:28.620Z,1017.76
2019-01-10T05:01:28.587Z,1017.79
2019-01-10T05:02:28.563Z,1017.81
2019-01-10T05:03:28.537Z,1017.76
2019-01-10T05:04:28.512Z,1017.82
2019-01-10T05:05:28.492Z,1017.79
2019-01-10T05:06:28.464Z,1017.77
2019-01-10T05:07:28.441Z,1017.79
2019-01-10T05:08:28.415Z,1017.84
2019-01-10T05:09:28.395Z,1017.82
2019-01-10T05:10:28.367Z,1017.84
2019-01-10T05:11:28.342Z,1017.86
2019-01-10T05:12:28.320Z,1017.86
2019-01-10T05:13:28.294Z,1017.84
2019-01-10T05:14:28.270Z,1017.84
2019-01-10T05:15:28.245Z,1017.83
2019-01-10T05:16:28.219Z,1017.80
2019-01-10T05:17:30.208Z,1017.85
2019-01-10T05:18:28.180Z,1017.84
2019-01-10T05:19:28.145Z,1017.81
2019-01-10T05:20:28.123Z,1017.81
2019-01-10T05:21:28.101Z,1017.78
2019-01-10T05:22:28.074Z,1017.75
2019-01-10T05:23:28.057Z,1017.80
2019-01-10T05:24:28.026Z,1017.76
2019-01-10T05:25:27.999Z,1017.78
2019-01-10T05:26:27.975Z,1017.78
2019-01-10T05:27:27.952Z,1017.73
2019-01-10T05:28:27.929Z,1017.70
2019-01-10T05:29:27.903Z,1017.73
2019-01-10T05:30:27.882Z,1017.66
2019-01-10T05:31:27.853Z,1017.66
2019-01-10T05:32:27.829Z,1017.69
2019-01-10T05:33:27.805Z,1017.66
2019-01-10T05:34:27.778Z,1017.70
2019-01-10T05:35:27.756Z,1017.69
2019-01-10T05:36:27.730Z,1017.69
2019-01-10T05:37:27.706Z,1017.68
2019-01-10T05:38:27.689Z,1017.71
2019-01-10T05:39:27.662Z,1017.69
2019-01-10T05:40:27.635Z,1017.69
2019-01-10T05:41:27.610Z,1017.69
2019-01-10T05:42:27.597Z,1017.71
2019-01-10T05:43:27.563Z,1017.72
2019-01-10T05:44:27.540Z,1017.75
2019-01-10T05:45:27.514Z,1017.73
2019-01-10T05:46:27.497Z,1017.75
2019-01-10T05:47:27.467Z,1017.77
2019-01-10T05:48:27.447Z,1017.75
2019-01-10T05:49:27.420Z,1017.77
2019-01-10T05:50:27.391Z,1017.78
2019-01-10T05:51:27.368Z,1017.78
2019-01-10T05:52:27.345Z,1017.79
2019-01-10T05:53:27.318Z,1017.80
2019-01-10T05:54:27.293Z,1017.79
2019-01-10T05:55:27.269Z,1017.85
2019-01-10T05:56:27.243Z,1017.81
2019-01-10T05:57:27.222Z,1017.82
2019-01-10T05:58:27.193Z,1017.82
2019-01-10T05:59:27.172Z,1017.85
2019-01-10T06:00:27.156Z,1017.85
2019-01-10T06:01:27.121Z,1017.88
2019-01-10T06:02:27.101Z,1017.87
2019-01-10T06:03:27.074Z,1017.90
2019-01-10T06:04:27.057Z,1017.88
2019-01-10T06:05:27.027Z,1017.95
2019-01-10T06:06:27.010Z,1017.96
2019-01-10T06:07:26.981Z,1017.98
2019-01-10T06:08:26.951Z,1017.99
2019-01-10T06:09:26.929Z,1018.01
2019-01-10T06:10:26.916Z,1018.05
2019-01-10T06:11:26.880Z,1018.04
2019-01-10T06:12:26.860Z,1018.05
2019-01-10T06:13:26.830Z,1018.07
2019-01-10T06:14:35.356Z,1018.08
2019-01-10T06:15:26.783Z,1018.09
2019-01-10T06:16:26.766Z,1018.05
2019-01-10T06:17:26.735Z,1018.06
2019-01-10T06:18:26.711Z,1018.10
2019-01-10T06:19:27.223Z,1018.11
2019-01-10T06:20:26.667Z,1018.09
2019-01-10T06:21:26.641Z,1018.12
2019-01-10T06:22:26.615Z,1018.11
2019-01-10T06:23:26.587Z,1018.12
2019-01-10T06:24:26.566Z,1018.17
2019-01-10T06:25:26.542Z,1018.16
2019-01-10T06:26:26.518Z,1018.15
2019-01-10T06:27:26.490Z,1018.16
2019-01-10T06:28:26.468Z,1018.17
2019-01-10T06:29:26.442Z,1018.18
2019-01-10T06:30:26.416Z,1018.21
2019-01-10T06:31:26.392Z,1018.20
2019-01-10T06:32:26.373Z,1018.23
2019-01-10T06:33:26.346Z,1018.23
2019-01-10T06:34:26.327Z,1018.22
2019-01-10T06:35:26.296Z,1018.22
2019-01-10T06:36:26.273Z,1018.24
2019-01-10T06:37:26.247Z,1018.21
2019-01-10T06:38:26.272Z,1018.22
2019-01-10T06:39:26.197Z,1018.25
2019-01-10T06:40:26.172Z,1018.23
2019-01-10T06:41:26.148Z,1018.25
2019-01-10T06:42:26.123Z,1018.23
2019-01-10T06:43:26.101Z,1018.27
2019-01-10T06:44:26.079Z,1018.27
2019-01-10T06:45:26.051Z,1018.30
2019-01-10T06:46:26.026Z,1018.29
2019-01-10T06:47:26.007Z,1018.28
2019-01-10T06:48:25.981Z,1018.28
2019-01-10T06:49:25.957Z,1018.29
2019-01-10T06:50:25.928Z,1018.34
2019-01-10T06:51:25.911Z,1018.31
2019-01-10T06:52:25.888Z,1018.32
2019-01-10T06:53:25.858Z,1018.35
2019-01-10T06:54:25.834Z,1018.36
2019-01-10T06:55:25.812Z,1018.34
2019-01-10T06:56:25.784Z,1018.38
2019-01-10T06:57:25.763Z,1018.43
2019-01-10T06:58:25.733Z,1018.45
2019-01-10T06:59:25.710Z,1018.45
2019-01-10T07:00:25.686Z,1018.45
2019-01-10T07:01:25.662Z,1018.46
2019-01-10T07:02:25.638Z,1018.47
2019-01-10T07:03:25.706Z,1018.50
2019-01-10T07:04:25.599Z,1018.49
2019-01-10T07:05:25.579Z,1018.50
2019-01-10T07:06:25.542Z,1018.54
2019-01-10T07:07:27.166Z,1018.53
2019-01-10T07:08:25.497Z,1018.54
2019-01-10T07:09:25.467Z,1018.58
2019-01-10T07:10:25.452Z,1018.58
2019-01-10T07:11:25.420Z,1018.54
2019-01-10T07:12:25.397Z,1018.51
2019-01-10T07:13:25.373Z,1018.53
2019-01-10T07:14:25.351Z,1018.44
2019-01-10T07:15:25.326Z,1018.47
2019-01-10T07:16:25.301Z,1018.47
2019-01-10T07:17:25.275Z,1018.46
2019-01-10T07:18:25.251Z,1018.54
2019-01-10T07:19:25.230Z,1018.52
2019-01-10T07:20:25.206Z,1018.51
2019-01-10T07:21:25.182Z,1018.55
2019-01-10T07:22:25.154Z,1018.54
2019-01-10T07:23:25.129Z,1018.57
2019-01-10T07:24:25.114Z,1018.56
2019-01-10T07:25:25.080Z,1018.64
2019-01-10T07:26:25.055Z,1018.64
2019-01-10T07:27:25.032Z,1018.66
2019-01-10T07:28:25.011Z,1018.70
2019-01-10T07:29:24.983Z,1018.71
2019-01-10T07:30:24.959Z,1018.75
2019-01-10T07:31:24.938Z,1018.74
2019-01-10T07:32:24.908Z,1018.72
2019-01-10T07:33:24.886Z,1018.74
2019-01-10T07:34:24.863Z,1018.74
2019-01-10T07:35:25.743Z,1018.75
2019-01-10T07:36:24.811Z,1018.75
2019-01-10T07:37:24.788Z,1018.73
2019-01-10T07:38:24.773Z,1018.73
2019-01-10T07:39:24.738Z,1018.78
2019-01-10T07:40:24.723Z,1018.77
2019-01-10T07:41:24.697Z,1018.80
2019-01-10T07:42:24.668Z,1018.77
2019-01-10T07:43:24.649Z,1018.80
2019-01-10T07:44:24.621Z,1018.84
2019-01-10T07:45:24.604Z,1018.85
2019-01-10T07:46:24.576Z,1018.90
2019-01-10T07:47:24.547Z,1018.93
2019-01-10T07:48:24.526Z,1018.95
2019-01-10T07:49:24.501Z,1018.95
2019-01-10T07:50:24.482Z,1018.95
2019-01-10T07:51:24.451Z,1018.95
2019-01-10T07:52:24.425Z,1018.96
2019-01-10T07:53:24.405Z,1018.96
2019-01-10T07:54:24.376Z,1018.97
2019-01-10T07:55:24.354Z,1018.99
2019-01-10T07:56:24.331Z,1019.01
2019-01-10T07:57:24.307Z,1019.02
2019-01-10T07:58:24.306Z,1019.05
2019-01-10T07:59:24.256Z,1019.11
2019-01-10T08:00:24.232Z,1019.11
2019-01-10T08:01:24.225Z,1019.11
2019-01-10T08:02:24.182Z,1019.13
2019-01-10T08:03:24.160Z,1019.12
2019-01-10T08:04:24.139Z,1019.10
2019-01-10T08:05:24.121Z,1019.12
2019-01-10T08:06:24.087Z,1019.14
2019-01-10T08:07:24.074Z,1019.16
2019-01-10T08:08:24.039Z,1019.16
2019-01-10T08:09:24.016Z,1019.14
2019-01-10T08:10:24.000Z,1019.17
2019-01-10T08:11:23.973Z,1019.12
2019-01-10T08:12:23.956Z,1019.09
2019-01-10T08:13:23.921Z,1019.14
2019-01-10T08:14:23.900Z,1019.11
2019-01-10T08:15:23.869Z,1019.14
2019-01-10T08:16:23.853Z,1019.16
2019-01-10T08:17:23.820Z,1019.12
2019-01-10T08:18:23.795Z,1019.17
2019-01-10T08:19:23.779Z,1019.15
2019-01-10T08:20:23.747Z,1019.16
2019-01-10T08:21:23.724Z,1019.11
2019-01-10T08:22:27.963Z,1019.11
2019-01-10T08:23:23.675Z,1019.12
2019-01-10T08:24:24.573Z,1019.15
2019-01-10T08:25:23.627Z,1019.14
2019-01-10T08:26:23.608Z,1019.18
2019-01-10T08:27:23.578Z,1019.17
2019-01-10T08:28:23.552Z,1019.12
2019-01-10T08:29:23.529Z,1019.16
2019-01-10T08:30:23.508Z,1019.16
2019-01-10T08:31:23.480Z,1019.17
2019-01-10T08:32:23.459Z,1019.15
2019-01-10T08:33:23.446Z,1019.14
2019-01-10T08:34:23.419Z,1019.11
2019-01-10T08:35:23.395Z,1019.15
2019-01-10T08:36:32.102Z,1019.15
2019-01-10T08:37:23.335Z,1019.17
2019-01-10T08:38:23.325Z,1019.19
2019-01-10T08:39:23.292Z,1019.21
2019-01-10T08:40:23.269Z,1019.24
2019-01-10T08:41:23.238Z,1019.23
2019-01-10T08:42:23.214Z,1019.24
2019-01-10T08:43:23.199Z,1019.24
2019-01-10T08:44:23.184Z,1019.30
2019-01-10T08:45:23.143Z,1019.33
2019-01-10T08:46:23.125Z,1019.31
2019-01-10T08:47:23.098Z,1019.36
2019-01-10T08:48:23.070Z,1019.37
2019-01-10T08:49:23.049Z,1019.37
2019-01-10T08:50:23.023Z,1019.36
2019-01-10T08:51:23.012Z,1019.36
2019-01-10T08:52:22.977Z,1019.38
2019-01-10T08:53:22.969Z,1019.36
2019-01-10T08:54:22.928Z,1019.34
2019-01-10T08:55:22.908Z,1019.36
2019-01-10T08:56:22.881Z,1019.37
2019-01-10T08:57:23.156Z,1019.36
2019-01-10T08:58:24.638Z,1019.38
2019-01-10T08:59:22.808Z,1019.41
2019-01-10T09:00:22.795Z,1019.47
2019-01-10T09:01:22.761Z,1019.43
2019-01-10T09:02:22.737Z,1019.43
2019-01-10T09:03:22.720Z,1019.45
2019-01-10T09:04:22.689Z,1019.44
2019-01-10T09:05:22.667Z,1019.45
2019-01-10T09:06:22.658Z,1019.44
2019-01-10T09:07:22.621Z,1019.45
2019-01-10T09:08:22.594Z,1019.44
2019-01-10T09:09:22.570Z,1019.47
2019-01-10T09:10:22.555Z,1019.48
2019-01-10T09:11:22.522Z,1019.51
2019-01-10T09:12:22.504Z,1019.51
2019-01-10T09:13:22.480Z,1019.53
2019-01-10T09:14:22.452Z,1019.51
2019-01-10T09:15:25.417Z,1019.52
2019-01-10T09:16:22.405Z,1019.54
2019-01-10T09:17:22.381Z,1019.56
2019-01-10T09:18:22.362Z,1019.58
2019-01-10T09:19:22.334Z,1019.58
2019-01-10T09:20:22.311Z,1019.61
2019-01-10T09:21:23.503Z,1019.58
2019-01-10T09:22:22.264Z,1019.60
2019-01-10T09:23:22.244Z,1019.63
2019-01-10T09:24:22.217Z,1019.66
2019-01-10T09:25:22.194Z,1019.66
2019-01-10T09:26:22.170Z,1019.65
2019-01-10T09:27:22.145Z,1019.66
2019-01-10T09:28:22.122Z,1019.64
2019-01-10T09:29:22.098Z,1019.65
2019-01-10T09:30:22.073Z,1019.64
2019-01-10T09:31:22.058Z,1019.65
2019-01-10T09:32:22.027Z,1019.64
2019-01-10T09:33:22.003Z,1019.63
2019-01-10T09:34:24.785Z,1019.61
2019-01-10T09:35:21.966Z,1019.62
2019-01-10T09:36:23.903Z,1019.59
2019-01-10T09:37:21.910Z,1019.58
2019-01-10T09:38:21.897Z,1019.58
2019-01-10T09:39:21.862Z,1019.64
2019-01-10T09:40:21.838Z,1019.61
2019-01-10T09:41:21.818Z,1019.64
2019-01-10T09:42:21.797Z,1019.60
2019-01-10T09:43:21.779Z,1019.67
2019-01-10T09:44:21.752Z,1019.64
2019-01-10T09:45:21.768Z,1019.61
2019-01-10T09:46:21.703Z,1019.62
2019-01-10T09:47:21.683Z,1019.62
2019-01-10T09:48:21.656Z,1019.63
2019-01-10T09:49:21.633Z,1019.63
2019-01-10T09:50:21.609Z,1019.66
2019-01-10T09:51:21.585Z,1019.69
2019-01-10T09:52:21.569Z,1019.71
2019-01-10T09:53:21.540Z,1019.71
2019-01-10T09:54:21.517Z,1019.76
2019-01-10T09:55:21.495Z,1019.74
2019-01-10T09:56:21.470Z,1019.76
2019-01-10T09:57:21.445Z,1019.73
2019-01-10T09:58:21.418Z,1019.78
2019-01-10T09:59:21.402Z,1019.75
2019-01-10T10:00:21.376Z,1019.75
2019-01-10T10:01:21.357Z,1019.77
2019-01-10T10:02:21.330Z,1019.79
2019-01-10T10:03:21.305Z,1019.81
2019-01-10T10:04:21.283Z,1019.82
2019-01-10T10:05:21.259Z,1019.78
2019-01-10T10:06:21.235Z,1019.79
2019-01-10T10:07:21.213Z,1019.78
2019-01-10T10:08:21.193Z,1019.82
2019-01-10T10:09:21.167Z,1019.84
2019-01-10T10:10:21.145Z,1019.84
2019-01-10T10:11:21.122Z,1019.85
2019-01-10T10:12:21.105Z,1019.88
2019-01-10T10:13:21.084Z,1019.80
2019-01-10T10:14:21.053Z,1019.80
2019-01-10T10:15:21.038Z,1019.83
2019-01-10T10:16:21.120Z,1019.83
2019-01-10T10:17:20.984Z,1019.97
2019-01-10T10:18:20.966Z,1019.98
2019-01-10T10:19:20.946Z,1019.89
2019-01-10T10:20:20.916Z,1019.87
2019-01-10T10:21:20.896Z,1019.77
2019-01-10T10:22:20.873Z,1019.82
2019-01-10T10:23:26.760Z,1019.80
2019-01-10T10:24:20.846Z,1019.79
2019-01-10T10:25:20.805Z,1019.82
2019-01-10T10:26:20.785Z,1019.78
2019-01-10T10:27:20.772Z,1019.79
2019-01-10T10:28:20.741Z,1019.80
2019-01-10T10:29:20.715Z,1019.81
2019-01-10T10:30:20.695Z,1019.80
2019-01-10T10:31:20.673Z,1019.78
2019-01-10T10:32:20.644Z,1019.79
2019-01-10T10:33:20.623Z,1019.77
2019-01-10T10:34:20.614Z,1019.82
2019-01-10T10:35:20.577Z,1019.85
2019-01-10T10:36:20.563Z,1019.87
2019-01-10T10:37:20.537Z,1019.83
2019-01-10T10:38:20.511Z,1019.86
2019-01-10T10:39:20.490Z,1019.82
2019-01-10T10:40:20.467Z,1019.83
2019-01-10T10:41:20.448Z,1019.82
2019-01-10T10:42:20.427Z,1019.86
2019-01-10T10:43:20.397Z,1019.84
2019-01-10T10:44:20.378Z,1019.82
2019-01-10T10:45:20.359Z,1019.80
2019-01-10T10:46:20.330Z,1019.84
2019-01-10T10:47:20.307Z,1019.84
2019-01-10T10:48:20.288Z,1019.85
2019-01-10T10:49:20.262Z,1019.82
2019-01-10T10:50:20.239Z,1019.87
2019-01-10T10:51:20.217Z,1019.84
2019-01-10T10:52:20.197Z,1019.86
2019-01-10T10:53:20.174Z,1019.79
2019-01-10T10:54:20.148Z,1019.79
2019-01-10T10:55:20.128Z,1019.81
2019-01-10T10:56:20.102Z,1019.83
2019-01-10T10:57:21.840Z,1019.86
2019-01-10T10:58:20.055Z,1019.86
2019-01-10T10:59:20.035Z,1019.83
2019-01-10T11:00:20.010Z,1019.80
2019-01-10T11:01:19.991Z,1019.81
2019-01-10T11:02:19.967Z,1019.87
2019-01-10T11:03:19.941Z,1019.91
2019-01-10T11:04:19.919Z,1019.88
2019-01-10T11:05:19.903Z,1019.83
2019-01-10T11:06:19.872Z,1019.81
2019-01-10T11:07:19.852Z,1019.83
2019-01-10T11:08:19.833Z,1019.86
2019-01-10T11:09:19.805Z,1019.87
2019-01-10T11:10:19.788Z,1019.89
2019-01-10T11:11:19.759Z,1019.83
2019-01-10T11:12:19.737Z,1019.82
2019-01-10T11:13:19.715Z,1019.81
2019-01-10T11:14:19.689Z,1019.83
2019-01-10T11:15:19.684Z,1019.84
2019-01-10T11:16:19.648Z,1019.89
2019-01-10T11:17:19.627Z,1019.87
2019-01-10T11:18:19.599Z,1019.88
2019-01-10T11:19:19.584Z,1019.85
2019-01-10T11:20:19.677Z,1019.84
2019-01-10T11:21:20.698Z,1019.82
2019-01-10T11:22:19.505Z,1019.72
2019-01-10T11:23:19.485Z,1019.72
2019-01-10T11:24:19.460Z,1019.71
2019-01-10T11:25:19.444Z,1019.75
2019-01-10T11:26:19.422Z,1019.77
2019-01-10T11:27:19.400Z,1019.79
2019-01-10T11:28:19.381Z,1019.83
2019-01-10T11:29:19.351Z,1019.82
2019-01-10T11:30:19.325Z,1019.77
2019-01-10T11:31:19.302Z,1019.79
2019-01-10T11:32:19.279Z,1019.79
2019-01-10T11:33:19.270Z,1019.86
2019-01-10T11:34:19.235Z,1019.84
2019-01-10T11:35:19.212Z,1019.77
2019-01-10T11:36:19.191Z,1019.77
2019-01-10T11:37:19.166Z,1019.76
2019-01-10T11:38:19.141Z,1019.72
2019-01-10T11:39:19.119Z,1019.73
2019-01-10T11:40:19.110Z,1019.73
2019-01-10T11:41:19.090Z,1019.68
2019-01-10T11:42:19.048Z,1019.62
2019-01-10T11:43:19.027Z,1019.61
2019-01-10T11:44:19.010Z,1019.63
2019-01-10T11:45:18.979Z,1019.64
2019-01-10T11:46:19.834Z,1019.61
2019-01-10T11:47:18.930Z,1019.67
2019-01-10T11:48:18.908Z,1019.60
2019-01-10T11:49:18.890Z,1019.65
2019-01-10T11:50:18.861Z,1019.63
2019-01-10T11:51:18.841Z,1019.61
2019-01-10T11:52:18.822Z,1019.60
2019-01-10T11:53:18.795Z,1019.66
2019-01-10T11:54:18.773Z,1019.63
2019-01-10T11:55:18.749Z,1019.62
2019-01-10T11:56:18.726Z,1019.60
2019-01-10T11:57:18.702Z,1019.60
2019-01-10T11:58:18.680Z,1019.58
2019-01-10T11:59:18.658Z,1019.58
2019-01-10T12:00:18.641Z,1019.61
2019-01-10T12:01:18.612Z,1019.57
2019-01-10T12:02:18.588Z,1019.57
2019-01-10T12:03:18.570Z,1019.56
2019-01-10T12:04:18.543Z,1019.53
2019-01-10T12:05:18.518Z,1019.52