createdAt,value
2019-01-05T00:00:31.659Z,22.07
2019-01-05T00:03:40.866Z,24.70
2019-01-05T00:06:49.681Z,25.03
2019-01-05T00:09:58.940Z,23.47
2019-01-05T00:13:26.620Z,24.47
2019-01-05T00:16:54.476Z,22.53
2019-01-05T00:20:25.460Z,24.70
2019-01-05T00:23:54.856Z,21.90
2019-01-05T00:27:24.304Z,23.73
2019-01-05T00:30:32.854Z,26.87
2019-01-05T00:34:02.313Z,24.37
2019-01-05T00:37:30.882Z,24.00
2019-01-05T00:40:59.027Z,24.67
2019-01-05T00:44:28.149Z,25.63
2019-01-05T00:47:37.445Z,25.30
2019-01-05T00:51:06.884Z,25.87
2019-01-05T00:57:45.394Z,26.00
2019-01-05T01:00:54.388Z,26.83
2019-01-05T01:04:03.249Z,26.13
2019-01-05T01:07:12.359Z,27.83
2019-01-05T01:10:40.355Z,25.87
2019-01-05T01:13:49.049Z,28.03
2019-01-05T01:16:57.691Z,28.23
2019-01-05T01:20:06.637Z,27.23
2019-01-05T01:23:36.285Z,27.60
2019-01-05T01:27:05.708Z,28.97
2019-01-05T01:34:07.006Z,28.90
2019-01-05T01:40:52.628Z,28.50
2019-01-05T01:44:02.526Z,30.07
2019-01-05T01:47:31.898Z,29.93
2019-01-05T01:51:01.040Z,28.83
2019-01-05T01:54:29.133Z,28.80
2019-01-05T01:57:54.063Z,28.23
2019-01-05T02:01:03.164Z,28.20
2019-01-05T02:04:30.907Z,29.50
2019-01-05T02:08:00.349Z,30.97
2019-01-05T02:11:29.693Z,29.00
2019-01-05T02:14:58.813Z,30.23
2019-01-05T02:18:30.879Z,28.17
2019-01-05T02:22:04.797Z,30.63
2019-01-05T02:29:42.594Z,29.67
2019-01-05T02:33:25.124Z,28.07
2019-01-05T02:37:11.916Z,27.90
2019-01-05T02:40:58.700Z,28.80
2019-01-05T02:44:45.097Z,28.87
2019-01-05T02:48:31.924Z,27.63
2019-01-05T02:52:12.858Z,28.27
2019-01-05T02:55:59.666Z,27.77
2019-01-05T02:59:46.468Z,27.77
2019-01-05T03:03:36.364Z,27.87
2019-01-05T03:07:23.447Z,28.50
2019-01-05T03:11:10.239Z,27.47
2019-01-05T03:14:57.037Z,27.30
2019-01-05T03:18:44.062Z,28.23
2019-01-05T03:22:15.672Z,29.13
2019-01-05T03:26:02.468Z,28.03
2019-01-05T03:29:49.271Z,26.30
2019-01-05T03:33:29.645Z,27.43
2019-01-05T03:37:16.429Z,26.33
2019-01-05T03:41:03.461Z,25.30
2019-01-05T03:44:45.976Z,27.10
2019-01-05T03:48:31.393Z,26.63
2019-01-05T03:52:18.448Z,26.23
2019-01-05T03:59:44.117Z,25.00
2019-01-05T04:03:33.737Z,24.67
2019-01-05T04:07:20.538Z,24.80
2019-01-05T04:11:07.321Z,26.00
2019-01-05T04:14:54.125Z,26.63
2019-01-05T04:18:30.097Z,25.80
2019-01-05T04:22:16.908Z,26.00
2019-01-05T04:26:03.703Z,26.13
2019-01-05T04:29:50.505Z,26.47
2019-01-05T04:33:37.318Z,28.13
2019-01-05T04:37:08.831Z,28.23
2019-01-05T04:40:38.349Z,29.27
2019-01-05T04:44:21.711Z,27.77
2019-01-05T04:48:10.186Z,27.43
2019-01-05T04:51:56.963Z,27.50
2019-01-05T04:55:43.991Z,28.30
2019-01-05T04:59:31.017Z,28.07
2019-01-05T05:03:20.850Z,27.83
2019-01-05T05:07:03.229Z,28.20
2019-01-05T05:10:50.020Z,27.53
2019-01-05T05:14:26.790Z,27.47
2019-01-05T05:18:13.814Z,26.83
2019-01-05T05:21:55.353Z,26.60
2019-01-05T05:25:42.408Z,25.63
2019-01-05T05:29:29.896Z,24.97
2019-01-05T05:33:07.834Z,25.20
2019-01-05T05:36:54.940Z,26.93
2019-01-05T05:40:41.713Z,26.37
2019-01-05T05:44:23.552Z,27.40
2019-01-05T05:48:10.343Z,26.87
2019-01-05T05:51:57.162Z,27.57
2019-01-05T05:55:45.541Z,27.10
2019-01-05T05:59:32.578Z,28.00
2019-01-05T06:03:19.375Z,29.57
2019-01-05T06:07:06.180Z,28.37
2019-01-05T06:10:52.983Z,28.47
2019-01-05T06:14:39.785Z,30.10
2019-01-05T06:18:18.341Z,30.47
2019-01-05T06:22:05.156Z,29.50
2019-01-05T06:25:39.507Z,28.13
2019-01-05T06:29:29.357Z,30.27
2019-01-05T06:33:17.087Z,29.73
2019-01-05T06:36:52.376Z,29.23
2019-01-05T06:40:33.461Z,29.77
2019-01-05T06:44:20.279Z,29.87
2019-01-05T06:48:07.312Z,31.30
2019-01-05T06:55:46.927Z,30.80
2019-01-05T06:59:33.759Z,29.57
2019-01-05T07:03:08.185Z,29.23
2019-01-05T07:06:54.983Z,31.03
2019-01-05T07:10:41.792Z,28.40
2019-01-05T07:14:30.736Z,28.80
2019-01-05T07:18:17.791Z,28.10
2019-01-05T07:22:07.401Z,27.83
2019-01-05T07:25:54.203Z,28.63
2019-01-05T07:29:41.246Z,28.20
2019-01-05T07:33:28.086Z,27.27
2019-01-05T07:37:14.990Z,26.30
2019-01-05T07:40:54.024Z,25.77
2019-01-05T07:44:38.980Z,25.83
2019-01-05T07:48:23.869Z,25.70
2019-01-05T07:52:10.665Z,24.40
2019-01-05T07:55:57.479Z,24.87
2019-01-05T07:59:44.591Z,22.30
2019-01-05T08:03:19.758Z,22.10
2019-01-05T08:07:06.551Z,21.70
2019-01-05T08:10:53.756Z,21.10
2019-01-05T08:14:29.363Z,20.93
2019-01-05T08:18:16.152Z,21.03
2019-01-05T08:22:02.950Z,20.03
2019-01-05T08:25:48.207Z,19.70
2019-01-05T08:29:33.326Z,20.03
2019-01-05T08:32:53.535Z,19.23
2019-01-05T08:40:46.592Z,18.30
2019-01-05T08:44:33.407Z,17.87
2019-01-05T08:48:20.202Z,17.47
2019-01-05T08:52:07.652Z,16.17
2019-01-05T08:55:48.313Z,15.80
2019-01-05T08:59:35.500Z,16.53
2019-01-05T09:03:22.495Z,16.63
2019-01-05T09:07:09.516Z,16.90
2019-01-05T09:10:56.547Z,17.20
2019-01-05T09:14:43.381Z,16.50
2019-01-05T09:18:30.235Z,16.73
2019-01-05T09:22:17.027Z,16.97
2019-01-05T09:26:04.218Z,17.60
2019-01-05T09:29:51.786Z,16.87
2019-01-05T09:33:38.556Z,16.47
2019-01-05T09:37:25.359Z,17.87
2019-01-05T09:41:12.161Z,16.93
2019-01-05T09:44:59.108Z,16.67
2019-01-05T09:48:45.888Z,17.27
2019-01-05T09:52:32.707Z,16.70
2019-01-05T09:56:22.270Z,16.43
2019-01-05T10:03:58.974Z,15.23
2019-01-05T10:07:45.961Z,15.57
2019-01-05T10:11:33.015Z,15.67
2019-01-05T10:15:19.846Z,15.27
2019-01-05T10:19:04.301Z,15.33
2019-01-05T10:22:52.462Z,16.00
2019-01-05T10:29:55.974Z,14.10
2019-01-05T10:33:16.166Z,13.53
2019-01-05T10:37:05.989Z,12.77
2019-01-05T10:40:52.912Z,12.83
2019-01-05T10:44:38.781Z,11.87
2019-01-05T10:48:21.488Z,12.07
2019-01-05T10:52:08.284Z,11.97
2019-01-05T10:55:57.878Z,11.30
2019-01-05T10:59:37.314Z,10.30
2019-01-05T11:03:13.929Z,10.83
2019-01-05T11:07:00.708Z,10.70
2019-01-05T11:18:23.448Z,9.20
2019-01-05T11:22:03.808Z,9.17
2019-01-05T11:25:50.604Z,9.00
2019-01-05T11:32:21.166Z,9.20
2019-01-05T11:36:10.808Z,9.50
2019-01-05T11:39:58.328Z,9.27
2019-01-05T11:43:46.096Z,8.97
2019-01-05T11:47:27.922Z,9.13
2019-01-05T11:51:14.706Z,8.53
2019-01-05T11:54:49.379Z,8.93
2019-01-05T11:58:42.029Z,9.37
2019-01-05T12:02:30.517Z,8.80
2019-01-05T12:06:07.747Z,8.17
2019-01-05T12:09:54.815Z,8.60
2019-01-05T12:13:41.835Z,8.97
2019-01-05T12:17:28.237Z,7.80
2019-01-05T12:21:19.584Z,7.80
2019-01-05T12:29:08.438Z,7.80
2019-01-05T12:32:55.677Z,8.30
2019-01-05T12:36:42.824Z,8.73
2019-01-05T12:44:06.409Z,8.63
2019-01-05T12:47:53.479Z,8.77
2019-01-05T12:51:37.656Z,8.87
2019-01-05T12:55:18.027Z,8.30
2019-01-05T12:59:03.172Z,8.30
2019-01-05T13:02:48.978Z,8.77
2019-01-05T13:06:35.784Z,8.60
2019-01-05T13:10:25.677Z,8.73
2019-01-05T13:14:12.438Z,8.60
2019-01-05T13:17:59.221Z,8.23
2019-01-05T13:21:46.434Z,8.70
2019-01-05T13:25:33.225Z,7.90
2019-01-05T13:29:11.995Z,7.97
2019-01-05T13:32:58.791Z,8.43
2019-01-05T13:36:43.264Z,7.93
2019-01-05T13:40:19.657Z,7.93
2019-01-05T13:44:06.445Z,7.83
2019-01-05T13:47:47.830Z,7.70
2019-01-05T13:51:34.621Z,7.40
2019-01-05T13:54:43.558Z,7.23
2019-01-05T13:57:52.462Z,7.43
2019-01-05T14:01:00.960Z,9.33
2019-01-05T14:04:09.946Z,9.00
2019-01-05T14:07:18.918Z,8.03
2019-01-05T14:10:27.961Z,8.33
2019-01-05T14:13:55.652Z,8.60
2019-01-05T14:17:04.121Z,7.40
2019-01-05T14:20:31.857Z,7.80
2019-01-05T14:23:53.021Z,8.10
2019-01-05T14:27:14.867Z,7.80
2019-01-05T14:30:35.871Z,7.77
2019-01-05T14:33:44.344Z,8.80
2019-01-05T14:37:12.475Z,8.70
2019-01-05T14:40:20.914Z,8.30
2019-01-05T14:43:24.217Z,8.20
2019-01-05T14:46:33.375Z,7.47
2019-01-05T14:50:01.282Z,7.70
2019-01-05T14:53:09.728Z,7.77
2019-01-05T14:56:18.683Z,7.90
2019-01-05T14:59:27.663Z,8.03
2019-01-05T15:02:36.418Z,8.30
2019-01-05T15:05:45.352Z,7.90
2019-01-05T15:09:13.040Z,8.20
2019-01-05T15:12:40.923Z,7.70
2019-01-05T15:15:44.704Z,8.03
2019-01-05T15:18:53.402Z,8.30
2019-01-05T15:22:02.603Z,8.10
2019-01-05T15:25:11.045Z,9.03
2019-01-05T15:28:19.978Z,8.40
2019-01-05T15:31:28.728Z,7.70
2019-01-05T15:34:37.669Z,8.03
2019-01-05T15:37:46.367Z,8.50
2019-01-05T15:40:55.344Z,8.30
2019-01-05T15:44:04.046Z,7.70
2019-01-05T15:47:12.828Z,8.30
2019-01-05T15:50:40.760Z,8.27
2019-01-05T15:53:49.902Z,8.60
2019-01-05T15:57:17.893Z,8.13
2019-01-05T16:00:28.168Z,8.20
2019-01-05T16:03:46.196Z,8.00
2019-01-05T16:09:54.124Z,8.20
2019-01-05T16:16:16.917Z,8.37
2019-01-05T16:19:25.707Z,8.40
2019-01-05T16:22:34.166Z,8.40
2019-01-05T16:25:54.928Z,8.27
2019-01-05T16:29:03.623Z,8.70
2019-01-05T16:32:12.323Z,8.77
2019-01-05T16:35:40.014Z,9.00
2019-01-05T16:38:48.691Z,8.53
2019-01-05T16:41:57.126Z,8.80
2019-01-05T16:45:05.827Z,8.83
2019-01-05T16:48:33.705Z,9.17
2019-01-05T16:51:42.416Z,8.63
2019-01-05T16:54:51.183Z,8.60
2019-01-05T16:58:00.047Z,9.00
2019-01-05T17:01:08.858Z,8.83
2019-01-05T17:04:17.752Z,8.83
2019-01-05T17:07:26.433Z,9.10
2019-01-05T17:10:35.225Z,8.20
2019-01-05T17:13:43.722Z,8.70
2019-01-05T17:17:11.494Z,8.73
2019-01-05T17:20:39.376Z,8.37
2019-01-05T17:23:48.384Z,9.20
2019-01-05T17:27:16.303Z,9.30
2019-01-05T17:30:25.325Z,9.33
2019-01-05T17:33:34.118Z,9.90
2019-01-05T17:36:43.035Z,9.90
2019-01-05T17:39:42.401Z,11.27
2019-01-05T17:42:51.245Z,10.57
2019-01-05T17:46:18.914Z,9.30
2019-01-05T17:49:27.624Z,9.20
2019-01-05T17:52:36.729Z,9.77
2019-01-05T17:56:04.415Z,10.10
2019-01-05T17:59:12.851Z,8.90
2019-01-05T18:02:40.512Z,9.17
2019-01-05T18:06:08.184Z,9.23
2019-01-05T18:09:16.646Z,9.10
2019-01-05T18:12:25.675Z,9.37
2019-01-05T18:15:34.605Z,9.40
2019-01-05T18:18:43.779Z,9.60
2019-01-05T18:21:52.231Z,9.50
2019-01-05T18:25:00.904Z,9.77
2019-01-05T18:28:09.564Z,9.73
2019-01-05T18:31:18.281Z,9.77
2019-01-05T18:34:27.257Z,9.90
2019-01-05T18:37:54.958Z,10.23
2019-01-05T18:41:03.951Z,10.20
2019-01-05T18:44:12.759Z,10.20
2019-01-05T18:47:21.719Z,10.10
2019-01-05T18:50:30.429Z,15.00
2019-01-05T18:53:39.173Z,12.03
2019-01-05T18:57:07.331Z,12.03
2019-01-05T19:00:16.381Z,11.07
2019-01-05T19:03:44.341Z,10.03
2019-01-05T19:06:53.734Z,10.33
2019-01-05T19:10:02.636Z,10.90
2019-01-05T19:13:11.328Z,11.00
2019-01-05T19:16:21.086Z,11.20
2019-01-05T19:19:30.095Z,11.23
2019-01-05T19:22:49.607Z,11.07
2019-01-05T19:25:58.135Z,11.20
2019-01-05T19:29:26.709Z,9.83
2019-01-05T19:32:37.521Z,10.40
2019-01-05T19:36:05.686Z,10.10
2019-01-05T19:39:14.911Z,9.53
2019-01-05T19:42:23.794Z,9.90
2019-01-05T19:45:32.673Z,9.80
2019-01-05T19:48:41.480Z,9.87
2019-01-05T19:51:42.146Z,9.87
2019-01-05T19:55:10.364Z,9.83
2019-01-05T19:58:19.491Z,10.03
2019-01-05T20:01:28.115Z,9.83
2019-01-05T20:04:37.704Z,9.50
2019-01-05T20:07:47.045Z,10.07
2019-01-05T20:10:56.109Z,9.70
2019-01-05T20:14:06.454Z,9.60
2019-01-05T20:17:18.064Z,9.77
2019-01-05T20:20:48.159Z,9.83
2019-01-05T20:24:17.889Z,9.90
2019-01-05T20:27:27.267Z,9.80
2019-01-05T20:31:15.227Z,9.80
2019-01-05T20:38:26.490Z,9.70
2019-01-05T20:41:35.258Z,10.23
2019-01-05T20:47:41.000Z,9.80
2019-01-05T20:51:09.016Z,10.10
2019-01-05T20:54:17.965Z,10.20
2019-01-05T20:57:46.017Z,9.93
2019-01-05T21:00:55.098Z,9.83
2019-01-05T21:04:03.694Z,10.10
2019-01-05T21:07:32.171Z,11.30
2019-01-05T21:10:28.995Z,9.63
2019-01-05T21:17:33.869Z,10.23
2019-01-05T21:20:42.659Z,10.57
2019-01-05T21:23:51.137Z,9.40
2019-01-05T21:27:18.877Z,9.73
2019-01-05T21:30:28.292Z,9.60
2019-01-05T21:33:37.043Z,9.70
2019-01-05T21:36:46.251Z,9.40
2019-01-05T21:39:54.784Z,9.70
2019-01-05T21:43:03.485Z,9.70
2019-01-05T21:46:12.190Z,9.70
2019-01-05T21:49:20.924Z,10.10
2019-01-05T21:52:30.255Z,9.70
2019-01-05T21:55:39.461Z,10.47
2019-01-05T21:58:48.190Z,10.10
2019-01-05T22:01:59.854Z,10.63
2019-01-05T22:05:12.777Z,9.30
2019-01-05T22:08:22.795Z,10.13
2019-01-05T22:11:31.640Z,10.03
2019-01-05T22:14:59.319Z,11.10
2019-01-05T22:18:07.852Z,10.20
2019-01-05T22:21:16.934Z,10.10
2019-01-05T22:24:44.866Z,10.70
2019-01-05T22:27:54.622Z,10.67
2019-01-05T22:31:22.928Z,9.80
2019-01-05T22:34:32.015Z,10.33
2019-01-05T22:37:41.056Z,10.10
2019-01-05T22:40:45.604Z,10.10
2019-01-05T22:44:15.439Z,9.80
2019-01-05T22:47:24.965Z,10.10
2019-01-05T22:50:33.809Z,10.23
2019-01-05T22:53:42.407Z,10.07
2019-01-05T22:56:51.410Z,9.90
2019-01-05T23:00:00.467Z,9.73
2019-01-05T23:03:23.326Z,10.00
2019-01-05T23:06:32.497Z,9.93
2019-01-05T23:10:00.426Z,9.60
2019-01-05T23:13:07.194Z,9.93
2019-01-05T23:16:16.032Z,10.40
2019-01-05T23:19:24.757Z,10.23
2019-01-05T23:22:52.422Z,10.30
2019-01-05T23:26:01.166Z,9.90
2019-01-05T23:29:14.842Z,10.23
2019-01-05T23:32:20.307Z,10.67
2019-01-05T23:35:27.804Z,10.20
2019-01-05T23:38:35.198Z,10.80
2019-01-05T23:41:45.284Z,10.43
2019-01-05T23:44:54.951Z,10.90
2019-01-05T23:48:04.857Z,10.90
2019-01-05T23:51:13.632Z,10.63
2019-01-05T23:54:18.399Z,10.60
2019-01-05T23:57:46.336Z,10.13
