createdAt,value
2022-07-29T00:01:56.027Z,99.90
2022-07-29T00:04:22.912Z,99.90
2022-07-29T00:06:49.600Z,99.90
2022-07-29T00:09:15.637Z,99.90
2022-07-29T00:11:41.696Z,99.90
2022-07-29T00:14:07.700Z,99.90
2022-07-29T00:16:33.755Z,99.90
2022-07-29T00:19:02.269Z,99.90
2022-07-29T00:21:28.500Z,99.90
2022-07-29T00:23:54.450Z,99.90
2022-07-29T00:26:20.440Z,99.90
2022-07-29T00:28:46.398Z,99.90
2022-07-29T00:31:13.096Z,99.90
2022-07-29T00:33:39.173Z,99.90
2022-07-29T00:36:05.151Z,99.90
2022-07-29T00:38:31.115Z,99.90
2022-07-29T00:40:57.139Z,99.90
2022-07-29T00:43:23.089Z,99.90
2022-07-29T00:45:49.030Z,99.90
2022-07-29T00:48:15.042Z,99.90
2022-07-29T00:50:40.989Z,99.90
2022-07-29T00:53:06.921Z,99.90
2022-07-29T00:55:32.919Z,99.90
2022-07-29T00:57:58.858Z,99.90
2022-07-29T01:00:24.858Z,99.90
2022-07-29T01:02:51.364Z,99.90
2022-07-29T01:05:17.399Z,99.90
2022-07-29T01:07:43.336Z,99.90
2022-07-29T01:10:10.137Z,99.90
2022-07-29T01:12:36.129Z,99.90
2022-07-29T01:15:02.971Z,99.90
2022-07-29T01:17:28.964Z,99.90
2022-07-29T01:19:54.955Z,99.90
2022-07-29T01:22:22.186Z,99.90
2022-07-29T01:24:48.220Z,99.90
2022-07-29T01:27:15.670Z,99.90
2022-07-29T01:29:44.107Z,99.90
2022-07-29T01:32:27.852Z,99.90
2022-07-29T01:34:54.629Z,99.90
2022-07-29T01:37:20.598Z,99.90
2022-07-29T01:39:46.539Z,99.90
2022-07-29T01:42:12.503Z,99.90
2022-07-29T01:44:38.501Z,99.90
2022-07-29T01:47:04.546Z,99.90
2022-07-29T01:49:30.623Z,99.90
2022-07-29T01:51:56.632Z,99.90
2022-07-29T01:54:22.570Z,99.90
2022-07-29T01:56:48.506Z,99.90
2022-07-29T01:59:14.504Z,99.90
2022-07-29T02:01:41.301Z,99.90
2022-07-29T02:04:07.281Z,99.90
2022-07-29T02:06:33.267Z,99.90
2022-07-29T02:08:59.201Z,99.90
2022-07-29T02:11:25.135Z,99.90
2022-07-29T02:13:52.059Z,99.90
2022-07-29T02:16:18.046Z,99.90
2022-07-29T02:18:44.008Z,99.90
2022-07-29T02:21:14.791Z,99.90
2022-07-29T02:23:50.039Z,99.90
2022-07-29T02:26:17.637Z,99.90
2022-07-29T02:28:43.600Z,99.90
2022-07-29T02:31:09.565Z,99.90
2022-07-29T02:33:35.595Z,99.90
2022-07-29T02:36:01.544Z,99.90
2022-07-29T02:38:27.503Z,99.90
2022-07-29T02:40:53.474Z,99.90
2022-07-29T02:43:19.418Z,99.90
2022-07-29T02:45:45.364Z,99.90
2022-07-29T02:48:11.375Z,99.90
2022-07-29T02:50:37.334Z,99.90
2022-07-29T02:53:03.907Z,99.90
2022-07-29T02:55:29.925Z,99.90
2022-07-29T02:57:55.898Z,99.90
2022-07-29T03:00:21.857Z,99.90
2022-07-29T03:02:47.870Z,99.90
2022-07-29T03:05:13.900Z,99.90
2022-07-29T03:07:40.107Z,99.90
2022-07-29T03:10:06.091Z,99.90
2022-07-29T03:12:39.321Z,99.90
2022-07-29T03:15:05.261Z,99.90
2022-07-29T03:17:31.260Z,99.90
2022-07-29T03:19:58.629Z,99.90
2022-07-29T03:22:24.593Z,99.90
2022-07-29T03:24:50.589Z,99.90
2022-07-29T03:27:16.543Z,99.90
2022-07-29T03:29:46.330Z,99.90
2022-07-29T03:32:17.009Z,99.90
2022-07-29T03:34:50.681Z,99.90
2022-07-29T03:37:16.686Z,99.90
2022-07-29T03:39:42.646Z,99.90
2022-07-29T03:42:08.604Z,99.90
2022-07-29T03:44:34.592Z,99.90
2022-07-29T03:47:00.535Z,99.90
2022-07-29T03:49:27.019Z,99.90
2022-07-29T03:51:53.091Z,99.90
2022-07-29T03:54:19.384Z,99.90
2022-07-29T03:56:46.832Z,99.90
2022-07-29T03:59:12.818Z,99.90
2022-07-29T04:01:38.787Z,99.90
2022-07-29T04:04:04.834Z,99.90
2022-07-29T04:06:31.019Z,99.90
2022-07-29T04:08:57.781Z,99.90
2022-07-29T04:11:23.728Z,99.90
2022-07-29T04:13:50.558Z,99.90
2022-07-29T04:16:16.606Z,99.90
2022-07-29T04:18:42.697Z,99.90
2022-07-29T04:21:08.687Z,99.90
2022-07-29T04:23:34.646Z,99.90
2022-07-29T04:26:00.593Z,99.90
2022-07-29T04:28:26.871Z,99.90
2022-07-29T04:30:52.877Z,99.90
2022-07-29T04:33:18.855Z,99.90
2022-07-29T04:35:50.194Z,99.90
2022-07-29T04:38:17.280Z,99.90
2022-07-29T04:40:43.314Z,99.90
2022-07-29T04:43:09.850Z,99.90
2022-07-29T04:45:37.867Z,99.90
2022-07-29T04:48:03.807Z,99.90
2022-07-29T04:50:29.793Z,99.90
2022-07-29T04:52:56.468Z,99.90
2022-07-29T04:55:22.423Z,99.90
2022-07-29T04:57:48.426Z,99.90
2022-07-29T05:00:15.165Z,99.90
2022-07-29T05:02:41.969Z,99.90
2022-07-29T05:05:08.068Z,99.90
2022-07-29T05:07:34.666Z,99.90
2022-07-29T05:10:01.645Z,99.90
2022-07-29T05:12:27.626Z,99.90
2022-07-29T05:14:53.588Z,99.90
2022-07-29T05:17:20.294Z,99.90
2022-07-29T05:19:46.260Z,99.90
2022-07-29T05:22:12.212Z,99.90
2022-07-29T05:24:38.151Z,99.90
2022-07-29T05:27:04.682Z,99.90
2022-07-29T05:29:42.715Z,99.90
2022-07-29T05:32:09.562Z,99.90
2022-07-29T05:37:19.610Z,99.90
2022-07-29T05:39:48.263Z,99.90
2022-07-29T05:42:15.265Z,99.90
2022-07-29T05:44:41.369Z,99.90
2022-07-29T05:47:07.335Z,99.90
2022-07-29T05:49:33.347Z,99.90
2022-07-29T05:51:59.369Z,99.90
2022-07-29T05:54:25.307Z,99.90
2022-07-29T05:56:51.239Z,99.90
2022-07-29T05:59:18.411Z,99.90
2022-07-29T06:01:44.508Z,99.90
2022-07-29T06:04:10.503Z,99.90
2022-07-29T06:06:36.551Z,99.90
2022-07-29T06:09:09.185Z,99.90
2022-07-29T06:11:38.362Z,99.90
2022-07-29T06:14:05.108Z,99.90
2022-07-29T06:16:31.072Z,99.90
2022-07-29T06:18:57.095Z,99.90
2022-07-29T06:21:23.360Z,99.90
2022-07-29T06:23:49.323Z,99.90
2022-07-29T06:26:15.582Z,99.90
2022-07-29T06:28:41.513Z,99.90
2022-07-29T06:31:07.485Z,99.90
2022-07-29T06:33:36.312Z,99.90
2022-07-29T06:36:02.252Z,99.90
2022-07-29T06:38:31.041Z,99.90
2022-07-29T06:40:59.753Z,99.90
2022-07-29T06:43:26.424Z,99.90
2022-07-29T06:45:53.001Z,99.90
2022-07-29T06:48:19.086Z,99.90
2022-07-29T06:50:45.799Z,99.90
2022-07-29T06:53:11.749Z,99.90
2022-07-29T06:55:37.731Z,99.90
2022-07-29T06:58:03.691Z,99.90
2022-07-29T07:00:29.657Z,99.90
2022-07-29T07:02:55.707Z,99.90
2022-07-29T07:05:21.690Z,99.90
2022-07-29T07:07:47.647Z,99.90
2022-07-29T07:10:13.654Z,99.90
2022-07-29T07:12:39.614Z,99.90
2022-07-29T07:15:05.562Z,99.90
2022-07-29T07:17:31.553Z,99.90
2022-07-29T07:19:57.502Z,99.90
2022-07-29T07:22:23.447Z,99.90
2022-07-29T07:24:49.437Z,99.90
2022-07-29T07:27:15.370Z,99.90
2022-07-29T07:29:41.307Z,99.90
2022-07-29T07:32:10.219Z,99.90
2022-07-29T07:34:36.222Z,99.90
2022-07-29T07:37:02.865Z,99.90
2022-07-29T07:39:28.908Z,99.90
2022-07-29T07:41:54.850Z,99.90
2022-07-29T07:44:21.015Z,99.90
2022-07-29T07:46:47.176Z,99.90
2022-07-29T07:49:13.234Z,99.90
2022-07-29T07:51:39.210Z,99.90
2022-07-29T07:54:05.186Z,99.90
2022-07-29T07:56:35.165Z,99.90
2022-07-29T07:59:01.408Z,99.90
2022-07-29T08:01:27.465Z,99.90
2022-07-29T08:03:53.472Z,99.90
2022-07-29T08:06:19.411Z,99.90
2022-07-29T08:08:45.519Z,99.90
2022-07-29T08:11:11.924Z,99.90
2022-07-29T08:13:38.748Z,99.90
2022-07-29T08:16:04.909Z,99.90
2022-07-29T08:18:30.897Z,99.90
2022-07-29T08:20:56.838Z,99.90
2022-07-29T08:23:22.823Z,99.90
2022-07-29T08:25:50.064Z,99.90
2022-07-29T08:28:16.431Z,99.90
2022-07-29T08:30:42.415Z,98.70
2022-07-29T08:33:08.383Z,99.90
2022-07-29T08:35:35.599Z,99.80
2022-07-29T08:38:02.561Z,99.90
2022-07-29T08:40:30.581Z,99.80
2022-07-29T08:42:58.576Z,99.90
2022-07-29T08:45:24.968Z,99.90
2022-07-29T08:47:50.950Z,99.90
2022-07-29T08:50:16.943Z,98.80
2022-07-29T08:52:42.947Z,96.80
2022-07-29T08:55:08.884Z,96.90
2022-07-29T08:57:34.845Z,97.60
2022-07-29T09:00:07.114Z,97.80
2022-07-29T09:02:37.757Z,99.00
2022-07-29T09:05:03.740Z,96.90
2022-07-29T09:07:34.656Z,96.70
2022-07-29T09:10:00.850Z,97.50
2022-07-29T09:12:29.285Z,97.80
2022-07-29T09:14:56.454Z,98.60
2022-07-29T09:17:22.438Z,97.90
2022-07-29T09:19:48.439Z,97.30
2022-07-29T09:22:14.377Z,97.30
2022-07-29T09:24:42.105Z,97.40
2022-07-29T09:27:08.215Z,97.40
2022-07-29T09:29:36.319Z,97.50
2022-07-29T09:32:02.457Z,98.10
2022-07-29T09:34:29.377Z,99.60
2022-07-29T09:36:56.227Z,98.40
2022-07-29T09:39:22.670Z,97.70
2022-07-29T09:41:48.682Z,99.20
2022-07-29T09:44:14.655Z,98.40
2022-07-29T09:46:41.448Z,98.30
2022-07-29T09:49:08.370Z,99.70
2022-07-29T09:51:38.209Z,98.70
2022-07-29T09:54:04.770Z,98.50
2022-07-29T09:56:30.836Z,98.70
2022-07-29T09:58:56.809Z,98.50
2022-07-29T10:01:22.786Z,98.80
2022-07-29T10:03:48.919Z,97.40
2022-07-29T10:06:14.937Z,99.30
2022-07-29T10:08:40.912Z,98.60
2022-07-29T10:11:06.911Z,99.30
2022-07-29T10:13:32.978Z,98.60
2022-07-29T10:15:58.948Z,98.20
2022-07-29T10:18:24.973Z,97.80
2022-07-29T10:20:50.933Z,97.20
2022-07-29T10:23:16.898Z,98.30
2022-07-29T10:25:46.249Z,99.30
2022-07-29T10:28:16.219Z,98.40
2022-07-29T10:30:42.871Z,98.40
2022-07-29T10:33:08.825Z,96.30
2022-07-29T10:35:34.773Z,97.00
2022-07-29T10:38:00.770Z,98.80
2022-07-29T10:40:27.355Z,97.60
2022-07-29T10:42:54.313Z,96.20
2022-07-29T10:45:22.180Z,97.80
2022-07-29T10:47:48.150Z,97.40
2022-07-29T10:50:17.260Z,96.80
2022-07-29T10:52:43.390Z,96.90
2022-07-29T10:55:09.926Z,97.10
2022-07-29T10:57:52.696Z,96.50
2022-07-29T11:00:20.806Z,97.60
2022-07-29T11:02:47.484Z,96.20
2022-07-29T11:05:16.214Z,98.60
2022-07-29T11:07:46.397Z,97.50
2022-07-29T11:10:12.659Z,96.50
2022-07-29T11:12:40.824Z,97.10
2022-07-29T11:15:09.676Z,97.10
2022-07-29T11:17:37.519Z,97.00
2022-07-29T11:20:17.811Z,96.10
2022-07-29T11:22:47.429Z,96.20
2022-07-29T11:25:13.396Z,95.80
2022-07-29T11:27:42.857Z,93.70
2022-07-29T11:30:11.835Z,95.80
2022-07-29T11:32:37.787Z,96.00
2022-07-29T11:35:17.331Z,93.00
2022-07-29T11:37:55.245Z,93.90
2022-07-29T11:40:23.799Z,92.80
2022-07-29T11:42:50.256Z,94.80
2022-07-29T11:45:42.916Z,92.90
2022-07-29T11:48:29.080Z,93.30
2022-07-29T11:50:50.195Z,94.20
2022-07-29T11:53:16.406Z,93.90
2022-07-29T11:55:51.331Z,92.50
2022-07-29T11:58:18.085Z,91.60
2022-07-29T12:00:44.629Z,93.80
2022-07-29T12:03:11.142Z,93.10
2022-07-29T12:05:37.409Z,93.20
2022-07-29T12:08:03.349Z,91.20
2022-07-29T12:10:32.427Z,91.40
2022-07-29T12:12:59.501Z,92.70
2022-07-29T12:15:46.260Z,92.50
2022-07-29T12:18:11.707Z,95.40
2022-07-29T12:20:38.059Z,95.40
2022-07-29T12:23:04.094Z,92.90
2022-07-29T12:25:32.528Z,93.00
2022-07-29T12:27:59.247Z,92.40
2022-07-29T12:30:26.067Z,95.20
2022-07-29T12:32:52.099Z,94.90
2022-07-29T12:35:18.127Z,92.80
2022-07-29T12:37:44.750Z,94.00
2022-07-29T12:40:11.651Z,92.20
2022-07-29T12:42:37.649Z,94.20
2022-07-29T12:45:04.098Z,95.40
2022-07-29T12:47:30.153Z,95.20
2022-07-29T12:49:56.095Z,93.80
2022-07-29T12:52:22.096Z,94.50
2022-07-29T12:54:48.120Z,94.30
2022-07-29T12:57:19.888Z,93.30
2022-07-29T12:59:46.318Z,92.60
2022-07-29T13:02:12.332Z,93.00
2022-07-29T13:04:38.288Z,93.70
2022-07-29T13:07:04.760Z,95.10
2022-07-29T13:09:31.078Z,93.70
2022-07-29T13:11:57.026Z,91.20
2022-07-29T13:14:22.968Z,92.30
2022-07-29T13:16:49.015Z,93.30
2022-07-29T13:19:14.972Z,92.90
2022-07-29T13:21:40.910Z,95.60
2022-07-29T13:24:07.825Z,93.90
2022-07-29T13:26:33.813Z,93.40
2022-07-29T13:29:00.096Z,92.10
2022-07-29T13:31:26.109Z,91.80
2022-07-29T13:33:52.062Z,93.00
2022-07-29T13:36:19.028Z,93.40
2022-07-29T13:38:45.039Z,92.70
2022-07-29T13:41:10.988Z,92.40
2022-07-29T13:43:36.955Z,92.30
2022-07-29T13:46:03.021Z,90.30
2022-07-29T13:48:29.031Z,85.00
2022-07-29T13:50:54.985Z,88.20
2022-07-29T13:53:26.950Z,86.50
2022-07-29T13:55:53.219Z,89.20
2022-07-29T13:58:19.158Z,89.80
2022-07-29T14:00:45.161Z,90.30
2022-07-29T14:03:11.127Z,90.40
2022-07-29T14:05:37.088Z,89.80
2022-07-29T14:18:58.514Z,88.60
2022-07-29T14:21:24.446Z,91.60
2022-07-29T14:23:51.207Z,90.10
2022-07-29T14:26:24.112Z,89.40
2022-07-29T14:28:50.359Z,88.90
2022-07-29T14:31:16.326Z,91.00
2022-07-29T14:33:42.441Z,91.80
2022-07-29T14:36:12.752Z,91.50
2022-07-29T14:38:39.230Z,91.10
2022-07-29T14:41:06.069Z,92.80
2022-07-29T14:43:32.032Z,91.10
2022-07-29T14:46:02.921Z,90.10
2022-07-29T14:48:31.279Z,89.70
2022-07-29T14:50:59.870Z,90.20
2022-07-29T14:53:27.829Z,92.40
2022-07-29T14:55:53.812Z,92.40
2022-07-29T14:58:19.752Z,92.30
2022-07-29T15:00:45.750Z,93.50
2022-07-29T15:03:11.811Z,93.30
2022-07-29T15:05:37.784Z,93.30
2022-07-29T15:08:03.711Z,92.80
2022-07-29T15:10:30.622Z,94.10
2022-07-29T15:12:56.582Z,92.00
2022-07-29T15:15:22.532Z,93.40
2022-07-29T15:17:48.521Z,93.20
2022-07-29T15:20:14.470Z,93.30
2022-07-29T15:22:40.423Z,93.30
2022-07-29T15:25:06.446Z,93.90
2022-07-29T15:27:32.462Z,94.10
2022-07-29T15:29:58.396Z,94.00
2022-07-29T15:32:24.369Z,95.30
2022-07-29T15:34:50.905Z,93.90
2022-07-29T15:37:16.869Z,92.30
2022-07-29T15:39:42.931Z,93.20
2022-07-29T15:42:08.938Z,93.20
2022-07-29T15:44:34.931Z,90.00
2022-07-29T15:47:01.717Z,91.40
2022-07-29T15:49:28.012Z,87.30
2022-07-29T15:51:59.767Z,89.20
2022-07-29T15:54:25.964Z,86.80
2022-07-29T15:56:51.894Z,86.90
2022-07-29T15:59:22.061Z,85.60
2022-07-29T16:01:48.659Z,90.60
2022-07-29T16:04:14.649Z,89.50
2022-07-29T16:06:40.651Z,90.10
2022-07-29T16:09:06.622Z,90.70
2022-07-29T16:11:32.567Z,90.70
2022-07-29T16:13:58.506Z,90.20
2022-07-29T16:16:24.808Z,91.50
2022-07-29T16:18:50.800Z,90.80
2022-07-29T16:21:16.745Z,93.20
2022-07-29T16:23:42.722Z,92.70
2022-07-29T16:26:08.761Z,93.70
2022-07-29T16:28:34.707Z,94.10
2022-07-29T16:31:01.250Z,90.10
2022-07-29T16:33:28.297Z,90.90
2022-07-29T16:36:15.167Z,91.20
2022-07-29T16:38:47.188Z,92.80
2022-07-29T16:41:14.189Z,91.30
2022-07-29T16:43:40.239Z,88.10
2022-07-29T16:46:06.294Z,89.10
2022-07-29T16:48:32.290Z,91.90
2022-07-29T16:50:58.288Z,89.80
2022-07-29T16:53:29.689Z,91.70
2022-07-29T16:55:56.008Z,91.70
2022-07-29T16:58:22.013Z,92.00
2022-07-29T17:00:50.021Z,92.20
2022-07-29T17:03:17.626Z,91.50
2022-07-29T17:05:52.570Z,91.00
2022-07-29T17:08:20.281Z,92.90
2022-07-29T17:10:46.278Z,91.80
2022-07-29T17:13:12.295Z,94.10
2022-07-29T17:15:38.288Z,93.60
2022-07-29T17:18:12.502Z,93.30
2022-07-29T17:20:39.034Z,93.90
2022-07-29T17:23:05.140Z,94.00
2022-07-29T17:25:31.101Z,95.00
2022-07-29T17:28:00.777Z,95.20
2022-07-29T17:30:27.223Z,94.80
2022-07-29T17:32:53.272Z,95.20
2022-07-29T17:35:19.262Z,94.90
2022-07-29T17:37:45.265Z,95.90
2022-07-29T17:40:11.210Z,96.00
2022-07-29T17:42:37.170Z,96.30
2022-07-29T17:45:03.227Z,96.10
2022-07-29T17:47:29.183Z,95.30
2022-07-29T17:49:55.136Z,94.70
2022-07-29T17:52:21.110Z,95.10
2022-07-29T17:54:47.042Z,95.40
2022-07-29T17:57:12.995Z,96.50
2022-07-29T17:59:38.983Z,95.00
2022-07-29T18:02:05.000Z,95.20
2022-07-29T18:04:31.010Z,96.50
2022-07-29T18:06:57.289Z,95.70
2022-07-29T18:09:23.491Z,95.40
2022-07-29T18:11:50.462Z,96.00
2022-07-29T18:14:16.442Z,95.30
2022-07-29T18:16:42.461Z,96.70
2022-07-29T18:19:08.426Z,97.00
2022-07-29T18:21:43.721Z,96.20
2022-07-29T18:24:19.863Z,96.20
2022-07-29T18:26:45.854Z,96.20
2022-07-29T18:29:11.803Z,96.00
2022-07-29T18:31:37.818Z,96.00
2022-07-29T18:34:03.829Z,96.90
2022-07-29T18:36:29.762Z,97.30
2022-07-29T18:38:55.699Z,97.80
2022-07-29T18:41:21.672Z,98.20
2022-07-29T18:43:47.605Z,98.20
2022-07-29T18:46:14.324Z,97.50
2022-07-29T18:48:40.378Z,97.10
2022-07-29T18:51:09.248Z,96.90
2022-07-29T18:53:35.982Z,97.90
2022-07-29T18:56:03.042Z,98.40
2022-07-29T18:58:28.982Z,98.40
2022-07-29T19:00:54.941Z,97.40
2022-07-29T19:03:20.949Z,97.80
2022-07-29T19:05:46.891Z,98.20
2022-07-29T19:08:12.859Z,98.10
2022-07-29T19:10:38.833Z,98.80
2022-07-29T19:13:04.782Z,98.80
2022-07-29T19:15:31.432Z,98.60
2022-07-29T19:18:01.362Z,98.80
2022-07-29T19:20:27.908Z,98.70
2022-07-29T19:22:53.892Z,98.70
2022-07-29T19:25:19.956Z,98.90
2022-07-29T19:27:45.931Z,98.80
2022-07-29T19:30:11.868Z,98.60
2022-07-29T19:32:37.906Z,98.80
2022-07-29T19:35:03.848Z,98.40
2022-07-29T19:37:29.788Z,98.50
2022-07-29T19:39:55.772Z,98.90
2022-07-29T19:42:21.729Z,98.60
2022-07-29T19:44:47.661Z,98.40
2022-07-29T19:47:17.389Z,99.70
2022-07-29T19:49:43.517Z,99.90
2022-07-29T19:52:09.457Z,99.00
2022-07-29T19:54:35.466Z,99.60
2022-07-29T19:57:01.502Z,99.40
2022-07-29T19:59:29.988Z,99.90
2022-07-29T20:01:56.028Z,99.90
2022-07-29T20:04:22.798Z,99.90
2022-07-29T20:06:49.550Z,99.90
2022-07-29T20:09:20.457Z,99.90
2022-07-29T20:11:47.424Z,99.90
2022-07-29T20:14:13.353Z,99.90
2022-07-29T20:16:39.327Z,99.90
2022-07-29T20:19:05.267Z,99.90
2022-07-29T20:21:31.239Z,99.90
2022-07-29T20:23:57.219Z,99.90
2022-07-29T20:26:23.168Z,99.90
2022-07-29T20:28:49.681Z,99.90
2022-07-29T20:31:15.896Z,99.90
2022-07-29T20:33:41.928Z,99.90
2022-07-29T20:36:08.602Z,99.90
2022-07-29T20:38:34.651Z,99.90
2022-07-29T20:41:00.635Z,99.90
2022-07-29T20:43:26.622Z,99.90
2022-07-29T20:45:52.667Z,99.90
2022-07-29T20:48:18.670Z,99.90
2022-07-29T20:50:44.651Z,99.90
2022-07-29T20:53:10.675Z,99.90
2022-07-29T20:55:36.650Z,99.90
2022-07-29T20:58:02.654Z,99.90
2022-07-29T21:00:28.737Z,99.90
2022-07-29T21:02:54.757Z,99.90
2022-07-29T21:05:20.854Z,99.90
2022-07-29T21:07:46.887Z,99.90
2022-07-29T21:10:12.866Z,99.90
2022-07-29T21:12:38.869Z,99.90
2022-07-29T21:15:04.892Z,99.90
2022-07-29T21:17:30.923Z,99.90
2022-07-29T21:19:57.105Z,99.90
2022-07-29T21:22:23.162Z,99.90
2022-07-29T21:24:49.937Z,99.90
2022-07-29T21:27:21.573Z,99.90
2022-07-29T21:29:48.917Z,99.90
2022-07-29T21:32:29.809Z,99.90
2022-07-29T21:34:56.397Z,99.90
2022-07-29T21:37:22.412Z,99.90
2022-07-29T21:39:49.124Z,99.90
2022-07-29T21:42:15.433Z,99.90
2022-07-29T21:44:41.442Z,99.90
2022-07-29T21:47:07.430Z,99.90
2022-07-29T21:49:33.441Z,99.90
2022-07-29T21:51:59.414Z,99.90
2022-07-29T21:54:26.219Z,99.90
2022-07-29T21:56:54.047Z,99.90
2022-07-29T21:59:20.207Z,99.90
2022-07-29T22:01:46.223Z,99.90
2022-07-29T22:04:12.393Z,99.90
2022-07-29T22:06:38.451Z,99.90
2022-07-29T22:09:04.419Z,99.90
2022-07-29T22:11:30.444Z,99.90
2022-07-29T22:13:56.417Z,99.90
2022-07-29T22:16:22.447Z,99.90
2022-07-29T22:18:48.517Z,99.90
2022-07-29T22:21:14.512Z,99.90
2022-07-29T22:23:40.478Z,99.90
2022-07-29T22:26:06.495Z,99.90
2022-07-29T22:28:32.475Z,99.90
2022-07-29T22:30:58.512Z,99.90
2022-07-29T22:33:24.549Z,99.90
2022-07-29T22:35:50.523Z,99.90
2022-07-29T22:38:16.495Z,99.90
2022-07-29T22:40:43.355Z,99.90
2022-07-29T22:43:09.844Z,99.90
2022-07-29T22:45:36.047Z,99.90
2022-07-29T22:48:02.092Z,99.90
2022-07-29T22:50:29.331Z,99.90
2022-07-29T22:52:55.317Z,99.90
2022-07-29T22:55:21.351Z,99.90
2022-07-29T22:57:47.311Z,99.90
2022-07-29T23:00:13.921Z,99.90
2022-07-29T23:02:39.954Z,99.90
2022-07-29T23:05:06.698Z,99.90
2022-07-29T23:07:32.753Z,99.90
2022-07-29T23:09:58.802Z,99.90
2022-07-29T23:12:25.352Z,99.90
2022-07-29T23:14:51.337Z,99.90
2022-07-29T23:17:17.422Z,99.90
2022-07-29T23:19:43.400Z,99.90
2022-07-29T23:22:10.709Z,99.90
2022-07-29T23:24:36.731Z,99.90
2022-07-29T23:27:02.914Z,99.90
2022-07-29T23:29:30.995Z,99.90
2022-07-29T23:31:59.853Z,99.90
2022-07-29T23:34:25.941Z,99.90
2022-07-29T23:36:51.935Z,99.90
2022-07-29T23:39:19.890Z,99.90
2022-07-29T23:41:45.859Z,99.90
2022-07-29T23:44:11.904Z,99.90
2022-07-29T23:46:38.020Z,99.90
2022-07-29T23:49:04.091Z,99.90
2022-07-29T23:51:31.679Z,99.90
2022-07-29T23:53:57.707Z,99.90
2022-07-29T23:56:23.763Z,99.90
2022-07-29T23:58:49.740Z,99.90
