createdAt,value
2022-09-18T00:01:31.574Z,99283.25
2022-09-18T00:04:00.035Z,99281.47
2022-09-18T00:06:28.459Z,99281.47
2022-09-18T00:08:57.679Z,99285.44
2022-09-18T00:11:26.759Z,99288.09
2022-09-18T00:13:55.487Z,99293.88
2022-09-18T00:16:24.620Z,99292.03
2022-09-18T00:18:51.690Z,99294.88
2022-09-18T00:21:19.578Z,99291.28
2022-09-18T00:23:47.195Z,99287.44
2022-09-18T00:26:15.654Z,99285.41
2022-09-18T00:28:42.505Z,99296.53
2022-09-18T00:31:11.451Z,99298.31
2022-09-18T00:33:40.088Z,99303.72
2022-09-18T00:36:08.599Z,99305.72
2022-09-18T00:38:35.959Z,99296.56
2022-09-18T00:41:03.792Z,99304.56
2022-09-18T00:43:32.808Z,99308.94
2022-09-18T00:46:07.042Z,99305.94
2022-09-18T00:48:40.478Z,99307.72
2022-09-18T00:51:07.734Z,99311.91
2022-09-18T00:53:36.083Z,99307.50
2022-09-18T00:56:04.073Z,99315.66
2022-09-18T00:58:31.316Z,99309.31
2022-09-18T01:00:59.278Z,99316.09
2022-09-18T01:03:26.125Z,99314.88
2022-09-18T01:06:01.884Z,99315.66
2022-09-18T01:08:43.892Z,99320.84
2022-09-18T01:11:18.460Z,99314.88
2022-09-18T01:13:54.592Z,99312.50
2022-09-18T01:16:32.305Z,99316.47
2022-09-18T01:19:17.942Z,99311.66
2022-09-18T01:21:50.462Z,99311.22
2022-09-18T01:24:36.130Z,99323.56
2022-09-18T01:27:06.105Z,99318.97
2022-09-18T01:29:53.035Z,99320.31
2022-09-18T01:32:41.139Z,99325.88
2022-09-18T01:35:30.171Z,99311.94
2022-09-18T01:38:06.808Z,99315.88
2022-09-18T01:40:36.434Z,99318.25
2022-09-18T01:43:06.133Z,99311.47
2022-09-18T01:45:34.687Z,99305.56
2022-09-18T01:48:08.693Z,99316.72
2022-09-18T01:50:42.821Z,99323.72
2022-09-18T01:53:21.661Z,99315.59
2022-09-18T01:58:45.018Z,99327.63
2022-09-18T02:01:14.851Z,99322.03
2022-09-18T02:03:46.074Z,99322.66
2022-09-18T02:06:18.192Z,99322.88
2022-09-18T02:08:50.444Z,99323.88
2022-09-18T02:11:22.405Z,99329.69
2022-09-18T02:14:04.149Z,99328.31
2022-09-18T02:17:01.003Z,99326.13
2022-09-18T02:19:30.337Z,99335.47
2022-09-18T02:22:03.838Z,99321.34
2022-09-18T02:24:33.820Z,99333.56
2022-09-18T02:27:01.472Z,99331.19
2022-09-18T02:29:31.391Z,99332.63
2022-09-18T02:32:01.446Z,99328.22
2022-09-18T02:34:30.282Z,99327.47
2022-09-18T02:37:09.026Z,99338.63
2022-09-18T02:39:36.375Z,99331.06
2022-09-18T02:42:03.103Z,99339.00
2022-09-18T02:44:35.943Z,99344.56
2022-09-18T02:47:21.672Z,99337.38
2022-09-18T02:50:07.764Z,99339.34
2022-09-18T02:52:40.942Z,99331.16
2022-09-18T02:55:11.564Z,99328.13
2022-09-18T02:58:15.997Z,99338.50
2022-09-18T03:00:50.202Z,99340.09
2022-09-18T03:03:28.878Z,99341.09
2022-09-18T03:06:01.749Z,99347.28
2022-09-18T03:08:31.139Z,99342.69
2022-09-18T03:10:58.171Z,99337.69
2022-09-18T03:13:27.218Z,99351.97
2022-09-18T03:15:55.659Z,99351.13
2022-09-18T03:18:22.630Z,99356.28
2022-09-18T03:20:50.759Z,99344.66
2022-09-18T03:23:17.853Z,99355.47
2022-09-18T03:25:49.050Z,99357.06
2022-09-18T03:28:16.773Z,99368.38
2022-09-18T03:30:44.681Z,99364.94
2022-09-18T03:33:13.737Z,99364.91
2022-09-18T03:35:45.180Z,99367.44
2022-09-18T03:38:13.472Z,99375.84
2022-09-18T03:40:47.326Z,99369.50
2022-09-18T03:43:15.132Z,99384.47
2022-09-18T03:45:42.635Z,99389.66
2022-09-18T03:48:09.417Z,99386.50
2022-09-18T03:50:37.959Z,99388.50
2022-09-18T03:53:08.614Z,99384.09
2022-09-18T03:56:01.679Z,99384.47
2022-09-18T03:58:57.716Z,99381.03
2022-09-18T04:01:34.939Z,99378.03
2022-09-18T04:04:37.013Z,99378.38
2022-09-18T04:07:04.178Z,99385.78
2022-09-18T04:09:51.872Z,99379.56
2022-09-18T04:12:19.043Z,99379.56
2022-09-18T04:14:55.307Z,99375.22
2022-09-18T04:17:23.922Z,99375.66
2022-09-18T04:19:53.793Z,99371.84
2022-09-18T04:22:21.857Z,99379.72
2022-09-18T04:24:50.457Z,99376.94
2022-09-18T04:27:17.748Z,99376.22
2022-09-18T04:29:45.606Z,99371.63
2022-09-18T04:32:15.900Z,99375.69
2022-09-18T04:34:43.490Z,99385.09
2022-09-18T04:37:11.512Z,99378.94
2022-09-18T04:39:39.549Z,99382.75
2022-09-18T04:42:06.395Z,99387.16
2022-09-18T04:44:33.501Z,99380.56
2022-09-18T04:47:00.945Z,99390.34
2022-09-18T04:49:28.003Z,99388.25
2022-09-18T04:51:54.857Z,99389.19
2022-09-18T04:54:21.919Z,99387.69
2022-09-18T04:56:48.666Z,99393.06
2022-09-18T04:59:17.173Z,99395.03
2022-09-18T05:01:47.452Z,99398.78
2022-09-18T05:04:15.625Z,99391.22
2022-09-18T05:06:58.509Z,99395.19
2022-09-18T05:09:25.561Z,99395.66
2022-09-18T05:11:54.576Z,99394.28
2022-09-18T05:14:23.600Z,99398.47
2022-09-18T05:16:53.989Z,99401.84
2022-09-18T05:19:27.859Z,99396.88
2022-09-18T05:22:01.946Z,99403.22
2022-09-18T05:24:32.922Z,99403.38
2022-09-18T05:28:00.941Z,99402.25
2022-09-18T05:30:33.597Z,99402.00
2022-09-18T05:33:04.005Z,99400.16
2022-09-18T05:35:32.768Z,99406.84
2022-09-18T05:38:01.952Z,99403.63
2022-09-18T05:40:33.089Z,99406.94
2022-09-18T05:43:03.083Z,99394.72
2022-09-18T05:45:32.464Z,99403.25
2022-09-18T05:48:05.707Z,99402.19
2022-09-18T05:50:35.802Z,99401.41
2022-09-18T05:53:10.292Z,99400.19
2022-09-18T05:55:49.325Z,99409.34
2022-09-18T05:58:17.579Z,99417.50
2022-09-18T06:00:47.480Z,99410.72
2022-09-18T06:03:22.594Z,99415.63
2022-09-18T06:05:53.911Z,99419.53
2022-09-18T06:08:22.714Z,99405.09
2022-09-18T06:10:50.033Z,99403.44
2022-09-18T06:13:18.092Z,99407.56
2022-09-18T06:15:54.954Z,99413.50
2022-09-18T06:18:33.417Z,99409.34
2022-09-18T06:21:02.477Z,99412.56
2022-09-18T06:23:31.223Z,99416.44
2022-09-18T06:26:15.001Z,99426.56
2022-09-18T06:28:42.782Z,99426.34
2022-09-18T06:31:10.861Z,99418.34
2022-09-18T06:34:01.240Z,99424.38
2022-09-18T06:36:28.283Z,99425.75
2022-09-18T06:39:03.607Z,99433.88
2022-09-18T06:41:30.518Z,99436.84
2022-09-18T06:43:58.599Z,99435.97
2022-09-18T06:46:39.537Z,99434.31
2022-09-18T06:49:16.807Z,99432.13
2022-09-18T06:51:48.575Z,99441.09
2022-09-18T06:54:17.142Z,99434.50
2022-09-18T06:56:45.543Z,99429.00
2022-09-18T06:59:14.925Z,99430.69
2022-09-18T07:01:41.757Z,99432.69
2022-09-18T07:04:15.749Z,99451.25
2022-09-18T07:06:45.811Z,99438.41
2022-09-18T07:09:14.669Z,99432.19
2022-09-18T07:11:54.095Z,99442.84
2022-09-18T07:14:29.965Z,99439.44
2022-09-18T07:17:03.528Z,99427.16
2022-09-18T07:19:32.300Z,99439.38
2022-09-18T07:21:59.249Z,99452.19
2022-09-18T07:24:26.482Z,99450.59
2022-09-18T07:26:54.602Z,99447.91
2022-09-18T07:29:21.878Z,99445.19
2022-09-18T07:31:49.978Z,99447.94
2022-09-18T07:34:16.883Z,99450.34
2022-09-18T07:36:43.687Z,99452.88
2022-09-18T07:39:10.811Z,99460.28
2022-09-18T07:42:00.426Z,99446.16
2022-09-18T07:44:34.332Z,99467.41
2022-09-18T07:47:02.856Z,99471.19
2022-09-18T07:49:37.739Z,99466.78
2022-09-18T07:52:07.157Z,99470.59
2022-09-18T07:54:43.028Z,99471.19
2022-09-18T07:57:19.726Z,99468.06
2022-09-18T08:00:01.534Z,99475.69
2022-09-18T08:02:31.981Z,99474.09
2022-09-18T08:04:58.866Z,99476.41
2022-09-18T08:07:54.926Z,99473.16
2022-09-18T08:10:35.308Z,99487.50
2022-09-18T08:13:32.249Z,99480.47
2022-09-18T08:16:10.959Z,99475.72
2022-09-18T08:19:16.445Z,99480.91
2022-09-18T08:21:51.620Z,99473.88
2022-09-18T08:24:19.177Z,99479.41
2022-09-18T08:26:46.188Z,99486.91
2022-09-18T08:29:19.372Z,99482.16
2022-09-18T08:32:00.105Z,99473.88
2022-09-18T08:34:28.373Z,99490.25
2022-09-18T08:36:57.655Z,99492.03
2022-09-18T08:39:45.096Z,99514.25
2022-09-18T08:43:00.704Z,99492.53
2022-09-18T08:45:35.684Z,99492.44
2022-09-18T08:48:15.658Z,99495.94
2022-09-18T08:50:46.869Z,99487.28
2022-09-18T08:53:19.927Z,99490.09
2022-09-18T08:56:16.609Z,99485.94
2022-09-18T08:59:05.456Z,99477.03
2022-09-18T09:01:35.339Z,99488.66
2022-09-18T09:04:12.873Z,99488.91
2022-09-18T09:07:17.239Z,99488.88
2022-09-18T09:10:04.661Z,99494.03
2022-09-18T09:12:34.560Z,99502.69
2022-09-18T09:15:21.879Z,99490.13
2022-09-18T09:18:05.257Z,99484.06
2022-09-18T09:20:53.648Z,99487.66
2022-09-18T09:23:29.718Z,99496.72
2022-09-18T09:26:11.583Z,99498.56
2022-09-18T09:29:15.507Z,99496.38
2022-09-18T09:32:11.113Z,99497.81
2022-09-18T09:35:14.173Z,99491.66
2022-09-18T09:38:01.329Z,99493.16
2022-09-18T09:40:39.589Z,99500.41
2022-09-18T09:43:10.151Z,99496.84
2022-09-18T09:45:43.181Z,99492.69
2022-09-18T09:48:15.019Z,99513.47
2022-09-18T09:51:08.539Z,99490.94
2022-09-18T09:53:36.087Z,99486.75
2022-09-18T09:56:22.682Z,99503.66
2022-09-18T09:59:03.983Z,99509.22
2022-09-18T10:01:59.411Z,99506.47
2022-09-18T10:04:33.653Z,99507.66
2022-09-18T10:07:12.807Z,99504.44
2022-09-18T10:09:52.572Z,99495.97
2022-09-18T10:12:22.760Z,99509.53
2022-09-18T10:14:54.837Z,99504.72
2022-09-18T10:17:23.420Z,99503.44
2022-09-18T10:19:50.619Z,99494.59
2022-09-18T10:22:19.599Z,99499.47
2022-09-18T10:25:01.795Z,99513.31
2022-09-18T10:27:30.176Z,99502.44
2022-09-18T10:29:57.245Z,99503.31
2022-09-18T10:32:44.115Z,99507.78
2022-09-18T10:35:25.424Z,99515.72
2022-09-18T10:37:52.288Z,99510.03
2022-09-18T10:40:29.553Z,99511.59
2022-09-18T10:42:58.902Z,99500.66
2022-09-18T10:45:28.888Z,99512.53
2022-09-18T10:48:13.794Z,99516.34
2022-09-18T10:50:51.814Z,99521.44
2022-09-18T10:53:38.855Z,99511.91
2022-09-18T10:56:19.457Z,99511.91
2022-09-18T10:58:48.396Z,99518.34
2022-09-18T11:01:16.253Z,99506.97
2022-09-18T11:03:49.828Z,99506.06
2022-09-18T11:06:25.414Z,99505.97
2022-09-18T11:08:56.742Z,99510.94
2022-09-18T11:11:34.799Z,99515.38
2022-09-18T11:14:22.373Z,99503.81
2022-09-18T11:17:14.974Z,99505.56
2022-09-18T11:19:42.136Z,99495.81
2022-09-18T11:22:47.567Z,99487.94
2022-09-18T11:25:34.610Z,99498.50
2022-09-18T11:28:22.502Z,99513.00
2022-09-18T11:30:58.550Z,99496.63
2022-09-18T11:33:27.500Z,99483.16
2022-09-18T11:36:01.947Z,99517.28
2022-09-18T11:38:30.456Z,99506.22
2022-09-18T11:40:59.467Z,99501.31
2022-09-18T11:43:38.384Z,99508.78
2022-09-18T11:46:26.492Z,99508.63
2022-09-18T11:49:03.767Z,99524.16
2022-09-18T11:51:49.815Z,99524.53
2022-09-18T11:54:37.372Z,99523.19
2022-09-18T11:57:10.514Z,99560.53
2022-09-18T11:59:42.372Z,99544.81
2022-09-18T12:02:17.450Z,99541.34
2022-09-18T12:04:49.385Z,99540.78
2022-09-18T12:07:40.764Z,99547.06
2022-09-18T12:10:28.404Z,99541.84
2022-09-18T12:12:59.367Z,99543.03
2022-09-18T12:15:29.086Z,99532.19
2022-09-18T12:18:24.825Z,99531.63
2022-09-18T12:21:00.389Z,99538.31
2022-09-18T12:23:27.679Z,99552.81
2022-09-18T12:26:10.068Z,99558.38
2022-09-18T12:28:51.461Z,99570.09
2022-09-18T12:31:18.284Z,99586.41
2022-09-18T12:33:54.734Z,99562.66
2022-09-18T12:36:24.611Z,99541.19
2022-09-18T12:38:59.553Z,99533.44
2022-09-18T12:41:46.649Z,99532.84
2022-09-18T12:44:32.612Z,99523.72
2022-09-18T12:47:00.722Z,99515.53
2022-09-18T12:49:46.304Z,99502.41
2022-09-18T12:52:16.161Z,99510.13
2022-09-18T12:54:52.231Z,99503.34
2022-09-18T12:57:40.168Z,99508.09
2022-09-18T13:00:14.919Z,99512.75
2022-09-18T13:02:53.670Z,99512.41
2022-09-18T13:05:21.706Z,99519.84
2022-09-18T13:07:51.668Z,99528.78
2022-09-18T13:10:24.029Z,99520.84
2022-09-18T13:13:00.405Z,99520.97
2022-09-18T13:15:29.439Z,99527.09
2022-09-18T13:18:17.478Z,99529.06
2022-09-18T13:20:45.249Z,99516.66
2022-09-18T13:23:38.806Z,99520.69
2022-09-18T13:26:06.624Z,99538.59
2022-09-18T13:28:34.083Z,99549.81
2022-09-18T13:31:14.287Z,99538.44
2022-09-18T13:33:53.273Z,99556.25
2022-09-18T13:36:28.747Z,99583.03
2022-09-18T13:38:57.302Z,99623.38
2022-09-18T13:41:24.330Z,99633.97
2022-09-18T13:43:52.092Z,99596.59
2022-09-18T13:46:33.622Z,99598.09
2022-09-18T13:49:02.192Z,99588.09
2022-09-18T13:51:32.328Z,99596.59
2022-09-18T13:54:11.323Z,99597.28
2022-09-18T13:56:57.117Z,99586.97
2022-09-18T13:59:43.116Z,99588.38
2022-09-18T14:02:24.089Z,99551.28
2022-09-18T14:05:03.569Z,99564.06
2022-09-18T14:07:30.895Z,99554.94
2022-09-18T14:10:03.241Z,99558.78
2022-09-18T14:12:32.907Z,99555.47
2022-09-18T14:15:16.797Z,99557.13
2022-09-18T14:18:03.361Z,99556.97
2022-09-18T14:20:30.970Z,99546.38
2022-09-18T14:23:18.006Z,99555.72
2022-09-18T14:25:46.362Z,99544.22
2022-09-18T14:28:14.718Z,99542.88
2022-09-18T14:30:41.612Z,99549.34
2022-09-18T14:33:09.060Z,99549.47
2022-09-18T14:35:43.489Z,99545.00
2022-09-18T14:38:18.408Z,99545.56
2022-09-18T14:40:49.158Z,99548.50
2022-09-18T14:43:16.886Z,99547.13
2022-09-18T14:45:44.591Z,99549.06
2022-09-18T14:48:25.485Z,99539.97
2022-09-18T14:51:06.030Z,99542.38
2022-09-18T14:53:41.375Z,99536.16
2022-09-18T14:56:10.483Z,99539.44
2022-09-18T14:58:39.481Z,99543.22
2022-09-18T15:01:07.749Z,99545.59
2022-09-18T15:03:38.880Z,99551.50
2022-09-18T15:06:14.288Z,99551.50
2022-09-18T15:08:43.044Z,99552.72
2022-09-18T15:11:13.414Z,99560.34
2022-09-18T15:13:40.212Z,99561.91
2022-09-18T15:16:07.227Z,99568.94
2022-09-18T15:18:59.786Z,99562.59
2022-09-18T15:21:33.599Z,99564.41
2022-09-18T15:24:02.393Z,99567.13
2022-09-18T15:26:30.735Z,99567.91
2022-09-18T15:28:59.055Z,99569.84
2022-09-18T15:31:28.967Z,99557.38
2022-09-18T15:33:58.314Z,99551.28
2022-09-18T15:36:26.878Z,99551.38
2022-09-18T15:38:54.896Z,99553.56
2022-09-18T15:41:21.679Z,99542.91
2022-09-18T15:43:50.379Z,99549.91
2022-09-18T15:46:26.175Z,99545.28
2022-09-18T15:48:56.226Z,99541.09
2022-09-18T15:51:23.299Z,99532.94
2022-09-18T15:54:22.631Z,99537.94
2022-09-18T15:56:50.948Z,99531.94
2022-09-18T15:59:22.538Z,99537.16
2022-09-18T16:01:50.198Z,99545.97
2022-09-18T16:04:22.944Z,99540.16
2022-09-18T16:07:13.321Z,99538.03
2022-09-18T16:09:42.055Z,99535.09
2022-09-18T16:12:29.055Z,99540.75
2022-09-18T16:15:01.088Z,99543.56
2022-09-18T16:17:36.001Z,99543.00
2022-09-18T16:20:22.931Z,99549.78
2022-09-18T16:22:50.854Z,99550.59
2022-09-18T16:25:22.295Z,99550.00
2022-09-18T16:27:50.216Z,99559.88
2022-09-18T16:30:17.559Z,99566.13
2022-09-18T16:32:44.453Z,99565.53
2022-09-18T16:35:15.444Z,99561.34
2022-09-18T16:37:44.054Z,99562.81
2022-09-18T16:40:18.474Z,99566.09
2022-09-18T16:42:45.632Z,99576.13
2022-09-18T16:45:15.421Z,99576.59
2022-09-18T16:47:44.502Z,99570.03
2022-09-18T16:50:11.774Z,99568.09
2022-09-18T16:52:38.823Z,99567.50
2022-09-18T16:55:07.453Z,99569.53
2022-09-18T16:57:34.595Z,99559.59
2022-09-18T17:00:05.779Z,99570.41
2022-09-18T17:02:36.574Z,99571.31
2022-09-18T17:05:03.771Z,99570.16
2022-09-18T17:07:35.834Z,99578.97
2022-09-18T17:10:03.452Z,99581.81
2022-09-18T17:12:30.846Z,99584.41
2022-09-18T17:14:57.698Z,99581.47
2022-09-18T17:17:24.813Z,99590.28
2022-09-18T17:19:53.080Z,99589.50
2022-09-18T17:22:22.737Z,99587.13
2022-09-18T17:24:51.987Z,99595.94
2022-09-18T17:27:21.892Z,99584.59
2022-09-18T17:29:48.735Z,99600.66
2022-09-18T17:32:16.123Z,99597.84
2022-09-18T17:34:44.510Z,99601.00
2022-09-18T17:37:13.053Z,99597.59
2022-09-18T17:39:40.131Z,99612.41
2022-09-18T17:42:09.400Z,99608.38
2022-09-18T17:44:37.171Z,99611.97
2022-09-18T17:47:06.216Z,99608.38
2022-09-18T17:49:33.342Z,99615.16
2022-09-18T17:52:00.332Z,99612.78
2022-09-18T17:54:52.243Z,99620.94
2022-09-18T17:57:18.976Z,99609.09
2022-09-18T17:59:45.894Z,99619.03
2022-09-18T18:02:13.386Z,99613.19
2022-09-18T18:04:40.511Z,99620.22
2022-09-18T18:07:07.906Z,99618.81
2022-09-18T18:09:36.417Z,99615.00
2022-09-18T18:12:04.120Z,99616.13
2022-09-18T18:14:31.732Z,99610.16
2022-09-18T18:17:00.844Z,99610.47
2022-09-18T18:19:30.044Z,99617.88
2022-09-18T18:22:05.631Z,99611.66
2022-09-18T18:24:33.215Z,99617.97
2022-09-18T18:27:00.297Z,99624.19
2022-09-18T18:29:27.389Z,99616.19
2022-09-18T18:31:55.589Z,99616.41
2022-09-18T18:34:26.760Z,99617.53
2022-09-18T18:36:53.867Z,99619.72
2022-09-18T18:39:21.136Z,99615.31
2022-09-18T18:41:59.421Z,99612.25
2022-09-18T18:44:26.537Z,99614.63
2022-09-18T18:46:53.403Z,99606.59
2022-09-18T18:49:23.645Z,99605.78
2022-09-18T18:51:51.874Z,99602.38
2022-09-18T18:54:20.186Z,99608.84
2022-09-18T18:56:47.513Z,99602.28
2022-09-18T18:59:17.364Z,99602.94
2022-09-18T19:01:47.363Z,99606.56
2022-09-18T19:04:16.247Z,99605.97
2022-09-18T19:06:44.039Z,99604.38
2022-09-18T19:09:19.816Z,99604.38
2022-09-18T19:11:48.449Z,99607.25
2022-09-18T19:14:19.027Z,99598.06
2022-09-18T19:16:46.773Z,99596.91
2022-09-18T19:19:15.788Z,99595.31
2022-09-18T19:21:43.007Z,99593.72
2022-09-18T19:24:10.772Z,99604.59
2022-09-18T19:26:38.862Z,99600.97
2022-09-18T19:29:07.033Z,99595.41
2022-09-18T19:31:36.652Z,99596.19
2022-09-18T19:34:09.419Z,99590.41
2022-09-18T19:36:36.569Z,99593.47
2022-09-18T19:39:05.510Z,99592.91
2022-09-18T19:41:41.570Z,99595.94
2022-09-18T19:44:17.846Z,99587.13
2022-09-18T19:46:46.307Z,99587.56
2022-09-18T19:49:16.960Z,99588.34
2022-09-18T19:51:44.301Z,99581.75
2022-09-18T19:54:11.383Z,99577.34
2022-09-18T19:56:43.245Z,99589.72
2022-09-18T19:59:10.496Z,99580.53
2022-09-18T20:01:38.552Z,99577.94
2022-09-18T20:04:07.665Z,99590.28
2022-09-18T20:06:34.948Z,99574.69
2022-09-18T20:09:02.096Z,99579.88
2022-09-18T20:11:28.857Z,99570.84
2022-09-18T20:13:55.883Z,99570.16
2022-09-18T20:16:24.215Z,99567.13
2022-09-18T20:18:51.030Z,99568.56
2022-09-18T20:21:19.028Z,99571.00
2022-09-18T20:23:46.999Z,99563.38
2022-09-18T20:26:16.900Z,99564.97
2022-09-18T20:28:45.951Z,99570.16
2022-09-18T20:31:23.996Z,99567.13
2022-09-18T20:33:55.478Z,99563.28
2022-09-18T20:36:23.264Z,99570.09
2022-09-18T20:38:51.635Z,99567.81
2022-09-18T20:41:21.214Z,99568.81
2022-09-18T20:43:52.564Z,99570.00
2022-09-18T20:46:23.667Z,99571.69
2022-09-18T20:48:56.843Z,99563.09
2022-09-18T20:51:25.838Z,99560.72
2022-09-18T20:53:54.591Z,99560.94
2022-09-18T20:56:21.667Z,99558.00
2022-09-18T20:58:52.153Z,99554.38
2022-09-18T21:01:21.163Z,99557.41
2022-09-18T21:03:49.139Z,99546.44
2022-09-18T21:06:22.860Z,99543.25
2022-09-18T21:08:53.649Z,99544.50
2022-09-18T21:11:25.056Z,99550.16
2022-09-18T21:13:54.183Z,99543.56
2022-09-18T21:16:22.408Z,99543.56
2022-09-18T21:18:49.756Z,99549.56
2022-09-18T21:21:17.239Z,99550.34
2022-09-18T21:26:41.323Z,99545.75
2022-09-18T21:29:10.757Z,99534.09
2022-09-18T21:31:44.891Z,99532.06
2022-09-18T21:34:12.849Z,99534.44
2022-09-18T21:39:36.555Z,99530.97
2022-09-18T21:42:19.888Z,99529.69
2022-09-18T21:44:46.640Z,99523.69
2022-09-18T21:47:13.583Z,99521.66
2022-09-18T21:49:40.801Z,99532.22
2022-09-18T21:52:08.632Z,99526.66
2022-09-18T21:54:35.842Z,99534.81
2022-09-18T21:57:03.506Z,99532.78
2022-09-18T21:59:30.856Z,99526.56
2022-09-18T22:01:58.327Z,99517.25
2022-09-18T22:04:28.096Z,99526.47
2022-09-18T22:06:55.779Z,99521.59
2022-09-18T22:09:24.037Z,99514.81
2022-09-18T22:11:51.975Z,99509.13
2022-09-18T22:14:23.158Z,99503.47
2022-09-18T22:16:50.479Z,99500.09
2022-09-18T22:19:17.658Z,99499.81
2022-09-18T22:21:46.076Z,99501.44
2022-09-18T22:24:15.211Z,99499.81
2022-09-18T22:26:44.357Z,99497.22
2022-09-18T22:29:21.886Z,99505.41
2022-09-18T22:31:49.363Z,99502.44
2022-09-18T22:34:18.713Z,99496.03
2022-09-18T22:36:46.650Z,99495.22
2022-09-18T22:39:14.871Z,99501.78
2022-09-18T22:41:41.653Z,99505.19
2022-09-18T22:44:08.947Z,99505.19
2022-09-18T22:46:37.137Z,99499.97
2022-09-18T22:49:04.445Z,99500.31
2022-09-18T22:51:32.700Z,99492.16
2022-09-18T22:54:04.841Z,99492.94
2022-09-18T22:56:31.969Z,99476.53
2022-09-18T22:59:02.181Z,99475.28
2022-09-18T23:01:31.936Z,99473.94
2022-09-18T23:04:06.204Z,99473.38
2022-09-18T23:06:48.198Z,99469.75
2022-09-18T23:09:16.181Z,99471.34
2022-09-18T23:11:43.529Z,99466.34
2022-09-18T23:14:12.928Z,99452.53
2022-09-18T23:16:40.068Z,99472.09
2022-09-18T23:19:10.225Z,99468.16
2022-09-18T23:21:38.341Z,99471.34
2022-09-18T23:24:08.841Z,99468.47
2022-09-18T23:26:37.992Z,99460.91
2022-09-18T23:29:06.774Z,99461.47
2022-09-18T23:31:34.951Z,99463.03
2022-09-18T23:34:02.850Z,99455.81
2022-09-18T23:36:34.997Z,99453.66
2022-09-18T23:39:12.393Z,99449.22
2022-09-18T23:41:39.693Z,99448.44
2022-09-18T23:44:08.238Z,99452.63
2022-09-18T23:46:35.657Z,99446.06
2022-09-18T23:49:03.217Z,99438.25
2022-09-18T23:51:32.080Z,99442.13
2022-09-18T23:54:00.043Z,99450.94
2022-09-18T23:56:29.225Z,99440.97
2022-09-18T23:58:58.382Z,99442.53
