createdAt,value
2018-11-05T00:01:22.697Z,95233.61
2018-11-05T00:03:51.797Z,95238.61
2018-11-05T00:06:20.940Z,95253.22
2018-11-05T00:08:49.978Z,95254.30
2018-11-05T00:11:19.060Z,95246.41
2018-11-05T00:13:48.153Z,95238.33
2018-11-05T00:16:17.228Z,95240.97
2018-11-05T00:18:46.322Z,95240.73
2018-11-05T00:21:15.458Z,95235.56
2018-11-05T00:23:44.524Z,95234.38
2018-11-05T00:26:13.626Z,95238.00
2018-11-05T00:28:42.715Z,95224.89
2018-11-05T00:31:11.797Z,95220.39
2018-11-05T00:33:40.889Z,95227.66
2018-11-05T00:36:09.988Z,95228.88
2018-11-05T00:38:39.052Z,95226.30
2018-11-05T00:41:08.213Z,95226.71
2018-11-05T00:43:37.417Z,95222.27
2018-11-05T00:46:06.699Z,95208.60
2018-11-05T00:48:35.799Z,95212.46
2018-11-05T00:51:04.974Z,95196.58
2018-11-05T00:53:34.067Z,95201.28
2018-11-05T00:56:03.289Z,95195.11
2018-11-05T00:58:32.374Z,95200.06
2018-11-05T01:01:01.448Z,95207.70
2018-11-05T01:03:30.556Z,95197.70
2018-11-05T01:05:59.678Z,95201.99
2018-11-05T01:08:28.736Z,95202.77
2018-11-05T01:10:57.833Z,95209.53
2018-11-05T01:13:26.961Z,95200.89
2018-11-05T01:15:56.081Z,95192.92
2018-11-05T01:18:25.257Z,95187.12
2018-11-05T01:20:54.445Z,95187.86
2018-11-05T01:23:23.550Z,95188.55
2018-11-05T01:25:52.724Z,95186.18
2018-11-05T01:28:21.822Z,95185.77
2018-11-05T01:30:50.938Z,95193.89
2018-11-05T01:33:20.030Z,95192.02
2018-11-05T01:35:49.108Z,95198.98
2018-11-05T01:38:18.208Z,95189.21
2018-11-05T01:40:47.445Z,95185.09
2018-11-05T01:43:16.606Z,95172.79
2018-11-05T01:45:45.779Z,95165.94
2018-11-05T01:48:14.857Z,95160.31
2018-11-05T01:50:44.003Z,95158.95
2018-11-05T01:53:13.197Z,95152.78
2018-11-05T01:55:42.308Z,95153.37
2018-11-05T01:58:11.401Z,95144.98
2018-11-05T02:00:40.528Z,95145.06
2018-11-05T02:03:09.683Z,95146.87
2018-11-05T02:05:38.761Z,95139.34
2018-11-05T02:08:07.887Z,95136.66
2018-11-05T02:10:37.137Z,95137.28
2018-11-05T02:13:06.337Z,95139.63
2018-11-05T02:15:35.539Z,95133.45
2018-11-05T02:18:04.720Z,95142.69
2018-11-05T02:20:33.916Z,95152.79
2018-11-05T02:23:03.001Z,95146.20
2018-11-05T02:25:32.096Z,95139.03
2018-11-05T02:28:01.412Z,95140.94
2018-11-05T02:30:30.475Z,95137.44
2018-11-05T02:32:59.593Z,95131.69
2018-11-05T02:35:28.740Z,95124.70
2018-11-05T02:37:57.864Z,95118.80
2018-11-05T02:40:27.028Z,95119.19
2018-11-05T02:42:56.113Z,95122.55
2018-11-05T02:45:25.219Z,95128.56
2018-11-05T02:47:54.390Z,95124.18
2018-11-05T02:50:23.548Z,95121.59
2018-11-05T02:52:52.630Z,95125.05
2018-11-05T02:55:21.796Z,95125.52
2018-11-05T02:57:50.884Z,95122.05
2018-11-05T03:00:20.337Z,95125.59
2018-11-05T03:02:49.500Z,95123.77
2018-11-05T03:05:19.664Z,95124.14
2018-11-05T03:07:49.561Z,95114.56
2018-11-05T03:10:18.696Z,95107.99
2018-11-05T03:12:48.578Z,95122.72
2018-11-05T03:15:18.375Z,95119.53
2018-11-05T03:17:47.509Z,95115.21
2018-11-05T03:20:16.896Z,95114.91
2018-11-05T03:22:46.193Z,95110.32
2018-11-05T03:25:15.428Z,95105.16
2018-11-05T03:27:44.630Z,95108.31
2018-11-05T03:30:15.767Z,95098.36
2018-11-05T03:32:44.994Z,95097.27
2018-11-05T03:35:14.548Z,95102.17
2018-11-05T03:37:45.064Z,95115.45
2018-11-05T03:40:14.386Z,95127.17
2018-11-05T03:42:43.936Z,95126.12
2018-11-05T03:45:14.309Z,95139.67
2018-11-05T03:47:43.814Z,95136.99
2018-11-05T03:50:15.022Z,95136.00
2018-11-05T03:52:44.888Z,95121.23
2018-11-05T03:55:15.190Z,95113.41
2018-11-05T03:57:44.409Z,95111.13
2018-11-05T04:00:14.727Z,95121.73
2018-11-05T04:02:43.899Z,95114.20
2018-11-05T04:05:13.039Z,95111.41
2018-11-05T04:07:42.150Z,95120.20
2018-11-05T04:10:12.489Z,95130.23
2018-11-05T04:12:41.672Z,95129.11
2018-11-05T04:15:11.301Z,95123.20
2018-11-05T04:17:40.366Z,95119.05
2018-11-05T04:20:11.569Z,95119.22
2018-11-05T04:22:40.975Z,95113.65
2018-11-05T04:25:10.117Z,95115.86
2018-11-05T04:27:39.433Z,95107.13
2018-11-05T04:30:11.441Z,95098.16
2018-11-05T04:32:41.076Z,95085.31
2018-11-05T04:35:10.659Z,95064.69
2018-11-05T04:37:39.764Z,95065.51
2018-11-05T04:40:10.095Z,95079.64
2018-11-05T04:42:39.197Z,95080.15
2018-11-05T04:45:10.150Z,95081.95
2018-11-05T04:47:39.456Z,95078.66
2018-11-05T04:50:09.725Z,95080.84
2018-11-05T04:52:39.444Z,95080.91
2018-11-05T04:55:08.571Z,95072.48
2018-11-05T04:57:37.789Z,95067.02
2018-11-05T05:00:11.424Z,95068.14
2018-11-05T05:02:41.546Z,95068.67
2018-11-05T05:05:11.873Z,95059.98
2018-11-05T05:07:41.025Z,95075.55
2018-11-05T05:10:10.470Z,95073.16
2018-11-05T05:12:41.835Z,95076.25
2018-11-05T05:15:11.524Z,95068.49
2018-11-05T05:17:41.068Z,95063.88
2018-11-05T05:20:12.487Z,95072.11
2018-11-05T05:22:41.892Z,95069.66
2018-11-05T05:25:10.881Z,95065.23
2018-11-05T05:27:40.197Z,95071.27
2018-11-05T05:30:12.929Z,95077.00
2018-11-05T05:32:42.099Z,95071.05
2018-11-05T05:35:11.259Z,95077.50
2018-11-05T05:37:40.767Z,95071.80
2018-11-05T05:40:09.937Z,95070.93
2018-11-05T05:42:39.928Z,95066.00
2018-11-05T05:45:10.119Z,95070.66
2018-11-05T05:47:39.437Z,95066.88
2018-11-05T05:50:11.414Z,95070.16
2018-11-05T05:52:41.368Z,95075.37
2018-11-05T05:55:10.551Z,95085.13
2018-11-05T05:57:39.757Z,95087.66
2018-11-05T06:00:10.842Z,95074.91
2018-11-05T06:02:40.322Z,95069.48
2018-11-05T06:05:10.696Z,95079.77
2018-11-05T06:07:40.663Z,95077.63
2018-11-05T06:10:11.010Z,95081.15
2018-11-05T06:12:40.305Z,95085.23
2018-11-05T06:15:12.560Z,95080.81
2018-11-05T06:17:41.784Z,95080.52
2018-11-05T06:20:13.460Z,95081.00
2018-11-05T06:22:43.208Z,95073.08
2018-11-05T06:25:12.436Z,95075.84
2018-11-05T06:27:41.691Z,95078.53
2018-11-05T06:30:14.344Z,95071.31
2018-11-05T06:32:43.925Z,95081.02
2018-11-05T06:35:13.231Z,95086.05
2018-11-05T06:37:42.499Z,95098.66
2018-11-05T06:40:14.375Z,95085.03
2018-11-05T06:42:44.088Z,95097.00
2018-11-05T06:45:16.567Z,95093.80
2018-11-05T06:47:46.252Z,95087.11
2018-11-05T06:50:17.828Z,95086.84
2018-11-05T06:52:47.033Z,95088.41
2018-11-05T06:55:16.608Z,95096.55
2018-11-05T06:57:45.857Z,95096.49
2018-11-05T07:00:22.719Z,95080.94
2018-11-05T07:02:51.833Z,95089.60
2018-11-05T07:05:21.028Z,95086.34
2018-11-05T07:07:50.114Z,95090.83
2018-11-05T07:10:19.685Z,95100.33
2018-11-05T07:12:48.767Z,95095.17
2018-11-05T07:15:18.970Z,95085.04
2018-11-05T07:17:49.036Z,95095.64
2018-11-05T07:20:19.296Z,95108.96
2018-11-05T07:22:49.265Z,95098.56
2018-11-05T07:25:18.393Z,95131.66
2018-11-05T07:27:47.861Z,95109.77
2018-11-05T07:30:19.379Z,95121.80
2018-11-05T07:32:49.311Z,95096.73
2018-11-05T07:35:18.657Z,95105.28
2018-11-05T07:37:47.768Z,95098.88
2018-11-05T07:40:17.871Z,95101.08
2018-11-05T07:42:46.989Z,95105.43
2018-11-05T07:45:22.048Z,95110.48
2018-11-05T07:47:51.132Z,95110.20
2018-11-05T07:50:21.419Z,95111.22
2018-11-05T07:52:51.023Z,95114.30
2018-11-05T07:55:20.430Z,95115.95
2018-11-05T07:57:50.340Z,95114.00
2018-11-05T08:00:24.885Z,95114.36
2018-11-05T08:02:55.447Z,95111.72
2018-11-05T08:05:25.083Z,95110.36
2018-11-05T08:07:54.403Z,95098.61
2018-11-05T08:10:23.493Z,95092.88
2018-11-05T08:12:52.628Z,95085.05
2018-11-05T08:15:22.985Z,95102.20
2018-11-05T08:17:52.731Z,95103.91
2018-11-05T08:20:21.790Z,95095.84
2018-11-05T08:22:51.061Z,95102.65
2018-11-05T08:25:20.241Z,95093.34
2018-11-05T08:27:49.335Z,95096.23
2018-11-05T08:30:19.933Z,95096.94
2018-11-05T08:32:49.056Z,95108.09
2018-11-05T08:35:18.238Z,95102.60
2018-11-05T08:37:47.937Z,95120.30
2018-11-05T08:40:19.334Z,95125.88
2018-11-05T08:42:49.383Z,95127.52
2018-11-05T08:45:19.911Z,95128.92
2018-11-05T08:47:49.064Z,95135.63
2018-11-05T08:50:19.429Z,95122.72
2018-11-05T08:52:48.511Z,95109.84
2018-11-05T08:55:20.071Z,95112.89
2018-11-05T08:57:49.276Z,95099.94
2018-11-05T09:00:23.924Z,95096.43
2018-11-05T09:02:53.464Z,95102.72
2018-11-05T09:05:22.844Z,95094.89
2018-11-05T09:07:52.821Z,95095.56
2018-11-05T09:10:22.151Z,95095.52
2018-11-05T09:12:51.257Z,95094.22
2018-11-05T09:15:21.408Z,95095.59
2018-11-05T09:17:50.861Z,95083.50
2018-11-05T09:20:20.497Z,95081.81
2018-11-05T09:22:50.476Z,95094.58
2018-11-05T09:25:19.700Z,95091.97
2018-11-05T09:27:48.904Z,95086.70
2018-11-05T09:30:19.430Z,95081.33
2018-11-05T09:32:48.523Z,95088.67
2018-11-05T09:35:17.694Z,95081.73
2018-11-05T09:37:46.919Z,95076.32
2018-11-05T09:40:19.806Z,95066.93
2018-11-05T09:42:49.477Z,95063.95
2018-11-05T09:45:21.453Z,95062.98
2018-11-05T09:47:50.687Z,95064.11
2018-11-05T09:50:20.291Z,95063.59
2018-11-05T09:52:49.615Z,95066.52
2018-11-05T09:55:19.410Z,95064.70
2018-11-05T09:57:48.591Z,95058.66
2018-11-05T10:00:19.348Z,95062.22
2018-11-05T10:02:53.970Z,95062.46
2018-11-05T10:05:23.080Z,95045.80
2018-11-05T10:07:52.245Z,95060.10
2018-11-05T10:10:21.495Z,95063.76
2018-11-05T10:12:50.660Z,95065.26
2018-11-05T10:15:20.024Z,95059.24
2018-11-05T10:17:49.148Z,95053.14
2018-11-05T10:20:19.992Z,95057.66
2018-11-05T10:22:49.075Z,95052.36
2018-11-05T10:25:18.626Z,95055.30
2018-11-05T10:27:48.508Z,95060.92
2018-11-05T10:30:20.245Z,95063.56
2018-11-05T10:32:49.395Z,95054.47
2018-11-05T10:35:18.946Z,95047.42
2018-11-05T10:37:48.098Z,95035.57
2018-11-05T10:40:18.761Z,95036.72
2018-11-05T10:42:48.218Z,95023.83
2018-11-05T10:45:18.264Z,95039.08
2018-11-05T10:47:47.496Z,95047.89
2018-11-05T10:50:17.615Z,95037.73
2018-11-05T10:52:48.120Z,95039.66
2018-11-05T10:55:17.296Z,95042.47
2018-11-05T10:57:46.701Z,95049.08
2018-11-05T11:00:22.259Z,95046.32
2018-11-05T11:02:56.708Z,95044.95
2018-11-05T11:05:26.678Z,95028.73
2018-11-05T11:07:56.947Z,95024.95
2018-11-05T11:10:26.938Z,95020.02
2018-11-05T11:12:56.262Z,95023.19
2018-11-05T11:15:25.407Z,95006.59
2018-11-05T11:17:54.722Z,95000.14
2018-11-05T11:20:23.832Z,95002.49
2018-11-05T11:22:52.907Z,94997.02
2018-11-05T11:25:22.096Z,94990.66
2018-11-05T11:27:51.387Z,94990.31
2018-11-05T11:30:20.460Z,94988.67
2018-11-05T11:32:50.231Z,94981.41
2018-11-05T11:35:19.354Z,94972.00
2018-11-05T11:37:48.458Z,94963.60
2018-11-05T11:40:20.036Z,94976.95
2018-11-05T11:42:49.710Z,94985.73
2018-11-05T11:45:20.372Z,94981.77
2018-11-05T11:47:49.689Z,94976.73
2018-11-05T11:50:19.175Z,94962.56
2018-11-05T11:52:48.885Z,94966.57
2018-11-05T11:55:19.222Z,94964.94
2018-11-05T11:57:48.476Z,94948.62
2018-11-05T12:00:20.595Z,94948.39
2018-11-05T12:02:50.250Z,94950.30
2018-11-05T12:05:19.509Z,94938.80
2018-11-05T12:07:48.685Z,94935.46
2018-11-05T12:10:19.507Z,94932.11
2018-11-05T12:12:48.776Z,94927.72
2018-11-05T12:15:18.788Z,94936.52
2018-11-05T12:17:49.020Z,94941.31
2018-11-05T12:20:19.473Z,94936.97
2018-11-05T12:22:49.156Z,94914.75
2018-11-05T12:25:18.245Z,94906.90
2018-11-05T12:27:47.325Z,94912.55
2018-11-05T12:30:19.504Z,94918.16
2018-11-05T12:32:49.382Z,94901.89
2018-11-05T12:35:18.543Z,94916.02
2018-11-05T12:37:48.891Z,94934.45
2018-11-05T12:40:18.967Z,94933.40
2018-11-05T12:42:48.983Z,94929.73
2018-11-05T12:45:18.112Z,94930.25
2018-11-05T12:47:47.432Z,94925.45
2018-11-05T12:50:19.820Z,94927.19
2018-11-05T12:52:49.834Z,94918.77
2018-11-05T12:55:18.966Z,94923.50
2018-11-05T12:57:48.336Z,94920.22
2018-11-05T13:00:19.618Z,94917.39
2018-11-05T13:02:54.833Z,94912.27
2018-11-05T13:05:24.894Z,94916.02
2018-11-05T13:07:54.213Z,94914.43
2018-11-05T13:10:23.777Z,94913.30
2018-11-05T13:12:53.010Z,94908.66
2018-11-05T13:15:22.193Z,94905.00
2018-11-05T13:17:51.177Z,94902.47
2018-11-05T13:20:21.443Z,94892.89
2018-11-05T13:22:50.637Z,94892.05
2018-11-05T13:25:19.888Z,94894.01
2018-11-05T13:27:50.053Z,94883.07
2018-11-05T13:30:19.114Z,94890.84
2018-11-05T13:32:48.296Z,94879.70
2018-11-05T13:35:19.244Z,94873.01
2018-11-05T13:37:48.759Z,94887.22
2018-11-05T13:40:18.754Z,94877.81
2018-11-05T13:42:48.344Z,94875.38
2018-11-05T13:45:17.666Z,94883.94
2018-11-05T13:47:47.439Z,94879.05
2018-11-05T13:50:16.655Z,94879.34
2018-11-05T13:52:45.539Z,94876.02
2018-11-05T13:55:15.919Z,94871.34
2018-11-05T13:57:46.139Z,94872.64
2018-11-05T14:00:16.379Z,94866.66
2018-11-05T14:02:45.477Z,94867.25
2018-11-05T14:05:14.938Z,94853.45
2018-11-05T14:07:44.064Z,94848.52
2018-11-05T14:10:18.549Z,94851.41
2018-11-05T14:12:48.149Z,94862.96
2018-11-05T14:15:17.299Z,94861.38
2018-11-05T14:17:46.781Z,94873.88
2018-11-05T14:20:17.241Z,94873.69
2018-11-05T14:22:46.424Z,94891.92
2018-11-05T14:25:16.697Z,94889.90
2018-11-05T14:27:47.297Z,94885.30
2018-11-05T14:30:16.754Z,94881.41
2018-11-05T14:32:46.564Z,94885.25
2018-11-05T14:35:15.860Z,94884.81
2018-11-05T14:37:44.952Z,94878.98
2018-11-05T14:40:15.430Z,94875.05
2018-11-05T14:42:44.571Z,94878.56
2018-11-05T14:45:17.965Z,94875.39
2018-11-05T14:47:47.528Z,94873.78
2018-11-05T14:50:18.249Z,94876.58
2018-11-05T14:52:47.923Z,94875.78
2018-11-05T14:55:18.408Z,94880.62
2018-11-05T14:57:48.678Z,94887.00
2018-11-05T15:00:20.575Z,94894.43
2018-11-05T15:02:50.441Z,94885.75
2018-11-05T15:05:19.601Z,94884.76
2018-11-05T15:07:49.653Z,94873.59
2018-11-05T15:10:21.074Z,94874.28
2018-11-05T15:12:50.289Z,94873.32
2018-11-05T15:15:20.020Z,94875.12
2018-11-05T15:17:49.489Z,94879.59
2018-11-05T15:20:19.983Z,94871.64
2018-11-05T15:22:48.914Z,94876.42
2018-11-05T15:25:18.400Z,94876.70
2018-11-05T15:27:47.662Z,94885.66
2018-11-05T15:30:19.104Z,94884.56
2018-11-05T15:32:48.244Z,94881.02
2018-11-05T15:35:17.289Z,94872.23
2018-11-05T15:37:46.586Z,94876.04
2018-11-05T15:40:17.073Z,94875.67
2018-11-05T15:42:46.176Z,94877.31
2018-11-05T15:45:16.733Z,94877.55
2018-11-05T15:47:45.928Z,94875.64
2018-11-05T15:50:16.212Z,94871.69
2018-11-05T15:52:45.801Z,94879.28
2018-11-05T15:55:14.728Z,94876.45
2018-11-05T15:57:43.825Z,94876.06
2018-11-05T16:00:15.543Z,94876.76
2018-11-05T16:02:45.844Z,94878.75
2018-11-05T16:05:15.052Z,94882.13
2018-11-05T16:07:44.300Z,94887.91
2018-11-05T16:10:13.413Z,94889.36
2018-11-05T16:12:42.525Z,94894.55
2018-11-05T16:15:12.238Z,94887.00
2018-11-05T16:17:41.460Z,94879.97
2018-11-05T16:20:13.686Z,94879.87
2018-11-05T16:22:43.299Z,94885.99
2018-11-05T16:25:12.450Z,94879.87
2018-11-05T16:27:41.685Z,94885.40
2018-11-05T16:30:12.771Z,94891.95
2018-11-05T16:32:42.485Z,94890.81
2018-11-05T16:35:11.870Z,94894.77
2018-11-05T16:37:40.979Z,94893.34
2018-11-05T16:40:13.139Z,94895.11
2018-11-05T16:42:42.883Z,94900.34
2018-11-05T16:45:12.429Z,94900.16
2018-11-05T16:47:42.175Z,94899.85
2018-11-05T16:50:14.796Z,94903.81
2018-11-05T16:52:44.056Z,94911.34
2018-11-05T16:55:14.098Z,94908.61
2018-11-05T16:57:43.728Z,94905.58
2018-11-05T17:00:13.632Z,94912.59
2018-11-05T17:02:43.381Z,94901.79
2018-11-05T17:05:12.268Z,94902.69
2018-11-05T17:07:41.505Z,94908.66
2018-11-05T17:10:11.939Z,94910.91
2018-11-05T17:12:41.584Z,94907.36
2018-11-05T17:15:12.491Z,94912.66
2018-11-05T17:17:42.085Z,94916.92
2018-11-05T17:20:13.048Z,94923.63
2018-11-05T17:22:42.741Z,94922.28
2018-11-05T17:25:12.572Z,94929.45
2018-11-05T17:27:42.192Z,94933.55
2018-11-05T17:30:13.712Z,94937.02
2018-11-05T17:32:43.359Z,94936.44
2018-11-05T17:35:12.863Z,94934.13
2018-11-05T17:37:41.996Z,94935.91
2018-11-05T17:40:13.067Z,94931.30
2018-11-05T17:42:42.429Z,94932.14
2018-11-05T17:45:15.090Z,94928.05
2018-11-05T17:47:44.331Z,94930.34
2018-11-05T17:50:15.207Z,94930.42
2018-11-05T17:52:44.579Z,94930.09
2018-11-05T17:55:13.881Z,94938.39
2018-11-05T17:57:43.905Z,94940.27
2018-11-05T18:00:14.943Z,94944.47
2018-11-05T18:02:44.081Z,94946.83
2018-11-05T18:05:13.323Z,94948.20
2018-11-05T18:07:42.775Z,94944.77
2018-11-05T18:10:11.901Z,94946.23
2018-11-05T18:12:41.173Z,94947.47
2018-11-05T18:15:11.483Z,94944.59
2018-11-05T18:17:41.411Z,94945.00
2018-11-05T18:20:11.922Z,94946.29
2018-11-05T18:22:41.203Z,94942.58
2018-11-05T18:25:12.876Z,94946.67
2018-11-05T18:27:42.368Z,94944.20
2018-11-05T18:30:12.468Z,94943.16
2018-11-05T18:32:41.596Z,94946.78
2018-11-05T18:35:12.214Z,94948.47
2018-11-05T18:37:42.430Z,94948.63
2018-11-05T18:40:13.240Z,94952.65
2018-11-05T18:42:42.930Z,94957.84
2018-11-05T18:45:12.305Z,94955.53
2018-11-05T18:47:41.440Z,94966.42
2018-11-05T18:50:12.260Z,94965.78
2018-11-05T18:52:41.519Z,94970.87
2018-11-05T18:55:11.808Z,94973.97
2018-11-05T18:57:41.168Z,94968.77
2018-11-05T19:00:25.420Z,94969.88
2018-11-05T19:02:55.355Z,94969.80
2018-11-05T19:05:25.751Z,94973.13
2018-11-05T19:07:55.058Z,94973.48
2018-11-05T19:10:24.171Z,94974.97
2018-11-05T19:12:53.972Z,94970.71
2018-11-05T19:15:23.100Z,94974.77
2018-11-05T19:17:52.460Z,94974.06
2018-11-05T19:20:21.526Z,94975.47
2018-11-05T19:22:50.731Z,94981.28
2018-11-05T19:25:19.754Z,94985.31
2018-11-05T19:27:48.965Z,94982.22
2018-11-05T19:30:21.332Z,94987.41
2018-11-05T19:32:50.440Z,94988.00
2018-11-05T19:35:19.581Z,94985.36
2018-11-05T19:37:48.893Z,94993.19
2018-11-05T19:40:18.616Z,94993.62
2018-11-05T19:42:48.590Z,94990.28
2018-11-05T19:45:18.830Z,94996.08
2018-11-05T19:47:47.953Z,94991.99
2018-11-05T19:50:18.341Z,94989.95
2018-11-05T19:52:48.434Z,94995.96
2018-11-05T19:55:18.069Z,94996.58
2018-11-05T19:57:47.923Z,94998.14
2018-11-05T20:00:24.995Z,95002.73
2018-11-05T20:02:54.525Z,95004.06
2018-11-05T20:05:23.638Z,94999.91
2018-11-05T20:07:53.411Z,95003.73
2018-11-05T20:10:22.506Z,95005.16
2018-11-05T20:12:51.716Z,95008.73
2018-11-05T20:15:20.849Z,95009.61
2018-11-05T20:17:51.096Z,95009.12
2018-11-05T20:20:21.432Z,95012.30
2018-11-05T20:22:50.656Z,95012.19
2018-11-05T20:25:19.698Z,95010.39
2018-11-05T20:27:49.133Z,95005.66
2018-11-05T20:30:19.798Z,95006.55
2018-11-05T20:32:50.050Z,95012.52
2018-11-05T20:35:18.984Z,95018.87
2018-11-05T20:37:48.104Z,95020.78
2018-11-05T20:40:18.412Z,95025.20
2018-11-05T20:42:48.508Z,95025.31
2018-11-05T20:45:18.313Z,95025.60
2018-11-05T20:47:47.440Z,95025.62
2018-11-05T20:50:17.123Z,95022.80
2018-11-05T20:52:46.257Z,95032.00
2018-11-05T20:55:16.525Z,95039.36
2018-11-05T20:57:45.677Z,95032.89
2018-11-05T21:00:16.202Z,95030.98
2018-11-05T21:02:45.239Z,95026.31
2018-11-05T21:05:14.427Z,95029.50
2018-11-05T21:07:43.976Z,95029.08
2018-11-05T21:10:14.597Z,95028.47
2018-11-05T21:12:44.297Z,95030.27
2018-11-05T21:15:14.506Z,95032.83
2018-11-05T21:17:44.491Z,95030.55
2018-11-05T21:20:13.969Z,95029.23
2018-11-05T21:22:43.478Z,95027.11
2018-11-05T21:25:12.469Z,95038.66
2018-11-05T21:27:42.584Z,95030.92
2018-11-05T21:30:13.684Z,95024.49
2018-11-05T21:32:42.942Z,95029.13
2018-11-05T21:35:13.902Z,95028.13
2018-11-05T21:37:43.231Z,95026.72
2018-11-05T21:40:13.617Z,95031.22
2018-11-05T21:42:42.891Z,95023.30
2018-11-05T21:45:13.147Z,95023.89
2018-11-05T21:47:42.879Z,95026.92
2018-11-05T21:50:13.785Z,95027.01
2018-11-05T21:52:43.427Z,95029.27
2018-11-05T21:55:12.565Z,95026.72
2018-11-05T21:57:42.863Z,95026.88
2018-11-05T22:00:13.886Z,95028.53
2018-11-05T22:02:48.309Z,95033.27
2018-11-05T22:05:17.601Z,95033.80
2018-11-05T22:07:47.583Z,95036.63
2018-11-05T22:10:16.792Z,95030.09
2018-11-05T22:12:46.470Z,95032.31
2018-11-05T22:15:15.567Z,95035.10
2018-11-05T22:17:44.620Z,95039.72
2018-11-05T22:20:14.093Z,95038.36
2018-11-05T22:22:43.415Z,95037.59
2018-11-05T22:25:13.844Z,95037.23
2018-11-05T22:27:43.825Z,95027.27
2018-11-05T22:30:13.161Z,95035.28
2018-11-05T22:32:42.307Z,95026.84
2018-11-05T22:35:11.645Z,95030.25
2018-11-05T22:37:40.827Z,95033.23
2018-11-05T22:40:13.027Z,95028.28
2018-11-05T22:42:42.478Z,95029.77
2018-11-05T22:45:13.163Z,95029.77
2018-11-05T22:47:42.937Z,95034.87
2018-11-05T22:50:12.036Z,95043.97
2018-11-05T22:52:41.929Z,95042.91
2018-11-05T22:55:11.090Z,95042.31
2018-11-05T22:57:40.161Z,95043.23
2018-11-05T23:00:17.805Z,95044.03
2018-11-05T23:02:52.262Z,95039.59
2018-11-05T23:05:21.689Z,95037.40
2018-11-05T23:07:51.564Z,95042.47
2018-11-05T23:10:20.867Z,95037.94
2018-11-05T23:12:49.976Z,95044.83
2018-11-05T23:15:19.885Z,95043.32
2018-11-05T23:17:49.420Z,95044.41
2018-11-05T23:20:18.477Z,95048.45
2018-11-05T23:22:48.268Z,95039.95
2018-11-05T23:25:17.344Z,95043.35
2018-11-05T23:27:46.448Z,95044.88
2018-11-05T23:30:15.746Z,95049.38
2018-11-05T23:32:44.930Z,95042.39
2018-11-05T23:35:14.060Z,95043.42
2018-11-05T23:37:43.148Z,95049.55
2018-11-05T23:40:12.244Z,95050.52
2018-11-05T23:42:41.344Z,95045.98
2018-11-05T23:45:15.401Z,95034.01
2018-11-05T23:47:44.570Z,95040.94
2018-11-05T23:50:13.661Z,95032.91
2018-11-05T23:52:42.961Z,95035.95
2018-11-05T23:55:12.420Z,95037.67
2018-11-05T23:57:41.596Z,95027.64
