createdAt,value
2022-10-18T00:04:21.726Z,0
2022-10-18T00:14:25.237Z,0
2022-10-18T00:24:28.513Z,0
2022-10-18T00:34:31.905Z,0
2022-10-18T00:44:34.988Z,0
2022-10-18T00:54:38.538Z,0
2022-10-18T01:04:41.828Z,0
2022-10-18T01:14:45.385Z,0
2022-10-18T01:24:48.598Z,0
2022-10-18T01:34:52.091Z,0
2022-10-18T01:44:56.083Z,0
2022-10-18T01:54:59.400Z,0
2022-10-18T02:05:02.990Z,0
2022-10-18T02:15:06.195Z,0
2022-10-18T02:25:09.859Z,0
2022-10-18T02:35:13.244Z,0
2022-10-18T02:45:17.111Z,0
2022-10-18T02:55:20.675Z,0
2022-10-18T03:05:24.499Z,0
2022-10-18T03:15:27.744Z,0
2022-10-18T03:25:31.690Z,0
2022-10-18T03:35:35.611Z,0
2022-10-18T03:45:39.613Z,0
2022-10-18T03:55:42.933Z,0
2022-10-18T04:05:46.210Z,0
2022-10-18T04:15:50.050Z,0
2022-10-18T04:25:53.180Z,0
2022-10-18T04:45:59.693Z,0
2022-10-18T04:56:03.068Z,0
2022-10-18T05:06:06.875Z,0
2022-10-18T05:16:10.617Z,0
2022-10-18T05:26:14.429Z,0
2022-10-18T05:36:17.514Z,0
2022-10-18T05:46:20.933Z,0
2022-10-18T05:56:24.804Z,0
2022-10-18T06:06:28.681Z,0
2022-10-18T06:16:32.687Z,1
2022-10-18T06:26:35.069Z,1
2022-10-18T06:36:38.490Z,0
2022-10-18T06:46:41.801Z,0
2022-10-18T06:56:45.133Z,0
2022-10-18T07:06:48.660Z,0
2022-10-18T07:16:52.621Z,0
2022-10-18T07:26:56.477Z,0
2022-10-18T07:37:00.122Z,0
2022-10-18T07:47:03.681Z,3
2022-10-18T07:57:06.832Z,4
2022-10-18T08:07:09.999Z,5
2022-10-18T08:17:13.499Z,8
2022-10-18T08:27:17.525Z,4
2022-10-18T08:37:21.192Z,8
2022-10-18T08:57:28.316Z,4
2022-10-18T09:07:31.535Z,5
2022-10-18T09:57:50.446Z,2
2022-10-18T10:28:01.114Z,2
2022-10-18T10:38:04.199Z,2
2022-10-18T10:38:12.366Z,3
2022-10-18T10:48:15.524Z,9
2022-10-18T10:58:19.410Z,3
2022-10-18T11:08:23.995Z,2
2022-10-18T11:18:26.886Z,2
2022-10-18T11:28:30.089Z,6
2022-10-18T11:38:34.025Z,6
2022-10-18T11:48:37.171Z,10
2022-10-18T12:38:54.367Z,6
2022-10-18T12:48:58.264Z,12
2022-10-18T12:59:02.115Z,17
2022-10-18T13:19:09.978Z,10
2022-10-18T13:29:13.917Z,9
2022-10-18T13:39:17.488Z,14
2022-10-18T13:49:20.581Z,6
2022-10-18T13:59:23.842Z,3
2022-10-18T14:29:33.758Z,15
2022-10-18T14:49:40.805Z,10
2022-10-18T14:59:44.610Z,4
2022-10-18T15:09:47.967Z,19
2022-10-18T15:19:51.128Z,13
2022-10-18T15:29:55.105Z,7
2022-10-18T15:39:58.205Z,4
2022-10-18T15:50:01.638Z,6
2022-10-18T16:00:04.767Z,4
2022-10-18T16:10:08.156Z,2
2022-10-18T16:20:11.356Z,2
2022-10-18T16:30:14.784Z,3
2022-10-18T16:50:22.087Z,0
2022-10-18T17:00:25.381Z,0
2022-10-18T17:10:29.340Z,0
2022-10-18T17:20:33.192Z,0
2022-10-18T17:30:36.665Z,1
2022-10-18T17:40:40.523Z,0
2022-10-18T17:50:43.780Z,0
2022-10-18T18:00:47.133Z,0
2022-10-18T18:10:50.732Z,0
2022-10-18T18:20:54.997Z,0
2022-10-18T18:30:57.548Z,3
2022-10-18T18:41:01.526Z,0
2022-10-18T18:51:04.863Z,0
2022-10-18T19:01:08.042Z,0
2022-10-18T19:11:11.679Z,0
2022-10-18T19:21:15.015Z,3
2022-10-18T19:31:18.557Z,1
2022-10-18T19:41:22.090Z,0
2022-10-18T19:51:27.823Z,0
2022-10-18T20:01:28.807Z,0
2022-10-18T20:11:32.601Z,0
2022-10-18T20:21:35.949Z,0
2022-10-18T20:41:42.949Z,0
2022-10-18T20:51:46.656Z,0
2022-10-18T21:01:50.156Z,0
2022-10-18T21:11:54.053Z,0
2022-10-18T21:21:57.208Z,0
2022-10-18T21:32:01.077Z,0
2022-10-18T21:52:08.595Z,0
2022-10-18T22:02:11.873Z,0
2022-10-18T22:12:15.594Z,0
2022-10-18T22:22:18.712Z,0
2022-10-18T22:32:21.884Z,0
2022-10-18T22:42:25.895Z,0
2022-10-18T22:52:29.327Z,0
2022-10-18T23:02:33.572Z,0
2022-10-18T23:12:36.685Z,0
2022-10-18T23:32:43.852Z,0
2022-10-18T23:42:47.178Z,0
2022-10-18T23:52:50.988Z,0
