createdAt,value
2022-09-15T00:01:41.635Z,99576.28
2022-09-15T00:04:10.577Z,99602.41
2022-09-15T00:06:40.716Z,99579.09
2022-09-15T00:09:09.236Z,99623.00
2022-09-15T00:11:39.316Z,99610.47
2022-09-15T00:14:09.208Z,99606.53
2022-09-15T00:16:38.252Z,99623.00
2022-09-15T00:19:07.643Z,99630.97
2022-09-15T00:21:38.900Z,99622.81
2022-09-15T00:24:10.124Z,99632.75
2022-09-15T00:26:40.474Z,99628.69
2022-09-15T00:29:12.174Z,99634.84
2022-09-15T00:31:40.755Z,99638.31
2022-09-15T00:34:09.291Z,99634.38
2022-09-15T00:36:39.296Z,99617.75
2022-09-15T00:39:09.400Z,99624.53
2022-09-15T00:41:40.336Z,99610.75
2022-09-15T00:44:48.981Z,99635.56
2022-09-15T00:47:19.579Z,99626.94
2022-09-15T00:49:58.412Z,99638.69
2022-09-15T00:52:32.155Z,99640.53
2022-09-15T00:55:07.139Z,99624.41
2022-09-15T00:57:40.446Z,99625.81
2022-09-15T01:00:12.136Z,99595.78
2022-09-15T01:02:43.250Z,99624.75
2022-09-15T01:05:15.177Z,99639.81
2022-09-15T01:07:47.510Z,99629.91
2022-09-15T01:10:23.764Z,99630.31
2022-09-15T01:12:53.883Z,99628.78
2022-09-15T01:15:26.423Z,99633.91
2022-09-15T01:18:09.774Z,99636.81
2022-09-15T01:21:06.597Z,99630.94
2022-09-15T01:24:14.266Z,99627.28
2022-09-15T01:27:13.651Z,99641.88
2022-09-15T01:30:13.062Z,99633.78
2022-09-15T01:33:11.151Z,99637.03
2022-09-15T01:35:50.818Z,99624.53
2022-09-15T01:38:26.639Z,99621.00
2022-09-15T01:41:03.363Z,99597.25
2022-09-15T01:43:35.095Z,99624.38
2022-09-15T01:46:06.288Z,99619.78
2022-09-15T01:48:37.422Z,99615.69
2022-09-15T01:51:08.322Z,99618.28
2022-09-15T01:53:37.502Z,99619.81
2022-09-15T01:56:09.146Z,99616.19
2022-09-15T01:58:39.456Z,99606.44
2022-09-15T02:01:14.273Z,99615.34
2022-09-15T02:03:47.444Z,99615.63
2022-09-15T02:06:24.729Z,99616.69
2022-09-15T02:08:57.691Z,99612.56
2022-09-15T02:11:28.285Z,99629.56
2022-09-15T02:14:03.595Z,99626.44
2022-09-15T02:16:36.616Z,99631.84
2022-09-15T02:19:15.665Z,99629.84
2022-09-15T02:21:54.064Z,99627.63
2022-09-15T02:24:29.076Z,99639.50
2022-09-15T02:26:59.219Z,99618.34
2022-09-15T02:29:31.121Z,99635.34
2022-09-15T02:32:07.265Z,99626.31
2022-09-15T02:34:39.898Z,99630.75
2022-09-15T02:37:11.189Z,99638.00
2022-09-15T02:39:44.084Z,99624.41
2022-09-15T02:42:12.770Z,99632.09
2022-09-15T02:44:41.437Z,99634.44
2022-09-15T02:47:11.928Z,99628.47
2022-09-15T02:49:40.401Z,99629.50
2022-09-15T02:52:08.870Z,99602.09
2022-09-15T02:54:38.011Z,99614.66
2022-09-15T02:57:06.868Z,99629.50
2022-09-15T02:59:49.166Z,99623.88
2022-09-15T03:02:20.439Z,99624.16
2022-09-15T03:04:49.209Z,99603.69
2022-09-15T03:07:18.958Z,99626.19
2022-09-15T03:09:47.449Z,99623.38
2022-09-15T03:12:16.122Z,99621.72
2022-09-15T03:14:44.613Z,99624.38
2022-09-15T03:17:13.539Z,99619.75
2022-09-15T03:19:43.662Z,99612.47
2022-09-15T03:22:12.418Z,99589.84
2022-09-15T03:24:42.498Z,99612.94
2022-09-15T03:27:11.052Z,99610.81
2022-09-15T03:29:39.544Z,99616.88
2022-09-15T03:32:08.118Z,99611.66
2022-09-15T03:34:36.598Z,99614.59
2022-09-15T03:37:07.045Z,99610.75
2022-09-15T03:39:35.835Z,99608.44
2022-09-15T03:42:04.532Z,99608.44
2022-09-15T03:44:33.001Z,99614.22
2022-09-15T03:47:01.472Z,99614.22
2022-09-15T03:49:30.271Z,99612.59
2022-09-15T03:51:59.476Z,99613.94
2022-09-15T03:54:29.450Z,99612.28
2022-09-15T03:56:57.998Z,99598.44
2022-09-15T03:59:26.456Z,99609.63
2022-09-15T04:05:04.426Z,99617.25
2022-09-15T04:07:32.965Z,99615.13
2022-09-15T04:10:03.742Z,99608.69
2022-09-15T04:12:32.568Z,99621.59
2022-09-15T04:15:01.111Z,99617.94
2022-09-15T04:17:29.781Z,99605.75
2022-09-15T04:19:58.916Z,99607.06
2022-09-15T04:22:27.754Z,99611.03
2022-09-15T04:24:56.306Z,99612.16
2022-09-15T04:27:26.225Z,99617.94
2022-09-15T04:29:54.953Z,99610.69
2022-09-15T04:32:23.406Z,99611.03
2022-09-15T04:34:51.928Z,99623.09
2022-09-15T04:37:20.449Z,99613.84
2022-09-15T04:39:49.375Z,99626.25
2022-09-15T04:42:17.904Z,99626.25
2022-09-15T04:44:47.761Z,99619.28
2022-09-15T04:47:16.247Z,99623.31
2022-09-15T04:49:44.677Z,99629.06
2022-09-15T04:52:13.205Z,99624.59
2022-09-15T04:54:41.940Z,99628.06
2022-09-15T04:57:10.808Z,99629.88
2022-09-15T04:59:39.321Z,99623.13
2022-09-15T05:02:09.494Z,99617.31
2022-09-15T05:04:37.999Z,99636.38
2022-09-15T05:07:06.641Z,99635.50
2022-09-15T05:09:35.400Z,99618.66
2022-09-15T05:12:04.108Z,99641.09
2022-09-15T05:14:32.755Z,99640.13
2022-09-15T05:17:01.447Z,99629.84
2022-09-15T05:19:31.260Z,99635.16
2022-09-15T05:21:59.809Z,99629.53
2022-09-15T05:24:28.324Z,99616.16
2022-09-15T05:26:56.720Z,99633.84
2022-09-15T05:29:25.431Z,99634.84
2022-09-15T05:31:54.008Z,99641.16
2022-09-15T05:34:22.575Z,99640.50
2022-09-15T05:36:52.558Z,99637.22
2022-09-15T05:39:21.077Z,99651.63
2022-09-15T05:41:49.768Z,99648.50
2022-09-15T05:44:18.272Z,99642.25
2022-09-15T05:46:46.752Z,99642.59
2022-09-15T05:49:17.305Z,99637.94
2022-09-15T05:51:45.808Z,99655.13
2022-09-15T05:54:15.668Z,99664.00
2022-09-15T05:56:44.200Z,99661.34
2022-09-15T05:59:12.721Z,99671.44
2022-09-15T06:01:41.217Z,99676.75
2022-09-15T06:04:10.052Z,99676.41
2022-09-15T06:06:38.630Z,99683.19
2022-09-15T06:09:07.218Z,99684.03
2022-09-15T06:11:37.141Z,99670.13
2022-09-15T06:14:06.184Z,99686.66
2022-09-15T06:16:35.877Z,99688.47
2022-09-15T06:19:05.034Z,99690.66
2022-09-15T06:21:34.528Z,99696.78
2022-09-15T06:24:07.323Z,99709.66
2022-09-15T06:26:37.445Z,99710.25
2022-09-15T06:29:07.601Z,99716.41
2022-09-15T06:31:36.572Z,99723.00
2022-09-15T06:34:06.805Z,99715.78
2022-09-15T06:36:35.332Z,99712.78
2022-09-15T06:39:04.196Z,99720.28
2022-09-15T06:41:52.852Z,99723.78
2022-09-15T06:44:23.013Z,99737.53
2022-09-15T06:46:51.533Z,99735.13
2022-09-15T06:49:20.769Z,99727.06
2022-09-15T06:51:49.410Z,99730.16
2022-09-15T06:54:18.206Z,99734.28
2022-09-15T06:56:47.444Z,99726.41
2022-09-15T06:59:17.247Z,99732.59
2022-09-15T07:01:47.224Z,99718.78
2022-09-15T07:04:15.795Z,99717.44
2022-09-15T07:06:44.266Z,99719.56
2022-09-15T07:09:13.502Z,99724.38
2022-09-15T07:11:42.168Z,99719.38
2022-09-15T07:14:10.682Z,99720.94
2022-09-15T07:16:39.417Z,99718.38
2022-09-15T07:19:09.343Z,99720.72
2022-09-15T07:21:37.821Z,99722.22
2022-09-15T07:24:07.802Z,99717.75
2022-09-15T07:26:36.462Z,99725.09
2022-09-15T07:29:07.178Z,99722.81
2022-09-15T07:31:39.090Z,99709.72
2022-09-15T07:34:09.372Z,99727.28
2022-09-15T07:36:38.488Z,99722.00
2022-09-15T07:39:07.239Z,99734.19
2022-09-15T07:41:35.965Z,99734.81
2022-09-15T07:44:04.787Z,99737.34
2022-09-15T07:46:34.400Z,99729.91
2022-09-15T07:49:03.475Z,99741.72
2022-09-15T07:51:33.541Z,99737.44
2022-09-15T07:54:02.025Z,99750.69
2022-09-15T07:56:30.610Z,99757.06
2022-09-15T07:58:59.534Z,99748.19
2022-09-15T08:01:28.064Z,99759.06
2022-09-15T08:03:56.607Z,99762.38
2022-09-15T08:06:27.266Z,99746.16
2022-09-15T08:09:00.785Z,99755.75
2022-09-15T08:11:30.168Z,99757.03
2022-09-15T08:14:03.052Z,99755.56
2022-09-15T08:16:32.013Z,99751.09
2022-09-15T08:19:01.289Z,99750.25
2022-09-15T08:21:30.061Z,99768.22
2022-09-15T08:24:01.430Z,99768.16
2022-09-15T08:26:31.101Z,99777.09
2022-09-15T08:29:00.975Z,99787.84
2022-09-15T08:31:29.661Z,99790.06
2022-09-15T08:33:58.212Z,99790.81
2022-09-15T08:36:28.265Z,99808.81
2022-09-15T08:38:57.398Z,99807.88
2022-09-15T08:41:31.253Z,99805.97
2022-09-15T08:44:05.870Z,99804.75
2022-09-15T08:46:38.558Z,99814.25
2022-09-15T08:49:12.489Z,99796.44
2022-09-15T08:51:46.330Z,99801.91
2022-09-15T08:54:21.457Z,99807.53
2022-09-15T08:56:52.426Z,99806.19
2022-09-15T08:59:22.525Z,99800.94
2022-09-15T09:02:03.086Z,99787.88
2022-09-15T09:04:53.914Z,99789.09
2022-09-15T09:07:36.454Z,99797.50
2022-09-15T09:10:14.488Z,99802.31
2022-09-15T09:13:14.510Z,99802.25
2022-09-15T09:15:55.463Z,99818.09
2022-09-15T09:18:48.263Z,99804.91
2022-09-15T09:21:23.457Z,99807.41
2022-09-15T09:23:58.959Z,99806.22
2022-09-15T09:26:31.029Z,99804.31
2022-09-15T09:29:02.984Z,99810.44
2022-09-15T09:31:31.501Z,99809.22
2022-09-15T09:34:11.540Z,99801.75
2022-09-15T09:36:40.010Z,99800.28
2022-09-15T09:39:12.424Z,99802.13
2022-09-15T09:41:43.992Z,99802.00
2022-09-15T09:44:16.061Z,99803.88
2022-09-15T09:46:45.161Z,99808.53
2022-09-15T09:49:17.876Z,99808.81
2022-09-15T09:51:54.061Z,99792.31
2022-09-15T09:54:25.197Z,99805.84
2022-09-15T09:56:55.179Z,99807.78
2022-09-15T09:59:40.119Z,99803.56
2022-09-15T10:02:17.411Z,99812.94
2022-09-15T10:04:47.540Z,99810.84
2022-09-15T10:07:18.133Z,99801.56
2022-09-15T10:09:53.047Z,99809.53
2022-09-15T10:12:26.036Z,99804.09
2022-09-15T10:14:58.043Z,99791.59
2022-09-15T10:17:29.424Z,99795.06
2022-09-15T10:19:59.606Z,99790.47
2022-09-15T10:22:31.499Z,99790.88
2022-09-15T10:25:01.708Z,99791.47
2022-09-15T10:27:32.669Z,99793.97
2022-09-15T10:30:18.575Z,99771.22
2022-09-15T10:32:47.061Z,99784.34
2022-09-15T10:35:18.348Z,99792.22
2022-09-15T10:38:00.137Z,99777.69
2022-09-15T10:40:35.606Z,99784.00
2022-09-15T10:43:24.656Z,99781.66
2022-09-15T10:46:03.036Z,99789.06
2022-09-15T10:48:45.385Z,99795.34
2022-09-15T10:51:27.739Z,99782.66
2022-09-15T10:54:19.169Z,99795.38
2022-09-15T10:56:50.667Z,99797.50
2022-09-15T10:59:35.459Z,99799.41
2022-09-15T11:02:24.697Z,99773.88
2022-09-15T11:05:20.374Z,99792.50
2022-09-15T11:08:14.532Z,99777.53
2022-09-15T11:10:51.176Z,99776.84
2022-09-15T11:13:28.591Z,99766.09
2022-09-15T11:16:03.929Z,99763.03
2022-09-15T11:18:50.704Z,99770.66
2022-09-15T11:21:24.592Z,99778.88
2022-09-15T11:24:14.497Z,99780.19
2022-09-15T11:26:46.989Z,99765.69
2022-09-15T11:29:21.609Z,99784.16
2022-09-15T11:31:54.147Z,99772.69
2022-09-15T11:34:28.943Z,99776.16
2022-09-15T11:37:04.356Z,99779.97
2022-09-15T11:39:40.349Z,99765.50
2022-09-15T11:42:14.925Z,99788.44
2022-09-15T11:44:46.406Z,99756.34
2022-09-15T11:47:28.885Z,99772.75
2022-09-15T11:50:04.179Z,99769.50
2022-09-15T11:52:46.115Z,99774.06
2022-09-15T11:55:23.000Z,99773.34
2022-09-15T11:57:58.718Z,99772.28
2022-09-15T12:00:27.427Z,99764.78
2022-09-15T12:03:08.335Z,99770.81
2022-09-15T12:05:43.382Z,99766.38
2022-09-15T12:08:20.516Z,99779.84
2022-09-15T12:10:53.518Z,99772.75
2022-09-15T12:13:24.234Z,99782.13
2022-09-15T12:15:53.658Z,99780.16
2022-09-15T12:18:46.820Z,99784.06
2022-09-15T12:21:22.976Z,99764.34
2022-09-15T12:23:58.331Z,99786.09
2022-09-15T12:26:29.154Z,99756.88
2022-09-15T12:29:03.094Z,99760.91
2022-09-15T12:31:37.796Z,99772.38
2022-09-15T12:34:28.293Z,99773.31
2022-09-15T12:37:09.262Z,99769.94
2022-09-15T12:39:41.305Z,99728.56
2022-09-15T12:42:18.617Z,99784.00
2022-09-15T12:44:51.177Z,99768.06
2022-09-15T12:47:24.440Z,99778.00
2022-09-15T12:49:55.075Z,99785.44
2022-09-15T12:52:26.564Z,99777.66
2022-09-15T12:54:58.440Z,99782.84
2022-09-15T12:57:31.038Z,99780.66
2022-09-15T13:00:33.805Z,99788.53
2022-09-15T13:03:03.740Z,99786.66
2022-09-15T13:06:14.354Z,99774.59
2022-09-15T13:08:55.825Z,99782.13
2022-09-15T13:11:38.289Z,99784.88
2022-09-15T13:14:17.800Z,99774.44
2022-09-15T13:16:52.949Z,99786.78
2022-09-15T13:19:26.649Z,99781.88
2022-09-15T13:22:02.655Z,99782.25
2022-09-15T13:24:43.069Z,99768.34
2022-09-15T13:27:13.285Z,99775.19
2022-09-15T13:29:50.466Z,99768.78
2022-09-15T13:32:34.519Z,99776.09
2022-09-15T13:35:22.566Z,99774.44
2022-09-15T13:38:23.999Z,99774.66
2022-09-15T13:41:46.334Z,99768.16
2022-09-15T13:44:41.661Z,99764.59
2022-09-15T13:47:28.041Z,99768.84
2022-09-15T13:50:13.038Z,99771.03
2022-09-15T13:53:01.363Z,99768.38
2022-09-15T13:55:32.862Z,99756.81
2022-09-15T14:01:00.378Z,99761.44
2022-09-15T14:03:37.408Z,99763.34
2022-09-15T14:06:16.788Z,99758.38
2022-09-15T14:08:50.421Z,99766.28
2022-09-15T14:11:25.436Z,99766.78
2022-09-15T14:13:56.474Z,99767.75
2022-09-15T14:16:31.287Z,99717.88
2022-09-15T14:19:04.183Z,99763.34
2022-09-15T14:21:34.684Z,99760.66
2022-09-15T14:24:07.177Z,99767.84
2022-09-15T14:26:37.422Z,99758.00
2022-09-15T14:29:08.575Z,99754.81
2022-09-15T14:31:40.401Z,99748.22
2022-09-15T14:34:25.657Z,99744.91
2022-09-15T14:37:03.360Z,99742.03
2022-09-15T14:39:33.763Z,99756.50
2022-09-15T14:42:11.026Z,99745.50
2022-09-15T14:47:31.420Z,99733.50
2022-09-15T14:50:08.790Z,99724.06
2022-09-15T14:52:40.554Z,99725.28
2022-09-15T14:55:16.950Z,99715.19
2022-09-15T14:57:50.644Z,99714.47
2022-09-15T15:00:25.386Z,99733.25
2022-09-15T15:03:04.006Z,99726.78
2022-09-15T15:05:36.910Z,99718.97
2022-09-15T15:08:10.321Z,99721.69
2022-09-15T15:10:39.052Z,99728.66
2022-09-15T15:13:11.373Z,99724.78
2022-09-15T15:15:41.618Z,99726.56
2022-09-15T15:18:39.045Z,99718.19
2022-09-15T15:21:08.639Z,99713.94
2022-09-15T15:23:47.261Z,99723.47
2022-09-15T15:26:27.397Z,99721.72
2022-09-15T15:28:55.822Z,99715.00
2022-09-15T15:31:27.669Z,99713.41
2022-09-15T15:33:59.601Z,99699.84
2022-09-15T15:36:29.807Z,99712.41
2022-09-15T15:39:00.467Z,99718.84
2022-09-15T15:41:31.640Z,99715.47
2022-09-15T15:44:03.534Z,99700.16
2022-09-15T15:46:52.376Z,99706.69
2022-09-15T15:49:22.123Z,99710.56
2022-09-15T15:51:51.050Z,99714.59
2022-09-15T15:54:19.542Z,99712.00
2022-09-15T15:56:48.223Z,99704.00
2022-09-15T15:59:17.385Z,99701.88
2022-09-15T16:01:48.392Z,99712.00
2022-09-15T16:04:19.277Z,99719.09
2022-09-15T16:06:48.931Z,99694.84
2022-09-15T16:09:19.113Z,99705.69
2022-09-15T16:11:47.945Z,99718.25
2022-09-15T16:14:16.547Z,99726.13
2022-09-15T16:16:45.081Z,99717.47
2022-09-15T16:19:13.805Z,99726.16
2022-09-15T16:21:43.917Z,99717.94
2022-09-15T16:24:14.772Z,99716.34
2022-09-15T16:26:43.493Z,99710.47
2022-09-15T16:29:12.715Z,99710.25
2022-09-15T16:31:43.019Z,99713.19
2022-09-15T16:34:18.229Z,99719.44
2022-09-15T16:36:48.107Z,99718.97
2022-09-15T16:39:16.552Z,99719.78
2022-09-15T16:41:45.021Z,99715.56
2022-09-15T16:44:19.668Z,99710.56
2022-09-15T16:46:48.394Z,99719.69
2022-09-15T16:49:16.846Z,99712.38
2022-09-15T16:51:45.509Z,99710.19
2022-09-15T16:54:18.680Z,99715.94
2022-09-15T16:56:47.878Z,99710.03
2022-09-15T16:59:16.310Z,99714.84
2022-09-15T17:01:44.873Z,99711.44
2022-09-15T17:04:19.120Z,99713.47
2022-09-15T17:06:47.931Z,99718.22
2022-09-15T17:09:17.741Z,99723.00
2022-09-15T17:11:46.182Z,99713.38
2022-09-15T17:14:16.540Z,99732.56
2022-09-15T17:16:47.473Z,99738.94
2022-09-15T17:19:16.064Z,99727.28
2022-09-15T17:21:44.482Z,99737.47
2022-09-15T17:24:13.062Z,99741.19
2022-09-15T17:26:42.900Z,99752.97
2022-09-15T17:29:11.341Z,99739.75
2022-09-15T17:31:40.004Z,99753.63
2022-09-15T17:34:14.248Z,99761.94
2022-09-15T17:36:42.687Z,99758.59
2022-09-15T17:39:11.094Z,99757.28
2022-09-15T17:41:39.876Z,99766.78
2022-09-15T17:44:12.785Z,99770.25
2022-09-15T17:46:41.391Z,99768.25
2022-09-15T17:49:09.907Z,99779.41
2022-09-15T17:51:38.344Z,99777.78
2022-09-15T17:54:07.733Z,99780.06
2022-09-15T17:56:36.170Z,99778.81
2022-09-15T17:59:04.788Z,99786.44
2022-09-15T18:01:35.412Z,99780.38
2022-09-15T18:04:04.587Z,99770.94
2022-09-15T18:06:33.086Z,99789.69
2022-09-15T18:09:01.998Z,99783.75
2022-09-15T18:11:30.444Z,99787.47
2022-09-15T18:13:59.061Z,99794.06
2022-09-15T18:16:27.558Z,99803.94
2022-09-15T18:18:57.380Z,99798.59
2022-09-15T18:21:29.478Z,99808.06
2022-09-15T18:23:58.672Z,99802.28
2022-09-15T18:26:27.125Z,99807.66
2022-09-15T18:28:56.414Z,99815.06
2022-09-15T18:31:25.143Z,99820.97
2022-09-15T18:33:53.707Z,99812.16
2022-09-15T18:36:23.765Z,99815.63
2022-09-15T18:38:52.296Z,99818.31
2022-09-15T18:41:20.867Z,99814.16
2022-09-15T18:43:50.129Z,99828.72
2022-09-15T18:46:18.873Z,99827.28
2022-09-15T18:48:48.136Z,99829.72
2022-09-15T18:51:24.049Z,99824.31
2022-09-15T18:53:54.693Z,99831.94
2022-09-15T18:56:23.310Z,99814.00
2022-09-15T18:58:54.547Z,99835.78
2022-09-15T19:01:23.850Z,99817.16
2022-09-15T19:03:52.422Z,99825.16
2022-09-15T19:06:20.949Z,99841.78
2022-09-15T19:08:49.787Z,99844.59
2022-09-15T19:11:19.997Z,99848.78
2022-09-15T19:13:48.681Z,99853.38
2022-09-15T19:16:20.083Z,99870.38
2022-09-15T19:18:51.983Z,99874.22
2022-09-15T19:21:25.187Z,99872.50
2022-09-15T19:23:58.116Z,99879.03
2022-09-15T19:26:29.663Z,99875.97
2022-09-15T19:28:59.104Z,99893.00
2022-09-15T19:31:27.798Z,99901.38
2022-09-15T19:33:56.392Z,99898.41
2022-09-15T19:36:28.292Z,99908.63
2022-09-15T19:38:57.889Z,99910.84
2022-09-15T19:41:28.134Z,99913.38
2022-09-15T19:43:58.058Z,99912.91
2022-09-15T19:46:27.020Z,99919.06
2022-09-15T19:48:56.022Z,99931.84
2022-09-15T19:51:25.748Z,99925.91
2022-09-15T19:53:59.124Z,99894.53
2022-09-15T19:56:31.209Z,99927.09
2022-09-15T19:59:00.601Z,99893.50
2022-09-15T20:01:32.841Z,99896.53
2022-09-15T20:04:02.079Z,99942.56
2022-09-15T20:09:01.670Z,99946.38
2022-09-15T20:11:32.403Z,99911.28
2022-09-15T20:14:01.846Z,99924.34
2022-09-15T20:16:30.840Z,99951.31
2022-09-15T20:18:59.275Z,99962.16
2022-09-15T20:21:49.133Z,99968.13
2022-09-15T20:24:19.071Z,99954.03
2022-09-15T20:26:49.261Z,99980.59
2022-09-15T20:29:18.625Z,99985.53
2022-09-15T20:31:47.335Z,99981.06
2022-09-15T20:34:16.344Z,99981.88
2022-09-15T20:36:44.823Z,99986.53
2022-09-15T20:39:15.728Z,99991.94
2022-09-15T20:41:45.956Z,99994.66
2022-09-15T20:44:16.162Z,99992.97
2022-09-15T20:46:44.830Z,99976.28
2022-09-15T20:49:14.013Z,100000.59
2022-09-15T20:51:42.508Z,99993.06
2022-09-15T20:54:11.870Z,99968.72
2022-09-15T20:56:40.369Z,99997.63
2022-09-15T20:59:10.776Z,100005.28
2022-09-15T21:01:41.456Z,100011.91
2022-09-15T21:04:10.477Z,100004.41
2022-09-15T21:06:39.438Z,100012.03
2022-09-15T21:09:08.503Z,100014.88
2022-09-15T21:11:37.544Z,99989.19
2022-09-15T21:14:06.067Z,100012.97
2022-09-15T21:16:35.141Z,100013.56
2022-09-15T21:19:05.325Z,100012.56
2022-09-15T21:21:34.833Z,100022.03
2022-09-15T21:24:05.591Z,100006.06
2022-09-15T21:27:16.424Z,100022.50
2022-09-15T21:29:45.136Z,100018.72
2022-09-15T21:32:13.557Z,100027.00
2022-09-15T21:34:44.074Z,100021.69
2022-09-15T21:37:12.704Z,100021.53
2022-09-15T21:39:41.363Z,100013.78
2022-09-15T21:42:10.389Z,100035.59
2022-09-15T21:44:38.978Z,100039.72
2022-09-15T21:47:07.481Z,100038.75
2022-09-15T21:49:36.117Z,100045.72
2022-09-15T21:52:06.303Z,100046.56
2022-09-15T21:54:34.957Z,100035.63
2022-09-15T21:57:03.410Z,100046.78
2022-09-15T21:59:31.895Z,100041.16
2022-09-15T22:02:00.360Z,100040.00
2022-09-15T22:04:28.933Z,100029.53
2022-09-15T22:06:57.375Z,100041.31
2022-09-15T22:09:27.329Z,100024.38
2022-09-15T22:11:56.237Z,100036.00
2022-09-15T22:14:25.039Z,100033.16
2022-09-15T22:16:55.145Z,100035.19
2022-09-15T22:19:23.655Z,100026.88
2022-09-15T22:21:52.101Z,100013.94
2022-09-15T22:24:20.798Z,100032.69
2022-09-15T22:26:50.719Z,100034.97
2022-09-15T22:29:19.281Z,100038.84
2022-09-15T22:31:47.760Z,100030.56
2022-09-15T22:34:16.271Z,100034.22
2022-09-15T22:36:44.743Z,100015.50
2022-09-15T22:39:13.715Z,100026.06
2022-09-15T22:41:42.196Z,100020.13
2022-09-15T22:44:20.063Z,100035.19
2022-09-15T22:46:49.806Z,100034.88
2022-09-15T22:49:18.515Z,100028.44
2022-09-15T22:51:46.976Z,100037.19
2022-09-15T22:54:16.131Z,100027.94
2022-09-15T22:56:44.580Z,100026.59
2022-09-15T22:59:14.682Z,100030.91
2022-09-15T23:01:43.242Z,100025.66
2022-09-15T23:04:12.156Z,100029.28
2022-09-15T23:06:41.034Z,100025.97
2022-09-15T23:09:11.214Z,100029.63
2022-09-15T23:11:41.009Z,100006.06
2022-09-15T23:14:15.803Z,100029.97
2022-09-15T23:16:45.051Z,100026.63
2022-09-15T23:19:14.700Z,100025.31
2022-09-15T23:21:43.188Z,100031.13
2022-09-15T23:24:12.700Z,100027.28
2022-09-15T23:26:43.652Z,100032.94
2022-09-15T23:29:12.206Z,100040.25
2022-09-15T23:31:42.121Z,100026.66
2022-09-15T23:34:11.153Z,100027.97
2022-09-15T23:36:39.591Z,100029.28
2022-09-15T23:39:08.052Z,100027.94
2022-09-15T23:41:36.967Z,100022.47
2022-09-15T23:44:05.501Z,100023.28
2022-09-15T23:46:34.594Z,100023.78
2022-09-15T23:49:04.619Z,100026.13
2022-09-15T23:51:33.272Z,100023.28
2022-09-15T23:54:03.851Z,100018.81
2022-09-15T23:56:33.980Z,100027.59
2022-09-15T23:59:02.549Z,100020.28
