createdAt,value
2019-04-10T00:01:20.998Z,19.32
2019-04-10T00:03:52.993Z,19.73
2019-04-10T00:06:25.726Z,19.00
2019-04-10T00:08:57.230Z,20.27
2019-04-10T00:11:29.998Z,21.37
2019-04-10T00:14:01.577Z,22.93
2019-04-10T00:16:33.488Z,22.20
2019-04-10T00:19:05.194Z,22.45
2019-04-10T00:21:37.632Z,24.85
2019-04-10T00:24:09.404Z,25.62
2019-04-10T00:26:43.876Z,26.05
2019-04-10T00:31:46.617Z,25.08
2019-04-10T00:34:19.295Z,23.53
2019-04-10T00:36:51.378Z,23.45
2019-04-10T00:39:26.472Z,24.93
2019-04-10T00:41:58.800Z,23.65
2019-04-10T00:44:30.358Z,21.45
2019-04-10T00:47:03.059Z,21.15
2019-04-10T00:49:34.948Z,19.92
2019-04-10T00:52:06.597Z,20.10
2019-04-10T00:54:39.421Z,21.07
2019-04-10T00:57:11.235Z,19.48
2019-04-10T00:59:42.908Z,20.40
2019-04-10T01:02:16.474Z,18.87
2019-04-10T01:04:48.834Z,19.73
2019-04-10T01:07:32.949Z,18.45
2019-04-10T01:09:55.364Z,18.25
2019-04-10T01:12:27.759Z,19.07
2019-04-10T01:15:00.277Z,19.35
2019-04-10T01:17:32.651Z,18.67
2019-04-10T01:20:07.021Z,17.30
2019-04-10T01:22:39.268Z,18.92
2019-04-10T01:25:10.730Z,19.23
2019-04-10T01:27:42.529Z,19.07
2019-04-10T01:30:14.500Z,20.68
2019-04-10T01:32:46.144Z,20.30
2019-04-10T01:35:20.282Z,22.27
2019-04-10T01:37:57.827Z,22.93
2019-04-10T01:40:25.254Z,22.23
2019-04-10T01:43:08.185Z,22.62
2019-04-10T01:45:30.593Z,24.67
2019-04-10T01:48:02.307Z,22.85
2019-04-10T01:50:35.042Z,22.75
2019-04-10T01:53:06.616Z,21.97
2019-04-10T01:55:39.107Z,22.50
2019-04-10T01:58:12.888Z,22.20
2019-04-10T02:00:52.398Z,23.27
2019-04-10T02:03:24.162Z,22.45
2019-04-10T02:05:56.764Z,23.07
2019-04-10T02:08:29.857Z,22.30
2019-04-10T02:11:01.276Z,21.60
2019-04-10T02:13:33.844Z,21.87
2019-04-10T02:16:06.195Z,19.92
2019-04-10T02:18:37.709Z,22.30
2019-04-10T02:21:09.597Z,22.70
2019-04-10T02:23:42.714Z,22.58
2019-04-10T02:26:14.239Z,21.50
2019-04-10T02:28:46.851Z,22.17
2019-04-10T02:31:19.264Z,21.50
2019-04-10T02:33:53.730Z,20.20
2019-04-10T02:36:27.086Z,19.87
2019-04-10T02:39:08.493Z,18.62
2019-04-10T02:41:32.444Z,18.77
2019-04-10T02:44:05.293Z,17.13
2019-04-10T02:46:37.062Z,19.82
2019-04-10T02:49:09.046Z,19.40
2019-04-10T02:51:41.233Z,21.90
2019-04-10T02:54:13.695Z,20.52
2019-04-10T02:56:47.942Z,22.97
2019-04-10T02:59:21.135Z,21.35
2019-04-10T03:01:55.904Z,21.55
2019-04-10T03:04:28.567Z,21.52
2019-04-10T03:07:02.122Z,21.02
2019-04-10T03:09:49.228Z,20.85
2019-04-10T03:12:08.921Z,20.85
2019-04-10T03:14:44.950Z,20.30
2019-04-10T03:17:15.527Z,19.60
2019-04-10T03:19:47.316Z,20.25
2019-04-10T03:22:18.916Z,20.90
2019-04-10T03:24:50.758Z,21.05
2019-04-10T03:27:22.954Z,21.07
2019-04-10T03:29:56.802Z,21.93
2019-04-10T03:32:35.378Z,21.50
2019-04-10T03:35:21.025Z,22.85
2019-04-10T03:37:52.957Z,22.75
2019-04-10T03:40:24.708Z,24.57
2019-04-10T03:42:57.212Z,23.20
2019-04-10T03:45:28.882Z,23.18
2019-04-10T03:48:16.635Z,22.70
2019-04-10T03:50:48.594Z,22.58
2019-04-10T03:53:27.807Z,23.35
2019-04-10T03:56:01.106Z,21.93
2019-04-10T03:58:33.903Z,21.42
2019-04-10T04:01:06.839Z,20.32
2019-04-10T04:03:38.776Z,20.60
2019-04-10T04:06:13.373Z,20.05
2019-04-10T04:08:46.618Z,19.07
2019-04-10T04:11:19.745Z,18.75
2019-04-10T04:13:52.136Z,17.52
2019-04-10T04:16:24.745Z,18.63
2019-04-10T04:18:56.315Z,17.02
2019-04-10T04:21:27.935Z,16.27
2019-04-10T04:23:59.503Z,16.32
2019-04-10T04:26:35.008Z,15.15
2019-04-10T04:29:07.622Z,16.70
2019-04-10T04:31:40.035Z,16.23
2019-04-10T04:34:12.723Z,16.80
2019-04-10T04:36:45.103Z,15.15
2019-04-10T04:39:23.187Z,14.23
2019-04-10T04:41:50.299Z,14.55
2019-04-10T04:44:22.215Z,12.60
2019-04-10T04:46:53.814Z,12.68
2019-04-10T04:49:26.353Z,12.75
2019-04-10T04:51:58.253Z,13.22
2019-04-10T04:54:29.658Z,13.38
2019-04-10T04:57:01.326Z,13.53
2019-04-10T04:59:34.619Z,14.18
2019-04-10T05:02:06.560Z,12.85
2019-04-10T05:04:37.990Z,13.62
2019-04-10T05:07:10.396Z,14.43
2019-04-10T05:09:42.339Z,13.95
2019-04-10T05:12:13.991Z,15.80
2019-04-10T05:14:46.194Z,14.98
2019-04-10T05:17:18.589Z,15.60
2019-04-10T05:19:50.453Z,14.85
2019-04-10T05:22:22.335Z,15.20
2019-04-10T05:24:54.413Z,14.28
2019-04-10T05:27:26.638Z,14.30
2019-04-10T05:29:58.209Z,13.08
2019-04-10T05:32:32.948Z,13.15
2019-04-10T05:35:08.183Z,14.87
2019-04-10T05:37:40.113Z,13.00
2019-04-10T05:40:12.262Z,12.85
2019-04-10T05:42:47.091Z,13.40
2019-04-10T05:45:18.630Z,13.65
2019-04-10T05:47:51.034Z,13.05
2019-04-10T05:50:24.255Z,13.48
2019-04-10T05:52:56.008Z,13.53
2019-04-10T05:55:28.884Z,13.03
2019-04-10T06:00:34.588Z,13.70
2019-04-10T06:03:06.347Z,14.50
2019-04-10T06:05:38.331Z,13.88
2019-04-10T06:08:11.954Z,14.55
2019-04-10T06:10:47.827Z,50.33
2019-04-10T06:13:27.588Z,18.75
2019-04-10T06:15:59.935Z,13.90
2019-04-10T06:18:33.263Z,13.58
2019-04-10T06:21:05.178Z,14.25
2019-04-10T06:23:37.747Z,13.10
2019-04-10T06:26:12.596Z,11.50
2019-04-10T06:28:44.838Z,12.65
2019-04-10T06:31:16.637Z,12.95
2019-04-10T06:33:48.562Z,11.55
2019-04-10T06:36:20.080Z,11.48
2019-04-10T06:38:53.012Z,11.68
2019-04-10T06:41:24.806Z,11.88
2019-04-10T06:43:57.217Z,11.80
2019-04-10T06:46:30.738Z,12.88
2019-04-10T06:49:05.638Z,11.90
2019-04-10T06:51:40.977Z,11.40
2019-04-10T06:54:17.374Z,12.25
2019-04-10T06:56:50.318Z,11.03
2019-04-10T06:59:23.281Z,11.03
2019-04-10T07:02:16.640Z,11.48
2019-04-10T07:04:45.969Z,11.03
2019-04-10T07:07:15.881Z,18.80
2019-04-10T07:09:47.970Z,11.22
2019-04-10T07:12:23.827Z,12.05
2019-04-10T07:14:58.055Z,10.28
2019-04-10T07:17:27.803Z,8.30
2019-04-10T07:19:59.780Z,6.83
2019-04-10T07:22:31.508Z,7.50
2019-04-10T07:25:03.405Z,8.10
2019-04-10T07:27:39.795Z,7.33
2019-04-10T07:30:11.891Z,7.95
2019-04-10T07:32:47.251Z,7.22
2019-04-10T07:35:21.489Z,8.18
2019-04-10T07:37:58.012Z,7.67
2019-04-10T07:40:34.960Z,7.33
2019-04-10T07:45:39.260Z,7.47
2019-04-10T07:48:12.857Z,6.87
2019-04-10T07:50:46.961Z,8.35
2019-04-10T07:53:19.022Z,7.37
2019-04-10T07:56:02.321Z,7.30
2019-04-10T07:58:24.492Z,6.90
2019-04-10T08:00:56.726Z,73.60
2019-04-10T08:03:31.121Z,6.95
2019-04-10T08:06:02.817Z,6.92
2019-04-10T08:08:34.828Z,7.28
2019-04-10T08:11:07.147Z,7.33
2019-04-10T08:13:40.742Z,7.72
2019-04-10T08:16:12.380Z,7.12
2019-04-10T08:18:44.075Z,6.80
2019-04-10T08:21:17.755Z,7.95
2019-04-10T08:23:53.118Z,8.20
2019-04-10T08:26:25.043Z,6.90
2019-04-10T08:28:57.211Z,7.05
2019-04-10T08:31:30.870Z,8.10
2019-04-10T08:34:03.609Z,22.05
2019-04-10T08:36:37.432Z,7.22
2019-04-10T08:41:41.600Z,7.15
2019-04-10T08:44:14.086Z,7.00
2019-04-10T08:46:46.259Z,7.20
2019-04-10T08:49:18.406Z,6.95
2019-04-10T08:51:50.311Z,6.45
2019-04-10T08:54:21.971Z,6.55
2019-04-10T08:56:54.745Z,6.08
2019-04-10T08:59:27.921Z,7.28
2019-04-10T09:02:04.082Z,7.23
2019-04-10T09:04:41.302Z,10.65
2019-04-10T09:07:22.243Z,5.70
2019-04-10T09:09:54.153Z,5.35
2019-04-10T09:12:30.178Z,4.53
2019-04-10T09:15:02.082Z,4.90
2019-04-10T09:17:33.570Z,4.97
2019-04-10T09:20:08.787Z,5.05
2019-04-10T09:23:04.550Z,4.70
2019-04-10T09:25:16.115Z,4.87
2019-04-10T09:27:47.995Z,4.00
2019-04-10T09:30:20.480Z,5.58
2019-04-10T09:32:52.766Z,5.50
2019-04-10T09:35:24.648Z,4.72
2019-04-10T09:37:58.686Z,4.80
2019-04-10T09:40:30.454Z,4.28
2019-04-10T09:43:05.013Z,4.05
2019-04-10T09:45:37.769Z,4.65
2019-04-10T09:48:12.800Z,4.90
2019-04-10T09:50:46.399Z,4.53
2019-04-10T09:53:19.092Z,4.40
2019-04-10T09:55:50.670Z,3.98
2019-04-10T09:58:22.220Z,4.53
2019-04-10T10:00:54.450Z,4.10
2019-04-10T10:03:26.325Z,4.47
2019-04-10T10:06:00.331Z,4.30
2019-04-10T10:08:34.026Z,4.65
2019-04-10T10:11:06.195Z,4.40
2019-04-10T10:13:38.082Z,4.67
2019-04-10T10:16:10.519Z,9.05
2019-04-10T10:18:43.675Z,5.62
2019-04-10T10:21:16.513Z,3.77
2019-04-10T10:23:48.007Z,4.45
2019-04-10T10:26:19.732Z,6.45
2019-04-10T10:28:52.396Z,4.50
2019-04-10T10:31:24.261Z,4.83
2019-04-10T10:33:56.554Z,5.87
2019-04-10T10:36:39.325Z,4.95
2019-04-10T10:39:11.949Z,4.92
2019-04-10T10:41:44.771Z,5.17
2019-04-10T10:44:17.418Z,5.28
2019-04-10T10:46:49.548Z,5.00
2019-04-10T10:49:28.864Z,5.33
2019-04-10T10:52:03.439Z,5.35
2019-04-10T10:54:41.087Z,4.45
2019-04-10T10:57:13.193Z,4.85
2019-04-10T10:59:46.118Z,4.77
2019-04-10T11:02:17.610Z,4.60
2019-04-10T11:04:49.296Z,4.17
2019-04-10T11:07:22.997Z,5.50
2019-04-10T11:09:55.013Z,4.60
2019-04-10T11:12:28.075Z,4.28
2019-04-10T11:14:59.857Z,6.90
2019-04-10T11:17:34.154Z,4.62
2019-04-10T11:20:10.384Z,5.83
2019-04-10T11:22:42.518Z,6.00
2019-04-10T11:25:15.692Z,5.17
2019-04-10T11:27:47.577Z,5.15
2019-04-10T11:30:20.883Z,5.55
2019-04-10T11:32:52.937Z,6.58
2019-04-10T11:35:24.568Z,4.50
2019-04-10T11:38:00.508Z,4.50
2019-04-10T11:40:31.751Z,5.00
2019-04-10T11:43:05.225Z,4.20
2019-04-10T11:45:43.120Z,4.30
2019-04-10T11:48:13.477Z,4.40
2019-04-10T11:50:46.162Z,4.22
2019-04-10T11:53:21.554Z,4.45
2019-04-10T11:55:59.123Z,6.42
2019-04-10T11:58:29.180Z,4.78
2019-04-10T12:01:02.518Z,5.15
2019-04-10T12:03:37.114Z,5.00
2019-04-10T12:06:11.908Z,4.62
2019-04-10T12:09:08.276Z,4.70
2019-04-10T12:11:21.433Z,4.90
2019-04-10T12:13:58.946Z,4.97
2019-04-10T12:16:31.343Z,4.67
2019-04-10T12:19:02.922Z,4.40
2019-04-10T12:21:36.615Z,4.60
2019-04-10T12:26:46.398Z,4.78
2019-04-10T12:29:18.372Z,4.05
2019-04-10T12:31:51.073Z,4.78
2019-04-10T12:34:26.770Z,4.65
2019-04-10T12:36:58.727Z,5.08
2019-04-10T12:39:32.208Z,5.17
2019-04-10T12:42:04.382Z,5.87
2019-04-10T12:44:36.053Z,5.28
2019-04-10T12:47:07.988Z,4.62
2019-04-10T12:49:39.533Z,5.45
2019-04-10T12:52:11.993Z,5.83
2019-04-10T12:54:43.632Z,4.60
2019-04-10T13:00:00.653Z,5.42
2019-04-10T13:02:28.786Z,5.60
2019-04-10T13:05:03.097Z,5.58
2019-04-10T13:07:35.985Z,4.78
2019-04-10T13:10:15.608Z,4.87
2019-04-10T13:12:49.255Z,5.72
2019-04-10T13:15:21.400Z,5.42
2019-04-10T13:17:53.299Z,5.85
2019-04-10T13:20:26.637Z,5.53
2019-04-10T13:22:58.342Z,6.10
2019-04-10T13:25:30.240Z,5.45
2019-04-10T13:28:03.303Z,5.83
2019-04-10T13:30:46.904Z,4.50
2019-04-10T13:33:14.608Z,5.08
2019-04-10T13:36:00.213Z,5.20
2019-04-10T13:38:35.792Z,6.45
2019-04-10T13:41:10.323Z,5.78
2019-04-10T13:43:42.315Z,6.67
2019-04-10T13:46:13.869Z,7.08
2019-04-10T13:48:47.239Z,7.67
2019-04-10T13:51:19.307Z,7.15
2019-04-10T13:53:52.239Z,8.53
2019-04-10T13:56:23.957Z,6.10
2019-04-10T13:58:56.549Z,6.20
2019-04-10T14:01:33.538Z,5.85
2019-04-10T14:04:07.085Z,5.42
2019-04-10T14:06:39.678Z,5.28
2019-04-10T14:09:31.096Z,4.80
2019-04-10T14:11:53.886Z,4.78
2019-04-10T14:14:26.736Z,10.13
2019-04-10T14:16:59.401Z,6.20
2019-04-10T14:19:31.904Z,8.35
2019-04-10T14:22:03.415Z,6.47
2019-04-10T14:24:42.860Z,6.58
2019-04-10T14:27:21.119Z,3.87
2019-04-10T14:29:53.046Z,4.45
2019-04-10T14:32:29.327Z,4.33
2019-04-10T14:35:05.185Z,4.53
2019-04-10T14:37:37.899Z,5.47
2019-04-10T14:40:11.666Z,6.12
2019-04-10T14:42:44.555Z,6.90
2019-04-10T14:45:17.211Z,6.70
2019-04-10T14:47:49.808Z,6.25
2019-04-10T14:50:21.980Z,7.92
2019-04-10T14:52:53.840Z,7.20
2019-04-10T14:55:27.220Z,7.72
2019-04-10T14:58:01.283Z,7.90
2019-04-10T15:00:39.074Z,6.50
2019-04-10T15:03:11.925Z,6.30
2019-04-10T15:05:50.212Z,7.00
2019-04-10T15:08:19.692Z,6.70
2019-04-10T15:10:55.933Z,6.28
2019-04-10T15:13:30.342Z,5.62
2019-04-10T15:16:03.361Z,6.47
2019-04-10T15:18:35.121Z,6.28
2019-04-10T15:21:07.017Z,5.30
2019-04-10T15:23:39.937Z,5.15
2019-04-10T15:26:11.545Z,5.85
2019-04-10T15:28:43.630Z,6.97
2019-04-10T15:31:19.527Z,7.33
2019-04-10T15:33:51.843Z,5.42
2019-04-10T15:36:25.032Z,5.83
2019-04-10T15:38:56.817Z,5.97
2019-04-10T15:41:29.207Z,6.67
2019-04-10T15:44:05.945Z,6.45
2019-04-10T15:46:39.372Z,8.30
2019-04-10T15:49:11.150Z,10.08
2019-04-10T15:51:43.358Z,10.15
2019-04-10T15:54:15.961Z,10.72
2019-04-10T15:56:47.698Z,10.58
2019-04-10T15:59:19.908Z,10.20
2019-04-10T16:01:51.711Z,9.63
2019-04-10T16:04:23.525Z,9.05
2019-04-10T16:06:55.979Z,9.90
2019-04-10T16:09:27.726Z,8.10
2019-04-10T16:12:14.250Z,8.50
2019-04-10T16:14:48.720Z,10.13
2019-04-10T16:17:23.825Z,9.53
2019-04-10T16:20:13.342Z,9.53
2019-04-10T16:22:57.007Z,9.78
2019-04-10T16:25:29.975Z,8.58
2019-04-10T16:28:04.094Z,9.00
2019-04-10T16:30:36.947Z,8.75
2019-04-10T16:33:09.057Z,10.85
2019-04-10T16:35:40.717Z,11.60
2019-04-10T16:38:16.374Z,9.93
2019-04-10T16:40:56.230Z,10.23
2019-04-10T16:43:28.495Z,10.80
2019-04-10T16:46:02.866Z,10.65
2019-04-10T16:48:35.732Z,12.68
2019-04-10T16:51:07.999Z,13.83
2019-04-10T16:53:39.796Z,21.97
2019-04-10T16:56:12.273Z,25.05
2019-04-10T16:58:44.477Z,20.82
2019-04-10T17:01:16.081Z,19.15
2019-04-10T17:03:52.275Z,16.17
2019-04-10T17:06:26.163Z,16.65
2019-04-10T17:08:58.523Z,17.07
2019-04-10T17:11:51.436Z,16.42
2019-04-10T17:14:24.431Z,17.48
2019-04-10T17:16:57.905Z,16.95
2019-04-10T17:19:30.812Z,17.62
2019-04-10T17:22:14.363Z,18.87
2019-04-10T17:24:54.381Z,17.73
2019-04-10T17:27:27.718Z,18.52
2019-04-10T17:29:59.270Z,17.90
2019-04-10T17:32:33.578Z,20.43
2019-04-10T17:35:09.520Z,19.35
2019-04-10T17:37:42.196Z,19.02
2019-04-10T17:40:27.499Z,18.17
2019-04-10T17:45:20.612Z,16.37
2019-04-10T17:47:54.618Z,15.05
2019-04-10T17:50:25.853Z,15.75
2019-04-10T17:52:58.866Z,14.10
2019-04-10T17:55:31.539Z,13.88
2019-04-10T17:58:07.412Z,14.98
2019-04-10T18:00:45.430Z,15.65
2019-04-10T18:03:18.634Z,17.52
2019-04-10T18:05:50.916Z,17.05
2019-04-10T18:08:26.388Z,18.48
2019-04-10T18:11:00.248Z,17.82
2019-04-10T18:13:36.312Z,17.87
2019-04-10T18:16:08.487Z,17.02
2019-04-10T18:18:42.169Z,17.25
2019-04-10T18:21:14.793Z,17.55
2019-04-10T18:23:47.400Z,16.73
2019-04-10T18:26:21.027Z,16.75
2019-04-10T18:28:53.971Z,14.90
2019-04-10T18:31:27.766Z,14.80
2019-04-10T18:33:58.846Z,15.08
2019-04-10T18:36:30.355Z,15.65
2019-04-10T18:39:02.016Z,13.90
2019-04-10T18:41:36.058Z,12.47
2019-04-10T18:44:08.855Z,11.53
2019-04-10T18:46:41.724Z,12.18
2019-04-10T18:49:15.690Z,13.18
2019-04-10T18:51:47.923Z,14.77
2019-04-10T18:54:19.605Z,19.90
2019-04-10T18:56:51.593Z,20.72
2019-04-10T18:59:28.957Z,25.00
2019-04-10T19:02:20.196Z,24.55
2019-04-10T19:04:55.246Z,26.10
2019-04-10T19:07:27.237Z,25.02
2019-04-10T19:10:02.057Z,23.20
2019-04-10T19:12:34.789Z,21.97
2019-04-10T19:15:08.561Z,21.60
2019-04-10T19:17:41.820Z,21.20
2019-04-10T19:20:14.145Z,20.60
2019-04-10T19:22:46.404Z,20.95
2019-04-10T19:25:18.781Z,20.15
2019-04-10T19:27:52.634Z,19.25
2019-04-10T19:30:45.561Z,19.65
2019-04-10T19:33:18.348Z,19.40
2019-04-10T19:35:52.877Z,18.32
2019-04-10T19:38:25.825Z,19.30
2019-04-10T19:40:58.390Z,17.42
2019-04-10T19:43:31.600Z,18.12
2019-04-10T19:46:04.154Z,17.60
2019-04-10T19:48:35.832Z,16.65
2019-04-10T19:51:08.021Z,17.50
2019-04-10T19:53:39.769Z,16.50
2019-04-10T19:56:12.688Z,16.27
2019-04-10T19:58:44.619Z,15.80
2019-04-10T20:01:17.058Z,15.70
2019-04-10T20:03:50.322Z,15.65
2019-04-10T20:06:23.777Z,15.60
2019-04-10T20:08:57.868Z,15.58
2019-04-10T20:11:37.750Z,15.28
2019-04-10T20:14:06.328Z,14.93
2019-04-10T20:16:40.307Z,15.43
2019-04-10T20:19:33.004Z,14.85
2019-04-10T20:22:08.487Z,14.28
2019-04-10T20:24:40.949Z,13.88
2019-04-10T20:27:12.655Z,14.35
2019-04-10T20:29:45.219Z,13.25
2019-04-10T20:32:17.900Z,14.53
2019-04-10T20:34:49.685Z,14.95
2019-04-10T20:37:23.191Z,15.40
2019-04-10T20:39:57.842Z,13.90
2019-04-10T20:42:30.371Z,14.63
2019-04-10T20:45:02.426Z,14.43
2019-04-10T20:47:41.372Z,18.87
2019-04-10T20:50:13.524Z,15.03
2019-04-10T20:52:47.308Z,14.65
2019-04-10T20:55:19.588Z,14.40
2019-04-10T20:57:52.456Z,14.03
2019-04-10T21:00:34.583Z,16.45
2019-04-10T21:03:07.083Z,16.90
2019-04-10T21:05:40.105Z,17.40
2019-04-10T21:08:11.773Z,15.60
2019-04-10T21:10:43.705Z,17.52
2019-04-10T21:13:15.528Z,15.23
2019-04-10T21:15:48.476Z,15.38
2019-04-10T21:18:21.215Z,14.15
2019-04-10T21:20:57.585Z,14.65
2019-04-10T21:23:31.363Z,14.58
2019-04-10T21:26:03.971Z,16.10
2019-04-10T21:28:37.146Z,13.35
2019-04-10T21:31:28.713Z,13.77
2019-04-10T21:34:18.113Z,13.40
2019-04-10T21:36:51.228Z,13.53
2019-04-10T21:39:22.799Z,15.35
2019-04-10T21:41:55.672Z,15.75
2019-04-10T21:44:27.533Z,17.12
2019-04-10T21:46:59.596Z,17.67
2019-04-10T21:49:32.339Z,17.37
2019-04-10T21:52:04.069Z,17.05
2019-04-10T21:54:47.112Z,16.63
2019-04-10T21:57:10.730Z,17.23
2019-04-10T21:59:43.185Z,17.07
2019-04-10T22:02:15.341Z,16.37
2019-04-10T22:04:47.684Z,16.25
2019-04-10T22:07:28.122Z,17.30
2019-04-10T22:10:19.745Z,15.68
2019-04-10T22:12:52.678Z,16.35
2019-04-10T22:15:35.278Z,16.48
2019-04-10T22:18:21.762Z,16.85
2019-04-10T22:20:54.169Z,17.25
2019-04-10T22:23:26.556Z,18.10
2019-04-10T22:26:00.018Z,17.30
2019-04-10T22:28:32.895Z,19.62
2019-04-10T22:31:04.938Z,19.02
2019-04-10T22:33:36.449Z,19.02
2019-04-10T22:36:08.712Z,20.57
2019-04-10T22:38:43.997Z,24.45
2019-04-10T22:41:25.169Z,20.88
2019-04-10T22:43:52.822Z,22.50
2019-04-10T22:46:24.378Z,22.07
2019-04-10T22:48:56.325Z,23.22
2019-04-10T22:51:29.037Z,22.37
2019-04-10T22:54:04.072Z,21.65
2019-04-10T22:56:37.805Z,20.65
2019-04-10T22:59:10.154Z,19.67
2019-04-10T23:01:41.832Z,18.87
2019-04-10T23:04:14.210Z,19.00
2019-04-10T23:06:47.223Z,18.87
2019-04-10T23:09:20.206Z,21.12
2019-04-10T23:11:52.069Z,20.90
2019-04-10T23:14:24.758Z,18.40
2019-04-10T23:16:56.802Z,18.07
2019-04-10T23:19:28.638Z,18.23
2019-04-10T23:22:00.943Z,21.42
2019-04-10T23:24:33.817Z,18.27
2019-04-10T23:27:07.490Z,14.93
2019-04-10T23:29:40.120Z,15.32
2019-04-10T23:32:13.271Z,17.45
2019-04-10T23:34:45.865Z,15.65
2019-04-10T23:37:18.500Z,16.05
2019-04-10T23:39:51.103Z,16.30
2019-04-10T23:42:23.280Z,16.48
2019-04-10T23:44:55.386Z,17.02
2019-04-10T23:47:27.025Z,17.37
2019-04-10T23:49:59.691Z,17.87
2019-04-10T23:52:31.845Z,18.32
2019-04-10T23:55:03.946Z,18.02
2019-04-10T23:57:35.757Z,21.97
