createdAt,value
2018-04-29T00:02:13.732Z,99.90
2018-04-29T00:04:41.278Z,99.90
2018-04-29T00:07:08.865Z,99.90
2018-04-29T00:09:37.300Z,99.90
2018-04-29T00:12:04.963Z,99.90
2018-04-29T00:14:32.584Z,99.90
2018-04-29T00:17:00.186Z,99.90
2018-04-29T00:19:27.816Z,99.90
2018-04-29T00:21:55.469Z,99.90
2018-04-29T00:24:23.846Z,99.90
2018-04-29T00:26:52.242Z,99.90
2018-04-29T00:29:19.891Z,99.90
2018-04-29T00:31:47.560Z,99.90
2018-04-29T00:34:15.116Z,99.90
2018-04-29T00:36:42.686Z,99.90
2018-04-29T00:39:10.320Z,99.90
2018-04-29T00:41:38.648Z,99.90
2018-04-29T00:44:06.619Z,99.90
2018-04-29T00:46:34.204Z,99.90
2018-04-29T00:49:01.806Z,99.90
2018-04-29T00:51:41.891Z,99.90
2018-04-29T00:54:09.421Z,99.90
2018-04-29T00:56:37.085Z,99.90
2018-04-29T00:59:04.861Z,99.90
2018-04-29T01:01:32.539Z,99.90
2018-04-29T01:04:00.087Z,99.90
2018-04-29T01:06:27.729Z,99.90
2018-04-29T01:08:55.362Z,99.90
2018-04-29T01:11:22.924Z,99.90
2018-04-29T01:13:50.542Z,99.90
2018-04-29T01:16:18.150Z,99.90
2018-04-29T01:18:45.752Z,99.90
2018-04-29T01:21:13.434Z,99.90
2018-04-29T01:23:40.995Z,99.90
2018-04-29T01:26:08.547Z,99.90
2018-04-29T01:28:36.110Z,99.90
2018-04-29T01:31:03.707Z,99.90
2018-04-29T01:33:31.238Z,99.90
2018-04-29T01:35:58.776Z,99.90
2018-04-29T01:38:26.363Z,99.90
2018-04-29T01:40:53.937Z,99.90
2018-04-29T01:43:21.597Z,99.90
2018-04-29T01:45:49.156Z,99.90
2018-04-29T01:48:16.891Z,99.90
2018-04-29T01:50:44.476Z,99.90
2018-04-29T01:53:12.109Z,99.90
2018-04-29T01:55:39.634Z,99.90
2018-04-29T01:58:07.230Z,99.90
2018-04-29T02:00:34.869Z,99.90
2018-04-29T02:03:02.537Z,99.90
2018-04-29T02:05:30.321Z,99.90
2018-04-29T02:07:58.048Z,99.90
2018-04-29T02:10:25.728Z,99.90
2018-04-29T02:12:54.125Z,99.90
2018-04-29T02:15:24.142Z,99.90
2018-04-29T02:17:52.727Z,99.90
2018-04-29T02:20:20.369Z,99.90
2018-04-29T02:22:48.054Z,99.90
2018-04-29T02:25:15.770Z,99.90
2018-04-29T02:27:43.462Z,99.90
2018-04-29T02:30:11.228Z,99.90
2018-04-29T02:32:39.708Z,99.90
2018-04-29T02:35:07.307Z,99.90
2018-04-29T02:37:34.854Z,99.90
2018-04-29T02:40:02.402Z,99.90
2018-04-29T02:42:30.066Z,99.90
2018-04-29T02:44:57.728Z,99.90
2018-04-29T02:47:25.398Z,99.90
2018-04-29T02:49:53.050Z,99.90
2018-04-29T02:52:21.420Z,99.90
2018-04-29T02:54:49.808Z,99.90
2018-04-29T02:57:18.188Z,99.90
2018-04-29T02:59:47.446Z,99.90
2018-04-29T03:02:14.985Z,99.90
2018-04-29T03:04:42.653Z,99.90
2018-04-29T03:07:10.214Z,99.90
2018-04-29T03:09:37.934Z,99.90
2018-04-29T03:12:06.405Z,99.90
2018-04-29T03:14:34.095Z,99.90
2018-04-29T03:17:01.669Z,99.90
2018-04-29T03:19:29.351Z,99.90
2018-04-29T03:21:56.913Z,99.90
2018-04-29T03:24:24.415Z,99.90
2018-04-29T03:26:52.102Z,99.90
2018-04-29T03:29:19.662Z,99.90
2018-04-29T03:31:48.112Z,99.90
2018-04-29T03:34:16.459Z,99.90
2018-04-29T03:36:44.032Z,99.90
2018-04-29T03:39:11.684Z,99.90
2018-04-29T03:41:39.379Z,99.90
2018-04-29T03:44:06.963Z,99.90
2018-04-29T03:46:34.676Z,99.90
2018-04-29T03:49:02.355Z,99.90
2018-04-29T03:51:30.004Z,99.90
2018-04-29T03:53:57.690Z,99.90
2018-04-29T03:56:25.999Z,99.90
2018-04-29T03:59:05.325Z,99.90
2018-04-29T04:01:51.278Z,99.90
2018-04-29T04:04:12.382Z,99.90
2018-04-29T04:06:40.167Z,99.90
2018-04-29T04:09:07.846Z,99.90
2018-04-29T04:11:35.482Z,99.90
2018-04-29T04:14:03.157Z,99.90
2018-04-29T04:16:30.817Z,99.90
2018-04-29T04:18:58.474Z,99.90
2018-04-29T04:21:26.245Z,99.90
2018-04-29T04:23:53.903Z,99.90
2018-04-29T04:26:21.542Z,99.90
2018-04-29T04:28:49.329Z,99.90
2018-04-29T04:31:17.060Z,99.90
2018-04-29T04:33:44.647Z,99.90
2018-04-29T04:36:12.316Z,99.90
2018-04-29T04:38:39.951Z,99.90
2018-04-29T04:41:07.503Z,99.90
2018-04-29T04:43:35.200Z,99.90
2018-04-29T04:46:02.848Z,99.90
2018-04-29T04:48:30.472Z,99.90
2018-04-29T04:50:57.985Z,99.90
2018-04-29T04:53:25.591Z,99.90
2018-04-29T04:55:53.252Z,99.90
2018-04-29T04:58:20.788Z,99.90
2018-04-29T05:00:49.095Z,99.90
2018-04-29T05:03:16.781Z,99.90
2018-04-29T05:05:44.366Z,99.90
2018-04-29T05:08:11.921Z,99.90
2018-04-29T05:10:39.559Z,99.90
2018-04-29T05:13:07.075Z,99.90
2018-04-29T05:15:34.759Z,99.90
2018-04-29T05:18:02.319Z,99.90
2018-04-29T05:20:29.880Z,99.90
2018-04-29T05:22:57.543Z,99.90
2018-04-29T05:25:25.219Z,99.90
2018-04-29T05:27:53.632Z,99.90
2018-04-29T05:30:21.195Z,99.90
2018-04-29T05:32:48.910Z,99.90
2018-04-29T05:35:16.647Z,99.90
2018-04-29T05:37:44.236Z,99.90
2018-04-29T05:40:12.044Z,99.90
2018-04-29T05:42:39.600Z,99.90
2018-04-29T05:45:07.170Z,99.90
2018-04-29T05:47:34.828Z,99.90
2018-04-29T05:50:02.448Z,99.90
2018-04-29T05:52:30.201Z,99.90
2018-04-29T05:54:57.800Z,99.90
2018-04-29T05:57:25.376Z,99.90
2018-04-29T05:59:52.988Z,99.90
2018-04-29T06:02:20.641Z,99.90
2018-04-29T06:04:48.196Z,99.90
2018-04-29T06:07:16.592Z,99.90
2018-04-29T06:09:44.255Z,99.90
2018-04-29T06:12:11.855Z,99.90
2018-04-29T06:14:39.456Z,99.90
2018-04-29T06:17:07.791Z,99.90
2018-04-29T06:19:35.352Z,99.90
2018-04-29T06:22:03.805Z,99.90
2018-04-29T06:24:31.470Z,99.90
2018-04-29T06:26:59.130Z,99.90
2018-04-29T06:29:26.793Z,99.90
2018-04-29T06:31:54.338Z,99.90
2018-04-29T06:34:22.733Z,99.90
2018-04-29T06:36:50.294Z,99.90
2018-04-29T06:39:17.912Z,99.90
2018-04-29T06:41:45.619Z,99.90
2018-04-29T06:44:13.282Z,99.90
2018-04-29T06:46:41.050Z,99.90
2018-04-29T06:49:08.709Z,99.90
2018-04-29T06:51:36.373Z,99.90
2018-04-29T06:54:04.035Z,99.90
2018-04-29T06:56:31.595Z,99.90
2018-04-29T06:58:59.361Z,99.90
2018-04-29T07:01:26.998Z,99.90
2018-04-29T07:03:54.713Z,99.90
2018-04-29T07:06:22.255Z,99.90
2018-04-29T07:08:49.910Z,99.90
2018-04-29T07:11:17.572Z,99.90
2018-04-29T07:13:45.236Z,99.90
2018-04-29T07:16:13.001Z,99.90
2018-04-29T07:18:40.775Z,99.90
2018-04-29T07:21:08.658Z,99.90
2018-04-29T07:23:36.501Z,99.90
2018-04-29T07:26:04.149Z,99.90
2018-04-29T07:28:31.875Z,99.90
2018-04-29T07:30:59.694Z,99.90
2018-04-29T07:33:27.361Z,99.90
2018-04-29T07:35:55.060Z,99.90
2018-04-29T07:38:22.620Z,99.90
2018-04-29T07:40:50.485Z,99.90
2018-04-29T07:43:18.217Z,99.90
2018-04-29T07:45:45.882Z,99.90
2018-04-29T07:48:13.640Z,99.90
2018-04-29T07:50:41.253Z,99.90
2018-04-29T07:53:09.073Z,99.90
2018-04-29T07:55:36.633Z,99.90
2018-04-29T07:58:04.398Z,99.90
2018-04-29T08:00:32.057Z,99.90
2018-04-29T08:02:59.883Z,99.90
2018-04-29T08:05:27.588Z,99.90
2018-04-29T08:07:55.556Z,99.90
2018-04-29T08:10:23.362Z,99.90
2018-04-29T08:12:51.189Z,99.90
2018-04-29T08:15:19.669Z,99.90
2018-04-29T08:17:48.046Z,99.90
2018-04-29T08:20:15.816Z,99.90
2018-04-29T08:22:43.653Z,99.90
2018-04-29T08:25:11.346Z,99.90
2018-04-29T08:27:40.233Z,99.90
2018-04-29T08:30:07.952Z,99.90
2018-04-29T08:32:35.628Z,99.90
2018-04-29T08:35:03.549Z,99.90
2018-04-29T08:37:31.337Z,99.90
2018-04-29T08:39:58.961Z,99.90
2018-04-29T08:42:26.513Z,99.90
2018-04-29T08:44:54.980Z,99.90
2018-04-29T08:47:22.759Z,99.90
2018-04-29T08:49:50.330Z,99.90
2018-04-29T08:52:24.035Z,99.90
2018-04-29T08:54:51.558Z,99.90
2018-04-29T08:57:19.189Z,99.90
2018-04-29T08:59:47.005Z,99.90
2018-04-29T09:02:15.542Z,99.90
2018-04-29T09:04:43.234Z,99.90
2018-04-29T09:07:10.830Z,99.90
2018-04-29T09:09:38.452Z,99.90
2018-04-29T09:12:06.186Z,99.90
2018-04-29T09:14:33.924Z,99.90
2018-04-29T09:17:01.562Z,99.90
2018-04-29T09:19:29.349Z,99.90
2018-04-29T09:21:56.949Z,99.90
2018-04-29T09:24:24.553Z,99.90
2018-04-29T09:26:52.234Z,99.90
2018-04-29T09:29:20.050Z,99.90
2018-04-29T09:31:47.765Z,99.90
2018-04-29T09:34:15.675Z,99.90
2018-04-29T09:36:43.295Z,99.90
2018-04-29T09:39:12.494Z,99.90
2018-04-29T09:41:40.267Z,99.90
2018-04-29T09:44:08.152Z,99.90
2018-04-29T09:46:35.860Z,99.90
2018-04-29T09:49:04.282Z,99.90
2018-04-29T09:51:32.230Z,99.90
2018-04-29T09:54:00.730Z,99.90
2018-04-29T09:56:28.434Z,99.90
2018-04-29T09:58:56.340Z,99.90
2018-04-29T10:01:26.066Z,99.90
2018-04-29T10:03:53.728Z,99.90
2018-04-29T10:06:21.391Z,99.90
2018-04-29T10:08:49.080Z,99.90
2018-04-29T10:11:16.796Z,99.90
2018-04-29T10:13:45.255Z,99.90
2018-04-29T10:16:12.915Z,99.90
2018-04-29T10:18:40.448Z,99.90
2018-04-29T10:21:08.099Z,99.90
2018-04-29T10:23:35.747Z,99.90
2018-04-29T10:26:03.308Z,99.90
2018-04-29T10:28:30.925Z,99.90
2018-04-29T10:30:58.691Z,99.90
2018-04-29T10:33:26.250Z,99.90
2018-04-29T10:35:53.815Z,99.90
2018-04-29T10:38:21.336Z,99.90
2018-04-29T10:40:48.936Z,99.90
2018-04-29T10:43:16.539Z,99.90
2018-04-29T10:45:44.201Z,99.90
2018-04-29T10:48:12.130Z,99.90
2018-04-29T10:50:39.792Z,98.20
2018-04-29T10:53:08.520Z,95.30
2018-04-29T10:55:36.144Z,96.60
2018-04-29T10:58:03.806Z,99.20
2018-04-29T11:00:31.664Z,99.40
2018-04-29T11:02:59.440Z,99.90
2018-04-29T11:05:27.102Z,98.10
2018-04-29T11:07:54.638Z,99.90
2018-04-29T11:10:22.535Z,98.50
2018-04-29T11:12:50.155Z,97.30
2018-04-29T11:15:17.707Z,96.90
2018-04-29T11:17:45.709Z,96.90
2018-04-29T11:20:13.322Z,98.50
2018-04-29T11:22:40.884Z,98.10
2018-04-29T11:25:08.546Z,98.40
2018-04-29T11:27:36.311Z,98.40
2018-04-29T11:30:04.076Z,98.00
2018-04-29T11:32:31.636Z,96.30
2018-04-29T11:34:59.370Z,97.30
2018-04-29T11:37:27.205Z,95.00
2018-04-29T11:39:54.770Z,94.30
2018-04-29T11:42:22.621Z,93.70
2018-04-29T11:44:50.195Z,93.30
2018-04-29T11:47:18.185Z,94.20
2018-04-29T11:49:45.700Z,93.20
2018-04-29T11:52:13.759Z,93.70
2018-04-29T11:54:41.318Z,94.60
2018-04-29T11:57:09.121Z,94.90
2018-04-29T11:59:36.825Z,95.80
2018-04-29T12:02:04.487Z,94.10
2018-04-29T12:04:32.114Z,93.40
2018-04-29T12:06:59.735Z,92.80
2018-04-29T12:09:27.480Z,93.60
2018-04-29T12:11:55.145Z,93.00
2018-04-29T12:14:23.757Z,91.80
2018-04-29T12:16:51.773Z,91.80
2018-04-29T12:19:19.556Z,91.30
2018-04-29T12:21:47.435Z,92.10
2018-04-29T12:24:16.020Z,92.30
2018-04-29T12:26:44.298Z,92.30
2018-04-29T12:29:12.051Z,91.40
2018-04-29T12:31:39.937Z,91.30
2018-04-29T12:34:07.700Z,88.50
2018-04-29T12:36:35.464Z,85.30
2018-04-29T12:39:03.538Z,80.20
2018-04-29T12:41:31.622Z,75.90
2018-04-29T12:43:59.396Z,75.70
2018-04-29T12:46:27.365Z,74.30
2018-04-29T12:48:55.225Z,73.10
2018-04-29T12:51:22.989Z,70.20
2018-04-29T12:53:50.664Z,68.30
2018-04-29T12:56:18.238Z,69.40
2018-04-29T12:58:45.978Z,72.50
2018-04-29T13:01:13.744Z,70.00
2018-04-29T13:03:41.612Z,69.80
2018-04-29T13:06:09.479Z,72.90
2018-04-29T13:08:37.449Z,72.50
2018-04-29T13:11:05.111Z,70.90
2018-04-29T13:13:32.934Z,74.80
2018-04-29T13:16:00.846Z,76.20
2018-04-29T13:18:29.645Z,72.30
2018-04-29T13:20:57.421Z,72.30
2018-04-29T13:23:25.371Z,74.60
2018-04-29T13:25:53.340Z,75.70
2018-04-29T13:28:21.030Z,73.00
2018-04-29T13:30:48.792Z,71.10
2018-04-29T13:33:16.534Z,71.60
2018-04-29T13:35:44.448Z,69.40
2018-04-29T13:38:12.170Z,71.00
2018-04-29T13:40:39.830Z,71.90
2018-04-29T13:43:07.594Z,71.70
2018-04-29T13:45:35.183Z,68.30
2018-04-29T13:48:02.818Z,69.40
2018-04-29T13:50:30.480Z,69.50
2018-04-29T13:52:58.138Z,70.30
2018-04-29T13:55:25.807Z,73.20
2018-04-29T13:57:53.357Z,74.20
2018-04-29T14:00:21.717Z,74.80
2018-04-29T14:02:50.126Z,71.10
2018-04-29T14:05:17.788Z,71.10
2018-04-29T14:07:45.437Z,71.40
2018-04-29T14:10:13.863Z,72.00
2018-04-29T14:12:41.482Z,72.00
2018-04-29T14:15:09.836Z,71.20
2018-04-29T14:17:37.536Z,71.20
2018-04-29T14:20:05.385Z,71.80
2018-04-29T14:22:33.660Z,71.20
2018-04-29T14:25:01.243Z,71.10
2018-04-29T14:27:28.877Z,69.70
2018-04-29T14:29:56.500Z,70.40
2018-04-29T14:32:24.027Z,69.70
2018-04-29T14:34:51.622Z,68.60
2018-04-29T14:37:19.248Z,68.50
2018-04-29T14:39:46.808Z,68.50
2018-04-29T14:42:14.331Z,69.30
2018-04-29T14:44:41.929Z,70.20
2018-04-29T14:47:09.759Z,71.60
2018-04-29T14:49:37.370Z,71.60
2018-04-29T14:52:04.918Z,72.20
2018-04-29T14:54:32.433Z,73.00
2018-04-29T14:57:00.332Z,73.80
2018-04-29T14:59:28.724Z,76.00
2018-04-29T15:01:56.251Z,75.90
2018-04-29T15:04:23.910Z,76.00
2018-04-29T15:06:51.508Z,77.20
2018-04-29T15:09:19.115Z,76.30
2018-04-29T15:11:46.672Z,76.40
2018-04-29T15:14:14.163Z,78.00
2018-04-29T15:16:41.955Z,77.70
2018-04-29T15:19:09.926Z,77.70
2018-04-29T15:21:37.723Z,77.80
2018-04-29T15:24:05.300Z,78.70
2018-04-29T15:26:32.913Z,79.80
2018-04-29T15:29:00.627Z,80.80
2018-04-29T15:31:28.366Z,81.70
2018-04-29T15:33:56.056Z,82.80
2018-04-29T15:36:23.769Z,83.50
2018-04-29T15:38:51.384Z,85.90
2018-04-29T15:41:18.994Z,86.70
2018-04-29T15:43:46.587Z,88.00
2018-04-29T15:46:14.271Z,88.80
2018-04-29T15:48:41.775Z,89.70
2018-04-29T15:51:10.037Z,90.20
2018-04-29T15:53:38.433Z,90.90
2018-04-29T15:56:05.948Z,90.90
2018-04-29T15:58:33.811Z,91.00
2018-04-29T16:01:01.422Z,91.00
2018-04-29T16:03:29.054Z,91.40
2018-04-29T16:05:57.421Z,91.80
2018-04-29T16:08:24.942Z,91.90
2018-04-29T16:10:52.543Z,92.60
2018-04-29T16:13:20.060Z,92.20
2018-04-29T16:15:47.561Z,92.20
2018-04-29T16:18:15.070Z,92.30
2018-04-29T16:20:42.581Z,92.30
2018-04-29T16:23:10.141Z,92.60
2018-04-29T16:25:37.883Z,92.40
2018-04-29T16:28:05.567Z,92.90
2018-04-29T16:30:33.100Z,92.80
2018-04-29T16:33:00.693Z,93.20
2018-04-29T16:35:28.353Z,93.70
2018-04-29T16:37:55.971Z,92.90
2018-04-29T16:40:24.263Z,93.50
2018-04-29T16:42:51.816Z,93.40
2018-04-29T16:45:19.624Z,91.80
2018-04-29T16:47:47.141Z,90.40
2018-04-29T16:50:14.786Z,90.70
2018-04-29T16:52:42.334Z,89.70
2018-04-29T16:55:09.974Z,87.70
2018-04-29T16:57:38.437Z,84.10
2018-04-29T17:00:06.051Z,84.10
2018-04-29T17:02:33.590Z,85.60
2018-04-29T17:05:02.015Z,90.20
2018-04-29T17:07:29.823Z,90.20
2018-04-29T17:09:57.446Z,90.10
2018-04-29T17:12:25.075Z,90.30
2018-04-29T17:14:52.680Z,91.00
2018-04-29T17:17:20.476Z,91.20
2018-04-29T17:19:48.766Z,91.10
2018-04-29T17:22:16.443Z,91.10
2018-04-29T17:24:44.003Z,91.20
2018-04-29T17:27:11.769Z,90.90
2018-04-29T17:29:39.508Z,91.20
2018-04-29T17:32:07.168Z,91.50
2018-04-29T17:34:34.782Z,91.50
2018-04-29T17:37:02.491Z,91.50
2018-04-29T17:39:30.165Z,91.80
2018-04-29T17:41:57.816Z,91.80
2018-04-29T17:44:25.479Z,92.00
2018-04-29T17:46:53.033Z,92.40
2018-04-29T17:49:20.695Z,93.90
2018-04-29T17:51:48.254Z,93.30
2018-04-29T17:54:15.816Z,92.40
2018-04-29T17:56:43.475Z,94.40
2018-04-29T17:59:11.087Z,95.00
2018-04-29T18:01:38.772Z,95.70
2018-04-29T18:04:06.417Z,95.40
2018-04-29T18:06:34.019Z,96.70
2018-04-29T18:09:01.615Z,96.60
2018-04-29T18:11:29.180Z,96.90
2018-04-29T18:13:56.797Z,97.10
2018-04-29T18:16:24.436Z,95.30
2018-04-29T18:18:52.031Z,94.90
2018-04-29T18:21:19.582Z,94.70
2018-04-29T18:23:47.140Z,95.40
2018-04-29T18:26:14.838Z,95.90
2018-04-29T18:28:43.231Z,96.00
2018-04-29T18:31:10.918Z,96.00
2018-04-29T18:33:38.456Z,96.60
2018-04-29T18:36:06.014Z,97.70
2018-04-29T18:38:33.553Z,98.10
2018-04-29T18:41:01.112Z,98.60
2018-04-29T18:43:29.373Z,99.90
2018-04-29T18:45:56.947Z,99.90
2018-04-29T18:48:24.549Z,99.90
2018-04-29T18:50:52.284Z,99.90
2018-04-29T18:53:19.607Z,99.90
2018-04-29T18:55:47.141Z,99.90
2018-04-29T18:58:14.668Z,99.90
2018-04-29T19:00:42.343Z,99.90
2018-04-29T19:03:09.868Z,99.90
2018-04-29T19:05:47.415Z,99.90
2018-04-29T19:08:15.055Z,99.90
2018-04-29T19:10:42.765Z,99.90
2018-04-29T19:13:10.381Z,99.90
2018-04-29T19:15:37.950Z,99.90
2018-04-29T19:18:05.928Z,99.90
2018-04-29T19:20:33.574Z,99.90
2018-04-29T19:23:01.238Z,99.90
2018-04-29T19:25:28.761Z,99.90
2018-04-29T19:27:56.402Z,99.90
2018-04-29T19:30:24.008Z,99.90
2018-04-29T19:32:51.684Z,99.90
2018-04-29T19:35:19.244Z,99.90
2018-04-29T19:37:47.002Z,99.90
2018-04-29T19:40:14.594Z,99.90
2018-04-29T19:42:42.232Z,99.90
2018-04-29T19:45:09.843Z,99.90
2018-04-29T19:47:37.458Z,99.90
2018-04-29T19:50:05.054Z,99.90
2018-04-29T19:52:32.814Z,99.90
2018-04-29T19:55:00.520Z,99.90
2018-04-29T19:57:28.897Z,99.90
2018-04-29T19:59:57.298Z,99.90
2018-04-29T20:02:25.699Z,99.90
2018-04-29T20:04:53.333Z,99.90
2018-04-29T20:07:20.910Z,99.90
2018-04-29T20:09:48.498Z,99.90
2018-04-29T20:12:16.049Z,99.90
2018-04-29T20:14:43.590Z,99.90
2018-04-29T20:17:11.177Z,99.90
2018-04-29T20:19:38.711Z,99.90
2018-04-29T20:22:06.286Z,99.90
2018-04-29T20:24:33.851Z,99.90
2018-04-29T20:27:01.494Z,99.90
2018-04-29T20:29:29.177Z,99.90
2018-04-29T20:31:56.820Z,99.90
2018-04-29T20:34:24.361Z,99.90
2018-04-29T20:36:52.763Z,99.90
2018-04-29T20:39:20.347Z,99.90
2018-04-29T20:41:47.957Z,99.90
2018-04-29T20:44:15.562Z,99.90
2018-04-29T20:46:43.201Z,99.90
2018-04-29T20:49:10.774Z,99.90
2018-04-29T20:51:38.367Z,99.90
2018-04-29T20:54:05.989Z,99.90
2018-04-29T20:56:33.652Z,99.90
2018-04-29T20:59:01.231Z,99.90
2018-04-29T21:01:28.936Z,99.90
2018-04-29T21:03:56.538Z,99.90
2018-04-29T21:06:24.155Z,99.90
2018-04-29T21:08:51.631Z,99.90
2018-04-29T21:11:19.998Z,99.90
2018-04-29T21:13:47.526Z,99.90
2018-04-29T21:16:15.063Z,99.90
2018-04-29T21:18:42.617Z,99.90
2018-04-29T21:21:10.245Z,99.90
2018-04-29T21:23:38.640Z,99.90
2018-04-29T21:26:06.226Z,99.90
2018-04-29T21:28:34.024Z,99.90
2018-04-29T21:31:01.552Z,99.90
2018-04-29T21:33:29.140Z,99.90
2018-04-29T21:35:56.769Z,99.90
2018-04-29T21:38:24.251Z,99.90
2018-04-29T21:40:51.748Z,99.90
2018-04-29T21:43:19.474Z,99.90
2018-04-29T21:45:46.984Z,99.90
2018-04-29T21:48:15.595Z,99.90
2018-04-29T21:50:43.192Z,99.90
2018-04-29T21:53:10.847Z,99.90
2018-04-29T21:55:38.407Z,99.90
2018-04-29T21:58:06.018Z,99.90
2018-04-29T22:00:34.438Z,99.90
2018-04-29T22:03:01.975Z,99.90
2018-04-29T22:05:29.561Z,99.90
2018-04-29T22:07:57.051Z,99.90
2018-04-29T22:10:24.703Z,99.90
2018-04-29T22:12:52.308Z,99.90
2018-04-29T22:15:20.572Z,99.90
2018-04-29T22:17:48.261Z,99.90
2018-04-29T22:20:15.906Z,99.90
2018-04-29T22:22:44.183Z,99.90
2018-04-29T22:25:11.857Z,99.90
2018-04-29T22:27:39.531Z,99.90
2018-04-29T22:30:07.170Z,99.90
2018-04-29T22:32:34.661Z,99.90
2018-04-29T22:35:02.299Z,99.90
2018-04-29T22:37:29.860Z,99.90
2018-04-29T22:39:57.387Z,99.90
2018-04-29T22:42:24.969Z,99.90
2018-04-29T22:44:52.555Z,99.90
2018-04-29T22:47:20.069Z,99.90
2018-04-29T22:49:47.677Z,99.90
2018-04-29T22:52:15.442Z,99.90
2018-04-29T22:54:43.142Z,99.90
2018-04-29T22:57:10.635Z,99.90
2018-04-29T22:59:38.199Z,99.90
2018-04-29T23:02:05.827Z,99.90
2018-04-29T23:04:33.422Z,99.90
2018-04-29T23:07:01.008Z,99.90
2018-04-29T23:09:28.612Z,99.90
2018-04-29T23:11:56.173Z,99.90
2018-04-29T23:14:23.699Z,99.90
2018-04-29T23:16:51.353Z,99.90
2018-04-29T23:19:18.913Z,99.90
2018-04-29T23:21:46.623Z,99.90
2018-04-29T23:24:14.310Z,99.90
2018-04-29T23:26:42.280Z,99.90
2018-04-29T23:29:10.741Z,99.90
2018-04-29T23:31:38.353Z,99.90
2018-04-29T23:34:05.952Z,99.90
2018-04-29T23:36:33.580Z,99.90
2018-04-29T23:39:01.294Z,99.90
2018-04-29T23:41:28.969Z,99.90
2018-04-29T23:43:56.529Z,99.90
2018-04-29T23:46:24.227Z,99.90
2018-04-29T23:48:51.949Z,99.90
2018-04-29T23:51:19.516Z,99.90
2018-04-29T23:53:47.792Z,99.90
2018-04-29T23:56:15.363Z,99.90
2018-04-29T23:58:43.690Z,99.90
