createdAt,value
2023-01-07T00:00:54.330Z,999.08
2023-01-07T00:01:54.323Z,999.07
2023-01-07T00:02:54.374Z,999.07
2023-01-07T00:03:54.421Z,999.07
2023-01-07T00:04:54.668Z,999.07
2023-01-07T00:05:54.278Z,999.09
2023-01-07T00:06:54.698Z,999.06
2023-01-07T00:07:54.281Z,999.05
2023-01-07T00:08:54.260Z,999.01
2023-01-07T00:09:54.233Z,998.99
2023-01-07T00:10:54.229Z,998.97
2023-01-07T00:11:54.233Z,998.97
2023-01-07T00:12:54.232Z,998.99
2023-01-07T00:13:54.199Z,999.00
2023-01-07T00:14:54.191Z,998.98
2023-01-07T00:15:54.246Z,999.01
2023-01-07T00:16:54.186Z,998.97
2023-01-07T00:17:54.161Z,999.00
2023-01-07T00:18:54.166Z,998.97
2023-01-07T00:19:54.135Z,998.97
2023-01-07T00:20:54.125Z,998.96
2023-01-07T00:21:54.482Z,998.97
2023-01-07T00:22:54.108Z,998.96
2023-01-07T00:23:54.096Z,998.97
2023-01-07T00:24:54.092Z,998.95
2023-01-07T00:25:54.078Z,998.93
2023-01-07T00:26:54.074Z,998.94
2023-01-07T00:27:54.056Z,998.94
2023-01-07T00:28:54.047Z,998.98
2023-01-07T00:29:54.050Z,998.92
2023-01-07T00:30:54.038Z,998.92
2023-01-07T00:31:54.013Z,998.95
2023-01-07T00:32:54.373Z,998.95
2023-01-07T00:33:53.991Z,998.93
2023-01-07T00:34:53.980Z,998.94
2023-01-07T00:35:53.969Z,998.93
2023-01-07T00:36:53.963Z,998.94
2023-01-07T00:37:53.969Z,998.92
2023-01-07T00:38:53.949Z,998.93
2023-01-07T00:39:53.933Z,998.94
2023-01-07T00:40:53.925Z,998.94
2023-01-07T00:41:54.345Z,998.96
2023-01-07T00:42:53.922Z,998.95
2023-01-07T00:43:53.887Z,998.93
2023-01-07T00:44:53.885Z,998.92
2023-01-07T00:45:53.868Z,998.95
2023-01-07T00:46:54.286Z,998.96
2023-01-07T00:47:53.864Z,998.93
2023-01-07T00:48:53.847Z,998.95
2023-01-07T00:49:53.825Z,998.95
2023-01-07T00:50:53.821Z,998.95
2023-01-07T00:51:53.814Z,998.92
2023-01-07T00:52:53.942Z,998.93
2023-01-07T00:53:53.788Z,998.98
2023-01-07T00:54:53.793Z,998.98
2023-01-07T00:55:53.771Z,998.95
2023-01-07T00:56:53.795Z,998.95
2023-01-07T00:57:54.131Z,998.96
2023-01-07T00:58:53.758Z,998.93
2023-01-07T00:59:53.728Z,998.90
2023-01-07T01:00:53.910Z,998.93
2023-01-07T01:01:53.730Z,998.93
2023-01-07T01:02:53.819Z,998.95
2023-01-07T01:03:53.689Z,998.95
2023-01-07T01:04:53.684Z,998.94
2023-01-07T01:05:53.680Z,998.94
2023-01-07T01:06:53.679Z,998.94
2023-01-07T01:07:53.644Z,998.94
2023-01-07T01:08:53.637Z,998.92
2023-01-07T01:09:53.628Z,998.92
2023-01-07T01:10:53.618Z,998.90
2023-01-07T01:11:53.612Z,998.92
2023-01-07T01:12:53.598Z,998.93
2023-01-07T01:13:53.582Z,998.91
2023-01-07T01:14:53.575Z,998.90
2023-01-07T01:15:53.597Z,998.89
2023-01-07T01:16:53.877Z,998.89
2023-01-07T01:17:53.547Z,998.89
2023-01-07T01:18:53.546Z,998.89
2023-01-07T01:19:53.524Z,998.84
2023-01-07T01:20:53.520Z,998.84
2023-01-07T01:21:54.005Z,998.84
2023-01-07T01:22:53.493Z,998.85
2023-01-07T01:23:53.476Z,998.83
2023-01-07T01:24:53.487Z,998.84
2023-01-07T01:25:53.461Z,998.84
2023-01-07T01:26:53.459Z,998.83
2023-01-07T01:27:53.443Z,998.84
2023-01-07T01:28:53.436Z,998.85
2023-01-07T01:29:53.421Z,998.86
2023-01-07T01:30:53.417Z,998.88
2023-01-07T01:31:53.589Z,998.87
2023-01-07T01:32:53.395Z,998.91
2023-01-07T01:33:53.413Z,998.89
2023-01-07T01:34:53.383Z,998.94
2023-01-07T01:35:53.360Z,998.91
2023-01-07T01:36:53.357Z,998.89
2023-01-07T01:37:53.347Z,998.91
2023-01-07T01:38:53.350Z,998.89
2023-01-07T01:39:53.326Z,998.87
2023-01-07T01:40:53.323Z,998.86
2023-01-07T01:41:53.315Z,998.83
2023-01-07T01:42:53.297Z,998.83
2023-01-07T01:43:53.276Z,998.84
2023-01-07T01:44:53.291Z,998.82
2023-01-07T01:45:53.256Z,998.82
2023-01-07T01:46:53.288Z,998.82
2023-01-07T01:47:53.238Z,998.84
2023-01-07T01:48:53.232Z,998.81
2023-01-07T01:49:53.238Z,998.80
2023-01-07T01:50:53.210Z,998.80
2023-01-07T01:51:53.198Z,998.79
2023-01-07T01:52:53.195Z,998.80
2023-01-07T01:53:53.176Z,998.78
2023-01-07T01:54:53.172Z,998.74
2023-01-07T01:55:53.157Z,998.70
2023-01-07T01:56:53.159Z,998.66
2023-01-07T01:57:53.153Z,998.64
2023-01-07T01:58:53.141Z,998.64
2023-01-07T01:59:53.246Z,998.63
2023-01-07T02:00:53.194Z,998.63
2023-01-07T02:01:53.230Z,998.66
2023-01-07T02:02:53.102Z,998.67
2023-01-07T02:03:53.079Z,998.71
2023-01-07T02:04:53.867Z,998.64
2023-01-07T02:05:53.073Z,998.66
2023-01-07T02:06:53.047Z,998.66
2023-01-07T02:07:53.036Z,998.63
2023-01-07T02:08:53.036Z,998.64
2023-01-07T02:09:53.044Z,998.66
2023-01-07T02:10:53.015Z,998.66
2023-01-07T02:11:52.997Z,998.64
2023-01-07T02:12:52.991Z,998.63
2023-01-07T02:13:52.975Z,998.62
2023-01-07T02:14:52.973Z,998.58
2023-01-07T02:15:52.992Z,998.58
2023-01-07T02:16:52.948Z,998.52
2023-01-07T02:17:52.938Z,998.52
2023-01-07T02:18:52.933Z,998.51
2023-01-07T02:19:52.912Z,998.49
2023-01-07T02:20:52.941Z,998.45
2023-01-07T02:21:52.898Z,998.44
2023-01-07T02:22:52.888Z,998.44
2023-01-07T02:23:52.882Z,998.47
2023-01-07T02:24:52.872Z,998.52
2023-01-07T02:25:52.868Z,998.50
2023-01-07T02:26:52.851Z,998.47
2023-01-07T02:27:52.832Z,998.48
2023-01-07T02:28:52.829Z,998.45
2023-01-07T02:29:52.813Z,998.49
2023-01-07T02:30:52.809Z,998.45
2023-01-07T02:31:53.208Z,998.46
2023-01-07T02:32:52.793Z,998.44
2023-01-07T02:33:52.772Z,998.42
2023-01-07T02:34:52.767Z,998.40
2023-01-07T02:35:52.747Z,998.43
2023-01-07T02:36:52.754Z,998.38
2023-01-07T02:37:52.734Z,998.43
2023-01-07T02:38:52.741Z,998.43
2023-01-07T02:39:52.718Z,998.40
2023-01-07T02:40:52.706Z,998.44
2023-01-07T02:41:52.713Z,998.38
2023-01-07T02:42:52.686Z,998.40
2023-01-07T02:43:52.683Z,998.37
2023-01-07T02:44:52.674Z,998.39
2023-01-07T02:45:52.704Z,998.39
2023-01-07T02:46:52.651Z,998.38
2023-01-07T02:47:52.629Z,998.37
2023-01-07T02:48:53.091Z,998.35
2023-01-07T02:49:52.603Z,998.40
2023-01-07T02:50:52.630Z,998.42
2023-01-07T02:51:53.450Z,998.41
2023-01-07T02:52:52.579Z,998.38
2023-01-07T02:53:52.567Z,998.42
2023-01-07T02:54:52.560Z,998.37
2023-01-07T02:55:52.550Z,998.36
2023-01-07T02:56:52.541Z,998.38
2023-01-07T02:57:52.531Z,998.39
2023-01-07T02:58:52.517Z,998.40
2023-01-07T02:59:52.503Z,998.42
2023-01-07T03:00:52.705Z,998.43
2023-01-07T03:01:53.401Z,998.42
2023-01-07T03:02:52.479Z,998.39
2023-01-07T03:03:53.019Z,998.38
2023-01-07T03:04:52.465Z,998.35
2023-01-07T03:05:52.451Z,998.35
2023-01-07T03:06:52.441Z,998.32
2023-01-07T03:07:52.425Z,998.31
2023-01-07T03:08:52.440Z,998.34
2023-01-07T03:09:52.402Z,998.33
2023-01-07T03:10:52.408Z,998.37
2023-01-07T03:11:52.394Z,998.36
2023-01-07T03:12:52.375Z,998.34
2023-01-07T03:13:52.741Z,998.32
2023-01-07T03:14:52.352Z,998.33
2023-01-07T03:15:52.371Z,998.34
2023-01-07T03:16:52.409Z,998.31
2023-01-07T03:17:52.321Z,998.29
2023-01-07T03:18:52.316Z,998.30
2023-01-07T03:19:52.302Z,998.33
2023-01-07T03:20:52.292Z,998.31
2023-01-07T03:21:52.287Z,998.29
2023-01-07T03:22:52.272Z,998.30
2023-01-07T03:23:52.265Z,998.26
2023-01-07T03:24:52.248Z,998.23
2023-01-07T03:25:52.244Z,998.20
2023-01-07T03:26:52.250Z,998.21
2023-01-07T03:27:52.226Z,998.19
2023-01-07T03:28:52.207Z,998.16
2023-01-07T03:29:52.204Z,998.16
2023-01-07T03:30:52.185Z,998.15
2023-01-07T03:31:52.246Z,998.15
2023-01-07T03:32:52.165Z,998.17
2023-01-07T03:33:52.562Z,998.14
2023-01-07T03:34:52.155Z,998.13
2023-01-07T03:35:52.164Z,998.14
2023-01-07T03:36:52.215Z,998.11
2023-01-07T03:37:52.166Z,998.14
2023-01-07T03:38:52.119Z,998.16
2023-01-07T03:39:52.107Z,998.12
2023-01-07T03:40:52.093Z,998.11
2023-01-07T03:41:52.074Z,998.14
2023-01-07T03:42:52.068Z,998.10
2023-01-07T03:43:52.065Z,998.14
2023-01-07T03:44:52.045Z,998.12
2023-01-07T03:45:52.135Z,998.15
2023-01-07T03:46:52.023Z,998.18
2023-01-07T03:47:52.028Z,998.18
2023-01-07T03:48:52.009Z,998.18
2023-01-07T03:49:52.000Z,998.18
2023-01-07T03:50:51.984Z,998.20
2023-01-07T03:51:51.984Z,998.22
2023-01-07T03:52:51.980Z,998.19
2023-01-07T03:53:52.337Z,998.23
2023-01-07T03:54:51.939Z,998.19
2023-01-07T03:55:51.941Z,998.19
2023-01-07T03:56:51.923Z,998.15
2023-01-07T03:57:51.909Z,998.14
2023-01-07T03:58:51.921Z,998.16
2023-01-07T03:59:51.897Z,998.13
2023-01-07T04:00:51.995Z,998.08
2023-01-07T04:01:52.012Z,998.12
2023-01-07T04:02:51.857Z,998.10
2023-01-07T04:03:51.879Z,998.10
2023-01-07T04:04:51.848Z,998.07
2023-01-07T04:05:51.833Z,998.10
2023-01-07T04:06:51.816Z,998.10
2023-01-07T04:07:51.817Z,998.09
2023-01-07T04:08:51.801Z,998.11
2023-01-07T04:09:52.208Z,998.11
2023-01-07T04:10:51.781Z,998.12
2023-01-07T04:11:51.770Z,998.10
2023-01-07T04:12:51.760Z,998.09
2023-01-07T04:13:51.772Z,998.07
2023-01-07T04:14:51.743Z,998.05
2023-01-07T04:15:51.731Z,998.05
2023-01-07T04:16:51.771Z,998.05
2023-01-07T04:17:51.727Z,998.03
2023-01-07T04:18:51.700Z,998.03
2023-01-07T04:19:51.690Z,998.02
2023-01-07T04:20:52.098Z,997.99
2023-01-07T04:21:51.673Z,997.98
2023-01-07T04:22:51.649Z,997.98
2023-01-07T04:23:51.650Z,997.99
2023-01-07T04:24:51.634Z,997.97
2023-01-07T04:25:51.629Z,997.96
2023-01-07T04:26:51.616Z,997.95
2023-01-07T04:27:51.606Z,997.91
2023-01-07T04:28:51.592Z,997.95
2023-01-07T04:29:52.019Z,997.96
2023-01-07T04:30:51.698Z,997.97
2023-01-07T04:31:51.562Z,997.93
2023-01-07T04:32:51.554Z,997.96
2023-01-07T04:33:51.566Z,997.97
2023-01-07T04:34:51.541Z,997.95
2023-01-07T04:35:51.533Z,997.96
2023-01-07T04:36:51.521Z,997.95
2023-01-07T04:37:51.507Z,997.94
2023-01-07T04:38:51.912Z,997.94
2023-01-07T04:39:51.870Z,997.93
2023-01-07T04:40:51.467Z,997.92
2023-01-07T04:41:51.465Z,997.92
2023-01-07T04:42:51.454Z,997.92
2023-01-07T04:43:51.447Z,997.92
2023-01-07T04:44:51.432Z,997.92
2023-01-07T04:45:51.539Z,997.91
2023-01-07T04:46:51.412Z,997.90
2023-01-07T04:47:51.404Z,997.88
2023-01-07T04:48:51.388Z,997.86
2023-01-07T04:49:51.735Z,997.86
2023-01-07T04:50:51.369Z,997.84
2023-01-07T04:51:51.389Z,997.84
2023-01-07T04:52:51.371Z,997.83
2023-01-07T04:53:51.342Z,997.82
2023-01-07T04:54:51.336Z,997.81
2023-01-07T04:55:51.319Z,997.80
2023-01-07T04:56:51.307Z,997.79
2023-01-07T04:57:51.797Z,997.78
2023-01-07T04:58:51.287Z,997.78
2023-01-07T04:59:51.297Z,997.77
2023-01-07T05:00:51.667Z,997.77
2023-01-07T05:01:51.346Z,997.74
2023-01-07T05:02:51.251Z,997.74
2023-01-07T05:03:51.247Z,997.72
2023-01-07T05:04:51.327Z,997.72
2023-01-07T05:05:51.220Z,997.69
2023-01-07T05:06:51.447Z,997.67
2023-01-07T05:07:51.207Z,997.66
2023-01-07T05:08:51.184Z,997.64
2023-01-07T05:09:51.179Z,997.62
2023-01-07T05:10:51.190Z,997.61
2023-01-07T05:11:51.160Z,997.60
2023-01-07T05:12:51.580Z,997.57
2023-01-07T05:13:51.141Z,997.56
2023-01-07T05:14:51.131Z,997.53
2023-01-07T05:15:51.118Z,997.52
2023-01-07T05:16:51.194Z,997.50
2023-01-07T05:17:51.101Z,997.49
2023-01-07T05:18:51.079Z,997.48
2023-01-07T05:19:51.080Z,997.46
2023-01-07T05:20:51.090Z,997.45
2023-01-07T05:21:51.057Z,997.44
2023-01-07T05:22:51.045Z,997.43
2023-01-07T05:23:51.038Z,997.41
2023-01-07T05:24:51.046Z,997.41
2023-01-07T05:25:51.012Z,997.40
2023-01-07T05:26:51.005Z,997.42
2023-01-07T05:27:50.993Z,997.42
2023-01-07T05:28:50.983Z,997.40
2023-01-07T05:29:50.992Z,997.41
2023-01-07T05:30:50.984Z,997.41
2023-01-07T05:31:51.323Z,997.40
2023-01-07T05:32:50.942Z,997.37
2023-01-07T05:33:50.937Z,997.39
2023-01-07T05:34:50.919Z,997.38
2023-01-07T05:35:50.917Z,997.38
2023-01-07T05:36:50.957Z,997.36
2023-01-07T05:37:50.903Z,997.36
2023-01-07T05:38:50.890Z,997.36
2023-01-07T05:39:51.266Z,997.33
2023-01-07T05:40:50.873Z,997.34
2023-01-07T05:41:50.861Z,997.32
2023-01-07T05:42:50.895Z,997.31
2023-01-07T05:43:50.934Z,997.31
2023-01-07T05:44:50.837Z,997.32
2023-01-07T05:45:50.847Z,997.32
2023-01-07T05:46:50.801Z,997.32
2023-01-07T05:47:51.211Z,997.31
2023-01-07T05:48:50.777Z,997.30
2023-01-07T05:49:50.770Z,997.29
2023-01-07T05:50:50.763Z,997.28
2023-01-07T05:51:51.177Z,997.27
2023-01-07T05:52:50.738Z,997.26
2023-01-07T05:53:51.114Z,997.25
2023-01-07T05:54:50.714Z,997.23
2023-01-07T05:55:50.712Z,997.24
2023-01-07T05:56:50.695Z,997.24
2023-01-07T05:57:50.692Z,997.23
2023-01-07T05:58:50.688Z,997.24
2023-01-07T05:59:50.671Z,997.23
2023-01-07T06:00:50.704Z,997.23
2023-01-07T06:01:51.036Z,997.22
2023-01-07T06:02:50.643Z,997.22
2023-01-07T06:03:50.684Z,997.21
2023-01-07T06:04:50.641Z,997.18
2023-01-07T06:05:50.611Z,997.19
2023-01-07T06:06:50.603Z,997.20
2023-01-07T06:07:50.589Z,997.20
2023-01-07T06:08:50.572Z,997.18
2023-01-07T06:09:50.572Z,997.19
2023-01-07T06:10:50.593Z,997.19
2023-01-07T06:11:50.556Z,997.18
2023-01-07T06:12:50.534Z,997.17
2023-01-07T06:13:50.536Z,997.19
2023-01-07T06:14:50.522Z,997.16
2023-01-07T06:15:50.554Z,997.16
2023-01-07T06:16:50.494Z,997.15
2023-01-07T06:17:50.495Z,997.13
2023-01-07T06:18:50.471Z,997.12
2023-01-07T06:19:50.540Z,997.11
2023-01-07T06:20:50.504Z,997.11
2023-01-07T06:21:50.447Z,997.12
2023-01-07T06:22:50.431Z,997.12
2023-01-07T06:23:50.451Z,997.11
2023-01-07T06:24:50.417Z,997.10
2023-01-07T06:25:50.404Z,997.11
2023-01-07T06:26:50.398Z,997.09
2023-01-07T06:27:50.392Z,997.09
2023-01-07T06:28:50.372Z,997.08
2023-01-07T06:29:50.372Z,997.09
2023-01-07T06:30:50.424Z,997.09
2023-01-07T06:31:50.349Z,997.07
2023-01-07T06:32:50.336Z,997.08
2023-01-07T06:33:50.338Z,997.09
2023-01-07T06:34:50.314Z,997.07
2023-01-07T06:35:50.310Z,997.07
2023-01-07T06:36:50.551Z,997.08
2023-01-07T06:37:50.297Z,997.07
2023-01-07T06:38:50.273Z,997.06
2023-01-07T06:39:50.270Z,997.06
2023-01-07T06:40:50.250Z,997.05
2023-01-07T06:41:50.266Z,997.03
2023-01-07T06:42:50.241Z,997.01
2023-01-07T06:43:50.261Z,996.99
2023-01-07T06:44:50.215Z,996.99
2023-01-07T06:45:50.216Z,996.99
2023-01-07T06:46:50.197Z,996.96
2023-01-07T06:47:50.188Z,996.96
2023-01-07T06:48:50.121Z,996.97
2023-01-07T06:49:50.171Z,996.96
2023-01-07T06:50:50.128Z,996.95
2023-01-07T06:51:50.091Z,996.95
2023-01-07T06:52:50.078Z,996.93
2023-01-07T06:53:50.603Z,996.90
2023-01-07T06:54:50.072Z,996.89
2023-01-07T06:55:50.051Z,996.90
2023-01-07T06:56:50.087Z,996.88
2023-01-07T06:57:50.051Z,996.88
2023-01-07T06:58:50.038Z,996.90
2023-01-07T06:59:50.010Z,996.89
2023-01-07T07:00:50.046Z,996.90
2023-01-07T07:01:50.080Z,996.90
2023-01-07T07:02:50.051Z,996.91
2023-01-07T07:03:50.000Z,996.91
2023-01-07T07:04:49.962Z,996.90
2023-01-07T07:05:49.953Z,996.88
2023-01-07T07:06:50.096Z,996.87
2023-01-07T07:07:49.929Z,996.86
2023-01-07T07:08:50.331Z,996.84
2023-01-07T07:09:49.915Z,996.86
2023-01-07T07:10:49.898Z,996.84
2023-01-07T07:11:50.474Z,996.86
2023-01-07T07:12:49.875Z,996.85
2023-01-07T07:13:49.880Z,996.86
2023-01-07T07:14:49.860Z,996.84
2023-01-07T07:15:49.980Z,996.81
2023-01-07T07:16:49.843Z,996.83
2023-01-07T07:17:50.309Z,996.86
2023-01-07T07:18:49.810Z,996.85
2023-01-07T07:19:50.231Z,996.85
2023-01-07T07:20:49.799Z,996.86
2023-01-07T07:21:49.793Z,996.84
2023-01-07T07:22:49.774Z,996.84
2023-01-07T07:23:49.774Z,996.83
2023-01-07T07:24:49.751Z,996.82
2023-01-07T07:25:49.746Z,996.81
2023-01-07T07:26:49.746Z,996.82
2023-01-07T07:27:49.728Z,996.84
2023-01-07T07:28:49.714Z,996.82
2023-01-07T07:29:49.718Z,996.82
2023-01-07T07:30:49.709Z,996.83
2023-01-07T07:31:49.686Z,996.84
2023-01-07T07:32:49.674Z,996.83
2023-01-07T07:33:49.684Z,996.81
2023-01-07T07:34:49.651Z,996.82
2023-01-07T07:35:49.647Z,996.80
2023-01-07T07:36:49.652Z,996.78
2023-01-07T07:37:49.621Z,996.77
2023-01-07T07:38:49.618Z,996.76
2023-01-07T07:39:50.038Z,996.75
2023-01-07T07:40:49.611Z,996.75
2023-01-07T07:41:49.579Z,996.74
2023-01-07T07:43:10.324Z,996.73
2023-01-07T07:43:49.568Z,996.70
2023-01-07T07:44:49.587Z,996.73
2023-01-07T07:45:49.543Z,996.70
2023-01-07T07:46:49.643Z,996.70
2023-01-07T07:47:49.520Z,996.68
2023-01-07T07:48:49.528Z,996.67
2023-01-07T07:49:49.498Z,996.68
2023-01-07T07:50:49.516Z,996.68
2023-01-07T07:51:49.476Z,996.68
2023-01-07T07:52:49.477Z,996.69
2023-01-07T07:53:49.455Z,996.70
2023-01-07T07:54:49.864Z,996.71
2023-01-07T07:55:49.438Z,996.71
2023-01-07T07:56:49.853Z,996.69
2023-01-07T07:57:49.415Z,996.68
2023-01-07T07:58:49.414Z,996.67
2023-01-07T07:59:49.399Z,996.67
2023-01-07T08:00:49.391Z,996.64
2023-01-07T08:01:49.520Z,996.65
2023-01-07T08:02:49.418Z,996.64
2023-01-07T08:03:49.359Z,996.57
2023-01-07T08:04:49.356Z,996.65
2023-01-07T08:05:49.334Z,996.61
2023-01-07T08:06:49.336Z,996.60
2023-01-07T08:07:49.321Z,996.58
2023-01-07T08:08:49.316Z,996.56
2023-01-07T08:09:49.293Z,996.56
2023-01-07T08:10:49.289Z,996.56
2023-01-07T08:11:49.277Z,996.52
2023-01-07T08:12:49.261Z,996.53
2023-01-07T08:13:49.272Z,996.52
2023-01-07T08:14:49.250Z,996.53
2023-01-07T08:15:49.284Z,996.52
2023-01-07T08:16:49.249Z,996.49
2023-01-07T08:17:49.221Z,996.49
2023-01-07T08:18:49.215Z,996.51
2023-01-07T08:19:49.195Z,996.49
2023-01-07T08:20:49.194Z,996.50
2023-01-07T08:21:49.186Z,996.49
2023-01-07T08:22:49.183Z,996.50
2023-01-07T08:23:49.158Z,996.50
2023-01-07T08:24:49.156Z,996.48
2023-01-07T08:25:49.129Z,996.49
2023-01-07T08:26:49.124Z,996.49
2023-01-07T08:27:49.110Z,996.49
2023-01-07T08:28:49.104Z,996.48
2023-01-07T08:29:49.507Z,996.46
2023-01-07T08:30:49.084Z,996.46
2023-01-07T08:31:49.069Z,996.48
2023-01-07T08:32:49.071Z,996.43
2023-01-07T08:33:49.070Z,996.44
2023-01-07T08:34:49.062Z,996.44
2023-01-07T08:35:49.032Z,996.43
2023-01-07T08:36:49.020Z,996.45
2023-01-07T08:37:49.030Z,996.46
2023-01-07T08:38:49.010Z,996.41
2023-01-07T08:39:48.983Z,996.42
2023-01-07T08:40:48.982Z,996.42
2023-01-07T08:41:48.999Z,996.43
2023-01-07T08:42:48.959Z,996.40
2023-01-07T08:43:48.956Z,996.40
2023-01-07T08:44:48.955Z,996.40
2023-01-07T08:45:48.928Z,996.40
2023-01-07T08:46:48.942Z,996.39
2023-01-07T08:47:48.907Z,996.38
2023-01-07T08:48:48.903Z,996.37
2023-01-07T08:49:48.891Z,996.39
2023-01-07T08:50:48.880Z,996.40
2023-01-07T08:51:48.869Z,996.39
2023-01-07T08:52:48.863Z,996.41
2023-01-07T08:53:49.261Z,996.42
2023-01-07T08:54:48.850Z,996.42
2023-01-07T08:55:48.826Z,996.41
2023-01-07T08:56:48.819Z,996.39
2023-01-07T08:57:48.805Z,996.41
2023-01-07T08:58:48.808Z,996.39
2023-01-07T08:59:48.783Z,996.40
2023-01-07T09:00:48.829Z,996.38
2023-01-07T09:01:49.341Z,996.37
2023-01-07T09:02:48.801Z,996.37
2023-01-07T09:03:48.745Z,996.34
2023-01-07T09:04:48.740Z,996.32
2023-01-07T09:05:48.731Z,996.31
2023-01-07T09:06:48.749Z,996.30
2023-01-07T09:07:48.705Z,996.28
2023-01-07T09:08:48.698Z,996.27
2023-01-07T09:09:48.683Z,996.28
2023-01-07T09:10:48.679Z,996.26
2023-01-07T09:11:48.953Z,996.27
2023-01-07T09:12:48.663Z,996.25
2023-01-07T09:13:48.639Z,996.23
2023-01-07T09:14:48.644Z,996.24
2023-01-07T09:15:48.630Z,996.23
2023-01-07T09:16:49.107Z,996.22
2023-01-07T09:17:48.609Z,996.22
2023-01-07T09:18:48.603Z,996.21
2023-01-07T09:19:48.589Z,996.20
2023-01-07T09:20:48.587Z,996.19
2023-01-07T09:21:48.976Z,996.19
2023-01-07T09:22:48.561Z,996.19
2023-01-07T09:23:48.543Z,996.20
2023-01-07T09:24:48.540Z,996.19
2023-01-07T09:25:48.540Z,996.21
2023-01-07T09:26:48.520Z,996.20
2023-01-07T09:27:48.511Z,996.17
2023-01-07T09:28:48.512Z,996.15
2023-01-07T09:29:48.481Z,996.15
2023-01-07T09:30:48.478Z,996.13
2023-01-07T09:31:48.525Z,996.09
2023-01-07T09:32:48.463Z,996.04
2023-01-07T09:33:48.445Z,996.02
2023-01-07T09:34:48.433Z,995.99
2023-01-07T09:35:48.427Z,995.96
2023-01-07T09:36:48.414Z,995.96
2023-01-07T09:37:48.825Z,995.95
2023-01-07T09:38:48.400Z,995.93
2023-01-07T09:39:48.381Z,995.92
2023-01-07T09:40:48.791Z,995.93
2023-01-07T09:41:48.372Z,995.93
2023-01-07T09:42:48.370Z,995.94
2023-01-07T09:44:00.685Z,995.94
2023-01-07T09:44:48.344Z,995.96
2023-01-07T09:45:48.367Z,995.97
2023-01-07T09:46:48.351Z,995.97
2023-01-07T09:47:48.301Z,995.98
2023-01-07T09:48:48.301Z,995.99
2023-01-07T09:49:48.288Z,995.99
2023-01-07T09:50:48.709Z,995.99
2023-01-07T09:51:48.264Z,995.98
2023-01-07T09:52:48.279Z,995.98
2023-01-07T09:53:48.243Z,995.99
2023-01-07T09:54:48.247Z,995.97
2023-01-07T09:56:11.498Z,995.95
2023-01-07T09:56:48.224Z,995.92
2023-01-07T09:57:48.209Z,995.90
2023-01-07T09:58:48.205Z,995.87
2023-01-07T09:59:48.201Z,995.85
2023-01-07T10:00:48.183Z,995.84
2023-01-07T10:01:48.196Z,995.82
2023-01-07T10:02:48.226Z,995.81
2023-01-07T10:03:48.170Z,995.81
2023-01-07T10:04:48.159Z,995.80
2023-01-07T10:05:48.134Z,995.79
2023-01-07T10:06:48.516Z,995.81
2023-01-07T10:07:48.109Z,995.82
2023-01-07T10:08:48.116Z,995.82
2023-01-07T10:09:48.102Z,995.81
2023-01-07T10:10:48.091Z,995.80
2023-01-07T10:11:48.076Z,995.78
2023-01-07T10:12:48.065Z,995.74
2023-01-07T10:13:48.062Z,995.73
2023-01-07T10:14:48.048Z,995.69
2023-01-07T10:15:48.037Z,995.68
2023-01-07T10:16:48.078Z,995.68
2023-01-07T10:17:48.028Z,995.68
2023-01-07T10:18:48.019Z,995.68
2023-01-07T10:19:48.769Z,995.65
2023-01-07T10:20:48.003Z,995.62
2023-01-07T10:21:47.982Z,995.63
2023-01-07T10:22:47.975Z,995.59
2023-01-07T10:23:47.969Z,995.56
2023-01-07T10:24:48.349Z,995.53
2023-01-07T10:25:47.951Z,995.55
2023-01-07T10:26:47.941Z,995.55
2023-01-07T10:27:47.932Z,995.52
2023-01-07T10:28:47.924Z,995.52
2023-01-07T10:29:47.911Z,995.51
2023-01-07T10:30:47.911Z,995.48
2023-01-07T10:31:47.988Z,995.47
2023-01-07T10:32:47.888Z,995.46
2023-01-07T10:33:47.879Z,995.45
2023-01-07T10:34:47.867Z,995.47
2023-01-07T10:35:47.866Z,995.41
2023-01-07T10:36:47.862Z,995.39
2023-01-07T10:37:47.847Z,995.39
2023-01-07T10:38:47.839Z,995.37
2023-01-07T10:39:47.821Z,995.36
2023-01-07T10:40:47.819Z,995.33
2023-01-07T10:41:47.828Z,995.30
2023-01-07T10:42:47.797Z,995.31
2023-01-07T10:43:47.786Z,995.27
2023-01-07T10:44:47.821Z,995.26
2023-01-07T10:45:47.801Z,995.24
2023-01-07T10:46:47.764Z,995.22
2023-01-07T10:47:47.749Z,995.18
2023-01-07T10:48:47.745Z,995.17
2023-01-07T10:49:47.730Z,995.17
2023-01-07T10:50:47.725Z,995.14
2023-01-07T10:51:47.707Z,995.14
2023-01-07T10:52:47.713Z,995.16
2023-01-07T10:53:47.728Z,995.13
2023-01-07T10:54:47.688Z,995.12
2023-01-07T10:55:47.676Z,995.12
2023-01-07T10:56:47.680Z,995.07
2023-01-07T10:57:48.005Z,995.06
2023-01-07T10:58:48.083Z,995.02
2023-01-07T10:59:47.632Z,995.02
2023-01-07T11:00:47.687Z,994.99
2023-01-07T11:01:47.718Z,994.99
2023-01-07T11:02:47.644Z,994.95
2023-01-07T11:03:47.623Z,994.94
2023-01-07T11:04:47.594Z,994.91
2023-01-07T11:05:47.578Z,994.90
2023-01-07T11:06:47.579Z,994.90
2023-01-07T11:07:47.562Z,994.87
2023-01-07T11:08:47.564Z,994.84
2023-01-07T11:09:47.539Z,994.85
2023-01-07T11:10:47.537Z,994.84
2023-01-07T11:11:47.524Z,994.85
2023-01-07T11:12:47.528Z,994.81
2023-01-07T11:13:47.500Z,994.83
2023-01-07T11:14:47.501Z,994.80
2023-01-07T11:15:47.499Z,994.81
2023-01-07T11:16:47.564Z,994.78
2023-01-07T11:17:47.475Z,994.76
2023-01-07T11:18:47.463Z,994.73
2023-01-07T11:19:48.348Z,994.70
2023-01-07T11:20:47.456Z,994.69
2023-01-07T11:21:47.449Z,994.66
2023-01-07T11:22:47.423Z,994.64
2023-01-07T11:23:47.421Z,994.61
2023-01-07T11:24:47.409Z,994.57
2023-01-07T11:25:47.394Z,994.55
2023-01-07T11:26:47.401Z,994.53
2023-01-07T11:27:47.376Z,994.52
2023-01-07T11:28:47.371Z,994.51
2023-01-07T11:29:47.363Z,994.50
2023-01-07T11:30:47.349Z,994.51
2023-01-07T11:31:47.399Z,994.50
2023-01-07T11:32:47.339Z,994.52
2023-01-07T11:34:01.903Z,994.46
2023-01-07T11:34:47.320Z,994.46
2023-01-07T11:35:47.297Z,994.45
2023-01-07T11:36:47.548Z,994.49
2023-01-07T11:37:47.279Z,994.43
2023-01-07T11:38:47.283Z,994.43
2023-01-07T11:39:47.261Z,994.42
2023-01-07T11:40:47.333Z,994.40
2023-01-07T11:41:47.246Z,994.43
2023-01-07T11:42:47.274Z,994.36
2023-01-07T11:43:47.269Z,994.40
2023-01-07T11:44:47.225Z,994.38
2023-01-07T11:45:47.299Z,994.33
2023-01-07T11:46:47.267Z,994.31
2023-01-07T11:47:47.212Z,994.30
2023-01-07T11:48:47.194Z,994.25
2023-01-07T11:49:47.878Z,994.23
2023-01-07T11:50:47.164Z,994.21
2023-01-07T11:51:49.488Z,994.19
2023-01-07T11:52:47.143Z,994.15
2023-01-07T11:53:47.135Z,994.16
2023-01-07T11:54:47.133Z,994.14
2023-01-07T11:55:47.126Z,994.11
2023-01-07T11:56:47.111Z,994.12
2023-01-07T11:57:47.108Z,994.09
2023-01-07T11:58:47.091Z,994.07
2023-01-07T11:59:47.143Z,994.08
2023-01-07T12:00:47.113Z,994.04
2023-01-07T12:01:47.075Z,994.00
2023-01-07T12:02:47.133Z,994.00
2023-01-07T12:03:47.215Z,993.98
2023-01-07T12:04:47.035Z,993.92
2023-01-07T12:05:47.052Z,993.92
2023-01-07T12:06:47.056Z,993.91
2023-01-07T12:07:47.007Z,993.83
2023-01-07T12:08:46.995Z,993.82
2023-01-07T12:09:47.477Z,993.81
2023-01-07T12:10:46.984Z,993.76
2023-01-07T12:11:47.292Z,993.68
2023-01-07T12:12:46.955Z,993.72
2023-01-07T12:13:46.958Z,993.71
2023-01-07T12:14:46.941Z,993.68
2023-01-07T12:15:46.938Z,993.65
2023-01-07T12:16:47.034Z,993.63
2023-01-07T12:17:47.020Z,993.60
2023-01-07T12:18:46.902Z,993.55
2023-01-07T12:19:47.726Z,993.58
2023-01-07T12:20:46.885Z,993.58
2023-01-07T12:21:46.892Z,993.51
2023-01-07T12:22:46.878Z,993.48
2023-01-07T12:23:47.491Z,993.47
2023-01-07T12:24:46.844Z,993.47
2023-01-07T12:25:46.838Z,993.47
2023-01-07T12:26:46.824Z,993.45
2023-01-07T12:27:46.854Z,993.45
2023-01-07T12:28:46.952Z,993.42