createdAt,value
2018-05-14T00:00:39.456Z,17.30
2018-05-14T00:03:05.689Z,17.20
2018-05-14T00:05:31.954Z,17.20
2018-05-14T00:07:58.189Z,17.20
2018-05-14T00:10:24.412Z,17.10
2018-05-14T00:12:50.587Z,17.10
2018-05-14T00:15:17.511Z,17.10
2018-05-14T00:17:43.760Z,17.10
2018-05-14T00:20:10.770Z,17.10
2018-05-14T00:22:36.929Z,17.10
2018-05-14T00:25:03.932Z,17.10
2018-05-14T00:27:30.108Z,17.10
2018-05-14T00:29:57.044Z,16.90
2018-05-14T00:32:24.004Z,16.80
2018-05-14T00:34:50.184Z,16.80
2018-05-14T00:37:16.363Z,16.90
2018-05-14T00:39:42.545Z,16.80
2018-05-14T00:42:08.747Z,16.80
2018-05-14T00:44:34.965Z,16.70
2018-05-14T00:47:01.190Z,16.70
2018-05-14T00:49:27.400Z,16.60
2018-05-14T00:51:53.570Z,16.80
2018-05-14T00:54:19.771Z,16.80
2018-05-14T00:56:45.965Z,16.60
2018-05-14T00:59:12.949Z,16.70
2018-05-14T01:01:39.142Z,16.70
2018-05-14T01:04:06.109Z,16.80
2018-05-14T01:06:32.405Z,16.80
2018-05-14T01:08:58.542Z,16.80
2018-05-14T01:11:25.456Z,16.60
2018-05-14T01:13:51.667Z,16.60
2018-05-14T01:16:17.893Z,16.60
2018-05-14T01:18:44.004Z,16.70
2018-05-14T01:21:10.216Z,16.80
2018-05-14T01:23:36.369Z,16.90
2018-05-14T01:26:02.625Z,16.80
2018-05-14T01:28:28.808Z,16.70
2018-05-14T01:30:55.064Z,16.80
2018-05-14T01:33:21.239Z,16.70
2018-05-14T01:35:48.189Z,16.70
2018-05-14T01:38:14.389Z,16.70
2018-05-14T01:40:40.577Z,16.70
2018-05-14T01:43:06.733Z,16.50
2018-05-14T01:45:32.953Z,16.40
2018-05-14T01:47:59.173Z,16.50
2018-05-14T01:50:25.313Z,16.50
2018-05-14T01:52:51.488Z,16.50
2018-05-14T01:55:17.647Z,16.50
2018-05-14T01:57:43.901Z,16.50
2018-05-14T02:00:10.119Z,16.40
2018-05-14T02:02:36.326Z,16.50
2018-05-14T02:05:02.529Z,16.30
2018-05-14T02:07:28.729Z,16.20
2018-05-14T02:09:54.949Z,16.30
2018-05-14T02:12:21.105Z,16.30
2018-05-14T02:14:47.310Z,16.40
2018-05-14T02:17:13.512Z,16.50
2018-05-14T02:19:39.745Z,16.40
2018-05-14T02:22:06.010Z,16.50
2018-05-14T02:24:32.998Z,16.40
2018-05-14T02:26:59.160Z,16.40
2018-05-14T02:29:25.395Z,16.50
2018-05-14T02:31:51.543Z,16.40
2018-05-14T02:34:17.738Z,16.30
2018-05-14T02:36:43.904Z,16.40
2018-05-14T02:39:10.138Z,16.40
2018-05-14T02:41:36.358Z,16.40
2018-05-14T02:44:02.511Z,16.30
2018-05-14T02:46:28.731Z,16.10
2018-05-14T02:48:54.875Z,16.10
2018-05-14T02:51:21.051Z,16.10
2018-05-14T02:53:48.049Z,16.20
2018-05-14T02:56:14.284Z,16.20
2018-05-14T02:58:40.467Z,16.20
2018-05-14T03:01:06.610Z,16.30
2018-05-14T03:03:32.801Z,16.50
2018-05-14T03:05:58.958Z,16.40
2018-05-14T03:08:25.186Z,16.30
2018-05-14T03:10:51.332Z,16.40
2018-05-14T03:13:17.541Z,16.40
2018-05-14T03:15:43.826Z,16.30
2018-05-14T03:18:10.058Z,16.40
2018-05-14T03:20:36.278Z,16.40
2018-05-14T03:23:02.514Z,16.50
2018-05-14T03:25:28.754Z,16.40
2018-05-14T03:27:55.766Z,16.30
2018-05-14T03:30:21.925Z,16.20
2018-05-14T03:32:48.127Z,16.30
2018-05-14T03:35:14.333Z,16.20
2018-05-14T03:37:40.572Z,16.30
2018-05-14T03:40:06.754Z,16.50
2018-05-14T03:42:33.706Z,16.70
2018-05-14T03:44:59.906Z,16.70
2018-05-14T03:47:26.059Z,16.70
2018-05-14T03:49:53.054Z,16.60
2018-05-14T03:52:19.241Z,16.50
2018-05-14T03:54:45.438Z,16.40
2018-05-14T03:57:11.621Z,16.40
2018-05-14T03:59:50.205Z,16.30
2018-05-14T04:02:28.684Z,16.40
2018-05-14T04:05:07.169Z,16.60
2018-05-14T04:07:33.339Z,16.50
2018-05-14T04:09:59.492Z,16.40
2018-05-14T04:12:26.348Z,16.20
2018-05-14T04:14:53.297Z,16.20
2018-05-14T04:17:19.475Z,16.30
2018-05-14T04:19:45.634Z,16.30
2018-05-14T04:22:12.558Z,16.40
2018-05-14T04:24:38.707Z,16.40
2018-05-14T04:27:04.905Z,16.40
2018-05-14T04:29:43.519Z,16.40
2018-05-14T04:32:09.771Z,16.40
2018-05-14T04:34:42.045Z,16.40
2018-05-14T04:37:08.252Z,16.40
2018-05-14T04:39:34.434Z,16.40
2018-05-14T04:42:00.615Z,16.40
2018-05-14T04:44:27.507Z,16.40
2018-05-14T04:46:53.991Z,16.40
2018-05-14T04:49:20.149Z,16.40
2018-05-14T04:51:46.356Z,16.50
2018-05-14T04:54:13.270Z,16.50
2018-05-14T04:56:39.522Z,16.40
2018-05-14T04:59:06.455Z,16.40
2018-05-14T05:01:32.632Z,16.50
2018-05-14T05:03:58.888Z,16.50
2018-05-14T05:06:25.073Z,16.50
2018-05-14T05:08:51.258Z,16.50
2018-05-14T05:11:17.447Z,16.50
2018-05-14T05:13:43.646Z,16.50
2018-05-14T05:16:10.579Z,16.60
2018-05-14T05:18:37.484Z,16.70
2018-05-14T05:21:03.646Z,16.70
2018-05-14T05:23:30.573Z,16.70
2018-05-14T05:25:56.717Z,16.70
2018-05-14T05:28:22.951Z,16.80
2018-05-14T05:30:49.143Z,16.90
2018-05-14T05:33:15.302Z,16.90
2018-05-14T05:35:42.181Z,17.00
2018-05-14T05:38:08.372Z,17.00
2018-05-14T05:40:34.621Z,17.10
2018-05-14T05:43:00.787Z,17.00
2018-05-14T05:45:26.963Z,17.20
2018-05-14T05:47:53.821Z,17.20
2018-05-14T05:50:20.739Z,17.20
2018-05-14T05:52:46.930Z,17.20
2018-05-14T05:55:13.169Z,17.10
2018-05-14T05:57:39.379Z,17.10
2018-05-14T06:00:05.602Z,17.20
2018-05-14T06:02:31.792Z,17.20
2018-05-14T06:04:58.702Z,17.30
2018-05-14T06:07:24.837Z,17.30
2018-05-14T06:09:51.121Z,17.30
2018-05-14T06:12:17.421Z,17.30
2018-05-14T06:14:44.305Z,17.40
2018-05-14T06:17:10.612Z,17.40
2018-05-14T06:19:36.857Z,17.50
2018-05-14T06:22:03.112Z,17.50
2018-05-14T06:24:29.349Z,17.50
2018-05-14T06:26:55.578Z,17.50
2018-05-14T06:29:21.768Z,17.50
2018-05-14T06:31:47.969Z,17.50
2018-05-14T06:34:14.963Z,17.70
2018-05-14T06:36:41.931Z,17.70
2018-05-14T06:39:08.210Z,17.70
2018-05-14T06:41:34.410Z,17.70
2018-05-14T06:44:01.320Z,17.80
2018-05-14T06:46:27.702Z,17.80
2018-05-14T06:48:53.861Z,17.80
2018-05-14T06:51:20.077Z,18.00
2018-05-14T06:53:46.504Z,18.10
2018-05-14T06:56:12.753Z,18.00
2018-05-14T06:58:39.114Z,18.00
2018-05-14T07:01:05.314Z,18.00
2018-05-14T07:03:31.547Z,17.90
2018-05-14T07:05:57.838Z,18.00
2018-05-14T07:08:24.015Z,18.10
2018-05-14T07:10:50.226Z,18.10
2018-05-14T07:13:16.365Z,18.30
2018-05-14T07:15:42.583Z,18.30
2018-05-14T07:18:08.783Z,18.50
2018-05-14T07:20:34.967Z,18.70
2018-05-14T07:23:01.193Z,18.90
2018-05-14T07:25:27.394Z,19.30
2018-05-14T07:27:53.597Z,19.50
2018-05-14T07:30:19.800Z,19.60
2018-05-14T07:32:46.661Z,20.00
2018-05-14T07:35:12.895Z,20.00
2018-05-14T07:37:39.130Z,20.30
2018-05-14T07:40:05.318Z,20.60
2018-05-14T07:42:31.474Z,20.80
2018-05-14T07:44:57.738Z,21.20
2018-05-14T07:47:23.930Z,21.40
2018-05-14T07:49:50.094Z,21.50
2018-05-14T07:52:16.275Z,21.40
2018-05-14T07:54:42.483Z,21.70
2018-05-14T07:57:09.394Z,21.80
2018-05-14T07:59:35.596Z,21.80
2018-05-14T08:02:01.786Z,21.80
2018-05-14T08:04:28.764Z,21.90
2018-05-14T08:06:54.935Z,21.90
2018-05-14T08:09:21.101Z,21.60
2018-05-14T08:11:48.058Z,21.50
2018-05-14T08:14:15.008Z,21.50
2018-05-14T08:16:41.191Z,21.40
2018-05-14T08:19:07.360Z,21.20
2018-05-14T08:21:33.569Z,21.20
2018-05-14T08:24:00.538Z,20.90
2018-05-14T08:26:26.719Z,20.90
2018-05-14T08:28:52.959Z,20.90
2018-05-14T08:31:19.199Z,21.10
2018-05-14T08:33:45.337Z,21.10
2018-05-14T08:36:12.264Z,21.60
2018-05-14T08:38:39.243Z,21.80
2018-05-14T08:41:05.482Z,21.70
2018-05-14T08:43:31.688Z,21.70
2018-05-14T08:45:57.936Z,21.90
2018-05-14T08:48:24.077Z,22.00
2018-05-14T08:50:50.293Z,22.40
2018-05-14T08:53:16.449Z,22.40
2018-05-14T08:55:42.678Z,22.50
2018-05-14T08:58:08.817Z,22.40
2018-05-14T09:00:35.029Z,22.60
2018-05-14T09:03:01.174Z,22.60
2018-05-14T09:05:27.410Z,22.60
2018-05-14T09:07:54.347Z,22.40
2018-05-14T09:10:21.283Z,22.80
2018-05-14T09:12:47.497Z,22.80
2018-05-14T09:15:13.732Z,22.80
2018-05-14T09:17:39.958Z,22.90
2018-05-14T09:20:06.160Z,23.20
2018-05-14T09:22:32.332Z,23.20
2018-05-14T09:24:58.499Z,23.20
2018-05-14T09:27:24.716Z,23.30
2018-05-14T09:29:50.875Z,23.30
2018-05-14T09:32:17.018Z,23.50
2018-05-14T09:34:43.193Z,23.10
2018-05-14T09:37:10.116Z,22.70
2018-05-14T09:39:37.176Z,22.70
2018-05-14T09:42:04.092Z,22.60
2018-05-14T09:44:30.309Z,22.60
2018-05-14T09:46:56.541Z,22.50
2018-05-14T09:49:22.724Z,22.70
2018-05-14T09:51:48.959Z,22.70
2018-05-14T09:54:15.160Z,22.90
2018-05-14T09:56:42.123Z,22.90
2018-05-14T09:59:08.293Z,22.90
2018-05-14T10:01:34.523Z,23.10
2018-05-14T10:04:00.734Z,23.00
2018-05-14T10:06:26.965Z,23.00
2018-05-14T10:08:53.153Z,23.10
2018-05-14T10:11:20.061Z,23.20
2018-05-14T10:13:46.205Z,23.10
2018-05-14T10:16:12.475Z,23.10
2018-05-14T10:18:38.721Z,23.30
2018-05-14T10:21:04.914Z,23.60
2018-05-14T10:23:31.838Z,24.40
2018-05-14T10:25:58.705Z,24.60
2018-05-14T10:28:24.889Z,24.60
2018-05-14T10:30:51.098Z,24.60
2018-05-14T10:33:17.316Z,24.60
2018-05-14T10:35:43.565Z,24.70
2018-05-14T10:38:09.756Z,24.80
2018-05-14T10:40:35.973Z,25.10
2018-05-14T10:43:02.125Z,25.10
2018-05-14T10:45:28.557Z,25.00
2018-05-14T10:47:54.711Z,24.90
2018-05-14T10:50:20.954Z,24.90
2018-05-14T10:52:47.252Z,24.80
2018-05-14T10:55:13.410Z,24.60
2018-05-14T10:57:39.620Z,24.60
2018-05-14T11:00:05.950Z,24.80
2018-05-14T11:02:32.158Z,24.80
2018-05-14T11:04:58.356Z,24.60
2018-05-14T11:07:24.580Z,24.50
2018-05-14T11:09:50.802Z,24.50
2018-05-14T11:12:17.796Z,24.50
2018-05-14T11:14:44.016Z,24.50
2018-05-14T11:17:10.178Z,24.90
2018-05-14T11:19:36.386Z,25.20
2018-05-14T11:22:02.617Z,25.60
2018-05-14T11:24:28.840Z,25.60
2018-05-14T11:26:55.079Z,25.90
2018-05-14T11:29:21.275Z,26.10
2018-05-14T11:31:48.531Z,26.30
2018-05-14T11:34:14.757Z,26.20
2018-05-14T11:36:41.037Z,26.20
2018-05-14T11:39:07.251Z,26.40
2018-05-14T11:41:33.475Z,26.20
2018-05-14T11:43:59.878Z,26.10
2018-05-14T11:46:26.272Z,26.00
2018-05-14T11:48:52.558Z,25.70
2018-05-14T11:51:18.769Z,25.80
2018-05-14T11:53:44.978Z,26.10
2018-05-14T11:56:11.166Z,26.20
2018-05-14T11:58:37.332Z,25.80
2018-05-14T12:01:03.511Z,25.40
2018-05-14T12:03:30.347Z,25.50
2018-05-14T12:05:57.169Z,25.50
2018-05-14T12:08:23.347Z,25.60
2018-05-14T12:10:50.287Z,26.30
2018-05-14T12:13:19.439Z,26.30
2018-05-14T12:15:45.665Z,26.50
2018-05-14T12:18:11.986Z,26.70
2018-05-14T12:20:38.156Z,27.10
2018-05-14T12:23:04.342Z,27.00
2018-05-14T12:25:30.492Z,27.10
2018-05-14T12:27:56.663Z,27.00
2018-05-14T12:30:23.589Z,27.10
2018-05-14T12:32:50.371Z,27.00
2018-05-14T12:35:16.625Z,26.90
2018-05-14T12:37:42.868Z,27.10
2018-05-14T12:40:09.081Z,27.10
2018-05-14T12:42:35.253Z,27.10
2018-05-14T12:45:02.183Z,27.40
2018-05-14T12:47:28.393Z,27.40
2018-05-14T12:49:54.571Z,27.20
2018-05-14T12:52:21.451Z,27.00
2018-05-14T12:54:47.709Z,27.00
2018-05-14T12:57:14.074Z,27.00
2018-05-14T12:59:40.158Z,27.30
2018-05-14T13:02:06.323Z,27.20
2018-05-14T13:04:33.273Z,27.30
2018-05-14T13:06:59.527Z,27.20
2018-05-14T13:09:26.039Z,27.30
2018-05-14T13:11:52.915Z,27.20
2018-05-14T13:14:19.102Z,27.10
2018-05-14T13:16:46.049Z,27.20
2018-05-14T13:19:12.370Z,27.20
2018-05-14T13:21:38.543Z,27.50
2018-05-14T13:24:05.053Z,27.40
2018-05-14T13:26:31.280Z,27.40
2018-05-14T13:28:57.564Z,27.30
2018-05-14T13:31:24.561Z,27.10
2018-05-14T13:33:50.727Z,27.10
2018-05-14T13:36:17.008Z,27.50
2018-05-14T13:38:43.221Z,28.00
2018-05-14T13:41:10.182Z,28.20
2018-05-14T13:43:36.304Z,28.20
2018-05-14T13:46:03.269Z,27.50
2018-05-14T13:48:29.499Z,27.40
2018-05-14T13:50:55.694Z,26.90
2018-05-14T13:53:21.845Z,26.60
2018-05-14T13:55:48.062Z,26.40
2018-05-14T13:58:14.988Z,26.20
2018-05-14T14:00:41.151Z,26.10
2018-05-14T14:03:07.382Z,26.00
2018-05-14T14:05:33.649Z,26.30
2018-05-14T14:07:59.890Z,26.70
2018-05-14T14:10:26.142Z,27.10
2018-05-14T14:12:52.420Z,27.20
2018-05-14T14:15:18.592Z,27.60
2018-05-14T14:17:45.542Z,28.10
2018-05-14T14:20:12.479Z,27.70
2018-05-14T14:22:39.399Z,27.50
2018-05-14T14:25:05.621Z,27.50
2018-05-14T14:27:31.816Z,27.50
2018-05-14T14:29:57.997Z,27.50
2018-05-14T14:32:24.195Z,27.30
2018-05-14T14:34:50.382Z,27.50
2018-05-14T14:37:16.536Z,27.50
2018-05-14T14:39:42.674Z,27.60
2018-05-14T14:42:08.909Z,27.60
2018-05-14T14:44:35.105Z,27.50
2018-05-14T14:47:01.309Z,27.50
2018-05-14T14:49:27.473Z,27.00
2018-05-14T14:51:53.677Z,26.30
2018-05-14T14:54:19.897Z,25.90
2018-05-14T14:56:46.149Z,25.70
2018-05-14T14:59:12.373Z,25.50
2018-05-14T15:01:38.644Z,25.30
2018-05-14T15:04:05.602Z,25.10
2018-05-14T15:06:32.577Z,25.10
2018-05-14T15:08:58.814Z,25.10
2018-05-14T15:11:25.081Z,25.00
2018-05-14T15:13:51.318Z,25.00
2018-05-14T15:16:17.473Z,25.00
2018-05-14T15:18:44.403Z,24.90
2018-05-14T15:21:10.572Z,24.90
2018-05-14T15:23:36.730Z,24.90
2018-05-14T15:26:02.924Z,24.70
2018-05-14T15:28:29.196Z,24.80
2018-05-14T15:30:55.368Z,24.80
2018-05-14T15:33:22.314Z,24.80
2018-05-14T15:35:49.232Z,24.80
2018-05-14T15:38:15.374Z,24.80
2018-05-14T15:40:42.253Z,24.80
2018-05-14T15:43:08.464Z,24.80
2018-05-14T15:45:34.670Z,24.90
2018-05-14T15:48:01.562Z,24.90
2018-05-14T15:50:27.757Z,24.80
2018-05-14T15:52:54.011Z,24.90
2018-05-14T15:55:20.179Z,24.90
2018-05-14T15:57:46.365Z,24.90
2018-05-14T16:00:12.604Z,25.00
2018-05-14T16:02:38.815Z,25.10
2018-05-14T16:05:05.110Z,25.20
2018-05-14T16:07:32.101Z,25.40
2018-05-14T16:09:58.324Z,25.30
2018-05-14T16:12:24.483Z,25.40
2018-05-14T16:14:50.987Z,25.40
2018-05-14T16:17:17.287Z,25.30
2018-05-14T16:19:43.497Z,25.20
2018-05-14T16:22:10.453Z,24.90
2018-05-14T16:24:37.425Z,24.80
2018-05-14T16:27:03.636Z,24.80
2018-05-14T16:29:30.610Z,24.80
2018-05-14T16:31:56.865Z,24.70
2018-05-14T16:34:23.106Z,24.70
2018-05-14T16:36:50.054Z,24.40
2018-05-14T16:39:16.260Z,24.40
2018-05-14T16:41:42.474Z,24.40
2018-05-14T16:44:08.682Z,24.40
2018-05-14T16:46:34.930Z,24.30
2018-05-14T16:49:01.136Z,24.30
2018-05-14T16:51:27.424Z,24.30
2018-05-14T16:53:53.660Z,24.20
2018-05-14T16:56:19.937Z,24.30
2018-05-14T16:58:46.219Z,24.30
2018-05-14T17:01:12.419Z,24.20
2018-05-14T17:03:38.674Z,24.10
2018-05-14T17:06:05.608Z,24.00
2018-05-14T17:08:31.850Z,24.00
2018-05-14T17:10:58.025Z,24.00
2018-05-14T17:13:24.229Z,24.10
2018-05-14T17:15:51.146Z,23.90
2018-05-14T17:18:17.385Z,23.90
2018-05-14T17:20:44.370Z,23.90
2018-05-14T17:23:10.612Z,23.80
2018-05-14T17:25:36.854Z,23.90
2018-05-14T17:28:03.093Z,23.80
2018-05-14T17:30:29.302Z,23.70
2018-05-14T17:32:55.510Z,23.60
2018-05-14T17:35:29.528Z,23.50
2018-05-14T17:37:55.786Z,23.40
2018-05-14T17:40:21.994Z,23.00
2018-05-14T17:42:48.182Z,22.60
2018-05-14T17:45:14.458Z,22.50
2018-05-14T17:47:41.669Z,22.50
2018-05-14T17:50:08.674Z,21.90
2018-05-14T17:52:34.849Z,21.90
2018-05-14T17:55:01.066Z,21.70
2018-05-14T17:57:28.044Z,21.20
2018-05-14T17:59:54.230Z,21.20
2018-05-14T18:02:21.198Z,20.20
2018-05-14T18:04:47.399Z,20.20
2018-05-14T18:07:13.606Z,20.30
2018-05-14T18:09:39.767Z,20.40
2018-05-14T18:12:06.745Z,20.20
2018-05-14T18:14:32.921Z,20.10
2018-05-14T18:16:59.203Z,19.40
2018-05-14T18:19:25.386Z,18.60
2018-05-14T18:21:58.548Z,18.70
2018-05-14T18:24:24.665Z,18.60
2018-05-14T18:26:50.854Z,18.70
2018-05-14T18:29:23.206Z,18.40
2018-05-14T18:31:55.215Z,18.40
2018-05-14T18:34:27.526Z,18.30
2018-05-14T18:36:53.732Z,18.20
2018-05-14T18:39:19.904Z,18.00
2018-05-14T18:41:46.901Z,17.80
2018-05-14T18:44:13.106Z,17.80
2018-05-14T18:46:39.270Z,17.50
2018-05-14T18:49:05.493Z,17.30
2018-05-14T18:51:31.764Z,17.40
2018-05-14T18:53:57.968Z,17.50
2018-05-14T18:56:24.175Z,17.70
2018-05-14T18:58:50.360Z,17.80
2018-05-14T19:01:16.605Z,18.10
2018-05-14T19:03:42.824Z,18.20
2018-05-14T19:06:09.055Z,18.30
2018-05-14T19:08:35.377Z,18.40
2018-05-14T19:11:08.270Z,18.20
2018-05-14T19:13:34.459Z,18.20
2018-05-14T19:16:06.696Z,18.20
2018-05-14T19:18:32.970Z,18.20
2018-05-14T19:20:59.160Z,17.90
2018-05-14T19:23:31.403Z,17.90
2018-05-14T19:25:57.588Z,17.80
2018-05-14T19:28:30.661Z,17.60
2018-05-14T19:30:56.901Z,17.60
2018-05-14T19:33:29.121Z,17.60
2018-05-14T19:35:59.196Z,17.50
2018-05-14T19:38:25.355Z,17.50
2018-05-14T19:40:51.675Z,17.50
2018-05-14T19:43:17.917Z,17.60
2018-05-14T19:45:44.572Z,17.70
2018-05-14T19:48:11.009Z,17.60
2018-05-14T19:50:37.213Z,17.80
2018-05-14T19:53:03.490Z,17.70
2018-05-14T19:55:29.691Z,17.60
2018-05-14T19:57:56.823Z,17.60
2018-05-14T20:00:23.005Z,17.60
2018-05-14T20:02:49.195Z,17.60
2018-05-14T20:05:15.399Z,17.50
2018-05-14T20:07:41.619Z,17.50
2018-05-14T20:10:07.827Z,17.60
2018-05-14T20:12:34.808Z,17.70
2018-05-14T20:15:01.017Z,17.70
2018-05-14T20:17:27.196Z,17.70
2018-05-14T20:19:54.185Z,17.70
2018-05-14T20:22:20.426Z,17.60
2018-05-14T20:24:46.582Z,17.50
2018-05-14T20:27:12.805Z,17.50
2018-05-14T20:29:39.047Z,17.50
2018-05-14T20:32:05.282Z,17.40
2018-05-14T20:34:31.442Z,17.40
2018-05-14T20:36:58.481Z,17.40
2018-05-14T20:39:25.396Z,17.30
2018-05-14T20:41:51.678Z,17.30
2018-05-14T20:44:18.707Z,17.20
2018-05-14T20:46:45.602Z,17.30
2018-05-14T20:49:11.829Z,17.20
2018-05-14T20:51:38.094Z,17.30
2018-05-14T20:54:04.288Z,17.30
2018-05-14T20:56:30.508Z,17.20
2018-05-14T20:58:56.724Z,17.10
2018-05-14T21:01:22.908Z,17.00
2018-05-14T21:03:49.884Z,17.20
2018-05-14T21:06:16.148Z,17.20
2018-05-14T21:08:42.446Z,17.20
2018-05-14T21:11:08.661Z,17.20
2018-05-14T21:13:35.602Z,17.10
2018-05-14T21:16:02.524Z,17.10
2018-05-14T21:18:28.764Z,17.10
2018-05-14T21:21:03.349Z,17.00
2018-05-14T21:23:29.663Z,17.00
2018-05-14T21:25:55.821Z,16.90
2018-05-14T21:28:21.979Z,16.80
2018-05-14T21:30:48.945Z,16.70
2018-05-14T21:33:15.165Z,16.70
2018-05-14T21:35:41.391Z,16.60
2018-05-14T21:38:08.330Z,16.50
2018-05-14T21:40:35.274Z,16.50
2018-05-14T21:43:02.184Z,16.60
2018-05-14T21:45:28.379Z,16.70
2018-05-14T21:47:54.573Z,16.70
2018-05-14T21:50:21.550Z,16.60
2018-05-14T21:52:47.813Z,16.60
2018-05-14T21:55:13.981Z,16.50
2018-05-14T21:57:40.908Z,16.60
2018-05-14T22:00:07.190Z,16.50
2018-05-14T22:02:33.332Z,16.40
2018-05-14T22:04:59.526Z,16.30
2018-05-14T22:07:25.721Z,16.30
2018-05-14T22:09:51.883Z,16.30
2018-05-14T22:12:18.048Z,16.20
2018-05-14T22:14:44.264Z,16.10
2018-05-14T22:17:10.441Z,16.10
2018-05-14T22:19:37.448Z,16.20
2018-05-14T22:22:03.634Z,16.20
2018-05-14T22:24:29.817Z,16.10
2018-05-14T22:26:56.043Z,16.00
2018-05-14T22:29:22.271Z,16.10
2018-05-14T22:31:48.481Z,16.00
2018-05-14T22:34:14.668Z,16.10
2018-05-14T22:36:41.577Z,16.00
2018-05-14T22:39:07.797Z,16.00
2018-05-14T22:41:34.017Z,15.90
2018-05-14T22:44:00.222Z,15.80
2018-05-14T22:46:26.453Z,15.60
2018-05-14T22:48:52.666Z,15.50
2018-05-14T22:51:18.864Z,15.30
2018-05-14T22:53:45.791Z,15.40
2018-05-14T22:56:12.021Z,15.40
2018-05-14T22:58:38.234Z,15.20
2018-05-14T23:01:05.255Z,15.30
2018-05-14T23:03:31.480Z,15.30
2018-05-14T23:05:57.731Z,15.20
2018-05-14T23:08:23.872Z,15.10
2018-05-14T23:10:50.114Z,15.00
2018-05-14T23:13:16.318Z,15.10
2018-05-14T23:15:42.589Z,15.20
2018-05-14T23:18:09.529Z,15.10
2018-05-14T23:20:36.421Z,15.10
2018-05-14T23:23:02.595Z,15.10
2018-05-14T23:25:29.548Z,15.10
2018-05-14T23:27:56.497Z,15.10
2018-05-14T23:30:23.421Z,15.10
2018-05-14T23:32:49.590Z,15.10
2018-05-14T23:35:15.749Z,15.10
2018-05-14T23:37:41.950Z,15.10
2018-05-14T23:40:08.157Z,15.00
2018-05-14T23:42:34.399Z,15.10
2018-05-14T23:45:00.593Z,15.00
2018-05-14T23:47:27.529Z,14.80
2018-05-14T23:49:53.743Z,14.80
2018-05-14T23:52:19.922Z,14.80
2018-05-14T23:54:46.157Z,14.90
2018-05-14T23:57:12.391Z,14.90
2018-05-14T23:59:38.520Z,14.90
