createdAt,value
2023-02-17T00:01:28.535Z,4.30
2023-02-17T00:03:55.400Z,2.20
2023-02-17T00:06:25.063Z,2.92
2023-02-17T00:08:52.176Z,1.67
2023-02-17T00:11:19.383Z,2.55
2023-02-17T00:13:46.554Z,1.45
2023-02-17T00:16:19.970Z,2.53
2023-02-17T00:18:47.532Z,2.65
2023-02-17T00:21:20.454Z,2.17
2023-02-17T00:23:48.302Z,1.92
2023-02-17T00:26:16.081Z,2.90
2023-02-17T00:28:43.802Z,2.30
2023-02-17T00:31:14.410Z,2.72
2023-02-17T00:33:41.375Z,3.43
2023-02-17T00:36:11.488Z,2.72
2023-02-17T00:38:38.209Z,7.45
2023-02-17T00:41:05.359Z,2.40
2023-02-17T00:43:32.310Z,3.63
2023-02-17T00:45:58.995Z,2.45
2023-02-17T00:48:25.740Z,3.13
2023-02-17T00:50:52.405Z,2.58
2023-02-17T00:53:19.104Z,3.25
2023-02-17T00:55:45.862Z,3.38
2023-02-17T00:58:12.571Z,2.53
2023-02-17T01:00:39.306Z,2.42
2023-02-17T01:03:06.030Z,1.88
2023-02-17T01:05:33.209Z,4.82
2023-02-17T01:08:00.008Z,2.42
2023-02-17T01:10:26.696Z,2.08
2023-02-17T01:12:53.527Z,2.63
2023-02-17T01:15:20.237Z,3.08
2023-02-17T01:17:47.154Z,2.50
2023-02-17T01:20:14.077Z,4.60
2023-02-17T01:22:40.870Z,1.88
2023-02-17T01:25:08.110Z,2.85
2023-02-17T01:27:35.325Z,2.60
2023-02-17T01:30:02.147Z,3.03
2023-02-17T01:32:29.001Z,3.53
2023-02-17T01:34:55.773Z,4.78
2023-02-17T01:37:22.522Z,5.60
2023-02-17T01:39:49.234Z,3.05
2023-02-17T01:42:18.154Z,3.95
2023-02-17T01:45:18.590Z,4.40
2023-02-17T01:47:51.226Z,3.00
2023-02-17T01:50:20.481Z,2.55
2023-02-17T01:52:47.182Z,3.97
2023-02-17T01:55:18.410Z,3.53
2023-02-17T01:57:47.698Z,6.57
2023-02-17T02:00:17.293Z,3.03
2023-02-17T02:02:47.585Z,3.75
2023-02-17T02:05:15.390Z,3.38
2023-02-17T02:07:43.581Z,4.55
2023-02-17T02:10:11.758Z,3.75
2023-02-17T02:12:40.475Z,3.40
2023-02-17T02:15:16.423Z,6.00
2023-02-17T02:18:07.490Z,3.58
2023-02-17T02:20:52.329Z,4.35
2023-02-17T02:23:55.852Z,4.63
2023-02-17T02:26:34.698Z,6.00
2023-02-17T02:29:14.895Z,5.63
2023-02-17T02:32:03.101Z,3.03
2023-02-17T02:34:46.267Z,4.65
2023-02-17T02:37:17.546Z,4.57
2023-02-17T02:39:50.730Z,5.50
2023-02-17T02:42:21.716Z,3.97
2023-02-17T02:44:49.923Z,4.00
2023-02-17T02:47:41.398Z,5.13
2023-02-17T02:50:10.618Z,5.35
2023-02-17T02:52:55.249Z,4.07
2023-02-17T02:55:31.224Z,4.28
2023-02-17T02:58:16.485Z,5.18
2023-02-17T03:01:02.381Z,3.20
2023-02-17T03:04:00.765Z,5.28
2023-02-17T03:06:41.440Z,3.85
2023-02-17T03:09:37.706Z,4.63
2023-02-17T03:12:04.782Z,3.88
2023-02-17T03:14:38.212Z,4.20
2023-02-17T03:17:05.124Z,3.13
2023-02-17T03:19:31.876Z,4.47
2023-02-17T03:22:23.361Z,3.58
2023-02-17T03:24:50.156Z,4.10
2023-02-17T03:27:16.858Z,6.43
2023-02-17T03:29:43.685Z,4.32
2023-02-17T03:32:10.540Z,6.35
2023-02-17T03:34:37.556Z,4.32
2023-02-17T03:37:04.404Z,5.43
2023-02-17T03:39:31.641Z,5.28
2023-02-17T03:41:58.310Z,5.05
2023-02-17T03:44:24.989Z,4.13
2023-02-17T03:46:51.642Z,5.82
2023-02-17T03:49:18.355Z,5.85
2023-02-17T03:51:45.058Z,7.32
2023-02-17T03:54:11.800Z,5.93
2023-02-17T03:56:38.497Z,5.38
2023-02-17T03:59:05.321Z,5.60
2023-02-17T04:01:32.347Z,5.88
2023-02-17T04:03:59.047Z,6.18
2023-02-17T04:06:26.055Z,6.97
2023-02-17T04:08:52.888Z,4.47
2023-02-17T04:11:19.586Z,8.07
2023-02-17T04:13:46.329Z,5.63
2023-02-17T04:16:13.025Z,6.88
2023-02-17T04:18:39.984Z,6.50
2023-02-17T04:21:07.080Z,7.13
2023-02-17T04:23:36.266Z,6.47
2023-02-17T04:26:07.909Z,7.90
2023-02-17T04:28:39.304Z,7.47
2023-02-17T04:31:06.790Z,8.48
2023-02-17T04:33:34.187Z,7.30
2023-02-17T04:36:00.944Z,6.53
2023-02-17T04:38:29.454Z,6.85
2023-02-17T04:40:57.714Z,7.90
2023-02-17T04:43:25.949Z,8.35
2023-02-17T04:45:53.028Z,7.75
2023-02-17T04:48:20.629Z,7.50
2023-02-17T04:50:47.316Z,9.30
2023-02-17T04:53:14.272Z,6.88
2023-02-17T04:55:42.019Z,7.00
2023-02-17T04:58:09.488Z,6.03
2023-02-17T05:00:36.716Z,5.93
2023-02-17T05:03:03.452Z,6.25
2023-02-17T05:05:31.042Z,5.60
2023-02-17T05:07:57.992Z,4.82
2023-02-17T05:10:24.786Z,5.43
2023-02-17T05:12:52.296Z,6.40
2023-02-17T05:15:19.150Z,5.85
2023-02-17T05:17:46.006Z,7.03
2023-02-17T05:20:12.775Z,7.43
2023-02-17T05:22:39.536Z,5.05
2023-02-17T05:25:06.944Z,4.75
2023-02-17T05:27:34.074Z,6.60
2023-02-17T05:30:00.846Z,4.30
2023-02-17T05:32:27.566Z,5.40
2023-02-17T05:34:54.375Z,8.52
2023-02-17T05:37:21.063Z,4.30
2023-02-17T05:39:47.833Z,6.07
2023-02-17T05:42:14.544Z,7.32
2023-02-17T05:44:41.316Z,6.03
2023-02-17T05:47:08.151Z,6.85
2023-02-17T05:49:34.959Z,5.10
2023-02-17T05:52:02.283Z,7.25
2023-02-17T05:54:29.135Z,5.75
2023-02-17T05:56:55.876Z,6.03
2023-02-17T05:59:22.749Z,6.47
2023-02-17T06:01:49.501Z,4.88
2023-02-17T06:04:16.230Z,6.32
2023-02-17T06:06:42.971Z,6.82
2023-02-17T06:09:09.670Z,5.13
2023-02-17T06:11:36.406Z,5.68
2023-02-17T06:14:03.191Z,5.68
2023-02-17T06:16:30.044Z,6.70
2023-02-17T06:18:56.890Z,6.10
2023-02-17T06:21:23.583Z,4.90
2023-02-17T06:23:50.236Z,5.97
2023-02-17T06:26:18.511Z,6.72
2023-02-17T06:28:45.568Z,8.68
2023-02-17T06:31:12.847Z,6.43
2023-02-17T06:33:39.653Z,6.10
2023-02-17T06:36:07.166Z,6.65
2023-02-17T06:38:34.121Z,9.07
2023-02-17T06:41:00.782Z,6.25
2023-02-17T06:43:27.490Z,9.50
2023-02-17T06:45:54.347Z,6.32
2023-02-17T06:48:21.086Z,6.20
2023-02-17T06:50:49.571Z,7.45
2023-02-17T06:53:16.271Z,6.15
2023-02-17T06:55:44.428Z,8.23
2023-02-17T06:58:11.110Z,6.70
2023-02-17T07:00:37.944Z,5.28
2023-02-17T07:03:04.868Z,7.10
2023-02-17T07:05:31.612Z,9.35
2023-02-17T07:07:58.778Z,7.50
2023-02-17T07:10:25.666Z,16.88
2023-02-17T07:12:52.422Z,16.35
2023-02-17T07:15:19.253Z,15.38
2023-02-17T07:17:45.923Z,10.05
2023-02-17T07:20:13.182Z,7.10
2023-02-17T07:22:40.165Z,10.43
2023-02-17T07:25:07.835Z,6.68
2023-02-17T07:27:37.569Z,10.40
2023-02-17T07:30:05.489Z,7.30
2023-02-17T07:32:32.203Z,6.90
2023-02-17T07:34:58.897Z,5.88
2023-02-17T07:37:25.624Z,10.50
2023-02-17T07:39:52.426Z,4.68
2023-02-17T07:42:19.129Z,5.82
2023-02-17T07:44:45.831Z,6.78
2023-02-17T07:47:12.475Z,8.20
2023-02-17T07:49:39.334Z,5.80
2023-02-17T07:52:06.146Z,4.78
2023-02-17T07:54:32.942Z,5.35
2023-02-17T07:57:00.192Z,9.35
2023-02-17T07:59:26.865Z,5.57
2023-02-17T08:01:53.628Z,4.40
2023-02-17T08:04:20.408Z,7.13
2023-02-17T08:06:47.179Z,3.75
2023-02-17T08:09:32.828Z,6.50
2023-02-17T08:12:18.799Z,4.68
2023-02-17T08:14:45.683Z,7.07
2023-02-17T08:17:12.428Z,5.10
2023-02-17T08:19:47.961Z,3.63
2023-02-17T08:22:16.662Z,5.22
2023-02-17T08:24:43.483Z,3.85
2023-02-17T08:27:10.291Z,6.30
2023-02-17T08:29:37.040Z,3.38
2023-02-17T08:32:04.016Z,3.95
2023-02-17T08:34:33.822Z,5.68
2023-02-17T08:37:05.200Z,4.45
2023-02-17T08:39:32.965Z,3.95
2023-02-17T08:41:59.904Z,3.80
2023-02-17T08:44:27.050Z,5.53
2023-02-17T08:46:54.003Z,3.85
2023-02-17T08:49:24.982Z,3.97
2023-02-17T08:51:53.706Z,4.68
2023-02-17T08:54:20.518Z,4.20
2023-02-17T08:56:47.202Z,3.88
2023-02-17T08:59:14.136Z,2.95
2023-02-17T09:01:41.947Z,3.08
2023-02-17T09:04:10.357Z,3.10
2023-02-17T09:06:41.612Z,3.45
2023-02-17T09:09:11.162Z,4.70
2023-02-17T09:11:38.375Z,3.35
2023-02-17T09:14:05.636Z,3.28
2023-02-17T09:16:32.446Z,2.67
2023-02-17T09:18:59.177Z,3.30
2023-02-17T09:21:26.213Z,4.32
2023-02-17T09:23:53.890Z,3.35
2023-02-17T09:26:21.092Z,3.17
2023-02-17T09:28:48.216Z,3.88
2023-02-17T09:31:19.213Z,5.15
2023-02-17T09:33:47.885Z,3.10
2023-02-17T09:36:17.567Z,3.78
2023-02-17T09:38:44.848Z,3.28
2023-02-17T09:41:23.980Z,3.38
2023-02-17T09:43:51.828Z,2.50
2023-02-17T09:46:33.124Z,2.30
2023-02-17T09:49:12.623Z,2.65
2023-02-17T09:51:48.687Z,1.92
2023-02-17T09:54:41.032Z,3.30
2023-02-17T09:57:13.565Z,3.33
2023-02-17T09:59:46.291Z,2.40
2023-02-17T10:02:21.273Z,2.50
2023-02-17T10:04:50.972Z,2.90
2023-02-17T10:07:43.986Z,2.83
2023-02-17T10:10:14.495Z,2.22
2023-02-17T10:12:46.236Z,2.65
2023-02-17T10:15:19.135Z,4.03
2023-02-17T10:17:55.747Z,2.53
2023-02-17T10:20:33.560Z,3.40
2023-02-17T10:23:07.210Z,3.17
2023-02-17T10:26:15.901Z,3.63
2023-02-17T10:28:53.822Z,2.80
2023-02-17T10:31:43.217Z,3.00
2023-02-17T10:34:17.241Z,2.63
2023-02-17T10:37:05.212Z,2.50
2023-02-17T10:39:52.374Z,3.53
2023-02-17T10:42:21.845Z,4.90
2023-02-17T10:44:51.177Z,2.95
2023-02-17T10:47:20.093Z,1.95
2023-02-17T10:49:53.157Z,4.00
2023-02-17T10:52:28.023Z,2.55
2023-02-17T10:55:00.515Z,2.47
2023-02-17T10:57:35.247Z,2.25
2023-02-17T11:00:02.250Z,3.25
2023-02-17T11:02:53.293Z,2.88
2023-02-17T11:05:26.180Z,2.63
2023-02-17T11:08:03.178Z,2.65
2023-02-17T11:10:32.634Z,2.95
2023-02-17T11:13:01.011Z,3.00
2023-02-17T11:15:44.524Z,2.40
2023-02-17T11:18:20.393Z,3.47
2023-02-17T11:20:47.990Z,4.32
2023-02-17T11:23:14.767Z,2.53
2023-02-17T11:25:42.969Z,2.30
2023-02-17T11:28:24.164Z,2.92
2023-02-17T11:30:55.003Z,3.17
2023-02-17T11:33:39.809Z,3.00
2023-02-17T11:36:10.587Z,6.13
2023-02-17T11:38:40.035Z,2.30
2023-02-17T11:41:07.798Z,2.50
2023-02-17T11:43:36.173Z,3.10
2023-02-17T11:46:22.288Z,2.45
2023-02-17T11:48:58.027Z,3.22
2023-02-17T11:51:36.649Z,5.40
2023-02-17T11:54:22.234Z,2.72
2023-02-17T11:57:15.114Z,2.28
2023-02-17T12:00:00.958Z,3.05
2023-02-17T12:02:54.852Z,2.42
2023-02-17T12:05:41.756Z,3.78
2023-02-17T12:08:42.382Z,3.72
2023-02-17T12:11:28.089Z,2.60
2023-02-17T12:14:34.330Z,3.35
2023-02-17T12:17:48.432Z,6.35
2023-02-17T12:20:39.510Z,4.20
2023-02-17T12:23:33.951Z,3.10
2023-02-17T12:26:31.998Z,3.15
2023-02-17T12:29:03.877Z,2.63
2023-02-17T12:32:01.463Z,3.22
2023-02-17T12:34:39.175Z,5.85
2023-02-17T12:37:07.599Z,3.20
2023-02-17T12:39:41.244Z,2.38
2023-02-17T12:42:11.949Z,2.65
2023-02-17T12:44:53.997Z,4.97
2023-02-17T12:47:34.047Z,2.00
2023-02-17T12:50:15.115Z,3.78
2023-02-17T12:52:46.370Z,4.22
2023-02-17T12:55:24.729Z,3.83
2023-02-17T12:58:03.780Z,4.25
2023-02-17T13:00:39.199Z,3.13
2023-02-17T13:03:07.703Z,2.83
2023-02-17T13:05:56.101Z,5.97
2023-02-17T13:08:38.885Z,3.78
2023-02-17T13:11:07.427Z,4.00
2023-02-17T13:13:35.506Z,5.07
2023-02-17T13:16:13.391Z,4.60
2023-02-17T13:18:51.446Z,4.63
2023-02-17T13:21:27.630Z,4.70
2023-02-17T13:24:12.716Z,3.00
2023-02-17T13:26:42.109Z,2.75
2023-02-17T13:29:31.848Z,3.38
2023-02-17T13:32:02.140Z,5.70
2023-02-17T13:34:44.715Z,4.93
2023-02-17T13:37:39.128Z,4.85
2023-02-17T13:40:18.074Z,3.90
2023-02-17T13:42:48.400Z,3.05
2023-02-17T13:45:21.980Z,5.55
2023-02-17T13:47:51.307Z,2.45
2023-02-17T13:50:37.342Z,4.25
2023-02-17T13:53:22.292Z,4.07
2023-02-17T13:55:49.267Z,3.08
2023-02-17T13:58:22.543Z,3.58
2023-02-17T14:00:49.313Z,3.75
2023-02-17T14:03:25.412Z,3.70
2023-02-17T14:05:58.100Z,4.45
2023-02-17T14:08:35.784Z,4.10
2023-02-17T14:11:06.964Z,5.07
2023-02-17T14:13:35.251Z,1.70
2023-02-17T14:16:02.186Z,3.92
2023-02-17T14:18:37.991Z,4.15
2023-02-17T14:21:23.031Z,5.75
2023-02-17T14:23:52.675Z,4.05
2023-02-17T14:26:49.015Z,4.18
2023-02-17T14:29:16.297Z,3.83
2023-02-17T14:31:53.547Z,3.67
2023-02-17T14:34:27.856Z,3.30
2023-02-17T14:36:55.113Z,5.32
2023-02-17T14:39:21.936Z,3.53
2023-02-17T14:41:48.703Z,3.15
2023-02-17T14:44:15.356Z,5.40
2023-02-17T14:46:42.135Z,2.58
2023-02-17T14:49:08.890Z,3.80
2023-02-17T14:51:37.801Z,3.67
2023-02-17T14:54:14.418Z,4.00
2023-02-17T14:56:51.696Z,3.35
2023-02-17T14:59:18.433Z,3.83
2023-02-17T15:01:45.142Z,3.78
2023-02-17T15:04:11.933Z,6.78
2023-02-17T15:06:41.769Z,5.10
2023-02-17T15:09:13.662Z,2.92
2023-02-17T15:11:42.454Z,3.10
2023-02-17T15:14:14.886Z,5.50
2023-02-17T15:16:41.777Z,4.07
2023-02-17T15:19:12.349Z,2.40
2023-02-17T15:21:44.232Z,3.22
2023-02-17T15:24:31.137Z,4.78
2023-02-17T15:26:58.587Z,4.93
2023-02-17T15:29:27.500Z,3.90
2023-02-17T15:31:56.167Z,4.40
2023-02-17T15:34:28.214Z,3.80
2023-02-17T15:36:54.938Z,3.17
2023-02-17T15:39:22.347Z,3.30
2023-02-17T15:41:50.432Z,4.60
2023-02-17T15:44:31.993Z,3.97
2023-02-17T15:49:25.461Z,3.60
2023-02-17T15:51:52.259Z,4.32
2023-02-17T15:54:19.448Z,4.78
2023-02-17T15:56:52.226Z,3.95
2023-02-17T15:59:24.533Z,3.55
2023-02-17T16:01:51.608Z,6.43
2023-02-17T16:04:18.334Z,4.07
2023-02-17T16:06:45.261Z,5.22
2023-02-17T16:09:11.965Z,6.20
2023-02-17T16:11:48.474Z,5.35
2023-02-17T16:14:25.509Z,4.10
2023-02-17T16:16:52.629Z,5.35
2023-02-17T16:19:19.570Z,7.15
2023-02-17T16:21:46.275Z,3.90
2023-02-17T16:24:13.160Z,5.82
2023-02-17T16:26:40.562Z,5.88
2023-02-17T16:29:19.745Z,6.78
2023-02-17T16:31:47.104Z,5.82
2023-02-17T16:34:20.846Z,4.40
2023-02-17T16:36:49.294Z,5.03
2023-02-17T16:39:18.292Z,7.35
2023-02-17T16:41:45.069Z,7.70
2023-02-17T16:44:17.335Z,6.47
2023-02-17T16:46:53.370Z,4.47
2023-02-17T16:49:25.931Z,5.45
2023-02-17T16:51:52.874Z,7.28
2023-02-17T16:54:19.635Z,5.15
2023-02-17T16:56:51.519Z,4.13
2023-02-17T16:59:21.116Z,4.38
2023-02-17T17:01:48.610Z,7.13
2023-02-17T17:04:15.975Z,3.03
2023-02-17T17:06:45.816Z,3.65
2023-02-17T17:09:24.678Z,9.15
2023-02-17T17:11:51.333Z,10.38
2023-02-17T17:14:20.046Z,7.35
2023-02-17T17:17:00.769Z,8.65
2023-02-17T17:19:27.475Z,5.30
2023-02-17T17:21:54.199Z,6.93
2023-02-17T17:24:21.821Z,7.00
2023-02-17T17:26:51.161Z,6.70
2023-02-17T17:29:19.486Z,4.93
2023-02-17T17:31:46.873Z,11.18
2023-02-17T17:34:14.020Z,4.50
2023-02-17T17:36:43.864Z,5.20
2023-02-17T17:39:19.811Z,5.82
2023-02-17T17:41:47.172Z,6.65
2023-02-17T17:44:14.057Z,4.93
2023-02-17T17:46:41.466Z,6.80
2023-02-17T17:49:10.411Z,3.58
2023-02-17T17:51:38.642Z,5.05
2023-02-17T17:54:06.710Z,7.72
2023-02-17T17:56:36.420Z,6.15
2023-02-17T17:59:03.945Z,4.78
2023-02-17T18:01:31.059Z,6.70
2023-02-17T18:03:59.478Z,4.35
2023-02-17T18:06:31.395Z,4.78
2023-02-17T18:09:03.355Z,7.18
2023-02-17T18:11:30.962Z,7.32
2023-02-17T18:14:01.731Z,5.35
2023-02-17T18:16:29.770Z,8.05
2023-02-17T18:18:58.461Z,6.93
2023-02-17T18:21:25.422Z,9.45
2023-02-17T18:23:52.151Z,6.72
2023-02-17T18:26:19.291Z,7.38
2023-02-17T18:28:46.233Z,6.88
2023-02-17T18:31:15.645Z,6.22
2023-02-17T18:33:42.758Z,7.53
2023-02-17T18:36:11.903Z,7.28
2023-02-17T18:38:38.854Z,5.93
2023-02-17T18:41:05.823Z,6.95
2023-02-17T18:43:33.119Z,4.93
2023-02-17T18:46:00.050Z,6.25
2023-02-17T18:48:26.930Z,8.18
2023-02-17T18:50:54.500Z,7.03
2023-02-17T18:53:21.362Z,5.25
2023-02-17T18:55:48.142Z,4.93
2023-02-17T18:58:14.889Z,9.20
2023-02-17T19:00:41.591Z,6.63
2023-02-17T19:03:08.283Z,6.18
2023-02-17T19:05:35.166Z,5.25
2023-02-17T19:08:01.882Z,4.07
2023-02-17T19:10:28.577Z,6.72
2023-02-17T19:12:55.311Z,5.32
2023-02-17T19:15:22.175Z,7.57
2023-02-17T19:17:49.025Z,7.18
2023-02-17T19:20:17.125Z,4.05
2023-02-17T19:22:43.908Z,4.85
2023-02-17T19:25:10.727Z,5.50
2023-02-17T19:27:42.104Z,7.75
2023-02-17T19:30:11.199Z,3.83
2023-02-17T19:32:38.033Z,5.10
2023-02-17T19:35:05.199Z,7.05
2023-02-17T19:37:32.076Z,7.07
2023-02-17T19:39:58.821Z,5.63
2023-02-17T19:42:25.541Z,4.68
2023-02-17T19:44:52.266Z,4.22
2023-02-17T19:47:18.957Z,6.63
2023-02-17T19:49:45.646Z,5.65
2023-02-17T19:52:12.332Z,5.70
2023-02-17T19:54:39.034Z,5.03
2023-02-17T19:57:05.741Z,8.98
2023-02-17T19:59:33.636Z,5.15
2023-02-17T20:02:00.491Z,8.25
2023-02-17T20:04:27.310Z,6.05
2023-02-17T20:06:54.147Z,7.65
2023-02-17T20:09:22.420Z,6.07
2023-02-17T20:11:52.930Z,10.52
2023-02-17T20:14:20.712Z,6.20
2023-02-17T20:16:48.582Z,8.73
2023-02-17T20:19:15.716Z,5.90
2023-02-17T20:21:44.842Z,6.15
2023-02-17T20:24:14.971Z,7.20
2023-02-17T20:26:44.919Z,4.72
2023-02-17T20:29:12.612Z,5.35
2023-02-17T20:31:40.902Z,5.78
2023-02-17T20:34:17.673Z,6.20
2023-02-17T20:36:44.345Z,5.53
2023-02-17T20:39:11.126Z,9.15
2023-02-17T20:41:37.871Z,6.00
2023-02-17T20:44:05.073Z,7.80
2023-02-17T20:46:32.175Z,7.15
2023-02-17T20:48:58.957Z,6.03
2023-02-17T20:51:25.777Z,7.70
2023-02-17T20:53:52.525Z,6.13
2023-02-17T20:56:22.445Z,5.40
2023-02-17T20:58:49.708Z,6.53
2023-02-17T21:01:16.912Z,6.60
2023-02-17T21:03:43.650Z,7.40
2023-02-17T21:06:25.684Z,7.97
2023-02-17T21:08:57.812Z,8.73
2023-02-17T21:11:25.002Z,7.85
2023-02-17T21:13:52.361Z,7.85
2023-02-17T21:16:24.144Z,6.18
2023-02-17T21:18:51.670Z,7.15
2023-02-17T21:21:18.895Z,9.43
2023-02-17T21:23:45.863Z,8.77
2023-02-17T21:26:13.502Z,10.10
2023-02-17T21:28:40.559Z,7.13
2023-02-17T21:31:07.584Z,7.43
2023-02-17T21:33:35.493Z,6.85
2023-02-17T21:36:05.764Z,7.35
2023-02-17T21:38:32.510Z,9.57
2023-02-17T21:41:05.788Z,7.65
2023-02-17T21:43:51.309Z,5.90
2023-02-17T21:46:18.977Z,8.45
2023-02-17T21:48:45.722Z,9.40
2023-02-17T21:51:12.821Z,6.70
2023-02-17T21:53:39.961Z,6.50
2023-02-17T21:56:07.300Z,6.63
2023-02-17T21:58:34.683Z,8.10
2023-02-17T22:01:02.585Z,7.53
2023-02-17T22:03:29.394Z,5.97
2023-02-17T22:05:56.231Z,4.53
2023-02-17T22:08:23.869Z,7.80
2023-02-17T22:10:50.990Z,6.15
2023-02-17T22:13:17.741Z,6.20
2023-02-17T22:15:44.464Z,6.03
2023-02-17T22:18:11.213Z,7.00
2023-02-17T22:20:38.107Z,8.38
2023-02-17T22:23:04.819Z,8.18
2023-02-17T22:25:31.671Z,9.38
2023-02-17T22:27:58.406Z,6.18
2023-02-17T22:30:25.132Z,5.95
2023-02-17T22:32:51.845Z,11.10
2023-02-17T22:35:20.978Z,8.57
2023-02-17T22:37:47.724Z,8.60
2023-02-17T22:40:14.491Z,7.03
2023-02-17T22:42:41.214Z,7.72
2023-02-17T22:45:08.063Z,6.10
2023-02-17T22:47:34.771Z,6.10
2023-02-17T22:50:01.490Z,14.13
2023-02-17T22:52:28.178Z,8.75
2023-02-17T22:54:55.105Z,9.43
2023-02-17T22:57:21.751Z,9.07
2023-02-17T22:59:48.568Z,8.48
2023-02-17T23:02:15.238Z,6.90
2023-02-17T23:04:42.012Z,6.75
2023-02-17T23:07:11.373Z,9.45
2023-02-17T23:09:38.015Z,9.20
2023-02-17T23:12:04.881Z,8.68
2023-02-17T23:14:37.473Z,7.93
2023-02-17T23:17:12.413Z,7.40
2023-02-17T23:19:41.365Z,5.95
2023-02-17T23:22:11.285Z,8.45
2023-02-17T23:24:38.231Z,6.00
2023-02-17T23:27:05.245Z,11.38
2023-02-17T23:29:32.506Z,10.98
2023-02-17T23:31:59.850Z,6.82
2023-02-17T23:34:28.137Z,6.18
2023-02-17T23:36:55.088Z,9.77
2023-02-17T23:39:22.081Z,8.07
2023-02-17T23:41:48.918Z,7.55
2023-02-17T23:44:16.329Z,7.15
2023-02-17T23:46:44.912Z,7.95
2023-02-17T23:49:18.066Z,9.05
2023-02-17T23:51:46.785Z,12.73
2023-02-17T23:54:14.499Z,7.22
2023-02-17T23:56:41.492Z,13.98
2023-02-17T23:59:08.422Z,10.52
