createdAt,value
2023-01-13T00:03:44.864Z,81.22
2023-01-13T00:08:36.649Z,80.53
2023-01-13T00:13:28.488Z,80.38
2023-01-13T00:18:20.149Z,78.68
2023-01-13T00:23:12.192Z,78.70
2023-01-13T00:28:04.150Z,77.93
2023-01-13T00:32:55.951Z,77.18
2023-01-13T00:37:47.603Z,78.08
2023-01-13T00:42:57.789Z,77.71
2023-01-13T00:47:49.489Z,79.70
2023-01-13T00:52:42.281Z,79.12
2023-01-13T00:57:34.606Z,79.40
2023-01-13T01:02:26.327Z,80.03
2023-01-13T01:07:18.029Z,79.22
2023-01-13T01:12:10.600Z,79.94
2023-01-13T01:17:02.331Z,78.79
2023-01-13T01:21:54.849Z,79.07
2023-01-13T01:26:46.572Z,79.66
2023-01-13T01:31:38.279Z,79.01
2023-01-13T01:36:30.560Z,77.41
2023-01-13T01:41:26.482Z,74.97
2023-01-13T01:46:18.185Z,74.47
2023-01-13T01:51:13.410Z,73.28
2023-01-13T01:56:07.585Z,72.91
2023-01-13T02:00:59.793Z,73.54
2023-01-13T02:05:52.411Z,71.94
2023-01-13T02:10:52.921Z,72.48
2023-01-13T02:16:04.367Z,72.62
2023-01-13T02:21:25.160Z,71.78
2023-01-13T02:26:45.921Z,72.62
2023-01-13T02:31:47.272Z,72.27
2023-01-13T02:37:04.297Z,72.53
2023-01-13T02:42:41.088Z,72.58
2023-01-13T02:47:38.118Z,72.25
2023-01-13T02:52:40.682Z,72.34
2023-01-13T02:57:35.432Z,72.30
2023-01-13T03:02:27.290Z,72.58
2023-01-13T03:07:27.787Z,72.61
2023-01-13T03:13:21.321Z,72.30
2023-01-13T03:18:23.835Z,71.88
2023-01-13T03:23:31.926Z,72.38
2023-01-13T03:28:35.765Z,73.05
2023-01-13T03:34:31.160Z,72.49
2023-01-13T03:39:31.980Z,74.06
2023-01-13T03:44:39.188Z,74.53
2023-01-13T03:49:54.321Z,75.47
2023-01-13T03:54:56.631Z,76.85
2023-01-13T03:59:55.650Z,78.02
2023-01-13T04:04:58.129Z,79.68
2023-01-13T04:10:05.200Z,80.58
2023-01-13T04:14:57.120Z,81.94
2023-01-13T04:19:48.833Z,83.46
2023-01-13T04:24:40.527Z,84.73
2023-01-13T04:29:32.227Z,85.24
2023-01-13T04:34:23.984Z,85.31
2023-01-13T04:39:15.688Z,85.74
2023-01-13T04:44:07.400Z,87.43
2023-01-13T04:48:59.115Z,87.88
2023-01-13T04:53:52.125Z,89.30
2023-01-13T04:58:43.825Z,90.10
2023-01-13T05:03:35.587Z,89.71
2023-01-13T05:08:27.500Z,90.65
2023-01-13T05:13:39.653Z,90.47
2023-01-13T05:18:32.320Z,89.37
2023-01-13T05:23:43.992Z,89.36
2023-01-13T05:33:49.257Z,89.82
2023-01-13T05:38:49.695Z,91.06
2023-01-13T05:43:41.592Z,91.94
2023-01-13T05:48:41.056Z,92.56
2023-01-13T05:58:50.217Z,93.33
2023-01-13T06:03:42.574Z,94.59
2023-01-13T06:13:44.643Z,94.83
2023-01-13T06:49:40.713Z,96.13
2023-01-13T06:59:39.699Z,96.42
2023-01-13T07:30:39.814Z,97.19
2023-01-13T07:35:31.724Z,97.43
2023-01-13T07:40:27.367Z,96.01
2023-01-13T07:50:25.640Z,95.63
2023-01-13T08:00:30.916Z,93.63
2023-01-13T08:25:48.199Z,91.36
2023-01-13T08:30:41.763Z,92.34
2023-01-13T08:40:47.023Z,91.83
2023-01-13T08:55:50.634Z,89.84
2023-01-13T09:16:02.054Z,88.36
2023-01-13T09:21:01.933Z,87.25
2023-01-13T10:03:28.084Z,84.90
2023-01-13T10:41:27.620Z,86.85
2023-01-13T11:46:04.842Z,89.63
2023-01-13T13:04:15.384Z,80.91
2023-01-13T13:57:45.065Z,76.08
2023-01-13T14:34:32.254Z,78.73
2023-01-13T15:32:23.511Z,88.57
2023-01-13T15:52:56.807Z,100.00
2023-01-13T16:13:13.425Z,100.00
2023-01-13T16:38:37.009Z,100.00
2023-01-13T16:48:37.036Z,100.00
2023-01-13T16:53:36.256Z,100.00
2023-01-13T17:08:41.637Z,100.00
2023-01-13T17:18:40.033Z,100.00
2023-01-13T17:23:37.116Z,100.00
2023-01-13T17:38:44.689Z,100.00
2023-01-13T17:43:43.949Z,100.00
2023-01-13T17:58:52.794Z,100.00
2023-01-13T18:03:45.554Z,100.00
2023-01-13T18:13:50.647Z,100.00
2023-01-13T18:18:56.224Z,100.00
2023-01-13T18:24:08.498Z,100.00
2023-01-13T18:54:29.816Z,100.00
2023-01-13T19:09:38.058Z,100.00
2023-01-13T19:30:13.782Z,100.00
2023-01-13T19:40:18.526Z,100.00
2023-01-13T19:45:32.260Z,100.00
2023-01-13T20:00:39.558Z,97.25
2023-01-13T20:05:31.627Z,98.96
2023-01-13T20:10:25.606Z,99.20
2023-01-13T20:15:18.540Z,98.44
2023-01-13T20:20:15.103Z,98.92
2023-01-13T20:30:16.001Z,99.86
2023-01-13T20:40:17.941Z,98.80
2023-01-13T21:00:41.564Z,99.45
2023-01-13T21:05:37.324Z,99.32
2023-01-13T21:10:29.481Z,97.47
2023-01-13T21:15:24.017Z,99.37
2023-01-13T21:20:17.951Z,100.00
2023-01-13T21:25:13.687Z,100.00
2023-01-13T21:30:07.639Z,100.00
2023-01-13T21:34:59.544Z,100.00
2023-01-13T21:39:55.541Z,100.00
2023-01-13T21:50:15.416Z,100.00
2023-01-13T21:55:29.237Z,100.00
2023-01-13T22:00:25.648Z,100.00
2023-01-13T22:05:20.430Z,100.00
2023-01-13T22:10:17.613Z,100.00
2023-01-13T22:15:17.054Z,100.00
2023-01-13T22:20:13.147Z,100.00
2023-01-13T23:01:38.231Z,100.00
2023-01-13T23:37:52.577Z,100.00
