createdAt,value
2018-06-05T00:02:03.124Z,18.50
2018-06-05T00:04:31.725Z,18.50
2018-06-05T00:07:00.187Z,18.50
2018-06-05T00:09:29.004Z,18.40
2018-06-05T00:11:57.951Z,18.40
2018-06-05T00:14:27.036Z,18.40
2018-06-05T00:16:55.622Z,18.40
2018-06-05T00:19:24.259Z,18.30
2018-06-05T00:21:52.763Z,18.30
2018-06-05T00:24:21.318Z,18.20
2018-06-05T00:26:50.215Z,18.20
2018-06-05T00:29:18.929Z,18.20
2018-06-05T00:31:47.742Z,18.10
2018-06-05T00:34:16.271Z,18.10
2018-06-05T00:36:44.966Z,18.00
2018-06-05T00:39:13.558Z,18.00
2018-06-05T00:41:42.060Z,17.90
2018-06-05T00:44:10.570Z,17.90
2018-06-05T00:46:39.048Z,17.80
2018-06-05T00:49:07.632Z,17.90
2018-06-05T00:51:47.495Z,17.80
2018-06-05T00:54:16.011Z,17.80
2018-06-05T00:56:44.567Z,17.80
2018-06-05T00:59:13.106Z,17.80
2018-06-05T01:01:41.640Z,17.70
2018-06-05T01:04:10.243Z,17.70
2018-06-05T01:06:38.937Z,17.70
2018-06-05T01:09:08.392Z,17.60
2018-06-05T01:11:36.907Z,17.60
2018-06-05T01:14:05.463Z,17.50
2018-06-05T01:16:34.029Z,17.50
2018-06-05T01:19:02.543Z,17.50
2018-06-05T01:21:31.120Z,17.40
2018-06-05T01:23:59.647Z,17.40
2018-06-05T01:26:28.172Z,17.40
2018-06-05T01:28:56.656Z,17.40
2018-06-05T01:31:25.271Z,17.40
2018-06-05T01:33:53.792Z,17.30
2018-06-05T01:36:22.371Z,17.30
2018-06-05T01:38:50.904Z,17.30
2018-06-05T01:41:19.399Z,17.30
2018-06-05T01:43:47.915Z,17.30
2018-06-05T01:46:16.467Z,17.30
2018-06-05T01:48:45.273Z,17.20
2018-06-05T01:51:13.867Z,17.20
2018-06-05T01:53:42.528Z,17.20
2018-06-05T01:56:11.265Z,17.10
2018-06-05T01:58:39.787Z,17.10
2018-06-05T02:01:08.298Z,17.00
2018-06-05T02:03:37.085Z,17.10
2018-06-05T02:06:05.588Z,17.10
2018-06-05T02:08:34.103Z,17.10
2018-06-05T02:11:02.681Z,17.20
2018-06-05T02:13:31.208Z,17.30
2018-06-05T02:15:59.800Z,17.30
2018-06-05T02:18:28.376Z,17.40
2018-06-05T02:20:57.003Z,17.40
2018-06-05T02:23:25.695Z,17.50
2018-06-05T02:25:54.215Z,17.50
2018-06-05T02:28:22.815Z,17.50
2018-06-05T02:30:51.358Z,17.50
2018-06-05T02:33:19.853Z,17.40
2018-06-05T02:35:48.346Z,17.40
2018-06-05T02:38:16.844Z,17.50
2018-06-05T02:40:45.593Z,17.50
2018-06-05T02:43:14.114Z,17.50
2018-06-05T02:45:42.616Z,17.50
2018-06-05T02:48:11.145Z,17.40
2018-06-05T02:50:39.720Z,17.40
2018-06-05T02:53:08.263Z,17.40
2018-06-05T02:58:05.126Z,17.50
2018-06-05T03:00:33.671Z,17.50
2018-06-05T03:03:02.152Z,17.40
2018-06-05T03:05:30.707Z,17.40
2018-06-05T03:07:59.225Z,17.30
2018-06-05T03:10:27.748Z,17.40
2018-06-05T03:12:56.229Z,17.30
2018-06-05T03:15:24.884Z,17.30
2018-06-05T03:17:53.616Z,17.30
2018-06-05T03:20:22.191Z,17.20
2018-06-05T03:25:19.039Z,17.40
2018-06-05T03:27:47.649Z,17.50
2018-06-05T03:30:16.155Z,17.40
2018-06-05T03:32:44.779Z,17.40
2018-06-05T03:35:13.287Z,17.40
2018-06-05T03:37:41.883Z,17.40
2018-06-05T03:40:10.407Z,17.40
2018-06-05T03:42:38.912Z,17.50
2018-06-05T03:45:07.442Z,17.50
2018-06-05T03:47:35.955Z,17.50
2018-06-05T03:50:04.724Z,17.40
2018-06-05T03:52:33.243Z,17.40
2018-06-05T03:55:01.968Z,17.40
2018-06-05T03:57:30.511Z,17.40
2018-06-05T03:59:59.058Z,17.50
2018-06-05T04:02:28.191Z,17.50
2018-06-05T04:04:56.723Z,17.50
2018-06-05T04:07:25.255Z,17.50
2018-06-05T04:09:53.867Z,17.60
2018-06-05T04:14:50.737Z,17.60
2018-06-05T04:17:19.683Z,17.50
2018-06-05T04:19:48.629Z,17.50
2018-06-05T04:22:17.214Z,17.60
2018-06-05T04:24:46.717Z,17.60
2018-06-05T04:27:15.236Z,17.60
2018-06-05T04:29:43.970Z,17.70
2018-06-05T04:32:12.527Z,17.60
2018-06-05T04:34:41.237Z,17.50
2018-06-05T04:37:09.763Z,17.60
2018-06-05T04:39:38.590Z,17.70
2018-06-05T04:42:07.111Z,17.60
2018-06-05T04:44:35.616Z,17.70
2018-06-05T04:47:04.386Z,17.70
2018-06-05T04:49:34.175Z,17.60
2018-06-05T04:52:04.643Z,17.50
2018-06-05T04:54:33.504Z,17.70
2018-06-05T04:57:03.262Z,17.70
2018-06-05T04:59:33.392Z,17.70
2018-06-05T05:02:02.068Z,17.70
2018-06-05T05:04:30.882Z,17.60
2018-06-05T05:06:59.709Z,17.60
2018-06-05T05:09:28.328Z,17.60
2018-06-05T05:11:56.839Z,17.60
2018-06-05T05:14:25.993Z,17.70
2018-06-05T05:16:54.517Z,17.60
2018-06-05T05:19:23.211Z,17.70
2018-06-05T05:21:51.752Z,17.70
2018-06-05T05:24:20.334Z,17.70
2018-06-05T05:26:48.913Z,17.70
2018-06-05T05:29:17.488Z,17.80
2018-06-05T05:31:45.985Z,17.80
2018-06-05T05:34:14.483Z,17.90
2018-06-05T05:36:43.980Z,17.90
2018-06-05T05:39:12.640Z,18.00
2018-06-05T05:41:41.126Z,18.10
2018-06-05T05:44:09.691Z,18.10
2018-06-05T05:46:38.207Z,18.10
2018-06-05T05:49:06.919Z,18.20
2018-06-05T05:51:35.463Z,18.20
2018-06-05T05:54:04.015Z,18.20
2018-06-05T05:56:32.584Z,18.30
2018-06-05T05:59:01.131Z,18.30
2018-06-05T06:01:29.647Z,18.40
2018-06-05T06:03:58.157Z,18.50
2018-06-05T06:06:27.619Z,18.40
2018-06-05T06:08:56.271Z,18.30
2018-06-05T06:11:24.795Z,18.20
2018-06-05T06:13:53.342Z,18.30
2018-06-05T06:16:21.876Z,18.20
2018-06-05T06:18:50.371Z,18.20
2018-06-05T06:21:18.915Z,18.40
2018-06-05T06:23:47.683Z,18.30
2018-06-05T06:26:16.308Z,18.40
2018-06-05T06:28:44.867Z,18.60
2018-06-05T06:31:13.376Z,18.70
2018-06-05T06:33:41.961Z,18.70
2018-06-05T06:36:10.550Z,18.90
2018-06-05T06:38:39.275Z,19.00
2018-06-05T06:41:07.776Z,19.10
2018-06-05T06:43:36.278Z,19.00
2018-06-05T06:46:05.443Z,19.10
2018-06-05T06:48:33.957Z,19.10
2018-06-05T06:51:02.487Z,18.90
2018-06-05T06:53:31.087Z,19.00
2018-06-05T06:55:59.608Z,19.10
2018-06-05T06:58:28.114Z,19.20
2018-06-05T07:00:56.612Z,19.20
2018-06-05T07:03:25.200Z,19.30
2018-06-05T07:05:53.904Z,19.40
2018-06-05T07:08:22.472Z,19.60
2018-06-05T07:10:50.984Z,19.70
2018-06-05T07:13:19.536Z,19.60
2018-06-05T07:15:48.073Z,19.80
2018-06-05T07:18:16.626Z,19.80
2018-06-05T07:20:45.091Z,19.90
2018-06-05T07:23:13.830Z,19.90
2018-06-05T07:25:42.367Z,19.80
2018-06-05T07:28:10.994Z,19.90
2018-06-05T07:30:39.638Z,20.30
2018-06-05T07:33:08.204Z,20.40
2018-06-05T07:35:36.777Z,20.40
2018-06-05T07:38:05.450Z,20.30
2018-06-05T07:40:34.081Z,20.10
2018-06-05T07:43:02.591Z,20.30
2018-06-05T07:45:31.096Z,20.30
2018-06-05T07:47:59.809Z,20.70
2018-06-05T07:50:28.535Z,20.80
2018-06-05T07:52:57.023Z,20.90
2018-06-05T07:55:25.627Z,20.80
2018-06-05T07:57:54.131Z,20.60
2018-06-05T08:00:22.744Z,20.40
2018-06-05T08:02:51.247Z,20.40
2018-06-05T08:05:19.868Z,20.60
2018-06-05T08:07:48.375Z,20.80
2018-06-05T08:10:16.886Z,21.10
2018-06-05T08:12:45.436Z,20.80
2018-06-05T08:15:13.941Z,21.20
2018-06-05T08:17:42.555Z,21.50
2018-06-05T08:20:11.235Z,21.60
2018-06-05T08:22:54.380Z,21.80
2018-06-05T08:25:22.909Z,21.60
2018-06-05T08:27:51.472Z,21.80
2018-06-05T08:30:20.027Z,22.00
2018-06-05T08:32:48.607Z,22.20
2018-06-05T08:35:17.119Z,22.20
2018-06-05T08:37:45.870Z,22.40
2018-06-05T08:40:14.371Z,22.40
2018-06-05T08:42:42.872Z,22.30
2018-06-05T08:45:11.526Z,22.70
2018-06-05T08:47:40.003Z,22.50
2018-06-05T08:50:08.537Z,22.60
2018-06-05T08:52:37.199Z,22.40
2018-06-05T08:55:06.216Z,22.50
2018-06-05T08:57:34.717Z,22.60
2018-06-05T09:00:03.277Z,22.60
2018-06-05T09:02:31.860Z,22.80
2018-06-05T09:05:00.379Z,22.80
2018-06-05T09:07:28.979Z,22.50
2018-06-05T09:10:00.464Z,22.40
2018-06-05T09:12:28.971Z,22.50
2018-06-05T09:14:57.775Z,23.00
2018-06-05T09:17:26.313Z,23.00
2018-06-05T09:19:54.776Z,23.20
2018-06-05T09:22:23.280Z,23.40
2018-06-05T09:24:51.802Z,23.40
2018-06-05T09:27:20.316Z,23.30
2018-06-05T09:29:48.888Z,23.60
2018-06-05T09:32:17.470Z,23.60
2018-06-05T09:34:45.967Z,23.50
2018-06-05T09:37:14.561Z,23.60
2018-06-05T09:39:43.134Z,24.00
2018-06-05T09:42:11.775Z,23.90
2018-06-05T09:44:40.283Z,23.60
2018-06-05T09:47:09.035Z,23.70
2018-06-05T09:49:37.530Z,23.30
2018-06-05T09:52:06.183Z,23.50
2018-06-05T09:54:34.652Z,23.30
2018-06-05T09:57:03.253Z,23.10
2018-06-05T09:59:31.835Z,23.30
2018-06-05T10:02:00.364Z,23.20
2018-06-05T10:04:28.889Z,23.40
2018-06-05T10:06:57.436Z,23.60
2018-06-05T10:09:25.952Z,23.80
2018-06-05T10:11:54.675Z,23.80
2018-06-05T10:14:23.276Z,24.00
2018-06-05T10:16:51.867Z,23.70
2018-06-05T10:19:21.821Z,23.70
2018-06-05T10:21:50.377Z,23.50
2018-06-05T10:24:18.995Z,23.40
2018-06-05T10:26:47.515Z,23.30
2018-06-05T10:29:16.025Z,23.50
2018-06-05T10:31:44.511Z,23.20
2018-06-05T10:34:13.077Z,23.00
2018-06-05T10:36:42.819Z,22.70
2018-06-05T10:39:11.560Z,22.90
2018-06-05T10:41:40.263Z,22.90
2018-06-05T10:44:08.770Z,22.80
2018-06-05T10:46:37.317Z,22.80
2018-06-05T10:49:07.798Z,23.10
2018-06-05T10:51:36.312Z,23.00
2018-06-05T10:54:04.847Z,23.10
2018-06-05T10:59:07.695Z,22.90
2018-06-05T11:04:19.059Z,22.50
2018-06-05T11:06:47.591Z,22.60
2018-06-05T11:09:16.119Z,22.80
2018-06-05T11:14:31.302Z,22.90
2018-06-05T11:16:59.947Z,23.10
2018-06-05T11:19:28.546Z,23.00
2018-06-05T11:21:57.079Z,22.80
2018-06-05T11:24:25.756Z,22.80
2018-06-05T11:26:54.288Z,22.60
2018-06-05T11:29:23.043Z,22.50
2018-06-05T11:31:51.602Z,22.80
2018-06-05T11:34:20.107Z,23.10
2018-06-05T11:36:48.693Z,22.90
2018-06-05T11:39:17.413Z,23.10
2018-06-05T11:41:45.976Z,23.10
2018-06-05T11:44:14.514Z,22.90
2018-06-05T11:46:43.199Z,22.90
2018-06-05T11:49:11.937Z,22.90
2018-06-05T11:51:40.487Z,22.90
2018-06-05T11:54:09.061Z,23.10
2018-06-05T11:56:37.583Z,23.30
2018-06-05T12:01:34.268Z,23.30
2018-06-05T12:04:02.804Z,23.10
2018-06-05T12:06:31.403Z,22.90
2018-06-05T12:08:59.919Z,22.90
2018-06-05T12:11:28.547Z,22.50
2018-06-05T12:13:57.146Z,22.80
2018-06-05T12:16:25.763Z,23.10
2018-06-05T12:18:54.411Z,23.10
2018-06-05T12:21:22.992Z,23.10
2018-06-05T12:23:51.508Z,23.10
2018-06-05T12:26:20.169Z,23.10
2018-06-05T12:28:48.779Z,22.70
2018-06-05T12:31:17.325Z,22.80
2018-06-05T12:33:45.808Z,23.00
2018-06-05T12:36:14.600Z,23.00
2018-06-05T12:38:43.151Z,23.10
2018-06-05T12:41:11.776Z,23.00
2018-06-05T12:43:40.548Z,23.10
2018-06-05T12:46:09.066Z,23.00
2018-06-05T12:48:37.567Z,23.10
2018-06-05T12:51:06.356Z,22.70
2018-06-05T12:53:34.908Z,22.90
2018-06-05T12:56:03.424Z,22.60
2018-06-05T12:58:31.928Z,22.50
2018-06-05T13:01:00.879Z,22.80
2018-06-05T13:03:29.487Z,23.10
2018-06-05T13:05:58.028Z,23.30
2018-06-05T13:08:26.555Z,23.30
2018-06-05T13:10:55.108Z,23.40
2018-06-05T13:13:23.699Z,22.90
2018-06-05T13:15:52.256Z,22.80
2018-06-05T13:18:20.806Z,22.80
2018-06-05T13:20:49.455Z,22.80
2018-06-05T13:23:17.967Z,22.80
2018-06-05T13:25:46.580Z,23.00
2018-06-05T13:28:15.236Z,23.00
2018-06-05T13:30:44.092Z,23.10
2018-06-05T13:33:12.732Z,22.90
2018-06-05T13:35:41.249Z,23.00
2018-06-05T13:38:09.978Z,23.10
2018-06-05T13:40:38.551Z,23.00
2018-06-05T13:43:07.122Z,23.10
2018-06-05T13:45:35.856Z,23.00
2018-06-05T13:48:04.431Z,23.00
2018-06-05T13:50:32.916Z,23.10
2018-06-05T13:53:01.534Z,23.20
2018-06-05T13:55:30.192Z,23.30
2018-06-05T13:57:58.772Z,23.30
2018-06-05T14:00:27.346Z,23.20
2018-06-05T14:02:55.876Z,23.10
2018-06-05T14:05:24.592Z,23.10
2018-06-05T14:07:53.151Z,23.20
2018-06-05T14:12:49.868Z,23.00
2018-06-05T14:15:18.408Z,23.20
2018-06-05T14:17:46.933Z,23.40
2018-06-05T14:20:15.449Z,23.50
2018-06-05T14:22:43.968Z,23.30
2018-06-05T14:25:12.528Z,23.40
2018-06-05T14:27:41.085Z,23.40
2018-06-05T14:30:09.660Z,23.10
2018-06-05T14:32:38.399Z,23.20
2018-06-05T14:35:06.908Z,23.20
2018-06-05T14:37:35.476Z,23.30
2018-06-05T14:40:04.560Z,23.40
2018-06-05T14:42:33.196Z,23.60
2018-06-05T14:45:01.938Z,23.60
2018-06-05T14:47:30.548Z,23.70
2018-06-05T14:49:59.169Z,23.80
2018-06-05T14:52:27.820Z,23.70
2018-06-05T14:54:56.354Z,23.80
2018-06-05T14:57:25.056Z,23.70
2018-06-05T14:59:53.624Z,23.60
2018-06-05T15:02:22.235Z,23.80
2018-06-05T15:04:50.765Z,23.60
2018-06-05T15:07:19.353Z,23.40
2018-06-05T15:09:48.132Z,23.40
2018-06-05T15:12:16.667Z,23.50
2018-06-05T15:14:45.137Z,23.30
2018-06-05T15:17:13.664Z,23.40
2018-06-05T15:19:42.153Z,23.50
2018-06-05T15:22:10.684Z,23.50
2018-06-05T15:24:39.252Z,23.70
2018-06-05T15:27:07.834Z,23.80
2018-06-05T15:29:36.468Z,23.80
2018-06-05T15:32:05.315Z,23.60
2018-06-05T15:37:02.127Z,23.50
2018-06-05T15:39:30.661Z,23.60
2018-06-05T15:41:59.263Z,23.70
2018-06-05T15:44:27.741Z,23.50
2018-06-05T15:46:56.443Z,23.50
2018-06-05T15:49:25.038Z,23.50
2018-06-05T15:51:53.952Z,23.60
2018-06-05T15:54:22.493Z,23.60
2018-06-05T15:56:50.971Z,23.50
2018-06-05T15:59:19.508Z,23.40
2018-06-05T16:01:48.032Z,23.40
2018-06-05T16:04:16.555Z,23.50
2018-06-05T16:06:45.067Z,23.50
2018-06-05T16:09:13.648Z,23.40
2018-06-05T16:11:42.241Z,23.50
2018-06-05T16:14:10.804Z,23.50
2018-06-05T16:16:39.655Z,23.60
2018-06-05T16:19:08.368Z,23.60
2018-06-05T16:21:36.876Z,23.70
2018-06-05T16:24:05.580Z,23.60
2018-06-05T16:26:34.218Z,23.60
2018-06-05T16:29:02.777Z,23.50
2018-06-05T16:31:31.295Z,23.50
2018-06-05T16:33:59.836Z,23.60
2018-06-05T16:36:28.420Z,23.50
2018-06-05T16:38:56.942Z,23.40
2018-06-05T16:41:25.457Z,23.30
2018-06-05T16:43:54.027Z,23.30
2018-06-05T16:46:22.540Z,23.20
2018-06-05T16:48:51.066Z,23.30
2018-06-05T16:51:19.873Z,23.40
2018-06-05T16:53:48.371Z,23.30
2018-06-05T16:56:16.905Z,23.20
2018-06-05T16:58:45.612Z,23.10
2018-06-05T17:01:14.228Z,23.10
2018-06-05T17:06:11.037Z,22.90
2018-06-05T17:08:39.598Z,23.00
2018-06-05T17:11:08.244Z,23.10
2018-06-05T17:13:36.836Z,23.10
2018-06-05T17:16:05.480Z,23.10
2018-06-05T17:18:34.104Z,23.00
2018-06-05T17:21:02.644Z,22.80
2018-06-05T17:23:31.349Z,22.80
2018-06-05T17:25:59.865Z,22.80
2018-06-05T17:28:28.496Z,22.70
2018-06-05T17:30:57.071Z,22.70
2018-06-05T17:33:25.662Z,22.80
2018-06-05T17:35:54.302Z,22.60
2018-06-05T17:38:22.863Z,22.60
2018-06-05T17:40:51.524Z,22.70
2018-06-05T17:43:20.223Z,22.70
2018-06-05T17:45:48.715Z,22.70
2018-06-05T17:48:17.310Z,22.60
2018-06-05T17:50:45.929Z,22.60
2018-06-05T17:53:14.480Z,22.50
2018-06-05T17:55:43.068Z,22.40
2018-06-05T17:58:11.584Z,22.40
2018-06-05T18:00:40.220Z,22.40
2018-06-05T18:03:08.863Z,22.30
2018-06-05T18:05:37.451Z,22.20
2018-06-05T18:08:06.048Z,22.20
2018-06-05T18:10:34.625Z,22.20
2018-06-05T18:13:03.342Z,22.10
2018-06-05T18:15:32.053Z,22.10
2018-06-05T18:18:00.679Z,22.20
2018-06-05T18:20:29.694Z,22.20
2018-06-05T18:22:58.383Z,22.10
2018-06-05T18:25:27.060Z,22.00
2018-06-05T18:27:56.168Z,21.90
2018-06-05T18:30:24.786Z,22.00
2018-06-05T18:32:53.468Z,21.90
2018-06-05T18:35:22.028Z,21.90
2018-06-05T18:37:50.642Z,21.80
2018-06-05T18:40:19.356Z,21.80
2018-06-05T18:42:47.967Z,21.70
2018-06-05T18:45:16.485Z,21.70
2018-06-05T18:47:45.557Z,21.60
2018-06-05T18:50:14.043Z,21.60
2018-06-05T18:52:42.753Z,21.60
2018-06-05T18:55:11.464Z,21.50
2018-06-05T18:57:40.169Z,21.50
2018-06-05T19:00:08.796Z,21.50
2018-06-05T19:02:37.329Z,21.50
2018-06-05T19:05:05.916Z,21.40
2018-06-05T19:07:34.399Z,21.20
2018-06-05T19:10:03.248Z,21.10
2018-06-05T19:12:31.772Z,21.10
2018-06-05T19:15:00.264Z,21.00
2018-06-05T19:17:28.852Z,20.90
2018-06-05T19:19:57.619Z,20.80
2018-06-05T19:22:26.200Z,20.80
2018-06-05T19:24:54.754Z,20.70
2018-06-05T19:27:23.331Z,20.60
2018-06-05T19:29:54.430Z,20.60
2018-06-05T19:32:23.177Z,20.50
2018-06-05T19:34:51.705Z,20.40
2018-06-05T19:37:20.419Z,20.40
2018-06-05T19:39:48.960Z,20.30
2018-06-05T19:42:17.536Z,20.30
2018-06-05T19:44:46.203Z,20.30
2018-06-05T19:47:14.785Z,20.20
2018-06-05T19:49:43.360Z,20.20
2018-06-05T19:52:11.948Z,20.20
2018-06-05T19:57:08.877Z,20.10
2018-06-05T19:59:37.465Z,20.00
2018-06-05T20:02:06.439Z,19.90
2018-06-05T20:04:35.024Z,19.90
2018-06-05T20:07:03.608Z,19.80
2018-06-05T20:09:33.246Z,19.80
2018-06-05T20:12:01.775Z,19.80
2018-06-05T20:14:30.355Z,19.70
2018-06-05T20:16:59.063Z,19.70
2018-06-05T20:19:27.617Z,19.70
2018-06-05T20:21:56.183Z,19.70
2018-06-05T20:24:24.707Z,19.60
2018-06-05T20:26:53.244Z,19.50
2018-06-05T20:29:21.795Z,19.50
2018-06-05T20:31:50.307Z,19.50
2018-06-05T20:34:18.872Z,19.40
2018-06-05T20:36:47.428Z,19.40
2018-06-05T20:39:16.133Z,19.40
2018-06-05T20:41:44.783Z,19.40
2018-06-05T20:44:13.356Z,19.30
2018-06-05T20:46:41.872Z,19.30
2018-06-05T20:49:10.473Z,19.20
2018-06-05T20:51:39.024Z,19.20
2018-06-05T20:54:07.546Z,19.10
2018-06-05T20:56:36.135Z,19.20
2018-06-05T20:59:04.734Z,19.10
2018-06-05T21:01:33.288Z,19.10
2018-06-05T21:04:01.863Z,19.00
2018-06-05T21:06:30.417Z,19.00
2018-06-05T21:08:58.959Z,19.10
2018-06-05T21:11:27.588Z,19.00
2018-06-05T21:13:56.155Z,19.00
2018-06-05T21:16:24.647Z,18.90
2018-06-05T21:18:53.199Z,18.80
2018-06-05T21:23:50.064Z,18.80
2018-06-05T21:26:18.611Z,18.80
2018-06-05T21:28:47.107Z,18.80
2018-06-05T21:31:15.615Z,18.80
2018-06-05T21:33:44.110Z,18.70
2018-06-05T21:36:12.649Z,18.70
2018-06-05T21:38:41.701Z,18.70
2018-06-05T21:41:10.502Z,18.70
2018-06-05T21:43:39.396Z,18.70
2018-06-05T21:46:08.524Z,18.70
2018-06-05T21:48:37.073Z,18.60
2018-06-05T21:51:05.807Z,18.60
2018-06-05T21:53:34.431Z,18.60
2018-06-05T21:56:03.139Z,18.60
2018-06-05T21:58:31.757Z,18.50
2018-06-05T22:01:00.287Z,18.50
2018-06-05T22:03:28.943Z,18.40
2018-06-05T22:05:57.647Z,18.50
2018-06-05T22:08:26.264Z,18.40
2018-06-05T22:10:55.052Z,18.40
2018-06-05T22:13:24.297Z,18.40
2018-06-05T22:15:53.099Z,18.40
2018-06-05T22:18:21.835Z,18.40
2018-06-05T22:20:50.496Z,18.30
2018-06-05T22:23:19.015Z,18.30
2018-06-05T22:25:47.644Z,18.30
2018-06-05T22:28:16.156Z,18.30
2018-06-05T22:30:44.728Z,18.20
2018-06-05T22:33:13.208Z,18.20
2018-06-05T22:35:41.956Z,18.20
2018-06-05T22:38:10.892Z,18.10
2018-06-05T22:40:40.020Z,18.00
2018-06-05T22:43:10.607Z,18.00
2018-06-05T22:45:39.315Z,18.00
2018-06-05T22:48:08.400Z,18.00
2018-06-05T22:50:37.332Z,18.00
2018-06-05T22:53:05.936Z,18.00
2018-06-05T22:58:02.728Z,17.90
2018-06-05T23:00:32.736Z,17.90
2018-06-05T23:03:01.268Z,17.90
2018-06-05T23:05:29.810Z,17.90
2018-06-05T23:07:58.396Z,17.90
2018-06-05T23:10:27.003Z,17.80
2018-06-05T23:12:55.865Z,17.80
2018-06-05T23:15:24.538Z,17.80
2018-06-05T23:17:53.119Z,17.80
2018-06-05T23:22:49.822Z,17.70
2018-06-05T23:25:18.409Z,17.70
2018-06-05T23:27:46.904Z,17.60
2018-06-05T23:30:15.656Z,17.50
2018-06-05T23:32:44.180Z,17.40
2018-06-05T23:35:12.784Z,17.40
2018-06-05T23:37:41.385Z,17.30
2018-06-05T23:40:09.892Z,17.30
2018-06-05T23:42:38.411Z,17.20
2018-06-05T23:45:06.928Z,17.30
2018-06-05T23:47:35.495Z,17.20
2018-06-05T23:50:04.144Z,17.20
2018-06-05T23:52:32.660Z,17.10
2018-06-05T23:55:01.195Z,17.10
2018-06-05T23:57:29.744Z,17.00
