createdAt,value
2018-11-07T00:00:07.060Z,80.82
2018-11-07T00:02:35.207Z,81.26
2018-11-07T00:05:03.354Z,80.05
2018-11-07T00:07:31.518Z,80.73
2018-11-07T00:09:59.666Z,81.43
2018-11-07T00:12:27.820Z,80.61
2018-11-07T00:14:55.980Z,80.75
2018-11-07T00:17:24.172Z,81.21
2018-11-07T00:19:52.328Z,81.39
2018-11-07T00:22:20.479Z,81.32
2018-11-07T00:24:48.623Z,81.39
2018-11-07T00:27:16.771Z,80.35
2018-11-07T00:29:44.918Z,80.83
2018-11-07T00:32:13.080Z,80.30
2018-11-07T00:34:41.241Z,80.49
2018-11-07T00:37:09.378Z,80.78
2018-11-07T00:39:37.565Z,80.44
2018-11-07T00:42:05.716Z,80.30
2018-11-07T00:44:33.866Z,80.89
2018-11-07T00:47:02.045Z,80.55
2018-11-07T00:49:30.214Z,80.02
2018-11-07T00:51:58.368Z,80.51
2018-11-07T00:54:26.529Z,79.94
2018-11-07T00:56:54.668Z,80.14
2018-11-07T00:59:22.823Z,79.89
2018-11-07T01:01:50.974Z,80.03
2018-11-07T01:04:19.220Z,80.00
2018-11-07T01:06:47.372Z,78.78
2018-11-07T01:09:15.569Z,79.21
2018-11-07T01:11:43.931Z,78.74
2018-11-07T01:14:12.092Z,78.73
2018-11-07T01:16:40.301Z,79.38
2018-11-07T01:19:08.755Z,79.46
2018-11-07T01:21:36.930Z,78.88
2018-11-07T01:24:05.171Z,79.11
2018-11-07T01:26:33.319Z,79.99
2018-11-07T01:29:01.595Z,78.99
2018-11-07T01:31:29.771Z,79.09
2018-11-07T01:33:57.918Z,78.97
2018-11-07T01:36:27.241Z,79.13
2018-11-07T01:38:55.374Z,78.87
2018-11-07T01:41:23.518Z,79.81
2018-11-07T01:43:51.670Z,79.38
2018-11-07T01:46:19.830Z,79.06
2018-11-07T01:48:47.992Z,79.81
2018-11-07T01:51:16.151Z,79.54
2018-11-07T01:53:44.370Z,79.89
2018-11-07T01:56:12.522Z,79.96
2018-11-07T01:58:40.964Z,80.42
2018-11-07T02:01:09.356Z,79.70
2018-11-07T02:03:37.515Z,79.73
2018-11-07T02:06:05.683Z,80.20
2018-11-07T02:08:33.822Z,79.37
2018-11-07T02:11:02.351Z,80.07
2018-11-07T02:13:30.522Z,80.07
2018-11-07T02:15:58.674Z,80.32
2018-11-07T02:18:26.816Z,79.59
2018-11-07T02:20:54.986Z,80.33
2018-11-07T02:23:23.139Z,80.19
2018-11-07T02:25:51.303Z,79.54
2018-11-07T02:28:19.448Z,80.38
2018-11-07T02:30:47.604Z,79.87
2018-11-07T02:33:15.764Z,79.64
2018-11-07T02:35:43.931Z,80.35
2018-11-07T02:38:12.119Z,79.92
2018-11-07T02:40:40.262Z,79.93
2018-11-07T02:43:08.412Z,80.54
2018-11-07T02:45:36.561Z,80.60
2018-11-07T02:48:05.012Z,80.57
2018-11-07T02:50:33.171Z,81.01
2018-11-07T02:53:01.332Z,80.03
2018-11-07T02:55:29.470Z,80.46
2018-11-07T02:57:57.619Z,81.26
2018-11-07T03:00:25.811Z,80.70
2018-11-07T03:02:53.981Z,80.68
2018-11-07T03:05:22.136Z,80.42
2018-11-07T03:07:50.282Z,80.23
2018-11-07T03:10:18.432Z,81.17
2018-11-07T03:12:46.582Z,80.17
2018-11-07T03:15:14.757Z,80.87
2018-11-07T03:17:42.898Z,80.28
2018-11-07T03:20:12.240Z,80.78
2018-11-07T03:22:40.443Z,81.10
2018-11-07T03:25:08.618Z,80.94
2018-11-07T03:27:36.775Z,80.85
2018-11-07T03:30:06.104Z,80.34
2018-11-07T03:32:34.260Z,80.78
2018-11-07T03:35:02.415Z,79.90
2018-11-07T03:37:30.564Z,80.64
2018-11-07T03:39:58.834Z,79.86
2018-11-07T03:42:26.884Z,79.43
2018-11-07T03:44:55.027Z,80.23
2018-11-07T03:47:23.219Z,79.35
2018-11-07T03:49:51.351Z,79.12
2018-11-07T03:52:19.510Z,79.16
2018-11-07T03:54:47.664Z,79.68
2018-11-07T03:57:15.820Z,79.10
2018-11-07T03:59:43.963Z,79.52
2018-11-07T04:02:12.131Z,79.74
2018-11-07T04:04:40.280Z,79.92
2018-11-07T04:07:08.492Z,79.77
2018-11-07T04:09:36.642Z,79.95
2018-11-07T04:12:04.771Z,79.43
2018-11-07T04:14:32.924Z,79.41
2018-11-07T04:17:01.059Z,78.60
2018-11-07T04:19:29.202Z,78.75
2018-11-07T04:21:57.338Z,78.85
2018-11-07T04:24:25.495Z,78.39
2018-11-07T04:26:53.635Z,79.34
2018-11-07T04:29:24.788Z,79.08
2018-11-07T04:31:52.931Z,79.07
2018-11-07T04:34:21.158Z,79.18
2018-11-07T04:36:49.336Z,77.97
2018-11-07T04:39:17.513Z,77.77
2018-11-07T04:41:45.660Z,78.07
2018-11-07T04:44:13.796Z,77.82
2018-11-07T04:46:41.943Z,78.61
2018-11-07T04:49:10.102Z,78.62
2018-11-07T04:51:38.255Z,77.78
2018-11-07T04:54:06.405Z,78.57
2018-11-07T04:56:34.571Z,77.59
2018-11-07T04:59:02.691Z,77.84
2018-11-07T05:01:30.866Z,78.11
2018-11-07T05:03:59.030Z,78.89
2018-11-07T05:06:27.191Z,78.98
2018-11-07T05:08:55.393Z,79.09
2018-11-07T05:11:23.534Z,78.76
2018-11-07T05:13:51.730Z,77.90
2018-11-07T05:16:19.879Z,78.21
2018-11-07T05:18:48.047Z,78.84
2018-11-07T05:21:16.182Z,78.11
2018-11-07T05:23:44.372Z,78.63
2018-11-07T05:26:12.626Z,77.54
2018-11-07T05:28:40.707Z,77.82
2018-11-07T05:31:08.860Z,79.10
2018-11-07T05:33:37.012Z,78.12
2018-11-07T05:36:05.512Z,78.81
2018-11-07T05:38:33.661Z,78.91
2018-11-07T05:41:01.854Z,78.92
2018-11-07T05:43:29.978Z,79.00
2018-11-07T05:45:58.160Z,79.04
2018-11-07T05:48:26.371Z,78.19
2018-11-07T05:50:54.555Z,79.12
2018-11-07T05:53:22.856Z,78.66
2018-11-07T05:55:50.996Z,77.87
2018-11-07T05:58:19.235Z,78.41
2018-11-07T06:00:47.444Z,78.30
2018-11-07T06:03:15.619Z,78.70
2018-11-07T06:05:43.751Z,77.91
2018-11-07T06:08:11.915Z,78.30
2018-11-07T06:10:40.042Z,78.52
2018-11-07T06:13:08.228Z,79.11
2018-11-07T06:15:36.399Z,78.30
2018-11-07T06:18:04.555Z,78.92
2018-11-07T06:20:32.779Z,77.98
2018-11-07T06:23:00.978Z,78.03
2018-11-07T06:25:29.120Z,78.93
2018-11-07T06:27:57.326Z,77.88
2018-11-07T06:30:25.487Z,78.21
2018-11-07T06:32:53.630Z,78.11
2018-11-07T06:35:21.796Z,78.04
2018-11-07T06:37:49.925Z,78.68
2018-11-07T06:40:18.092Z,78.54
2018-11-07T06:42:46.254Z,78.22
2018-11-07T06:45:14.459Z,79.30
2018-11-07T06:47:42.617Z,78.91
2018-11-07T06:50:13.327Z,78.98
2018-11-07T06:52:41.515Z,78.47
2018-11-07T06:55:10.350Z,78.38
2018-11-07T06:57:38.886Z,79.09
2018-11-07T07:00:10.183Z,78.52
2018-11-07T07:02:38.366Z,79.33
2018-11-07T07:05:06.932Z,79.15
2018-11-07T07:07:35.288Z,78.54
2018-11-07T07:10:03.480Z,78.96
2018-11-07T07:12:31.634Z,79.63
2018-11-07T07:14:59.771Z,79.59
2018-11-07T07:17:27.984Z,79.13
2018-11-07T07:19:56.094Z,79.17
2018-11-07T07:22:24.308Z,78.47
2018-11-07T07:24:52.477Z,78.26
2018-11-07T07:27:20.639Z,77.87
2018-11-07T07:29:48.829Z,78.02
2018-11-07T07:32:16.951Z,78.52
2018-11-07T07:34:45.091Z,77.58
2018-11-07T07:37:13.244Z,77.72
2018-11-07T07:39:41.436Z,78.48
2018-11-07T07:42:09.551Z,78.20
2018-11-07T07:44:37.702Z,77.72
2018-11-07T07:47:06.145Z,76.87
2018-11-07T07:49:34.345Z,76.86
2018-11-07T07:52:02.479Z,76.88
2018-11-07T07:54:30.652Z,76.70
2018-11-07T07:56:58.807Z,76.89
2018-11-07T07:59:26.964Z,77.12
2018-11-07T08:01:55.131Z,76.66
2018-11-07T08:04:23.342Z,77.18
2018-11-07T08:06:51.552Z,76.36
2018-11-07T08:09:19.687Z,76.99
2018-11-07T08:11:47.823Z,76.03
2018-11-07T08:14:15.990Z,75.93
2018-11-07T08:16:44.131Z,76.01
2018-11-07T08:19:12.255Z,76.69
2018-11-07T08:21:40.415Z,76.22
2018-11-07T08:24:08.557Z,76.17
2018-11-07T08:26:36.702Z,76.50
2018-11-07T08:29:04.892Z,75.75
2018-11-07T08:31:33.467Z,75.75
2018-11-07T08:34:01.616Z,75.48
2018-11-07T08:36:29.808Z,75.18
2018-11-07T08:38:58.034Z,76.07
2018-11-07T08:41:26.179Z,76.14
2018-11-07T08:43:54.340Z,74.90
2018-11-07T08:46:22.499Z,75.59
2018-11-07T08:48:50.642Z,75.23
2018-11-07T08:51:18.774Z,75.65
2018-11-07T08:53:46.923Z,74.49
2018-11-07T08:56:15.091Z,74.53
2018-11-07T08:58:43.252Z,74.66
2018-11-07T09:01:11.410Z,74.35
2018-11-07T09:03:39.668Z,74.14
2018-11-07T09:06:07.897Z,74.68
2018-11-07T09:08:36.047Z,73.94
2018-11-07T09:11:04.195Z,73.94
2018-11-07T09:13:32.366Z,74.13
2018-11-07T09:16:00.506Z,72.80
2018-11-07T09:18:28.661Z,73.44
2018-11-07T09:20:56.891Z,73.52
2018-11-07T09:23:25.177Z,73.08
2018-11-07T09:25:53.318Z,72.88
2018-11-07T09:28:21.488Z,72.87
2018-11-07T09:30:49.617Z,71.75
2018-11-07T09:33:17.802Z,71.20
2018-11-07T09:35:45.950Z,70.79
2018-11-07T09:38:14.123Z,70.17
2018-11-07T09:40:42.269Z,69.80
2018-11-07T09:43:10.424Z,69.73
2018-11-07T09:45:38.581Z,70.47
2018-11-07T09:48:06.733Z,70.24
2018-11-07T09:50:34.883Z,68.76
2018-11-07T09:53:03.027Z,68.73
2018-11-07T09:55:31.199Z,68.39
2018-11-07T09:57:59.417Z,67.41
2018-11-07T10:00:27.584Z,67.29
2018-11-07T10:02:55.723Z,66.81
2018-11-07T10:05:23.930Z,66.00
2018-11-07T10:07:52.008Z,65.98
2018-11-07T10:10:21.450Z,67.06
2018-11-07T10:12:49.802Z,66.01
2018-11-07T10:15:18.299Z,66.71
2018-11-07T10:17:46.482Z,65.01
2018-11-07T10:20:17.519Z,65.33
2018-11-07T10:22:46.206Z,64.18
2018-11-07T10:25:14.788Z,63.88
2018-11-07T10:27:43.358Z,63.85
2018-11-07T10:30:13.238Z,63.43
2018-11-07T10:32:42.172Z,62.97
2018-11-07T10:35:10.536Z,63.00
2018-11-07T10:37:38.749Z,63.13
2018-11-07T10:40:14.257Z,61.76
2018-11-07T10:42:42.580Z,61.60
2018-11-07T10:45:11.544Z,61.03
2018-11-07T10:47:39.841Z,61.02
2018-11-07T10:50:09.518Z,59.58
2018-11-07T10:52:38.108Z,60.04
2018-11-07T10:55:06.941Z,60.77
2018-11-07T10:57:35.120Z,59.48
2018-11-07T11:00:03.412Z,60.93
2018-11-07T11:02:37.016Z,61.08
2018-11-07T11:05:05.486Z,61.26
2018-11-07T11:07:33.619Z,60.98
2018-11-07T11:10:01.781Z,61.13
2018-11-07T11:12:29.991Z,61.75
2018-11-07T11:14:58.155Z,62.22
2018-11-07T11:17:26.392Z,61.02
2018-11-07T11:19:54.511Z,60.78
2018-11-07T11:22:22.666Z,60.07
2018-11-07T11:24:50.928Z,60.10
2018-11-07T11:27:19.120Z,59.34
2018-11-07T11:29:47.270Z,59.78
2018-11-07T11:32:15.410Z,59.72
2018-11-07T11:34:43.618Z,59.09
2018-11-07T11:37:11.783Z,59.11
2018-11-07T11:39:39.975Z,59.17
2018-11-07T11:42:08.155Z,60.13
2018-11-07T11:44:36.321Z,58.63
2018-11-07T11:47:04.523Z,59.40
2018-11-07T11:49:32.756Z,59.39
2018-11-07T11:52:00.912Z,59.43
2018-11-07T11:54:29.191Z,59.89
2018-11-07T11:56:57.401Z,58.66
2018-11-07T11:59:25.719Z,58.41
2018-11-07T12:01:53.731Z,59.04
2018-11-07T12:04:21.904Z,59.02
2018-11-07T12:06:50.089Z,58.73
2018-11-07T12:09:18.251Z,59.32
2018-11-07T12:11:46.479Z,59.14
2018-11-07T12:14:14.579Z,58.71
2018-11-07T12:16:42.831Z,58.35
2018-11-07T12:19:10.991Z,58.63
2018-11-07T12:21:39.165Z,58.62
2018-11-07T12:24:07.298Z,58.13
2018-11-07T12:26:35.525Z,58.40
2018-11-07T12:29:03.826Z,57.55
2018-11-07T12:31:31.986Z,57.24
2018-11-07T12:34:00.127Z,56.53
2018-11-07T12:36:28.349Z,57.18
2018-11-07T12:38:56.520Z,56.69
2018-11-07T12:41:24.677Z,57.02
2018-11-07T12:43:52.863Z,56.32
2018-11-07T12:46:21.018Z,55.62
2018-11-07T12:48:49.203Z,56.36
2018-11-07T12:51:17.367Z,56.69
2018-11-07T12:53:45.531Z,55.82
2018-11-07T12:56:13.695Z,55.93
2018-11-07T12:58:41.970Z,56.60
2018-11-07T13:01:10.119Z,56.82
2018-11-07T13:03:38.279Z,56.69
2018-11-07T13:06:06.443Z,58.14
2018-11-07T13:08:34.614Z,58.34
2018-11-07T13:11:02.782Z,58.75
2018-11-07T13:13:30.939Z,59.90
2018-11-07T13:15:59.094Z,59.86
2018-11-07T13:18:27.248Z,58.50
2018-11-07T13:20:55.427Z,58.00
2018-11-07T13:23:26.552Z,57.56
2018-11-07T13:25:54.745Z,57.10
2018-11-07T13:28:22.997Z,57.61
2018-11-07T13:30:51.128Z,57.94
2018-11-07T13:33:19.283Z,57.84
2018-11-07T13:35:47.431Z,57.21
2018-11-07T13:38:15.770Z,57.79
2018-11-07T13:40:43.749Z,58.26
2018-11-07T13:43:11.927Z,58.04
2018-11-07T13:45:40.062Z,58.21
2018-11-07T13:48:08.239Z,58.03
2018-11-07T13:50:36.403Z,58.72
2018-11-07T13:53:04.959Z,58.52
2018-11-07T13:55:33.370Z,59.20
2018-11-07T13:58:01.528Z,59.48
2018-11-07T14:00:29.692Z,60.99
2018-11-07T14:02:57.850Z,60.36
2018-11-07T14:05:26.089Z,60.16
2018-11-07T14:07:54.182Z,60.94
2018-11-07T14:10:23.554Z,60.76
2018-11-07T14:12:52.046Z,61.40
2018-11-07T14:15:20.233Z,61.40
2018-11-07T14:17:48.383Z,61.25
2018-11-07T14:20:16.714Z,61.42
2018-11-07T14:22:44.885Z,60.59
2018-11-07T14:25:13.619Z,60.38
2018-11-07T14:27:41.934Z,60.52
2018-11-07T14:30:12.330Z,59.76
2018-11-07T14:32:45.487Z,59.01
2018-11-07T14:35:13.982Z,59.29
2018-11-07T14:37:42.223Z,59.72
2018-11-07T14:40:10.872Z,59.56
2018-11-07T14:42:39.331Z,59.13
2018-11-07T14:45:08.626Z,58.50
2018-11-07T14:47:36.802Z,59.21
2018-11-07T14:50:06.493Z,58.59
2018-11-07T14:52:34.675Z,59.55
2018-11-07T14:55:02.862Z,59.90
2018-11-07T14:57:31.049Z,58.61
2018-11-07T14:59:59.334Z,59.13
2018-11-07T15:02:27.679Z,60.89
2018-11-07T15:04:55.839Z,60.46
2018-11-07T15:07:23.990Z,60.96
2018-11-07T15:09:58.721Z,60.95
2018-11-07T15:12:26.916Z,61.21
2018-11-07T15:14:55.069Z,61.39
2018-11-07T15:17:23.299Z,60.71
2018-11-07T15:19:51.403Z,61.15
2018-11-07T15:22:19.554Z,61.96
2018-11-07T15:24:47.924Z,63.72
2018-11-07T15:27:16.019Z,63.60
2018-11-07T15:29:44.215Z,64.68
2018-11-07T15:32:12.364Z,67.92
2018-11-07T15:34:40.522Z,70.21
2018-11-07T15:37:09.088Z,71.94
2018-11-07T15:39:37.235Z,73.49
2018-11-07T15:42:05.404Z,73.91
2018-11-07T15:44:33.577Z,75.41
2018-11-07T15:47:01.751Z,76.83
2018-11-07T15:49:29.909Z,77.83
2018-11-07T15:51:58.245Z,78.98
2018-11-07T15:54:26.211Z,78.70
2018-11-07T15:56:54.395Z,79.85
2018-11-07T15:59:22.527Z,80.51
2018-11-07T16:01:50.683Z,81.18
2018-11-07T16:04:18.938Z,80.75
2018-11-07T16:06:47.172Z,81.19
2018-11-07T16:09:15.341Z,81.76
2018-11-07T16:11:43.575Z,81.91
2018-11-07T16:14:11.774Z,82.51
2018-11-07T16:16:39.886Z,82.25
2018-11-07T16:19:08.065Z,82.13
2018-11-07T16:21:36.255Z,83.01
2018-11-07T16:24:04.996Z,82.62
2018-11-07T16:26:33.075Z,82.91
2018-11-07T16:29:01.243Z,83.04
2018-11-07T16:31:29.457Z,82.57
2018-11-07T16:33:57.552Z,83.42
2018-11-07T16:36:25.713Z,83.46
2018-11-07T16:38:53.960Z,83.67
2018-11-07T16:41:22.341Z,83.78
2018-11-07T16:43:50.337Z,84.25
2018-11-07T16:46:18.570Z,84.12
2018-11-07T16:48:46.722Z,84.24
2018-11-07T16:51:14.880Z,83.75
2018-11-07T16:53:43.111Z,83.69
2018-11-07T16:56:11.280Z,84.15
2018-11-07T16:58:39.445Z,83.81
2018-11-07T17:01:07.607Z,82.90
2018-11-07T17:03:35.773Z,83.22
2018-11-07T17:06:03.974Z,83.07
2018-11-07T17:08:32.137Z,82.72
2018-11-07T17:11:00.398Z,82.59
2018-11-07T17:13:28.584Z,82.98
2018-11-07T17:15:56.859Z,79.75
2018-11-07T17:18:24.964Z,75.89
2018-11-07T17:20:53.253Z,73.85
2018-11-07T17:23:21.368Z,73.45
2018-11-07T17:25:49.500Z,71.89
2018-11-07T17:28:17.783Z,70.48
2018-11-07T17:30:45.937Z,71.43
2018-11-07T17:33:14.111Z,69.95
2018-11-07T17:35:42.295Z,70.22
2018-11-07T17:38:10.471Z,70.30
2018-11-07T17:40:38.642Z,69.85
2018-11-07T17:43:06.801Z,69.02
2018-11-07T17:45:34.984Z,69.03
2018-11-07T17:48:03.207Z,69.91
2018-11-07T17:50:31.348Z,68.99
2018-11-07T17:52:59.522Z,69.34
2018-11-07T17:55:27.685Z,68.83
2018-11-07T17:57:55.862Z,68.48
2018-11-07T18:00:29.281Z,69.44
2018-11-07T18:02:57.427Z,69.61
2018-11-07T18:05:25.651Z,68.45
2018-11-07T18:07:53.789Z,69.58
2018-11-07T18:10:21.942Z,68.58
2018-11-07T18:12:50.174Z,69.54
2018-11-07T18:15:18.343Z,69.34
2018-11-07T18:17:46.500Z,69.44
2018-11-07T18:20:15.656Z,69.12
2018-11-07T18:22:43.793Z,69.82
2018-11-07T18:25:13.071Z,69.55
2018-11-07T18:27:41.564Z,70.38
2018-11-07T18:30:11.662Z,70.76
2018-11-07T18:32:40.059Z,69.94
2018-11-07T18:35:09.508Z,69.88
2018-11-07T18:37:37.603Z,70.31
2018-11-07T18:40:07.858Z,70.13
2018-11-07T18:42:36.043Z,70.68
2018-11-07T18:45:04.636Z,70.47
2018-11-07T18:47:32.795Z,70.85
2018-11-07T18:50:00.994Z,70.15
2018-11-07T18:52:29.120Z,71.06
2018-11-07T18:54:57.264Z,70.87
2018-11-07T18:57:25.424Z,70.76
2018-11-07T18:59:53.610Z,70.30
2018-11-07T19:02:21.759Z,70.30
2018-11-07T19:04:49.918Z,71.04
2018-11-07T19:07:18.259Z,70.62
2018-11-07T19:09:46.431Z,70.09
2018-11-07T19:12:14.592Z,71.06
2018-11-07T19:14:42.754Z,70.33
2018-11-07T19:17:10.986Z,70.31
2018-11-07T19:19:39.146Z,70.09
2018-11-07T19:22:07.381Z,70.69
2018-11-07T19:24:35.587Z,71.64
2018-11-07T19:27:03.745Z,71.75
2018-11-07T19:29:31.890Z,70.98
2018-11-07T19:32:00.079Z,71.81
2018-11-07T19:34:28.230Z,72.57
2018-11-07T19:36:57.291Z,72.44
2018-11-07T19:39:25.472Z,72.01
2018-11-07T19:41:53.663Z,72.48
2018-11-07T19:44:21.846Z,72.68
2018-11-07T19:46:50.045Z,72.67
2018-11-07T19:49:24.811Z,71.93
2018-11-07T19:51:52.979Z,72.43
2018-11-07T19:54:21.192Z,71.39
2018-11-07T19:56:49.331Z,71.96
2018-11-07T19:59:17.490Z,71.76
2018-11-07T20:01:45.647Z,71.29
2018-11-07T20:04:13.826Z,71.77
2018-11-07T20:06:42.000Z,71.31
2018-11-07T20:09:10.594Z,71.01
2018-11-07T20:11:38.771Z,71.13
2018-11-07T20:14:07.075Z,70.81
2018-11-07T20:16:35.315Z,71.92
2018-11-07T20:19:03.424Z,71.65
2018-11-07T20:21:31.568Z,71.03
2018-11-07T20:23:59.745Z,71.53
2018-11-07T20:26:27.918Z,72.38
2018-11-07T20:28:56.221Z,71.42
2018-11-07T20:31:24.227Z,71.39
2018-11-07T20:33:52.383Z,71.85
2018-11-07T20:36:20.540Z,71.77
2018-11-07T20:38:48.678Z,72.67
2018-11-07T20:41:16.894Z,72.62
2018-11-07T20:43:45.044Z,72.94
2018-11-07T20:46:16.192Z,72.65
2018-11-07T20:48:44.395Z,72.02
2018-11-07T20:51:12.519Z,71.95
2018-11-07T20:53:40.690Z,72.17
2018-11-07T20:56:08.904Z,72.64
2018-11-07T20:58:37.078Z,72.00
2018-11-07T21:01:05.310Z,72.36
2018-11-07T21:03:33.446Z,73.06
2018-11-07T21:06:01.637Z,72.19
2018-11-07T21:08:29.804Z,72.91
2018-11-07T21:10:57.984Z,72.29
2018-11-07T21:13:26.155Z,73.22
2018-11-07T21:15:54.295Z,72.57
2018-11-07T21:18:22.448Z,72.99
2018-11-07T21:20:50.590Z,72.66
2018-11-07T21:23:18.760Z,73.45
2018-11-07T21:25:46.903Z,72.29
2018-11-07T21:28:15.039Z,72.48
2018-11-07T21:30:43.186Z,72.87
2018-11-07T21:33:11.335Z,72.53
2018-11-07T21:35:39.518Z,72.18
2018-11-07T21:38:07.748Z,71.75
2018-11-07T21:40:35.931Z,72.61
2018-11-07T21:43:04.233Z,72.00
2018-11-07T21:45:32.273Z,71.99
2018-11-07T21:48:00.423Z,72.79
2018-11-07T21:50:28.562Z,72.87
2018-11-07T21:52:56.701Z,72.19
2018-11-07T21:55:24.866Z,72.26
2018-11-07T21:57:53.018Z,72.21
2018-11-07T22:00:21.166Z,73.03
2018-11-07T22:02:49.353Z,72.19
2018-11-07T22:05:17.918Z,72.77
2018-11-07T22:07:46.105Z,71.96
2018-11-07T22:10:15.510Z,72.81
2018-11-07T22:12:43.782Z,72.48
2018-11-07T22:15:11.926Z,72.14
2018-11-07T22:17:40.333Z,72.56
2018-11-07T22:20:10.366Z,73.01
2018-11-07T22:22:38.549Z,71.92
2018-11-07T22:25:06.779Z,72.63
2018-11-07T22:27:34.919Z,72.69
2018-11-07T22:30:03.085Z,72.73
2018-11-07T22:32:31.221Z,72.70
2018-11-07T22:34:59.362Z,72.25
2018-11-07T22:37:27.558Z,72.69
2018-11-07T22:39:55.723Z,72.19
2018-11-07T22:42:23.879Z,73.11
2018-11-07T22:44:52.044Z,73.16
2018-11-07T22:47:20.204Z,74.01
2018-11-07T22:49:48.372Z,73.44
2018-11-07T22:52:16.528Z,72.39
2018-11-07T22:54:44.688Z,72.30
2018-11-07T22:57:12.847Z,72.08
2018-11-07T22:59:40.999Z,71.85
2018-11-07T23:02:09.190Z,71.98
2018-11-07T23:04:37.348Z,72.27
2018-11-07T23:07:05.568Z,72.96
2018-11-07T23:09:33.744Z,72.89
2018-11-07T23:12:01.894Z,72.96
2018-11-07T23:14:30.089Z,73.99
2018-11-07T23:16:58.246Z,74.01
2018-11-07T23:19:26.456Z,74.30
2018-11-07T23:21:54.561Z,73.54
2018-11-07T23:24:22.724Z,74.32
2018-11-07T23:26:50.920Z,74.29
2018-11-07T23:29:19.075Z,74.28
2018-11-07T23:31:47.218Z,73.83
2018-11-07T23:34:15.366Z,73.94
2018-11-07T23:36:43.550Z,74.44
2018-11-07T23:39:11.709Z,73.74
2018-11-07T23:41:39.867Z,74.25
2018-11-07T23:44:08.010Z,73.40
2018-11-07T23:46:36.174Z,73.94
2018-11-07T23:49:04.531Z,73.49
2018-11-07T23:51:32.696Z,74.27
2018-11-07T23:54:00.873Z,73.68
2018-11-07T23:56:29.060Z,73.55
2018-11-07T23:58:57.217Z,74.59
