createdAt,value
2023-04-10T00:00:01.203Z,10.10
2023-04-10T00:02:27.993Z,10.10
2023-04-10T00:04:54.892Z,10.10
2023-04-10T00:07:24.226Z,10.10
2023-04-10T00:09:50.879Z,10.10
2023-04-10T00:12:17.733Z,10.00
2023-04-10T00:14:44.801Z,10.00
2023-04-10T00:17:11.430Z,10.00
2023-04-10T00:19:38.069Z,9.90
2023-04-10T00:22:05.699Z,9.90
2023-04-10T00:24:32.322Z,9.90
2023-04-10T00:26:58.968Z,9.90
2023-04-10T00:29:25.801Z,9.80
2023-04-10T00:31:52.620Z,9.80
2023-04-10T00:34:22.478Z,9.80
2023-04-10T00:36:49.111Z,9.70
2023-04-10T00:39:15.866Z,9.70
2023-04-10T00:41:42.498Z,9.70
2023-04-10T00:44:09.140Z,9.70
2023-04-10T00:46:38.206Z,9.70
2023-04-10T00:49:06.133Z,9.70
2023-04-10T00:51:33.264Z,9.70
2023-04-10T00:54:02.228Z,9.70
2023-04-10T00:56:31.196Z,9.60
2023-04-10T00:58:57.960Z,9.60
2023-04-10T01:01:24.593Z,9.60
2023-04-10T01:03:52.467Z,9.60
2023-04-10T01:06:48.143Z,9.60
2023-04-10T01:09:20.318Z,9.50
2023-04-10T01:11:58.580Z,9.50
2023-04-10T01:14:39.873Z,9.50
2023-04-10T01:17:11.871Z,9.40
2023-04-10T01:20:08.980Z,9.40
2023-04-10T01:22:46.667Z,9.40
2023-04-10T01:25:22.171Z,9.30
2023-04-10T01:28:23.459Z,9.40
2023-04-10T01:30:53.739Z,9.40
2023-04-10T01:33:22.569Z,9.30
2023-04-10T01:35:54.499Z,9.20
2023-04-10T01:38:23.964Z,9.20
2023-04-10T01:40:53.780Z,9.20
2023-04-10T01:43:22.273Z,9.20
2023-04-10T01:45:51.641Z,9.20
2023-04-10T01:48:19.042Z,9.20
2023-04-10T01:50:46.969Z,9.20
2023-04-10T01:53:14.287Z,9.30
2023-04-10T01:55:41.914Z,9.20
2023-04-10T01:58:09.081Z,9.20
2023-04-10T02:00:45.608Z,9.10
2023-04-10T02:03:12.708Z,9.20
2023-04-10T02:06:03.969Z,9.20
2023-04-10T02:08:42.433Z,9.20
2023-04-10T02:11:21.196Z,9.20
2023-04-10T02:13:50.589Z,9.10
2023-04-10T02:16:21.988Z,9.10
2023-04-10T02:18:50.765Z,9.10
2023-04-10T02:21:17.421Z,9.20
2023-04-10T02:23:44.228Z,9.20
2023-04-10T02:26:10.888Z,9.20
2023-04-10T02:28:40.607Z,9.10
2023-04-10T02:31:07.781Z,9.10
2023-04-10T02:33:34.517Z,9.10
2023-04-10T02:36:01.760Z,9.20
2023-04-10T02:38:28.460Z,9.10
2023-04-10T02:40:55.387Z,9.10
2023-04-10T02:43:22.000Z,9.10
2023-04-10T02:45:48.673Z,9.00
2023-04-10T02:48:15.306Z,9.00
2023-04-10T02:50:46.047Z,9.10
2023-04-10T02:53:15.967Z,9.10
2023-04-10T02:55:42.655Z,9.00
2023-04-10T02:58:09.668Z,9.00
2023-04-10T03:00:36.302Z,9.00
2023-04-10T03:03:03.104Z,9.00
2023-04-10T03:05:30.322Z,9.00
2023-04-10T03:07:57.077Z,8.90
2023-04-10T03:10:24.572Z,8.90
2023-04-10T03:12:51.289Z,8.80
2023-04-10T03:15:18.306Z,8.80
2023-04-10T03:17:44.917Z,8.80
2023-04-10T03:20:12.140Z,8.80
2023-04-10T03:22:39.667Z,8.70
2023-04-10T03:25:06.740Z,8.70
2023-04-10T03:27:34.867Z,8.70
2023-04-10T03:30:02.636Z,8.60
2023-04-10T03:32:31.117Z,8.60
2023-04-10T03:34:58.668Z,8.60
2023-04-10T03:37:27.694Z,8.50
2023-04-10T03:39:54.404Z,8.50
2023-04-10T03:42:21.058Z,8.50
2023-04-10T03:44:47.637Z,8.40
2023-04-10T03:47:14.395Z,8.40
2023-04-10T03:49:41.088Z,8.40
2023-04-10T03:52:07.691Z,8.30
2023-04-10T03:54:34.240Z,8.30
2023-04-10T03:57:01.554Z,8.30
2023-04-10T03:59:37.899Z,8.30
2023-04-10T04:02:06.983Z,8.20
2023-04-10T04:04:33.706Z,8.20
2023-04-10T04:07:00.441Z,8.20
2023-04-10T04:09:27.015Z,8.20
2023-04-10T04:11:53.615Z,8.20
2023-04-10T04:14:20.303Z,8.20
2023-04-10T04:16:47.389Z,8.10
2023-04-10T04:19:14.080Z,8.10
2023-04-10T04:21:40.683Z,8.20
2023-04-10T04:24:07.282Z,8.20
2023-04-10T04:26:34.053Z,8.20
2023-04-10T04:29:00.768Z,8.20
2023-04-10T04:31:32.608Z,8.20
2023-04-10T04:34:02.503Z,8.10
2023-04-10T04:36:29.230Z,8.20
2023-04-10T04:38:55.823Z,8.10
2023-04-10T04:41:22.477Z,8.10
2023-04-10T04:43:49.448Z,8.20
2023-04-10T04:46:16.182Z,8.10
2023-04-10T04:48:42.933Z,8.10
2023-04-10T04:51:09.568Z,8.10
2023-04-10T04:53:36.930Z,8.10
2023-04-10T04:56:03.744Z,8.10
2023-04-10T04:58:30.362Z,8.10
2023-04-10T05:00:57.024Z,8.10
2023-04-10T05:03:24.018Z,8.10
2023-04-10T05:05:50.739Z,8.10
2023-04-10T05:08:17.418Z,8.00
2023-04-10T05:10:44.056Z,8.00
2023-04-10T05:13:10.842Z,8.00
2023-04-10T05:15:37.860Z,8.00
2023-04-10T05:18:04.770Z,8.00
2023-04-10T05:20:31.515Z,8.00
2023-04-10T05:22:58.256Z,8.00
2023-04-10T05:25:24.950Z,8.00
2023-04-10T05:27:51.549Z,8.10
2023-04-10T05:30:18.245Z,8.10
2023-04-10T05:32:46.141Z,8.10
2023-04-10T05:35:12.829Z,8.20
2023-04-10T05:37:39.441Z,8.20
2023-04-10T05:40:07.453Z,8.10
2023-04-10T05:42:34.076Z,8.20
2023-04-10T05:45:00.759Z,8.20
2023-04-10T05:47:27.419Z,8.20
2023-04-10T05:49:54.043Z,8.20
2023-04-10T05:52:20.681Z,8.30
2023-04-10T05:54:47.325Z,8.30
2023-04-10T05:57:13.920Z,8.40
2023-04-10T05:59:40.488Z,8.40
2023-04-10T06:02:07.570Z,8.40
2023-04-10T06:04:34.454Z,8.40
2023-04-10T06:07:01.395Z,8.40
2023-04-10T06:09:28.019Z,8.50
2023-04-10T06:11:54.763Z,8.50
2023-04-10T06:14:21.476Z,8.50
2023-04-10T06:16:48.152Z,8.60
2023-04-10T06:19:14.849Z,8.50
2023-04-10T06:21:41.516Z,8.60
2023-04-10T06:24:08.286Z,8.60
2023-04-10T06:26:34.915Z,8.60
2023-04-10T06:29:01.547Z,8.70
2023-04-10T06:31:28.270Z,8.70
2023-04-10T06:33:55.649Z,8.80
2023-04-10T06:36:22.288Z,8.80
2023-04-10T06:38:48.962Z,8.80
2023-04-10T06:41:15.623Z,8.90
2023-04-10T06:43:42.233Z,8.90
2023-04-10T06:46:08.964Z,8.90
2023-04-10T06:48:35.675Z,9.00
2023-04-10T06:51:02.552Z,9.00
2023-04-10T06:53:29.705Z,9.10
2023-04-10T06:55:56.949Z,9.10
2023-04-10T06:58:24.479Z,9.20
2023-04-10T07:00:51.158Z,9.20
2023-04-10T07:03:17.874Z,9.30
2023-04-10T07:05:44.531Z,9.30
2023-04-10T07:08:11.124Z,9.40
2023-04-10T07:10:37.795Z,9.40
2023-04-10T07:13:04.792Z,9.50
2023-04-10T07:15:31.486Z,9.60
2023-04-10T07:17:58.178Z,9.60
2023-04-10T07:20:24.940Z,9.70
2023-04-10T07:22:51.606Z,9.80
2023-04-10T07:25:18.447Z,9.80
2023-04-10T07:27:45.109Z,9.80
2023-04-10T07:30:13.591Z,9.90
2023-04-10T07:32:42.206Z,10.00
2023-04-10T07:35:09.504Z,10.10
2023-04-10T07:37:36.504Z,10.30
2023-04-10T07:40:03.610Z,10.30
2023-04-10T07:42:30.381Z,10.40
2023-04-10T07:44:57.361Z,10.40
2023-04-10T07:47:24.490Z,10.60
2023-04-10T07:49:51.219Z,10.70
2023-04-10T07:52:18.040Z,10.80
2023-04-10T07:54:44.663Z,10.70
2023-04-10T07:57:11.305Z,10.90
2023-04-10T07:59:37.904Z,11.00
2023-04-10T08:02:04.659Z,10.90
2023-04-10T08:04:31.736Z,11.00
2023-04-10T08:06:58.479Z,11.10
2023-04-10T08:09:25.267Z,11.00
2023-04-10T08:11:51.921Z,11.10
2023-04-10T08:14:18.749Z,11.20
2023-04-10T08:16:45.632Z,11.30
2023-04-10T08:19:12.528Z,11.40
2023-04-10T08:21:39.162Z,11.40
2023-04-10T08:24:05.996Z,11.40
2023-04-10T08:26:32.588Z,11.70
2023-04-10T08:29:00.645Z,11.60
2023-04-10T08:31:28.984Z,11.70
2023-04-10T08:33:56.976Z,11.70
2023-04-10T08:36:24.028Z,11.80
2023-04-10T08:38:50.727Z,11.90
2023-04-10T08:41:18.861Z,11.90
2023-04-10T08:43:47.331Z,11.90
2023-04-10T08:46:15.014Z,11.90
2023-04-10T08:49:01.668Z,11.80
2023-04-10T08:51:34.254Z,11.90
2023-04-10T08:54:07.065Z,12.00
2023-04-10T08:56:34.826Z,11.90
2023-04-10T08:59:04.749Z,12.00
2023-04-10T09:01:31.698Z,12.00
2023-04-10T09:04:03.699Z,12.10
2023-04-10T09:06:32.249Z,12.10
2023-04-10T09:11:52.612Z,12.20
2023-04-10T09:14:24.481Z,12.20
2023-04-10T09:16:52.575Z,12.30
2023-04-10T09:19:33.992Z,12.30
2023-04-10T09:22:00.772Z,12.30
2023-04-10T09:24:27.762Z,12.30
2023-04-10T09:26:55.070Z,12.30
2023-04-10T09:29:21.966Z,12.40
2023-04-10T09:31:50.740Z,12.50
2023-04-10T09:34:19.069Z,12.60
2023-04-10T09:36:57.858Z,12.60
2023-04-10T09:39:46.180Z,12.60
2023-04-10T09:42:14.102Z,12.70
2023-04-10T09:44:41.823Z,12.70
2023-04-10T09:47:14.313Z,12.70
2023-04-10T09:49:49.449Z,12.80
2023-04-10T09:52:28.136Z,12.90
2023-04-10T09:54:56.793Z,12.90
2023-04-10T09:57:25.354Z,13.00
2023-04-10T09:59:54.316Z,13.10
2023-04-10T10:02:23.179Z,13.20
2023-04-10T10:04:52.270Z,13.10
2023-04-10T10:07:21.276Z,13.20
2023-04-10T10:09:50.866Z,13.30
2023-04-10T10:12:24.068Z,13.30
2023-04-10T10:15:12.466Z,13.40
2023-04-10T10:17:43.782Z,13.60
2023-04-10T10:20:17.562Z,13.60
2023-04-10T10:22:48.885Z,13.80
2023-04-10T10:25:16.545Z,13.70
2023-04-10T10:27:44.312Z,13.80
2023-04-10T10:30:28.241Z,13.90
2023-04-10T10:32:58.251Z,13.90
2023-04-10T10:35:29.263Z,14.00
2023-04-10T10:38:02.662Z,14.20
2023-04-10T10:40:33.126Z,14.20
2023-04-10T10:43:36.980Z,14.20
2023-04-10T10:46:14.012Z,14.20
2023-04-10T10:48:41.235Z,14.20
2023-04-10T10:51:08.329Z,14.40
2023-04-10T10:53:45.048Z,14.60
2023-04-10T10:56:23.582Z,14.60
2023-04-10T10:58:52.846Z,14.60
2023-04-10T11:01:21.741Z,14.70
2023-04-10T11:03:49.888Z,14.70
2023-04-10T11:06:21.215Z,14.80
2023-04-10T11:08:49.357Z,14.80
2023-04-10T11:11:17.048Z,15.00
2023-04-10T11:14:07.281Z,15.00
2023-04-10T11:16:35.677Z,15.10
2023-04-10T11:19:14.668Z,15.30
2023-04-10T11:22:15.708Z,15.30
2023-04-10T11:24:57.773Z,15.40
2023-04-10T11:27:54.425Z,15.40
2023-04-10T11:30:34.994Z,15.60
2023-04-10T11:33:03.980Z,15.60
2023-04-10T11:35:31.860Z,15.70
2023-04-10T11:38:13.106Z,15.40
2023-04-10T11:41:04.378Z,15.50
2023-04-10T11:43:32.337Z,15.60
2023-04-10T11:46:03.761Z,15.60
2023-04-10T11:48:30.853Z,15.70
2023-04-10T11:50:57.969Z,15.90
2023-04-10T11:53:24.771Z,16.00
2023-04-10T11:55:51.840Z,16.20
2023-04-10T11:58:30.444Z,16.30
2023-04-10T12:00:57.794Z,16.30
2023-04-10T12:03:38.893Z,16.40
2023-04-10T12:06:16.805Z,16.50
2023-04-10T12:08:46.164Z,16.60
2023-04-10T12:11:13.244Z,16.70
2023-04-10T12:13:40.318Z,16.90
2023-04-10T12:16:08.523Z,16.60
2023-04-10T12:18:35.534Z,16.60
2023-04-10T12:21:02.735Z,16.50
2023-04-10T12:23:30.174Z,16.60
2023-04-10T12:26:16.909Z,16.50
2023-04-10T12:28:55.277Z,16.60
2023-04-10T12:31:29.529Z,16.70
2023-04-10T12:33:57.887Z,16.70
2023-04-10T12:36:29.840Z,16.70
2023-04-10T12:39:01.381Z,16.80
2023-04-10T12:41:33.211Z,16.70
2023-04-10T12:44:11.868Z,16.70
2023-04-10T12:46:39.303Z,16.70
2023-04-10T12:49:16.338Z,16.50
2023-04-10T12:51:43.869Z,16.40
2023-04-10T12:54:10.647Z,16.30
2023-04-10T12:56:42.114Z,16.20
2023-04-10T12:59:08.900Z,16.20
2023-04-10T13:01:38.626Z,16.20
2023-04-10T13:04:05.736Z,16.10
2023-04-10T13:06:32.365Z,16.10
2023-04-10T13:08:59.097Z,16.10
2023-04-10T13:11:25.831Z,16.10
2023-04-10T13:13:52.676Z,16.10
2023-04-10T13:16:19.341Z,16.00
2023-04-10T13:18:45.989Z,16.00
2023-04-10T13:21:12.936Z,16.00
2023-04-10T13:23:39.570Z,16.00
2023-04-10T13:26:06.376Z,16.10
2023-04-10T13:28:32.953Z,16.00
2023-04-10T13:30:59.870Z,15.90
2023-04-10T13:33:26.521Z,15.80
2023-04-10T13:35:53.330Z,15.80
2023-04-10T13:38:21.299Z,15.70
2023-04-10T13:40:48.108Z,15.80
2023-04-10T13:43:14.702Z,15.70
2023-04-10T13:45:41.469Z,15.70
2023-04-10T13:48:08.239Z,15.70
2023-04-10T13:50:34.956Z,15.60
2023-04-10T13:53:01.689Z,15.60
2023-04-10T13:55:28.313Z,15.60
2023-04-10T13:57:54.938Z,15.60
2023-04-10T14:00:21.980Z,15.60
2023-04-10T14:02:48.697Z,15.60
2023-04-10T14:05:15.844Z,15.60
2023-04-10T14:07:42.470Z,15.60
2023-04-10T14:10:09.720Z,15.60
2023-04-10T14:12:37.754Z,15.50
2023-04-10T14:15:05.164Z,15.40
2023-04-10T14:17:31.787Z,15.30
2023-04-10T14:19:58.461Z,15.20
2023-04-10T14:22:25.220Z,15.10
2023-04-10T14:24:58.939Z,15.10
2023-04-10T14:27:32.320Z,14.90
2023-04-10T14:29:58.914Z,14.80
2023-04-10T14:32:25.638Z,14.70
2023-04-10T14:34:52.327Z,14.70
2023-04-10T14:37:19.113Z,14.70
2023-04-10T14:39:45.785Z,14.60
2023-04-10T14:42:12.533Z,14.60
2023-04-10T14:44:39.296Z,14.50
2023-04-10T14:47:06.522Z,14.60
2023-04-10T14:49:33.299Z,14.50
2023-04-10T14:52:00.054Z,14.40
2023-04-10T14:54:26.937Z,14.30
2023-04-10T14:56:53.702Z,14.30
2023-04-10T14:59:20.368Z,14.30
2023-04-10T15:01:47.126Z,14.20
2023-04-10T15:04:14.230Z,14.10
2023-04-10T15:06:41.117Z,14.20
2023-04-10T15:09:07.853Z,14.00
2023-04-10T15:11:34.550Z,13.80
2023-04-10T15:14:02.287Z,13.80
2023-04-10T15:16:31.824Z,13.60
2023-04-10T15:18:58.573Z,13.60
2023-04-10T15:21:25.244Z,13.60
2023-04-10T15:23:52.347Z,13.60
2023-04-10T15:26:21.050Z,13.70
2023-04-10T15:28:47.728Z,13.50
2023-04-10T15:31:15.942Z,13.50
2023-04-10T15:33:42.757Z,13.50
2023-04-10T15:36:09.872Z,13.40
2023-04-10T15:38:36.904Z,13.40
2023-04-10T15:41:12.689Z,13.50
2023-04-10T15:43:39.348Z,13.40
2023-04-10T15:46:06.237Z,13.40
2023-04-10T15:48:33.069Z,13.50
2023-04-10T15:51:04.028Z,13.50
2023-04-10T15:53:30.700Z,13.50
2023-04-10T15:55:57.381Z,13.50
2023-04-10T15:58:24.013Z,13.40
2023-04-10T16:00:50.729Z,13.40
2023-04-10T16:03:17.499Z,13.40
2023-04-10T16:05:44.285Z,13.30
2023-04-10T16:08:11.063Z,13.10
2023-04-10T16:10:37.730Z,13.00
2023-04-10T16:13:06.539Z,13.10
2023-04-10T16:15:37.791Z,13.00
2023-04-10T16:18:05.809Z,13.00
2023-04-10T16:20:32.818Z,12.80
2023-04-10T16:23:00.311Z,12.70
2023-04-10T16:25:27.800Z,12.70
2023-04-10T16:27:55.598Z,12.60
2023-04-10T16:30:23.504Z,12.60
2023-04-10T16:32:51.869Z,12.60
2023-04-10T16:35:19.209Z,12.50
2023-04-10T16:37:46.425Z,12.50
2023-04-10T16:40:13.432Z,12.50
2023-04-10T16:42:40.610Z,12.40
2023-04-10T16:45:08.519Z,12.50
2023-04-10T16:47:35.624Z,12.40
2023-04-10T16:50:02.341Z,12.40
2023-04-10T16:52:29.018Z,12.40
2023-04-10T16:54:55.684Z,12.40
2023-04-10T16:57:22.355Z,12.20
2023-04-10T16:59:49.001Z,12.20
2023-04-10T17:02:15.755Z,12.00
2023-04-10T17:04:42.321Z,12.00
2023-04-10T17:07:09.542Z,12.00
2023-04-10T17:09:37.746Z,12.00
2023-04-10T17:12:05.692Z,11.90
2023-04-10T17:14:32.304Z,11.90
2023-04-10T17:16:58.941Z,11.90
2023-04-10T17:19:25.598Z,11.90
2023-04-10T17:21:52.288Z,11.90
2023-04-10T17:24:19.016Z,11.90
2023-04-10T17:26:45.750Z,11.90
2023-04-10T17:29:12.444Z,11.90
2023-04-10T17:31:39.185Z,11.70
2023-04-10T17:34:06.070Z,11.70
2023-04-10T17:36:32.856Z,11.80
2023-04-10T17:39:00.342Z,11.80
2023-04-10T17:41:27.223Z,11.80
2023-04-10T17:43:53.862Z,11.80
2023-04-10T17:46:20.565Z,11.70
2023-04-10T17:48:47.247Z,11.70
2023-04-10T17:51:14.104Z,11.70
2023-04-10T17:53:40.795Z,11.70
2023-04-10T17:56:07.845Z,11.70
2023-04-10T17:58:34.533Z,11.60
2023-04-10T18:01:01.344Z,11.70
2023-04-10T18:03:28.095Z,11.70
2023-04-10T18:05:54.850Z,11.70
2023-04-10T18:08:21.618Z,11.70
2023-04-10T18:10:48.626Z,11.70
2023-04-10T18:13:15.286Z,11.70
2023-04-10T18:15:42.190Z,11.70
2023-04-10T18:18:09.233Z,11.60
2023-04-10T18:20:35.905Z,11.60
2023-04-10T18:23:04.436Z,11.70
2023-04-10T18:25:31.385Z,11.60
2023-04-10T18:28:13.623Z,11.60
2023-04-10T18:30:41.723Z,11.60
2023-04-10T18:33:11.045Z,11.60
2023-04-10T18:35:39.350Z,11.50
2023-04-10T18:38:06.190Z,11.60
2023-04-10T18:40:34.548Z,11.60
2023-04-10T18:43:01.164Z,11.50
2023-04-10T18:45:27.779Z,11.50
2023-04-10T18:47:54.463Z,11.50
2023-04-10T18:50:21.153Z,11.50
2023-04-10T18:52:47.765Z,11.50
2023-04-10T18:55:14.570Z,11.40
2023-04-10T18:57:41.366Z,11.50
2023-04-10T19:00:11.356Z,11.50
2023-04-10T19:02:38.009Z,11.40
2023-04-10T19:05:05.277Z,11.50
2023-04-10T19:07:34.622Z,11.40
2023-04-10T19:10:01.328Z,11.50
2023-04-10T19:12:28.026Z,11.50
2023-04-10T19:14:54.599Z,11.40
2023-04-10T19:17:24.139Z,11.40
2023-04-10T19:19:53.084Z,11.40
2023-04-10T19:22:19.949Z,11.40
2023-04-10T19:24:47.565Z,11.50
2023-04-10T19:27:14.165Z,11.50
2023-04-10T19:29:40.912Z,11.40
2023-04-10T19:32:09.911Z,11.40
2023-04-10T19:34:36.543Z,11.40
2023-04-10T19:37:03.477Z,11.40
2023-04-10T19:39:30.296Z,11.30
2023-04-10T19:41:57.663Z,11.30
2023-04-10T19:44:24.477Z,11.20
2023-04-10T19:46:51.239Z,11.20
2023-04-10T19:49:17.876Z,11.20
2023-04-10T19:51:44.636Z,11.20
2023-04-10T19:54:11.409Z,11.20
2023-04-10T19:56:38.029Z,11.20
2023-04-10T19:59:04.868Z,11.10
2023-04-10T20:01:32.483Z,11.10
2023-04-10T20:03:59.256Z,11.20
2023-04-10T20:06:27.194Z,11.20
2023-04-10T20:08:54.302Z,11.20
2023-04-10T20:11:21.296Z,11.20
2023-04-10T20:13:47.977Z,11.20
2023-04-10T20:16:14.643Z,11.20
2023-04-10T20:18:41.367Z,11.20
2023-04-10T20:21:09.132Z,11.20
2023-04-10T20:23:37.248Z,11.20
2023-04-10T20:26:03.957Z,11.20
2023-04-10T20:28:31.586Z,11.20
2023-04-10T20:30:58.292Z,11.20
2023-04-10T20:33:24.889Z,11.20
2023-04-10T20:35:52.865Z,11.20
2023-04-10T20:38:19.534Z,11.20
2023-04-10T20:40:46.217Z,11.20
2023-04-10T20:43:13.974Z,11.20
2023-04-10T20:45:41.277Z,11.10
2023-04-10T20:48:08.734Z,11.10
2023-04-10T20:50:36.978Z,11.00
2023-04-10T20:53:03.769Z,11.00
2023-04-10T20:55:30.437Z,10.90
2023-04-10T20:57:58.002Z,10.90
2023-04-10T21:00:24.792Z,10.90
2023-04-10T21:02:51.495Z,10.80
2023-04-10T21:05:18.327Z,10.80
2023-04-10T21:07:45.916Z,10.70
2023-04-10T21:10:12.591Z,10.70
2023-04-10T21:12:39.160Z,10.70
2023-04-10T21:15:06.379Z,10.70
2023-04-10T21:17:33.230Z,10.70
2023-04-10T21:20:00.172Z,10.70
2023-04-10T21:22:29.128Z,10.70
2023-04-10T21:24:56.124Z,10.70
2023-04-10T21:27:22.750Z,10.70
2023-04-10T21:29:49.342Z,10.60
2023-04-10T21:32:15.950Z,10.70
2023-04-10T21:34:42.570Z,10.70
2023-04-10T21:37:09.230Z,10.70
2023-04-10T21:39:38.875Z,10.70
2023-04-10T21:42:05.736Z,10.70
2023-04-10T21:44:32.355Z,10.70
2023-04-10T21:46:59.016Z,10.70
2023-04-10T21:49:25.808Z,10.70
2023-04-10T21:51:52.417Z,10.60
2023-04-10T21:54:19.100Z,10.70
2023-04-10T21:56:46.244Z,10.70
2023-04-10T21:59:12.860Z,10.60
2023-04-10T22:01:41.659Z,10.60
2023-04-10T22:04:08.571Z,10.70
2023-04-10T22:06:35.326Z,10.60
2023-04-10T22:09:02.042Z,10.60
2023-04-10T22:11:28.686Z,10.60
2023-04-10T22:13:56.376Z,10.70
2023-04-10T22:16:24.801Z,10.70
2023-04-10T22:18:51.522Z,10.70
2023-04-10T22:21:18.330Z,10.70
2023-04-10T22:23:44.931Z,10.70
2023-04-10T22:26:11.543Z,10.70
2023-04-10T22:28:38.149Z,10.00
2023-04-10T22:31:04.921Z,9.80
2023-04-10T22:33:34.598Z,9.60
2023-04-10T22:36:01.280Z,9.40
2023-04-10T22:38:27.952Z,9.50
2023-04-10T22:40:55.330Z,9.30
2023-04-10T22:43:21.973Z,9.20
2023-04-10T22:45:48.848Z,9.30
2023-04-10T22:48:15.708Z,9.10
2023-04-10T22:50:42.427Z,9.10
2023-04-10T22:53:11.104Z,9.00
2023-04-10T22:55:38.879Z,9.10
2023-04-10T22:58:06.758Z,8.90
2023-04-10T23:00:34.540Z,8.80
2023-04-10T23:03:01.363Z,8.90
2023-04-10T23:05:28.322Z,8.90
2023-04-10T23:07:55.589Z,8.90
2023-04-10T23:10:22.209Z,8.90
2023-04-10T23:12:48.921Z,8.80
2023-04-10T23:15:15.512Z,8.80
2023-04-10T23:17:42.197Z,8.70
2023-04-10T23:20:09.362Z,8.80
2023-04-10T23:22:35.967Z,8.70
2023-04-10T23:25:02.630Z,8.60
2023-04-10T23:27:29.230Z,8.70
2023-04-10T23:29:55.931Z,8.60
2023-04-10T23:32:22.650Z,8.60
2023-04-10T23:34:49.310Z,8.50
2023-04-10T23:37:15.890Z,8.50
2023-04-10T23:39:42.506Z,8.50
2023-04-10T23:42:09.212Z,8.50
2023-04-10T23:44:35.926Z,8.40
2023-04-10T23:47:02.568Z,8.40
2023-04-10T23:49:29.272Z,8.50
2023-04-10T23:51:55.875Z,8.60
2023-04-10T23:54:22.477Z,8.70
2023-04-10T23:56:49.118Z,8.70
2023-04-10T23:59:16.973Z,8.80
