createdAt,value
2023-02-18T00:00:33.956Z,0.30
2023-02-18T00:03:01.225Z,0.45
2023-02-18T00:05:29.407Z,0.50
2023-02-18T00:07:56.731Z,0.20
2023-02-18T00:10:24.069Z,0.40
2023-02-18T00:12:51.363Z,0.13
2023-02-18T00:15:18.758Z,0.65
2023-02-18T00:17:46.014Z,0.52
2023-02-18T00:20:13.672Z,0.40
2023-02-18T00:22:40.945Z,0.32
2023-02-18T00:25:08.544Z,0.28
2023-02-18T00:27:35.840Z,0.80
2023-02-18T00:30:04.896Z,0.90
2023-02-18T00:32:35.455Z,0.43
2023-02-18T00:35:02.887Z,0.20
2023-02-18T00:37:30.298Z,0.45
2023-02-18T00:39:57.595Z,0.20
2023-02-18T00:42:24.941Z,0.28
2023-02-18T00:44:54.014Z,0.40
2023-02-18T00:47:21.906Z,0.40
2023-02-18T00:49:49.264Z,0.95
2023-02-18T00:52:16.584Z,0.55
2023-02-18T00:54:43.906Z,0.30
2023-02-18T00:57:11.219Z,1.02
2023-02-18T00:59:38.526Z,0.60
2023-02-18T01:02:07.596Z,0.40
2023-02-18T01:04:34.962Z,0.30
2023-02-18T01:07:02.328Z,0.43
2023-02-18T01:09:29.603Z,0.40
2023-02-18T01:11:56.898Z,0.40
2023-02-18T01:14:24.185Z,0.40
2023-02-18T01:16:51.547Z,0.40
2023-02-18T01:19:18.863Z,0.35
2023-02-18T01:21:46.193Z,1.13
2023-02-18T01:24:15.436Z,0.28
2023-02-18T01:26:43.198Z,0.30
2023-02-18T01:29:10.503Z,0.30
2023-02-18T01:31:37.904Z,0.20
2023-02-18T01:34:05.285Z,0.35
2023-02-18T01:36:32.657Z,0.45
2023-02-18T01:38:59.942Z,0.45
2023-02-18T01:41:27.309Z,0.88
2023-02-18T01:44:34.291Z,0.68
2023-02-18T01:47:01.920Z,0.35
2023-02-18T01:49:34.078Z,0.57
2023-02-18T01:54:39.729Z,0.30
2023-02-18T01:57:12.363Z,0.20
2023-02-18T01:59:46.342Z,0.32
2023-02-18T02:02:17.539Z,1.35
2023-02-18T02:04:45.599Z,0.40
2023-02-18T02:07:13.707Z,0.30
2023-02-18T02:09:41.982Z,0.45
2023-02-18T02:12:44.687Z,0.52
2023-02-18T02:15:50.627Z,0.40
2023-02-18T02:19:13.539Z,0.90
2023-02-18T02:24:55.068Z,0.65
2023-02-18T02:28:07.622Z,0.25
2023-02-18T02:31:14.263Z,0.40
2023-02-18T02:34:19.181Z,0.47
2023-02-18T02:37:25.409Z,0.73
2023-02-18T02:46:43.614Z,0.95
2023-02-18T02:49:33.906Z,0.38
2023-02-18T02:52:38.357Z,0.20
2023-02-18T02:55:09.678Z,0.30
2023-02-18T02:57:44.532Z,0.22
2023-02-18T03:00:19.503Z,0.22
2023-02-18T03:03:10.651Z,0.35
2023-02-18T03:06:07.525Z,0.52
2023-02-18T03:09:04.289Z,0.30
2023-02-18T03:11:42.532Z,0.22
2023-02-18T03:14:27.775Z,0.43
2023-02-18T03:17:11.205Z,0.32
2023-02-18T03:19:52.740Z,0.95
2023-02-18T03:22:28.181Z,0.28
2023-02-18T03:24:57.739Z,0.52
2023-02-18T03:27:41.212Z,1.17
2023-02-18T03:30:17.810Z,0.43
2023-02-18T03:32:46.579Z,0.60
2023-02-18T03:35:18.297Z,0.10
2023-02-18T03:37:58.347Z,0.35
2023-02-18T03:40:25.771Z,0.30
2023-02-18T03:42:53.379Z,0.30
2023-02-18T03:45:20.826Z,0.50
2023-02-18T03:47:48.557Z,1.00
2023-02-18T03:50:16.785Z,0.40
2023-02-18T03:52:44.412Z,0.30
2023-02-18T03:55:11.998Z,0.20
2023-02-18T03:57:39.383Z,0.30
2023-02-18T04:00:07.451Z,0.30
2023-02-18T04:02:41.083Z,0.50
2023-02-18T04:05:09.103Z,0.20
2023-02-18T04:07:36.653Z,0.82
2023-02-18T04:10:05.150Z,0.40
2023-02-18T04:12:32.439Z,0.43
2023-02-18T04:14:59.736Z,0.38
2023-02-18T04:17:27.080Z,0.47
2023-02-18T04:19:54.412Z,0.40
2023-02-18T04:22:21.679Z,0.80
2023-02-18T04:24:48.979Z,0.95
2023-02-18T04:27:16.302Z,0.50
2023-02-18T04:29:43.829Z,0.43
2023-02-18T04:32:11.105Z,1.02
2023-02-18T04:34:38.493Z,0.77
2023-02-18T04:37:05.772Z,0.52
2023-02-18T04:39:33.057Z,0.50
2023-02-18T04:42:00.333Z,0.70
2023-02-18T04:44:27.609Z,0.52
2023-02-18T04:46:54.883Z,0.32
2023-02-18T04:49:22.191Z,0.93
2023-02-18T04:51:49.478Z,0.30
2023-02-18T04:54:16.795Z,1.05
2023-02-18T04:56:44.216Z,0.40
2023-02-18T04:59:11.720Z,1.08
2023-02-18T05:01:39.039Z,0.40
2023-02-18T05:04:06.718Z,0.38
2023-02-18T05:06:34.149Z,0.70
2023-02-18T05:09:01.451Z,1.10
2023-02-18T05:11:28.739Z,0.80
2023-02-18T05:13:55.975Z,0.75
2023-02-18T05:16:23.323Z,1.02
2023-02-18T05:18:50.575Z,1.30
2023-02-18T05:21:17.948Z,1.05
2023-02-18T05:23:45.257Z,0.60
2023-02-18T05:26:12.608Z,0.90
2023-02-18T05:28:39.887Z,1.30
2023-02-18T05:31:07.304Z,0.85
2023-02-18T05:33:34.717Z,1.15
2023-02-18T05:36:02.020Z,0.90
2023-02-18T05:38:29.285Z,0.80
2023-02-18T05:40:56.577Z,0.77
2023-02-18T05:43:23.915Z,0.70
2023-02-18T05:45:51.224Z,1.00
2023-02-18T05:48:18.787Z,0.82
2023-02-18T05:50:46.072Z,0.80
2023-02-18T05:53:13.377Z,1.00
2023-02-18T05:55:40.815Z,1.17
2023-02-18T05:58:08.122Z,1.02
2023-02-18T06:00:35.450Z,1.13
2023-02-18T06:03:02.823Z,1.25
2023-02-18T06:05:30.242Z,1.60
2023-02-18T06:07:57.527Z,0.95
2023-02-18T06:10:24.880Z,1.63
2023-02-18T06:12:52.142Z,1.25
2023-02-18T06:15:19.490Z,1.70
2023-02-18T06:17:46.763Z,1.63
2023-02-18T06:20:14.088Z,1.88
2023-02-18T06:22:41.365Z,1.98
2023-02-18T06:25:08.998Z,2.10
2023-02-18T06:27:36.277Z,2.47
2023-02-18T06:30:03.892Z,1.95
2023-02-18T06:32:31.225Z,2.25
2023-02-18T06:34:58.520Z,2.33
2023-02-18T06:37:25.886Z,2.55
2023-02-18T06:39:53.164Z,2.47
2023-02-18T06:42:20.488Z,2.63
2023-02-18T06:44:47.896Z,2.45
2023-02-18T06:47:15.215Z,2.63
2023-02-18T06:49:42.532Z,2.50
2023-02-18T06:52:09.862Z,2.95
2023-02-18T06:54:37.191Z,3.08
2023-02-18T06:57:04.605Z,2.55
2023-02-18T06:59:31.955Z,2.88
2023-02-18T07:01:59.271Z,3.00
2023-02-18T07:04:26.599Z,2.75
2023-02-18T07:06:53.914Z,3.25
2023-02-18T07:09:21.240Z,2.50
2023-02-18T07:11:48.593Z,2.70
2023-02-18T07:14:15.934Z,3.40
2023-02-18T07:16:43.302Z,3.50
2023-02-18T07:19:10.594Z,2.92
2023-02-18T07:21:37.948Z,3.47
2023-02-18T07:24:05.809Z,2.75
2023-02-18T07:26:33.126Z,2.70
2023-02-18T07:29:00.409Z,3.00
2023-02-18T07:31:27.770Z,3.45
2023-02-18T07:33:55.145Z,3.85
2023-02-18T07:36:22.440Z,3.42
2023-02-18T07:38:49.735Z,3.92
2023-02-18T07:41:20.376Z,3.13
2023-02-18T07:43:48.314Z,3.80
2023-02-18T07:46:16.434Z,3.72
2023-02-18T07:48:43.886Z,3.20
2023-02-18T07:51:12.690Z,2.85
2023-02-18T07:53:40.612Z,3.85
2023-02-18T07:56:08.410Z,4.10
2023-02-18T07:58:38.068Z,3.53
2023-02-18T08:01:07.396Z,3.85
2023-02-18T08:03:35.308Z,4.00
2023-02-18T08:06:04.358Z,3.70
2023-02-18T08:08:34.578Z,3.92
2023-02-18T08:11:13.439Z,4.05
2023-02-18T08:13:47.100Z,5.70
2023-02-18T08:16:15.687Z,6.47
2023-02-18T08:18:43.445Z,4.18
2023-02-18T08:21:10.843Z,3.15
2023-02-18T08:23:38.206Z,3.90
2023-02-18T08:26:05.796Z,3.00
2023-02-18T08:28:43.473Z,4.50
2023-02-18T08:31:25.707Z,4.20
2023-02-18T08:36:24.346Z,3.00
2023-02-18T08:38:51.721Z,3.35
2023-02-18T08:41:19.582Z,4.03
2023-02-18T08:43:47.800Z,3.08
2023-02-18T08:46:16.013Z,3.63
2023-02-18T08:48:44.793Z,3.83
2023-02-18T08:51:21.947Z,3.88
2023-02-18T08:53:50.185Z,4.18
2023-02-18T08:56:17.779Z,5.20
2023-02-18T08:58:45.211Z,4.13
2023-02-18T09:01:13.609Z,3.95
2023-02-18T09:03:41.351Z,4.90
2023-02-18T09:06:09.259Z,4.65
2023-02-18T09:08:36.659Z,4.80
2023-02-18T09:11:04.848Z,5.40
2023-02-18T09:13:33.518Z,9.45
2023-02-18T09:16:04.432Z,10.02
2023-02-18T09:18:33.252Z,10.85
2023-02-18T09:21:01.033Z,11.85
2023-02-18T09:23:30.137Z,11.75
2023-02-18T09:25:58.371Z,10.07
2023-02-18T09:28:26.546Z,10.30
2023-02-18T09:30:53.926Z,9.27
2023-02-18T09:33:21.437Z,8.27
2023-02-18T09:35:48.805Z,7.80
2023-02-18T09:38:18.228Z,7.45
2023-02-18T09:40:50.853Z,7.18
2023-02-18T09:43:29.003Z,5.82
2023-02-18T09:45:57.794Z,6.65
2023-02-18T09:48:33.125Z,5.90
2023-02-18T09:51:00.604Z,4.97
2023-02-18T09:53:28.267Z,3.33
2023-02-18T09:55:57.336Z,3.75
2023-02-18T09:58:31.591Z,2.63
2023-02-18T10:01:20.225Z,2.78
2023-02-18T10:03:47.748Z,2.15
2023-02-18T10:06:31.788Z,1.17
2023-02-18T10:09:04.491Z,1.13
2023-02-18T10:11:37.902Z,0.35
2023-02-18T10:14:11.047Z,0.30
2023-02-18T10:16:38.390Z,0.50
2023-02-18T10:19:27.898Z,0.30
2023-02-18T10:21:55.735Z,0.30
2023-02-18T10:24:33.693Z,0.40
2023-02-18T10:27:04.499Z,0.30
2023-02-18T10:29:32.373Z,0.60
2023-02-18T10:32:26.847Z,0.40
2023-02-18T10:35:05.641Z,0.30
2023-02-18T10:38:09.670Z,0.28
2023-02-18T10:41:29.906Z,0.20
2023-02-18T10:44:37.439Z,0.30
2023-02-18T10:47:40.321Z,0.35
2023-02-18T10:50:47.366Z,0.30
2023-02-18T10:53:42.315Z,0.20
2023-02-18T10:56:29.805Z,0.15
2023-02-18T10:59:18.704Z,0.30
2023-02-18T11:01:53.614Z,0.50
2023-02-18T11:04:23.609Z,0.43
2023-02-18T11:06:54.539Z,0.30
2023-02-18T11:09:37.459Z,0.10
2023-02-18T11:12:12.044Z,0.20
2023-02-18T11:14:45.590Z,0.20
2023-02-18T11:17:39.861Z,0.10
2023-02-18T11:20:24.842Z,0.10
2023-02-18T11:22:56.812Z,0.47
2023-02-18T11:25:27.175Z,0.10
2023-02-18T11:28:00.266Z,0.10
2023-02-18T11:30:43.151Z,0.00
2023-02-18T11:33:19.317Z,0.10
2023-02-18T11:35:54.646Z,0.35
2023-02-18T11:38:47.795Z,0.10
2023-02-18T11:41:36.643Z,0.05
2023-02-18T11:44:08.367Z,0.10
2023-02-18T11:46:35.787Z,0.20
2023-02-18T11:49:22.415Z,0.00
2023-02-18T11:51:50.606Z,0.00
2023-02-18T11:54:30.368Z,0.08
2023-02-18T11:57:04.250Z,0.10
2023-02-18T11:59:37.611Z,0.00
2023-02-18T12:02:30.211Z,0.00
2023-02-18T12:05:24.772Z,0.00
2023-02-18T12:08:20.617Z,0.20
2023-02-18T12:10:51.816Z,0.10
2023-02-18T12:13:43.633Z,0.20
2023-02-18T12:16:42.062Z,0.10
2023-02-18T12:19:42.394Z,0.20
2023-02-18T12:22:42.983Z,0.30
2023-02-18T13:01:31.924Z,0.35
2023-02-18T13:04:23.778Z,0.32
2023-02-18T13:07:15.462Z,0.40
2023-02-18T13:10:12.438Z,0.20
2023-02-18T13:13:10.735Z,0.30
2023-02-18T13:15:42.972Z,0.35
2023-02-18T13:18:16.670Z,0.30
2023-02-18T13:20:52.179Z,0.30
2023-02-18T13:23:26.307Z,0.35
2023-02-18T13:26:00.976Z,0.10
2023-02-18T13:28:47.454Z,0.17
2023-02-18T13:31:39.994Z,0.10
2023-02-18T13:34:24.760Z,0.10
2023-02-18T13:37:38.225Z,0.15
2023-02-18T13:40:17.587Z,1.10
2023-02-18T13:42:45.005Z,0.10
2023-02-18T13:45:30.705Z,0.20
2023-02-18T13:47:59.270Z,0.22
2023-02-18T13:50:31.314Z,0.17
2023-02-18T13:53:20.956Z,0.00
2023-02-18T13:56:04.007Z,0.20
2023-02-18T13:58:49.873Z,0.17
2023-02-18T14:01:41.489Z,0.20
2023-02-18T14:04:37.441Z,0.15
2023-02-18T14:07:29.004Z,0.17
2023-02-18T14:09:58.346Z,0.40
2023-02-18T14:12:27.403Z,0.25
2023-02-18T14:14:54.798Z,0.20
2023-02-18T14:17:38.466Z,0.10
2023-02-18T14:20:30.995Z,0.13
2023-02-18T14:22:58.360Z,0.10
2023-02-18T14:25:39.307Z,0.30
2023-02-18T14:28:55.300Z,0.20
2023-02-18T14:32:01.954Z,0.10
2023-02-18T14:35:07.491Z,0.20
2023-02-18T14:37:49.438Z,0.15
2023-02-18T14:41:01.315Z,0.08
2023-02-18T14:44:04.889Z,0.30
2023-02-18T14:47:14.895Z,0.20
2023-02-18T14:49:49.735Z,0.15
2023-02-18T14:52:44.661Z,0.20
2023-02-18T14:55:22.716Z,0.20
2023-02-18T14:57:56.254Z,0.20
2023-02-18T15:00:32.035Z,0.10
2023-02-18T15:03:01.153Z,0.10
2023-02-18T15:05:31.774Z,0.10
2023-02-18T15:08:04.389Z,0.10
2023-02-18T15:10:50.350Z,0.00
2023-02-18T15:13:26.794Z,0.10
2023-02-18T15:15:57.685Z,0.10
2023-02-18T15:18:41.025Z,0.10
2023-02-18T15:21:16.723Z,0.10
2023-02-18T15:23:44.144Z,0.20
2023-02-18T15:26:16.227Z,0.05
2023-02-18T15:31:26.892Z,0.10
2023-02-18T15:33:54.346Z,0.10
2023-02-18T15:36:21.809Z,0.10
2023-02-18T15:38:49.135Z,0.00
2023-02-18T15:41:19.707Z,0.00
2023-02-18T15:44:04.319Z,0.10
2023-02-18T15:46:32.850Z,0.03
2023-02-18T15:49:01.001Z,0.08
2023-02-18T15:51:30.756Z,0.10
2023-02-18T15:54:01.639Z,0.00
2023-02-18T15:56:39.795Z,0.00
2023-02-18T15:59:30.423Z,0.00
2023-02-18T16:02:11.854Z,0.10
2023-02-18T16:04:41.488Z,0.00
2023-02-18T16:07:30.445Z,0.20
2023-02-18T16:10:36.983Z,0.05
2023-02-18T16:13:06.069Z,0.20
2023-02-18T16:15:39.434Z,0.10
2023-02-18T16:18:18.504Z,0.03
2023-02-18T16:20:58.155Z,0.03
2023-02-18T16:23:41.335Z,0.20
2023-02-18T16:26:28.438Z,0.10
2023-02-18T16:29:21.104Z,0.00
2023-02-18T16:31:48.725Z,0.00
2023-02-18T16:34:18.335Z,0.10
2023-02-18T16:37:05.240Z,0.00
2023-02-18T16:39:34.410Z,0.10
2023-02-18T16:42:02.280Z,0.10
2023-02-18T16:44:29.734Z,0.00
2023-02-18T16:46:57.318Z,0.10
2023-02-18T16:49:24.620Z,0.10
2023-02-18T16:51:52.053Z,0.10
2023-02-18T16:54:19.318Z,0.10
2023-02-18T16:56:46.699Z,0.28
2023-02-18T16:59:13.979Z,0.10
2023-02-18T17:01:44.942Z,0.10
2023-02-18T17:04:15.158Z,0.08
2023-02-18T17:06:45.134Z,0.13
2023-02-18T17:09:20.463Z,0.10
2023-02-18T17:11:50.768Z,0.00
2023-02-18T17:14:19.387Z,0.20
2023-02-18T17:16:48.781Z,0.00
2023-02-18T17:19:16.316Z,0.10
2023-02-18T17:21:43.925Z,0.10
2023-02-18T17:24:13.980Z,0.20
2023-02-18T17:26:41.865Z,0.10
2023-02-18T17:29:09.412Z,0.10
2023-02-18T17:31:41.432Z,0.00
2023-02-18T17:36:45.292Z,0.00
2023-02-18T17:39:18.273Z,0.03
2023-02-18T17:41:45.960Z,0.10
2023-02-18T17:44:16.338Z,0.80
2023-02-18T17:46:43.763Z,0.55
2023-02-18T17:49:11.124Z,0.10
2023-02-18T17:51:39.359Z,0.10
2023-02-18T17:54:14.364Z,0.13
2023-02-18T17:56:42.386Z,0.10
2023-02-18T17:59:09.756Z,0.17
2023-02-18T18:01:37.360Z,0.10
2023-02-18T18:04:06.388Z,0.25
2023-02-18T18:06:36.061Z,0.10
2023-02-18T18:09:03.520Z,0.20
2023-02-18T18:11:30.996Z,0.20
2023-02-18T18:13:59.467Z,0.20
2023-02-18T18:16:26.866Z,0.13
2023-02-18T18:18:54.214Z,0.20
2023-02-18T18:21:25.012Z,0.20
2023-02-18T18:23:52.376Z,0.20
2023-02-18T18:26:19.669Z,0.20
2023-02-18T18:28:47.298Z,0.20
2023-02-18T18:31:18.907Z,0.20
2023-02-18T18:33:52.968Z,0.32
2023-02-18T18:36:21.578Z,0.10
2023-02-18T18:38:49.080Z,0.35
2023-02-18T18:41:20.129Z,0.22
2023-02-18T18:43:48.056Z,0.30
2023-02-18T18:46:15.400Z,0.20
2023-02-18T18:48:42.720Z,0.35
2023-02-18T18:51:25.201Z,0.63
2023-02-18T18:53:52.511Z,0.30
2023-02-18T18:56:20.288Z,0.20
2023-02-18T18:58:48.963Z,0.30
2023-02-18T19:01:18.936Z,0.35
2023-02-18T19:03:46.979Z,0.32
2023-02-18T19:06:16.652Z,0.40
2023-02-18T19:08:45.639Z,0.22
2023-02-18T19:11:14.002Z,0.30
2023-02-18T19:13:41.344Z,0.30
2023-02-18T19:16:27.974Z,0.40
2023-02-18T19:18:55.296Z,0.20
2023-02-18T19:21:22.590Z,0.20
2023-02-18T19:23:49.893Z,0.20
2023-02-18T19:26:17.262Z,0.30
2023-02-18T19:28:45.798Z,0.30
2023-02-18T19:31:13.723Z,0.30
2023-02-18T19:33:41.479Z,0.40
2023-02-18T19:36:10.803Z,0.35
2023-02-18T19:38:38.796Z,0.25
2023-02-18T19:41:08.696Z,0.20
2023-02-18T19:43:36.177Z,0.30
2023-02-18T19:46:09.406Z,0.30
2023-02-18T19:48:37.405Z,0.30
2023-02-18T19:51:05.616Z,0.20
2023-02-18T19:53:33.107Z,0.20
2023-02-18T19:56:02.696Z,0.30
2023-02-18T19:58:29.993Z,0.28
2023-02-18T20:00:57.294Z,0.30
2023-02-18T20:03:24.573Z,0.40
2023-02-18T20:05:51.870Z,0.20
2023-02-18T20:08:19.125Z,0.30
2023-02-18T20:10:46.452Z,0.45
2023-02-18T20:13:13.759Z,0.45
2023-02-18T20:15:41.957Z,0.43
2023-02-18T20:18:09.273Z,0.22
2023-02-18T20:20:36.598Z,0.60
2023-02-18T20:23:03.904Z,0.17
2023-02-18T20:25:31.216Z,0.40
2023-02-18T20:28:01.511Z,0.32
2023-02-18T20:30:29.205Z,0.30
2023-02-18T20:32:56.568Z,0.32
2023-02-18T20:35:24.387Z,0.65
2023-02-18T20:37:51.706Z,0.40
2023-02-18T20:40:19.244Z,0.43
2023-02-18T20:42:46.762Z,0.40
2023-02-18T20:45:14.081Z,0.70
2023-02-18T20:47:41.377Z,0.40
2023-02-18T20:50:08.781Z,0.30
2023-02-18T20:52:36.101Z,0.30
2023-02-18T20:55:03.479Z,0.40
2023-02-18T20:57:30.748Z,0.40
2023-02-18T20:59:58.450Z,0.30
2023-02-18T21:02:25.826Z,0.40
2023-02-18T21:04:53.123Z,0.32
2023-02-18T21:07:20.439Z,0.57
2023-02-18T21:09:47.727Z,0.38
2023-02-18T21:12:15.047Z,0.52
2023-02-18T21:14:42.323Z,0.40
2023-02-18T21:17:09.770Z,0.40
2023-02-18T21:19:37.071Z,0.40
2023-02-18T21:22:04.353Z,0.47
2023-02-18T21:24:32.003Z,0.50
2023-02-18T21:26:59.413Z,0.40
2023-02-18T21:29:26.793Z,0.60
2023-02-18T21:31:54.194Z,0.60
2023-02-18T21:34:22.770Z,0.50
2023-02-18T21:36:50.129Z,0.50
2023-02-18T21:39:17.528Z,0.70
2023-02-18T21:41:44.840Z,0.68
2023-02-18T21:44:12.089Z,0.70
2023-02-18T21:46:39.847Z,0.60
2023-02-18T21:49:09.336Z,0.73
2023-02-18T21:51:57.424Z,0.50
2023-02-18T21:54:34.025Z,1.00
2023-02-18T21:57:03.967Z,0.60
2023-02-18T21:59:32.778Z,0.65
2023-02-18T22:02:00.790Z,0.80
2023-02-18T22:04:30.643Z,0.90
2023-02-18T22:06:58.635Z,0.80
2023-02-18T22:09:26.237Z,0.68
2023-02-18T22:11:53.676Z,0.70
2023-02-18T22:14:21.299Z,0.73
2023-02-18T22:16:48.819Z,0.90
2023-02-18T22:19:16.194Z,0.77
2023-02-18T22:21:43.823Z,0.50
2023-02-18T22:24:13.153Z,0.80
2023-02-18T22:26:41.314Z,0.60
2023-02-18T22:29:09.987Z,1.05
2023-02-18T22:31:38.907Z,1.23
2023-02-18T22:34:06.444Z,0.95
2023-02-18T22:36:33.986Z,0.95
2023-02-18T22:39:01.586Z,0.77
2023-02-18T22:41:31.589Z,1.30
2023-02-18T22:44:01.138Z,1.33
2023-02-18T22:46:30.188Z,0.88
2023-02-18T22:48:58.785Z,1.17
2023-02-18T22:51:29.223Z,1.10
2023-02-18T22:53:58.272Z,1.00
2023-02-18T22:56:27.159Z,0.80
2023-02-18T22:58:55.922Z,1.05
2023-02-18T23:01:29.061Z,1.42
2023-02-18T23:03:58.722Z,1.00
2023-02-18T23:06:26.105Z,0.88
2023-02-18T23:08:55.042Z,0.90
2023-02-18T23:11:22.681Z,1.02
2023-02-18T23:14:09.936Z,1.08
2023-02-18T23:16:57.450Z,1.08
2023-02-18T23:19:26.731Z,1.00
2023-02-18T23:21:54.381Z,1.33
2023-02-18T23:24:21.990Z,0.70
2023-02-18T23:26:49.721Z,0.60
2023-02-18T23:29:18.118Z,0.77
2023-02-18T23:31:45.656Z,0.77
2023-02-18T23:34:15.892Z,0.82
2023-02-18T23:36:44.111Z,1.42
2023-02-18T23:39:13.498Z,0.70
2023-02-18T23:41:40.884Z,0.63
2023-02-18T23:44:11.751Z,0.70
2023-02-18T23:46:39.640Z,0.95
2023-02-18T23:49:07.549Z,1.13
2023-02-18T23:51:34.853Z,1.08
2023-02-18T23:54:03.587Z,1.10
2023-02-18T23:56:31.232Z,1.00
2023-02-18T23:59:01.578Z,0.88
