createdAt,value
2023-04-27T05:00:27.890Z,1.90
2023-04-27T05:02:54.869Z,1.92
2023-04-27T05:05:21.798Z,3.67
2023-04-27T05:07:48.702Z,1.13
2023-04-27T05:10:15.657Z,1.83
2023-04-27T05:12:44.549Z,1.13
2023-04-27T05:15:11.875Z,1.20
2023-04-27T05:17:38.835Z,0.52
2023-04-27T05:20:06.662Z,2.88
2023-04-27T05:22:33.556Z,1.15
2023-04-27T05:25:00.548Z,3.13
2023-04-27T05:27:27.466Z,2.22
2023-04-27T05:29:54.315Z,0.95
2023-04-27T05:32:21.358Z,0.80
2023-04-27T05:34:49.547Z,0.82
2023-04-27T05:37:16.677Z,4.57
2023-04-27T05:39:43.610Z,1.63
2023-04-27T05:42:10.595Z,1.00
2023-04-27T05:44:37.503Z,1.38
2023-04-27T05:47:04.434Z,1.73
2023-04-27T05:49:31.735Z,2.08
2023-04-27T05:51:59.177Z,2.03
2023-04-27T05:54:27.626Z,1.08
2023-04-27T05:56:54.598Z,1.73
2023-04-27T05:59:21.959Z,3.25
2023-04-27T06:01:49.112Z,1.42
2023-04-27T06:04:16.311Z,9.20
2023-04-27T06:06:44.809Z,0.88
2023-04-27T06:09:11.983Z,1.70
2023-04-27T06:11:39.081Z,1.50
2023-04-27T06:14:06.045Z,1.45
2023-04-27T06:16:33.063Z,2.30
2023-04-27T06:19:00.101Z,3.05
2023-04-27T06:21:27.061Z,1.23
2023-04-27T06:23:53.971Z,5.63
2023-04-27T06:26:20.840Z,1.92
2023-04-27T06:28:47.703Z,1.02
2023-04-27T06:31:14.665Z,1.83
2023-04-27T06:33:41.724Z,1.02
2023-04-27T06:36:08.885Z,3.55
2023-04-27T06:38:35.853Z,1.10
2023-04-27T06:41:03.329Z,1.30
2023-04-27T06:43:30.979Z,1.27
2023-04-27T06:45:58.175Z,2.80
2023-04-27T06:48:25.098Z,3.17
2023-04-27T06:50:52.198Z,1.60
2023-04-27T06:53:19.091Z,0.82
2023-04-27T06:55:48.299Z,4.22
2023-04-27T06:58:15.492Z,2.40
2023-04-27T07:00:42.541Z,1.25
2023-04-27T07:03:09.593Z,5.10
2023-04-27T07:05:36.572Z,1.98
2023-04-27T07:08:07.780Z,2.53
2023-04-27T07:10:35.652Z,9.30
2023-04-27T07:13:02.581Z,2.42
2023-04-27T07:15:31.243Z,5.82
2023-04-27T07:17:58.132Z,3.03
2023-04-27T07:20:25.478Z,0.88
2023-04-27T07:22:52.410Z,0.90
2023-04-27T07:25:20.044Z,1.83
2023-04-27T07:27:47.006Z,2.17
2023-04-27T07:30:14.447Z,4.28
2023-04-27T07:32:42.033Z,3.88
2023-04-27T07:35:12.149Z,1.55
2023-04-27T07:37:39.005Z,2.13
2023-04-27T07:40:14.880Z,2.60
2023-04-27T07:42:42.230Z,3.15
2023-04-27T07:45:09.970Z,3.40
2023-04-27T07:47:37.258Z,1.83
2023-04-27T07:50:04.821Z,3.08
2023-04-27T07:52:32.041Z,1.10
2023-04-27T07:54:59.007Z,3.30
2023-04-27T07:57:26.141Z,1.15
2023-04-27T07:59:53.276Z,1.48
2023-04-27T08:02:20.618Z,0.98
2023-04-27T08:04:48.953Z,6.57
2023-04-27T08:07:17.658Z,2.42
2023-04-27T08:09:45.027Z,7.07
2023-04-27T08:12:12.108Z,3.58
2023-04-27T08:14:39.006Z,5.30
2023-04-27T08:17:06.371Z,2.70
2023-04-27T08:19:33.342Z,3.40
2023-04-27T08:22:00.860Z,0.88
2023-04-27T08:24:27.765Z,3.15
2023-04-27T08:26:54.778Z,2.28
2023-04-27T08:29:27.848Z,3.35
2023-04-27T08:31:59.340Z,2.78
2023-04-27T08:34:26.909Z,2.78
2023-04-27T08:36:57.087Z,3.55
2023-04-27T08:39:24.913Z,2.72
2023-04-27T08:41:51.835Z,6.80
2023-04-27T08:44:18.792Z,3.65
2023-04-27T08:46:45.909Z,3.30
2023-04-27T08:49:15.118Z,4.22
2023-04-27T08:51:44.427Z,6.35
2023-04-27T08:54:11.382Z,8.23
2023-04-27T08:56:39.098Z,2.25
2023-04-27T08:59:15.116Z,2.83
2023-04-27T09:01:49.920Z,2.58
2023-04-27T09:04:18.290Z,2.47
2023-04-27T09:06:45.938Z,3.10
2023-04-27T09:09:23.650Z,7.40
2023-04-27T09:11:51.529Z,6.35
2023-04-27T09:14:20.994Z,1.13
2023-04-27T09:17:00.596Z,1.20
2023-04-27T09:19:28.783Z,2.75
2023-04-27T09:22:11.297Z,4.70
2023-04-27T09:24:38.384Z,6.15
2023-04-27T09:27:07.219Z,5.07
2023-04-27T09:29:36.081Z,2.63
2023-04-27T09:32:15.470Z,4.57
2023-04-27T09:34:43.810Z,4.38
2023-04-27T09:37:11.176Z,4.82
2023-04-27T09:39:39.209Z,6.03
2023-04-27T09:42:06.508Z,2.00
2023-04-27T09:44:34.558Z,6.65
2023-04-27T09:47:02.565Z,4.20
2023-04-27T09:49:29.633Z,2.67
2023-04-27T09:51:59.112Z,4.28
2023-04-27T09:54:33.795Z,4.65
2023-04-27T09:57:22.649Z,4.75
2023-04-27T10:00:20.660Z,4.75
2023-04-27T10:03:09.540Z,3.97
2023-04-27T10:05:36.668Z,4.15
2023-04-27T10:08:05.372Z,3.17
2023-04-27T10:10:43.312Z,3.55
2023-04-27T10:13:24.484Z,6.10
2023-04-27T10:15:52.477Z,4.28
2023-04-27T10:18:31.146Z,3.13
2023-04-27T10:21:10.542Z,4.68
2023-04-27T10:23:47.100Z,4.93
2023-04-27T10:26:14.558Z,7.30
2023-04-27T10:28:41.841Z,3.67
2023-04-27T10:31:12.149Z,5.32
2023-04-27T10:33:46.294Z,4.05
2023-04-27T10:36:16.206Z,1.92
2023-04-27T10:38:43.100Z,3.22
2023-04-27T10:41:14.677Z,4.78
2023-04-27T10:43:41.783Z,3.10
2023-04-27T10:46:14.006Z,1.65
2023-04-27T10:48:42.465Z,6.97
2023-04-27T10:51:09.991Z,3.45
2023-04-27T10:53:37.632Z,9.30
2023-04-27T10:56:07.074Z,4.90
2023-04-27T11:01:09.267Z,4.63
2023-04-27T11:03:36.628Z,5.97
2023-04-27T11:06:05.515Z,4.93
2023-04-27T11:08:36.779Z,3.47
2023-04-27T11:11:05.123Z,8.32
2023-04-27T11:13:33.642Z,5.43
2023-04-27T11:16:01.016Z,6.38
2023-04-27T11:18:31.766Z,4.03
2023-04-27T11:21:13.300Z,6.57
2023-04-27T11:23:41.415Z,2.63
2023-04-27T11:26:19.492Z,4.13
2023-04-27T11:28:59.058Z,5.20
2023-04-27T11:31:27.572Z,4.60
2023-04-27T11:33:56.116Z,4.45
2023-04-27T11:36:24.486Z,10.90
2023-04-27T11:38:51.423Z,5.03
2023-04-27T11:41:18.380Z,6.95
2023-04-27T11:43:47.814Z,9.75
2023-04-27T11:46:15.117Z,5.88
2023-04-27T11:48:42.291Z,5.75
2023-04-27T11:51:11.350Z,6.47
2023-04-27T11:53:40.720Z,10.20
2023-04-27T11:56:10.658Z,7.88
2023-04-27T11:58:39.885Z,5.90
2023-04-27T12:01:07.745Z,7.15
2023-04-27T12:03:35.604Z,6.60
2023-04-27T12:08:32.514Z,3.08
2023-04-27T12:10:59.447Z,4.07
2023-04-27T12:13:26.810Z,3.65
2023-04-27T12:15:53.658Z,5.68
2023-04-27T12:18:20.806Z,5.45
2023-04-27T12:20:47.746Z,4.57
2023-04-27T12:23:14.697Z,3.67
2023-04-27T12:25:41.632Z,4.68
2023-04-27T12:28:09.008Z,7.70
2023-04-27T12:30:36.241Z,3.15
2023-04-27T12:33:09.711Z,4.22
2023-04-27T12:35:37.018Z,6.70
2023-04-27T12:38:03.967Z,11.45
2023-04-27T12:40:30.958Z,8.85
2023-04-27T12:43:00.496Z,7.07
2023-04-27T12:45:28.067Z,5.05
2023-04-27T12:48:03.454Z,2.50
2023-04-27T12:50:32.563Z,6.18
2023-04-27T12:53:00.310Z,5.65
2023-04-27T12:55:33.774Z,6.93
2023-04-27T12:58:01.622Z,3.13
2023-04-27T13:00:29.969Z,8.35
2023-04-27T13:02:57.413Z,8.95
2023-04-27T13:05:24.686Z,5.22
2023-04-27T13:07:52.500Z,3.85
2023-04-27T13:10:19.377Z,7.75
2023-04-27T13:12:46.535Z,6.03
2023-04-27T13:15:13.513Z,10.48
2023-04-27T13:17:42.992Z,5.43
2023-04-27T13:20:11.189Z,3.33
2023-04-27T13:22:40.631Z,6.03
2023-04-27T13:25:08.454Z,4.88
2023-04-27T13:27:35.759Z,7.85
2023-04-27T13:30:02.760Z,7.78
2023-04-27T13:32:29.657Z,5.18
2023-04-27T13:34:56.622Z,11.90
2023-04-27T13:37:23.927Z,5.93
2023-04-27T13:39:50.877Z,7.72
2023-04-27T13:42:17.803Z,10.88
2023-04-27T13:44:44.691Z,4.82
2023-04-27T13:47:11.734Z,8.88
2023-04-27T13:49:38.771Z,5.45
2023-04-27T13:52:05.752Z,6.35
2023-04-27T13:54:32.669Z,10.70
2023-04-27T13:56:59.641Z,3.80
2023-04-27T13:59:26.573Z,4.65
2023-04-27T14:01:53.783Z,4.63
2023-04-27T14:04:20.980Z,4.10
2023-04-27T14:06:48.903Z,4.78
2023-04-27T14:09:16.192Z,7.72
2023-04-27T14:11:55.045Z,3.13
2023-04-27T14:14:23.654Z,7.38
2023-04-27T14:16:53.451Z,5.13
2023-04-27T14:19:20.667Z,4.20
2023-04-27T14:21:49.412Z,6.88
2023-04-27T14:24:16.571Z,6.80
2023-04-27T14:26:44.305Z,8.60
2023-04-27T14:29:11.961Z,6.57
2023-04-27T14:31:39.561Z,8.25
2023-04-27T14:34:08.149Z,6.10
2023-04-27T14:36:35.958Z,8.73
2023-04-27T14:39:04.491Z,9.40
2023-04-27T14:41:31.504Z,10.55
2023-04-27T14:43:58.584Z,6.60
2023-04-27T14:46:25.673Z,8.55
2023-04-27T14:48:52.707Z,9.23
2023-04-27T14:51:19.688Z,6.70
2023-04-27T14:53:46.677Z,10.18
2023-04-27T14:56:13.784Z,9.90
2023-04-27T14:58:41.517Z,10.25
2023-04-27T15:01:08.606Z,11.73
2023-04-27T15:03:35.716Z,5.82
2023-04-27T15:06:02.898Z,7.32
2023-04-27T15:08:32.663Z,10.05
2023-04-27T15:11:01.070Z,11.32
2023-04-27T15:13:28.490Z,10.73
2023-04-27T15:15:56.532Z,6.88
2023-04-27T15:18:23.888Z,9.00
2023-04-27T15:20:58.318Z,7.32
2023-04-27T15:23:26.453Z,11.25
2023-04-27T15:25:58.237Z,12.30
2023-04-27T15:28:25.255Z,10.02
2023-04-27T15:30:52.209Z,10.88
2023-04-27T15:33:19.211Z,11.80
2023-04-27T15:35:46.831Z,11.70
2023-04-27T15:38:14.896Z,8.57
2023-04-27T15:40:41.787Z,4.82
2023-04-27T15:43:08.721Z,12.77
2023-04-27T15:45:35.657Z,11.45
2023-04-27T15:48:02.664Z,10.43
2023-04-27T15:50:29.717Z,15.63
2023-04-27T15:52:57.024Z,8.30
2023-04-27T15:55:24.081Z,12.73
2023-04-27T15:57:51.043Z,17.40
2023-04-27T16:00:19.157Z,11.88
2023-04-27T16:02:46.662Z,16.20
2023-04-27T16:05:14.417Z,13.35
2023-04-27T16:07:43.871Z,13.38
2023-04-27T16:10:11.773Z,10.05
2023-04-27T16:12:38.898Z,17.55
2023-04-27T16:15:08.576Z,13.93
2023-04-27T16:17:37.475Z,16.08
2023-04-27T16:20:08.328Z,12.85
2023-04-27T16:22:36.253Z,19.27
2023-04-27T16:25:04.139Z,16.13
2023-04-27T16:27:31.711Z,13.63
2023-04-27T16:29:58.596Z,14.77
2023-04-27T16:32:26.854Z,13.15
2023-04-27T16:34:53.860Z,19.10
2023-04-27T16:37:20.885Z,17.35
2023-04-27T16:39:47.873Z,16.52
2023-04-27T16:42:19.946Z,10.85
2023-04-27T16:44:47.185Z,21.20
2023-04-27T16:47:14.163Z,14.90
2023-04-27T16:49:44.302Z,18.20
2023-04-27T16:52:11.670Z,29.20
2023-04-27T16:54:38.570Z,17.00
2023-04-27T16:57:05.522Z,11.80
2023-04-27T16:59:32.552Z,15.95
2023-04-27T17:02:09.115Z,15.23
2023-04-27T17:04:43.820Z,17.98
2023-04-27T17:07:10.921Z,12.50
2023-04-27T17:09:38.057Z,15.25
2023-04-27T17:12:10.945Z,14.15
2023-04-27T17:14:38.643Z,14.35
2023-04-27T17:17:06.414Z,18.80
2023-04-27T17:19:33.385Z,13.48
2023-04-27T17:22:00.342Z,14.20
2023-04-27T17:24:27.393Z,12.38
2023-04-27T17:26:54.337Z,13.35
2023-04-27T17:29:21.827Z,22.80
2023-04-27T17:31:50.243Z,19.00
2023-04-27T17:34:17.393Z,16.27
2023-04-27T17:36:44.469Z,10.82
2023-04-27T17:39:13.378Z,13.35
2023-04-27T17:41:40.904Z,17.63
2023-04-27T17:44:08.137Z,8.13
2023-04-27T17:46:37.774Z,9.18
2023-04-27T17:49:04.761Z,9.80
2023-04-27T17:51:33.428Z,13.50
2023-04-27T17:54:00.583Z,12.63
2023-04-27T17:56:27.564Z,15.32
2023-04-27T17:58:54.399Z,15.00
2023-04-27T18:01:21.614Z,8.20
2023-04-27T18:03:49.995Z,7.97
2023-04-27T18:06:19.466Z,10.75
2023-04-27T18:08:46.416Z,8.05
2023-04-27T18:11:13.458Z,19.50
2023-04-27T18:13:41.332Z,13.73
2023-04-27T18:16:08.323Z,9.70
2023-04-27T18:18:35.201Z,9.30
2023-04-27T18:21:02.253Z,11.93
2023-04-27T18:23:29.116Z,8.82
2023-04-27T18:26:00.090Z,4.63
2023-04-27T18:28:27.039Z,10.73
2023-04-27T18:30:53.955Z,9.77
2023-04-27T18:33:21.432Z,9.63
2023-04-27T18:35:48.453Z,7.57
2023-04-27T18:38:15.651Z,8.05
2023-04-27T18:40:42.585Z,12.98
2023-04-27T18:43:09.822Z,7.60
2023-04-27T18:45:37.404Z,9.63
2023-04-27T18:48:04.568Z,12.10
2023-04-27T18:50:31.730Z,7.45
2023-04-27T18:52:59.316Z,6.65
2023-04-27T18:55:26.178Z,15.55
2023-04-27T18:57:53.071Z,15.25
2023-04-27T19:00:20.169Z,12.20
2023-04-27T19:02:47.920Z,10.70
2023-04-27T19:05:16.140Z,8.32
2023-04-27T19:07:43.092Z,7.38
2023-04-27T19:10:11.439Z,14.43
2023-04-27T19:12:38.539Z,6.50
2023-04-27T19:15:05.844Z,13.93
2023-04-27T19:17:32.830Z,7.25
2023-04-27T19:19:59.774Z,7.75
2023-04-27T19:22:27.999Z,6.85
2023-04-27T19:24:54.907Z,4.50
2023-04-27T19:27:22.109Z,9.30
2023-04-27T19:29:57.679Z,10.05
2023-04-27T19:32:27.362Z,8.57
2023-04-27T19:34:56.291Z,9.63
2023-04-27T19:37:27.132Z,12.20
2023-04-27T19:39:54.118Z,10.02
2023-04-27T19:42:21.077Z,9.48
2023-04-27T19:44:48.016Z,10.93
2023-04-27T19:47:14.900Z,14.05
2023-04-27T19:49:41.817Z,9.27
2023-04-27T19:52:08.686Z,8.82
2023-04-27T19:54:38.478Z,13.25
2023-04-27T19:57:05.491Z,8.00
2023-04-27T19:59:32.404Z,18.70
2023-04-27T20:01:59.293Z,12.68
2023-04-27T20:04:26.386Z,15.55
2023-04-27T20:06:53.344Z,12.25
2023-04-27T20:09:20.245Z,8.07
2023-04-27T20:11:47.161Z,8.90
2023-04-27T20:14:14.347Z,8.70
2023-04-27T20:16:41.693Z,19.50
2023-04-27T20:19:10.807Z,6.85
2023-04-27T20:21:40.473Z,10.30
2023-04-27T20:24:08.878Z,11.82
2023-04-27T20:26:35.967Z,12.95
2023-04-27T20:29:05.673Z,13.90
2023-04-27T20:31:35.573Z,18.65
2023-04-27T20:34:02.680Z,13.10
2023-04-27T20:36:29.563Z,12.13
2023-04-27T20:38:57.691Z,12.05
2023-04-27T20:41:25.041Z,6.68
2023-04-27T20:43:52.524Z,7.78
2023-04-27T20:46:20.050Z,17.38
2023-04-27T20:48:47.068Z,19.73
2023-04-27T20:51:14.208Z,6.72
2023-04-27T20:53:41.406Z,21.38
2023-04-27T20:56:08.992Z,11.00
2023-04-27T20:58:35.925Z,13.82
2023-04-27T21:01:02.808Z,13.13
2023-04-27T21:03:29.794Z,17.90
2023-04-27T21:05:56.774Z,14.77
2023-04-27T21:08:23.654Z,14.35
2023-04-27T21:10:50.645Z,21.63
2023-04-27T21:13:17.633Z,14.18
2023-04-27T21:15:44.465Z,16.25
2023-04-27T21:18:22.458Z,20.25
2023-04-27T21:20:55.887Z,23.13
2023-04-27T21:23:22.813Z,15.43
2023-04-27T21:25:49.749Z,11.27
2023-04-27T21:28:16.657Z,13.35
2023-04-27T21:30:43.588Z,11.77
2023-04-27T21:33:10.603Z,7.47
2023-04-27T21:35:37.902Z,12.82
2023-04-27T21:38:04.845Z,13.43
2023-04-27T21:40:31.744Z,18.50
2023-04-27T21:42:58.665Z,18.95
2023-04-27T21:45:25.623Z,18.35
2023-04-27T21:47:52.747Z,9.63
2023-04-27T21:50:19.769Z,14.18
2023-04-27T21:52:46.658Z,13.10
2023-04-27T21:55:13.606Z,10.80
2023-04-27T21:57:40.468Z,23.50
2023-04-27T22:00:13.690Z,17.00
2023-04-27T22:02:42.609Z,11.43
2023-04-27T22:05:09.942Z,11.95
2023-04-27T22:07:37.861Z,11.13
2023-04-27T22:10:05.851Z,10.48
2023-04-27T22:12:33.642Z,20.75
2023-04-27T22:15:00.551Z,12.63
2023-04-27T22:17:27.939Z,24.17
2023-04-27T22:19:55.046Z,12.27
2023-04-27T22:22:21.993Z,15.68
2023-04-27T22:24:48.904Z,12.45
2023-04-27T22:27:16.026Z,29.60
2023-04-27T22:29:42.901Z,21.42
2023-04-27T22:32:10.442Z,14.68
2023-04-27T22:34:37.497Z,13.48
2023-04-27T22:37:04.587Z,22.92
2023-04-27T22:39:32.449Z,11.15
2023-04-27T22:41:59.362Z,25.17
2023-04-27T22:44:26.443Z,16.08
2023-04-27T22:46:53.405Z,23.10
2023-04-27T22:49:20.499Z,29.55
2023-04-27T22:51:47.398Z,18.30
2023-04-27T22:54:15.027Z,24.13
2023-04-27T22:56:42.131Z,16.88
2023-04-27T22:59:09.036Z,14.35
2023-04-27T23:01:36.199Z,14.43
2023-04-27T23:04:03.269Z,17.83
2023-04-27T23:06:30.435Z,12.45
2023-04-27T23:08:57.369Z,17.48
2023-04-27T23:11:24.271Z,12.32
2023-04-27T23:13:51.168Z,12.65
2023-04-27T23:16:18.489Z,21.35
2023-04-27T23:18:45.578Z,10.45
2023-04-27T23:21:14.326Z,11.65
2023-04-27T23:23:41.192Z,15.20
2023-04-27T23:26:14.985Z,23.98
2023-04-27T23:28:42.437Z,36.03
2023-04-27T23:31:09.841Z,14.13
2023-04-27T23:33:36.950Z,12.38
2023-04-27T23:36:04.898Z,12.43
2023-04-27T23:38:31.843Z,16.27
2023-04-27T23:40:58.792Z,17.58
2023-04-27T23:43:27.502Z,17.05
2023-04-27T23:45:54.525Z,13.95
2023-04-27T23:48:21.676Z,14.25
2023-04-27T23:50:48.654Z,13.07
2023-04-27T23:53:15.577Z,26.63
2023-04-27T23:55:42.510Z,20.00
