createdAt,value
2022-11-29T00:02:34.731Z,101906.75
2022-11-29T00:06:36.175Z,101884.56
2022-11-29T00:10:38.625Z,101910.94
2022-11-29T00:14:38.176Z,101903.88
2022-11-29T00:18:39.684Z,101878.13
2022-11-29T00:22:39.215Z,101915.00
2022-11-29T00:26:38.918Z,101922.47
2022-11-29T00:30:38.522Z,101905.56
2022-11-29T00:34:40.297Z,101924.72
2022-11-29T00:38:40.318Z,101922.69
2022-11-29T00:42:39.847Z,101909.75
2022-11-29T00:46:39.680Z,101915.59
2022-11-29T00:50:41.372Z,101903.84
2022-11-29T00:54:41.037Z,101904.94
2022-11-29T00:58:43.043Z,101894.44
2022-11-29T01:02:42.666Z,101892.13
2022-11-29T01:06:44.378Z,101893.50
2022-11-29T01:10:44.656Z,101864.22
2022-11-29T01:14:43.483Z,101885.16
2022-11-29T01:18:43.593Z,101881.69
2022-11-29T01:22:45.009Z,101852.22
2022-11-29T01:26:44.581Z,101848.19
2022-11-29T01:30:46.182Z,101849.09
2022-11-29T01:34:45.998Z,101862.09
2022-11-29T01:38:47.924Z,101837.97
2022-11-29T01:42:46.923Z,101864.38
2022-11-29T01:46:48.505Z,101864.53
2022-11-29T01:50:48.000Z,101871.13
2022-11-29T01:54:52.859Z,101865.97
2022-11-29T01:58:53.083Z,101861.25
2022-11-29T02:02:57.450Z,101840.13
2022-11-29T02:06:57.034Z,101860.03
2022-11-29T02:11:26.967Z,101874.63
2022-11-29T02:15:36.135Z,101861.78
2022-11-29T02:19:56.937Z,101841.06
2022-11-29T02:24:31.228Z,101855.88
2022-11-29T02:29:09.463Z,101872.81
2022-11-29T02:33:38.537Z,101858.50
2022-11-29T02:38:01.498Z,101878.72
2022-11-29T02:42:29.439Z,101849.50
2022-11-29T02:46:46.270Z,101857.84
2022-11-29T02:50:57.169Z,101844.16
2022-11-29T02:55:06.372Z,101855.81
2022-11-29T02:59:11.458Z,101819.22
2022-11-29T03:03:19.431Z,101875.47
2022-11-29T03:07:29.257Z,101872.22
2022-11-29T03:11:36.430Z,101820.81
2022-11-29T03:15:45.892Z,101866.78
2022-11-29T03:20:01.636Z,101872.78
2022-11-29T03:24:07.211Z,101866.56
2022-11-29T03:28:16.369Z,101866.97
2022-11-29T03:32:22.816Z,101863.50
2022-11-29T03:36:31.531Z,101875.91
2022-11-29T03:40:44.158Z,101876.66
2022-11-29T03:44:53.046Z,101870.97
2022-11-29T03:48:56.536Z,101882.75
2022-11-29T03:52:58.717Z,101851.69
2022-11-29T03:57:01.367Z,101878.38
2022-11-29T04:01:31.275Z,101863.16
2022-11-29T04:06:01.104Z,101878.31
2022-11-29T04:10:18.257Z,101854.53
2022-11-29T04:14:33.008Z,101882.59
2022-11-29T04:19:14.017Z,101886.22
2022-11-29T04:23:40.500Z,101886.66
2022-11-29T04:27:54.045Z,101885.09
2022-11-29T04:32:15.322Z,101890.69
2022-11-29T04:36:40.410Z,101875.59
2022-11-29T04:41:03.408Z,101888.09
2022-11-29T04:45:37.934Z,101871.91
2022-11-29T04:50:14.645Z,101855.00
2022-11-29T04:54:25.272Z,101859.88
2022-11-29T04:58:33.269Z,101887.00
2022-11-29T05:02:37.553Z,101884.59
2022-11-29T05:06:45.569Z,101879.13
2022-11-29T05:10:55.415Z,101877.53
2022-11-29T05:15:18.375Z,101879.41
2022-11-29T05:19:57.699Z,101872.38
2022-11-29T05:24:13.760Z,101902.00
2022-11-29T05:28:21.253Z,101901.03
2022-11-29T05:32:32.355Z,101904.66
2022-11-29T05:36:41.837Z,101922.13
2022-11-29T05:40:52.829Z,101941.84
2022-11-29T05:44:58.720Z,101926.09
2022-11-29T05:49:06.850Z,101941.03
2022-11-29T05:53:19.721Z,101895.84
2022-11-29T05:57:31.075Z,101895.91
2022-11-29T06:01:36.881Z,101907.03
2022-11-29T06:05:41.722Z,101930.97
2022-11-29T06:09:49.636Z,101933.63
2022-11-29T06:14:05.211Z,101931.78
2022-11-29T06:18:28.275Z,101936.31
2022-11-29T06:22:48.593Z,101932.03
2022-11-29T06:27:17.433Z,101939.25
2022-11-29T06:31:25.687Z,101908.31
2022-11-29T06:35:45.501Z,101945.06
2022-11-29T06:39:45.533Z,101934.19
2022-11-29T06:43:45.805Z,101937.56
2022-11-29T06:47:51.332Z,101909.50
2022-11-29T06:52:07.675Z,101902.38
2022-11-29T06:56:15.682Z,101924.81
2022-11-29T07:00:21.311Z,101947.38
2022-11-29T07:04:45.630Z,101941.56
2022-11-29T07:08:47.207Z,101936.75
2022-11-29T07:12:48.583Z,101939.97
2022-11-29T07:16:59.905Z,101943.19
2022-11-29T07:21:13.044Z,101931.81
2022-11-29T07:25:26.653Z,101904.03
2022-11-29T07:29:36.212Z,101935.97
2022-11-29T07:33:46.266Z,101927.97
2022-11-29T07:38:01.531Z,101937.31
2022-11-29T07:42:10.657Z,101927.56
2022-11-29T07:46:10.333Z,101924.84
2022-11-29T07:50:10.955Z,101937.28
2022-11-29T07:54:17.758Z,101925.63
2022-11-29T07:58:19.337Z,101942.84
2022-11-29T08:02:28.953Z,101934.91
2022-11-29T08:06:32.014Z,101931.84
2022-11-29T08:10:37.319Z,101931.97
2022-11-29T08:14:36.781Z,101932.16
2022-11-29T08:18:38.175Z,101931.28
2022-11-29T08:22:37.553Z,101914.22
2022-11-29T08:26:39.804Z,101930.22
2022-11-29T08:30:40.100Z,101923.66
2022-11-29T08:34:39.839Z,101931.50
2022-11-29T08:38:40.002Z,101936.13
2022-11-29T08:42:41.933Z,101929.16
2022-11-29T08:46:58.071Z,101923.28
2022-11-29T08:50:58.706Z,101924.16
2022-11-29T08:55:02.998Z,101895.28
2022-11-29T08:59:05.390Z,101918.75
2022-11-29T09:03:22.286Z,101901.75
2022-11-29T09:07:21.995Z,101902.94
2022-11-29T09:11:24.092Z,101907.63
2022-11-29T09:15:25.829Z,101904.22
2022-11-29T09:19:25.378Z,101898.34
2022-11-29T09:23:24.925Z,101903.75
2022-11-29T09:27:24.409Z,101901.38
2022-11-29T09:31:27.359Z,101894.59
2022-11-29T09:35:26.972Z,101870.81
2022-11-29T09:39:26.543Z,101884.97
2022-11-29T09:43:28.942Z,101871.19
2022-11-29T09:48:12.653Z,101872.63
2022-11-29T09:52:24.014Z,101847.75
2022-11-29T09:56:32.659Z,101865.94
2022-11-29T10:00:34.568Z,101866.78
2022-11-29T10:04:42.195Z,101861.09
2022-11-29T10:08:47.694Z,101843.16
2022-11-29T10:12:52.148Z,101864.50
2022-11-29T10:16:58.318Z,101873.00
2022-11-29T10:21:01.444Z,101866.94
2022-11-29T10:25:04.396Z,101850.00
2022-11-29T10:29:04.418Z,101848.97
2022-11-29T10:33:04.342Z,101841.78
2022-11-29T10:37:06.842Z,101812.91
2022-11-29T10:41:10.679Z,101849.13
2022-11-29T10:45:18.504Z,101848.38
2022-11-29T10:49:21.432Z,101844.09
2022-11-29T10:53:27.954Z,101844.81
2022-11-29T10:57:27.802Z,101829.19
2022-11-29T11:01:28.670Z,101835.56
2022-11-29T11:05:29.061Z,101826.59
2022-11-29T11:09:36.068Z,101839.63
2022-11-29T11:13:37.262Z,101830.28
2022-11-29T11:17:37.362Z,101797.72
2022-11-29T11:21:40.955Z,101824.28
2022-11-29T11:25:43.259Z,101824.28
2022-11-29T11:29:46.050Z,101791.75
2022-11-29T11:33:47.383Z,101798.09
2022-11-29T11:37:58.413Z,101818.84
2022-11-29T11:42:16.758Z,101783.78
2022-11-29T11:46:18.099Z,101809.63
2022-11-29T11:50:27.981Z,101800.94
2022-11-29T11:54:28.436Z,101803.78
2022-11-29T11:58:31.792Z,101789.34
2022-11-29T12:02:40.297Z,101803.28
2022-11-29T12:06:51.766Z,101805.97
2022-11-29T12:10:55.660Z,101798.44
2022-11-29T12:15:02.946Z,101705.72
2022-11-29T12:19:09.165Z,101779.22
2022-11-29T12:23:26.242Z,101790.44
2022-11-29T12:27:25.788Z,101758.16
2022-11-29T12:31:44.470Z,101778.00
2022-11-29T12:36:00.980Z,101787.69
2022-11-29T12:40:08.281Z,101783.66
2022-11-29T12:44:22.469Z,101783.53
2022-11-29T12:48:35.256Z,101776.19
2022-11-29T12:52:43.677Z,101773.06
2022-11-29T12:56:53.716Z,101788.47
2022-11-29T13:01:05.328Z,101792.16
2022-11-29T13:05:16.671Z,101776.94
2022-11-29T13:09:47.219Z,101772.34
2022-11-29T13:13:51.138Z,101767.69
2022-11-29T13:18:01.637Z,101801.94
2022-11-29T13:22:10.860Z,101752.09
2022-11-29T13:26:13.497Z,101800.41
2022-11-29T13:30:21.676Z,101800.53
2022-11-29T13:34:26.689Z,101797.94
2022-11-29T13:38:35.058Z,101795.41
2022-11-29T13:42:44.895Z,101791.31
2022-11-29T13:46:51.966Z,101785.25
2022-11-29T13:50:51.863Z,101799.19
2022-11-29T13:55:09.610Z,101799.78
2022-11-29T13:59:16.971Z,101779.59
2022-11-29T14:03:38.032Z,101795.28
2022-11-29T14:08:42.521Z,101808.72
2022-11-29T14:12:57.232Z,101813.19
2022-11-29T14:17:01.739Z,101811.63
2022-11-29T14:21:01.847Z,101824.06
2022-11-29T14:25:50.518Z,101821.34
2022-11-29T14:29:58.273Z,101810.78
2022-11-29T14:34:07.902Z,101795.06
2022-11-29T14:38:19.124Z,101804.16
2022-11-29T14:42:21.248Z,101812.16
2022-11-29T14:46:32.710Z,101813.63
2022-11-29T14:50:36.772Z,101822.44
2022-11-29T14:54:37.144Z,101812.16
2022-11-29T14:58:37.092Z,101799.25
2022-11-29T15:02:44.306Z,101809.44
2022-11-29T15:06:50.141Z,101807.94
2022-11-29T15:10:56.165Z,101816.31
2022-11-29T15:15:09.956Z,101812.38
2022-11-29T15:19:32.501Z,101817.72
2022-11-29T15:23:43.479Z,101805.16
2022-11-29T15:27:53.347Z,101816.00
2022-11-29T15:31:58.714Z,101794.03
2022-11-29T15:36:08.829Z,101804.91
2022-11-29T15:40:17.143Z,101825.16
2022-11-29T15:44:25.250Z,101826.97
2022-11-29T15:48:27.091Z,101827.25
2022-11-29T15:52:36.165Z,101835.03
2022-11-29T15:56:41.154Z,101834.75
2022-11-29T16:00:42.178Z,101831.25
2022-11-29T16:04:47.055Z,101835.63
2022-11-29T16:08:51.686Z,101820.03
2022-11-29T16:12:57.433Z,101838.75
2022-11-29T16:17:00.410Z,101842.09
2022-11-29T16:21:05.595Z,101837.56
2022-11-29T16:25:17.191Z,101843.84
2022-11-29T16:29:24.555Z,101844.13
2022-11-29T16:33:26.625Z,101847.78
2022-11-29T16:37:29.218Z,101860.81
2022-11-29T16:41:36.479Z,101834.59
2022-11-29T16:45:38.108Z,101844.94
2022-11-29T16:49:38.737Z,101866.66
2022-11-29T16:53:41.956Z,101857.91
2022-11-29T16:57:46.285Z,101862.81
2022-11-29T17:01:47.533Z,101847.84
2022-11-29T17:05:47.318Z,101846.69
2022-11-29T17:09:46.596Z,101875.38
2022-11-29T17:13:48.904Z,101879.63
2022-11-29T17:17:51.695Z,101875.69
2022-11-29T17:21:51.359Z,101880.28
2022-11-29T17:25:58.591Z,101878.72
2022-11-29T17:30:00.349Z,101881.38
2022-11-29T17:34:01.473Z,101865.84
2022-11-29T17:38:01.601Z,101885.69
2022-11-29T17:42:01.483Z,101887.75
2022-11-29T17:46:08.791Z,101886.56
2022-11-29T17:50:10.707Z,101866.81
2022-11-29T17:54:10.681Z,101885.16
2022-11-29T17:58:10.756Z,101886.97
2022-11-29T18:02:16.452Z,101870.97
2022-11-29T18:06:17.679Z,101885.31
2022-11-29T18:10:17.297Z,101888.56
2022-11-29T18:14:17.466Z,101896.00
2022-11-29T18:18:18.819Z,101890.72
2022-11-29T18:22:19.529Z,101891.81
2022-11-29T18:26:22.259Z,101901.22
2022-11-29T18:30:22.148Z,101908.34
2022-11-29T18:34:26.104Z,101913.44
2022-11-29T18:38:25.313Z,101910.09
2022-11-29T18:42:25.147Z,101908.78
2022-11-29T18:46:25.652Z,101907.75
2022-11-29T18:50:27.855Z,101906.63
2022-11-29T18:54:28.793Z,101913.13
2022-11-29T18:58:28.767Z,101909.66
2022-11-29T19:02:30.033Z,101892.31
2022-11-29T19:06:39.411Z,101909.06
2022-11-29T19:10:40.326Z,101913.81
2022-11-29T19:14:43.824Z,101910.19
2022-11-29T19:18:47.136Z,101902.31
2022-11-29T19:22:49.109Z,101905.91
2022-11-29T19:26:50.235Z,101903.50
2022-11-29T19:30:56.073Z,101904.28
2022-11-29T19:34:56.390Z,101893.75
2022-11-29T19:38:59.370Z,101915.53
2022-11-29T19:42:59.693Z,101884.72
2022-11-29T19:47:01.374Z,101896.56
2022-11-29T19:51:02.069Z,101921.66
2022-11-29T19:55:04.596Z,101922.41
2022-11-29T19:59:04.407Z,101925.75
2022-11-29T20:03:04.452Z,101919.72
2022-11-29T20:07:04.482Z,101916.31
2022-11-29T20:11:11.366Z,101913.44
2022-11-29T20:15:11.601Z,101896.09
2022-11-29T20:19:13.176Z,101904.09
2022-11-29T20:23:13.737Z,101903.19
2022-11-29T20:27:15.244Z,101907.34
2022-11-29T20:31:17.752Z,101912.53
2022-11-29T20:35:18.604Z,101910.75
2022-11-29T20:39:33.010Z,101918.28
2022-11-29T20:43:46.318Z,101929.13
2022-11-29T20:47:55.232Z,101914.41
2022-11-29T20:52:01.103Z,101937.06
2022-11-29T20:56:01.208Z,101933.50
2022-11-29T21:00:03.308Z,101944.00
2022-11-29T21:04:03.146Z,101947.19
2022-11-29T21:08:03.805Z,101941.41
2022-11-29T21:12:03.834Z,101949.34
2022-11-29T21:16:06.635Z,101946.53
2022-11-29T21:20:07.857Z,101949.03
2022-11-29T21:24:16.304Z,101942.19
2022-11-29T21:28:18.380Z,101950.09
2022-11-29T21:32:24.549Z,101923.03
2022-11-29T21:36:24.782Z,101946.53
2022-11-29T21:40:24.384Z,101914.97
2022-11-29T21:44:23.624Z,101944.28
2022-11-29T21:48:38.047Z,101951.00
2022-11-29T21:52:37.691Z,101918.56
2022-11-29T21:56:37.363Z,101952.22
2022-11-29T22:00:37.724Z,101962.78
2022-11-29T22:04:39.621Z,101954.38
2022-11-29T22:08:40.899Z,101965.47
2022-11-29T22:12:49.319Z,101914.28
2022-11-29T22:16:53.672Z,101942.81
2022-11-29T22:20:55.541Z,101908.91
2022-11-29T22:24:55.113Z,101939.59
2022-11-29T22:28:54.364Z,101920.88
2022-11-29T22:32:54.084Z,101936.84
2022-11-29T22:36:55.823Z,101915.81
2022-11-29T22:40:55.473Z,101934.16
2022-11-29T22:44:54.866Z,101902.88
2022-11-29T22:48:56.196Z,101937.88
2022-11-29T22:52:57.924Z,101933.66
2022-11-29T22:56:57.534Z,101939.81
2022-11-29T23:01:03.421Z,101923.72
2022-11-29T23:05:03.409Z,101936.25
2022-11-29T23:09:10.369Z,101918.28
2022-11-29T23:13:09.990Z,101926.03
2022-11-29T23:17:09.298Z,101919.16
2022-11-29T23:21:10.395Z,101920.53
2022-11-29T23:25:12.363Z,101929.13
2022-11-29T23:29:14.150Z,101937.47
2022-11-29T23:33:13.719Z,101930.44
2022-11-29T23:37:13.425Z,101910.84
2022-11-29T23:41:15.624Z,101897.69
2022-11-29T23:45:15.327Z,101931.16
2022-11-29T23:49:14.946Z,101931.16
2022-11-29T23:53:14.651Z,101930.13
2022-11-29T23:57:16.347Z,101931.31
