createdAt,value
2016-10-14T00:01:02.185Z,13.03
2016-10-14T00:02:11.853Z,13.01
2016-10-14T00:03:22.239Z,12.94
2016-10-14T00:04:32.216Z,12.94
2016-10-14T00:05:42.237Z,12.86
2016-10-14T00:06:52.526Z,12.89
2016-10-14T00:08:01.587Z,12.99
2016-10-14T00:09:11.569Z,12.89
2016-10-14T00:10:21.850Z,12.89
2016-10-14T00:11:31.833Z,12.91
2016-10-14T00:12:42.118Z,12.88
2016-10-14T00:13:52.094Z,12.89
2016-10-14T00:15:02.376Z,12.89
2016-10-14T00:16:12.384Z,12.91
2016-10-14T00:17:22.362Z,12.84
2016-10-14T00:18:32.654Z,12.91
2016-10-14T00:19:42.929Z,12.8
2016-10-14T00:20:53.240Z,12.81
2016-10-14T00:22:03.542Z,12.8
2016-10-14T00:23:13.818Z,12.76
2016-10-14T00:24:23.799Z,12.83
2016-10-14T00:25:33.472Z,12.83
2016-10-14T00:26:43.783Z,12.83
2016-10-14T00:27:54.090Z,12.8
2016-10-14T00:29:03.758Z,12.8
2016-10-14T00:30:14.044Z,12.8
2016-10-14T00:31:23.731Z,12.83
2016-10-14T00:32:33.712Z,12.81
2016-10-14T00:33:43.998Z,12.77
2016-10-14T00:34:53.990Z,12.81
2016-10-14T00:36:04.266Z,12.86
2016-10-14T00:37:14.248Z,12.83
2016-10-14T00:38:23.920Z,12.78
2016-10-14T00:39:34.211Z,12.83
2016-10-14T00:40:44.199Z,12.83
2016-10-14T00:41:54.502Z,12.74
2016-10-14T00:43:04.472Z,12.7
2016-10-14T00:44:14.453Z,12.78
2016-10-14T00:45:24.750Z,12.7
2016-10-14T00:46:35.026Z,12.74
2016-10-14T00:47:45.007Z,12.78
2016-10-14T00:48:54.980Z,12.84
2016-10-14T00:50:04.971Z,12.77
2016-10-14T00:51:14.952Z,12.76
2016-10-14T00:52:25.254Z,12.77
2016-10-14T00:53:35.546Z,12.76
2016-10-14T00:54:45.229Z,12.76
2016-10-14T00:55:55.509Z,12.77
2016-10-14T00:57:05.791Z,12.8
2016-10-14T00:58:16.088Z,12.71
2016-10-14T00:59:26.357Z,12.63
2016-10-14T01:00:35.401Z,12.62
2016-10-14T01:01:45.073Z,12.56
2016-10-14T01:02:55.355Z,12.61
2016-10-14T01:04:05.630Z,12.58
2016-10-14T01:05:15.916Z,12.55
2016-10-14T01:06:26.210Z,12.47
2016-10-14T01:07:36.486Z,12.48
2016-10-14T01:08:46.768Z,12.41
2016-10-14T01:09:56.744Z,12.43
2016-10-14T01:11:07.071Z,12.43
2016-10-14T01:12:17.056Z,12.45
2016-10-14T01:13:27.340Z,12.45
2016-10-14T01:14:37.317Z,12.41
2016-10-14T01:15:47.312Z,12.44
2016-10-14T01:16:57.583Z,12.37
2016-10-14T01:18:07.558Z,12.44
2016-10-14T01:19:17.538Z,12.41
2016-10-14T01:20:27.823Z,12.4
2016-10-14T01:21:37.806Z,12.43
2016-10-14T01:22:47.790Z,12.37
2016-10-14T01:23:58.073Z,12.36
2016-10-14T01:25:08.065Z,12.37
2016-10-14T01:26:18.355Z,12.34
2016-10-14T01:27:28.030Z,12.38
2016-10-14T01:28:37.681Z,12.28
2016-10-14T01:29:47.388Z,12.33
2016-10-14T01:30:57.678Z,12.23
2016-10-14T01:32:07.666Z,12.33
2016-10-14T01:33:17.968Z,12.2
2016-10-14T01:34:28.250Z,12.38
2016-10-14T01:35:38.537Z,12.31
2016-10-14T01:36:48.207Z,12.2
2016-10-14T01:37:58.514Z,12.2
2016-10-14T01:39:08.511Z,12.18
2016-10-14T01:40:18.812Z,12.19
2016-10-14T01:41:28.785Z,12.2
2016-10-14T01:42:38.755Z,12.22
2016-10-14T01:43:48.419Z,12.25
2016-10-14T01:44:58.699Z,12.23
2016-10-14T01:46:08.985Z,12.23
2016-10-14T01:47:19.277Z,12.2
2016-10-14T01:48:29.294Z,12.26
2016-10-14T01:49:39.573Z,12.23
2016-10-14T01:50:49.562Z,12.22
2016-10-14T01:51:59.864Z,12.22
2016-10-14T01:53:09.880Z,12.18
2016-10-14T01:54:19.847Z,12.22
2016-10-14T01:55:29.519Z,12.2
2016-10-14T01:56:39.195Z,12.25
2016-10-14T01:57:49.496Z,12.23
2016-10-14T01:58:59.184Z,12.2
2016-10-14T02:00:08.854Z,12.19
2016-10-14T02:01:18.837Z,12.13
2016-10-14T02:02:29.139Z,12.15
2016-10-14T02:03:39.444Z,12.15
2016-10-14T02:04:49.772Z,12.15
2016-10-14T02:06:00.047Z,12.15
2016-10-14T02:07:10.034Z,12.13
2016-10-14T02:08:20.311Z,12.13
2016-10-14T02:09:30.286Z,12.08
2016-10-14T02:10:40.280Z,12
2016-10-14T02:11:50.263Z,12.05
2016-10-14T02:13:00.542Z,12.04
2016-10-14T02:14:10.519Z,12.03
2016-10-14T02:15:20.812Z,12.01
2016-10-14T02:16:31.098Z,11.97
2016-10-14T02:17:41.098Z,12.04
2016-10-14T02:18:51.417Z,11.97
2016-10-14T02:20:01.707Z,11.89
2016-10-14T02:21:12.005Z,11.94
2016-10-14T02:22:22.291Z,11.91
2016-10-14T02:23:32.588Z,11.89
2016-10-14T02:24:42.876Z,11.91
2016-10-14T02:25:53.167Z,11.95
2016-10-14T02:27:03.458Z,11.91
2016-10-14T02:28:13.435Z,11.95
2016-10-14T02:29:23.436Z,11.88
2016-10-14T02:30:33.402Z,11.84
2016-10-14T02:31:43.065Z,11.81
2016-10-14T02:32:52.746Z,11.79
2016-10-14T02:34:02.717Z,11.84
2016-10-14T02:35:12.999Z,11.86
2016-10-14T02:36:22.986Z,11.78
2016-10-14T02:37:32.649Z,11.82
2016-10-14T02:38:42.615Z,11.75
2016-10-14T02:39:52.882Z,11.76
2016-10-14T02:41:02.592Z,11.76
2016-10-14T02:42:11.657Z,11.82
2016-10-14T02:43:21.643Z,11.81
2016-10-14T02:44:31.624Z,11.81
2016-10-14T02:45:41.920Z,11.79
2016-10-14T02:46:51.885Z,11.79
2016-10-14T02:48:01.854Z,11.75
2016-10-14T02:49:12.134Z,11.79
2016-10-14T02:50:22.135Z,11.82
2016-10-14T02:51:32.413Z,11.75
2016-10-14T02:52:42.700Z,11.79
2016-10-14T02:53:52.380Z,11.78
2016-10-14T02:55:02.357Z,11.76
2016-10-14T02:56:12.333Z,11.75
2016-10-14T02:57:21.994Z,11.78
2016-10-14T02:58:32.276Z,11.78
2016-10-14T02:59:42.558Z,11.79
2016-10-14T03:00:52.547Z,11.73
2016-10-14T03:32:42.341Z,8.98
2016-10-14T03:33:52.627Z,9
2016-10-14T03:35:02.600Z,9.05
2016-10-14T03:36:12.886Z,9.16
2016-10-14T03:37:23.167Z,9.2
2016-10-14T03:38:33.463Z,9.26
2016-10-14T03:39:43.736Z,9.41
2016-10-14T03:40:53.401Z,9.59
2016-10-14T03:42:03.064Z,9.64
2016-10-14T03:43:12.752Z,9.88
2016-10-14T03:44:23.037Z,10
2016-10-14T03:45:33.339Z,10.1
2016-10-14T03:46:43.011Z,10.23
2016-10-14T03:47:53.298Z,10.39
2016-10-14T03:49:03.580Z,10.52
2016-10-14T03:50:13.557Z,10.69
2016-10-14T03:51:23.527Z,10.77
2016-10-14T03:52:33.504Z,10.77
2016-10-14T03:53:43.171Z,10.88
2016-10-14T03:54:53.138Z,10.91
2016-10-14T03:56:03.414Z,11.06
2016-10-14T03:57:13.395Z,11.12
2016-10-14T03:58:23.366Z,11.12
2016-10-14T03:59:33.344Z,11.18
2016-10-14T04:00:43.310Z,11.26
2016-10-14T04:01:53.283Z,11.23
2016-10-14T04:03:03.254Z,11.3
2016-10-14T04:04:13.547Z,11.35
2016-10-14T04:05:23.826Z,11.39
2016-10-14T04:06:34.128Z,11.33
2016-10-14T04:07:44.105Z,11.34
2016-10-14T04:08:54.401Z,11.41
2016-10-14T04:10:04.689Z,11.35
2016-10-14T04:11:14.981Z,11.42
2016-10-14T04:12:25.257Z,11.35
2016-10-14T04:13:35.562Z,11.42
2016-10-14T04:14:45.535Z,11.41
2016-10-14T04:15:55.823Z,11.39
2016-10-14T04:17:06.125Z,11.46
2016-10-14T04:18:16.406Z,11.45
2016-10-14T04:19:26.696Z,11.45
2016-10-14T04:20:36.674Z,11.45
2016-10-14T04:21:46.956Z,11.39
2016-10-14T04:22:56.618Z,11.43
2016-10-14T04:24:06.593Z,11.43
2016-10-14T04:25:16.885Z,11.45
2016-10-14T04:26:27.182Z,11.45
2016-10-14T04:27:36.559Z,11.46
2016-10-14T04:28:46.844Z,11.48
2016-10-14T04:29:57.151Z,11.48
2016-10-14T04:31:07.133Z,11.45
2016-10-14T04:32:17.104Z,11.45
2016-10-14T04:33:27.086Z,11.46
2016-10-14T04:34:37.084Z,11.46
2016-10-14T04:35:47.360Z,11.45
2016-10-14T04:36:57.027Z,11.43
2016-10-14T04:38:07.002Z,11.43
2016-10-14T04:39:17.290Z,11.39
2016-10-14T04:40:27.596Z,11.31
2016-10-14T04:41:37.867Z,11.41
2016-10-14T04:42:47.840Z,11.39
2016-10-14T04:43:58.135Z,11.38
2016-10-14T04:45:08.413Z,11.33
2016-10-14T04:46:18.394Z,11.38
2016-10-14T04:47:28.696Z,11.34
2016-10-14T04:48:38.668Z,11.38
2016-10-14T04:49:48.949Z,11.38
2016-10-14T04:50:59.230Z,11.38
2016-10-14T04:52:09.533Z,11.39
2016-10-14T04:53:19.825Z,11.39
2016-10-14T04:54:30.112Z,11.38
2016-10-14T04:55:40.118Z,11.42
2016-10-14T04:56:50.401Z,11.39
2016-10-14T04:58:00.386Z,11.35
2016-10-14T04:59:10.674Z,11.34
2016-10-14T05:00:20.334Z,11.35
2016-10-14T05:01:30.617Z,11.39
2016-10-14T05:02:40.302Z,11.39
2016-10-14T05:03:50.291Z,11.39
2016-10-14T05:05:00.257Z,11.35
2016-10-14T05:06:10.543Z,11.35
2016-10-14T05:07:20.525Z,11.35
2016-10-14T05:08:30.506Z,11.39
2016-10-14T05:09:40.479Z,11.42
2016-10-14T05:10:50.756Z,11.45
2016-10-14T05:12:00.442Z,11.38
2016-10-14T05:13:10.719Z,11.3
2016-10-14T05:14:21.246Z,11.38
2016-10-14T05:15:31.531Z,11.31
2016-10-14T05:16:41.814Z,11.35
2016-10-14T05:17:52.101Z,11.35
2016-10-14T05:19:02.394Z,11.38
2016-10-14T05:20:12.385Z,11.35
2016-10-14T05:21:22.360Z,11.39
2016-10-14T05:22:32.633Z,11.42
2016-10-14T05:23:42.705Z,11.34
2016-10-14T05:24:53.013Z,11.31
2016-10-14T05:26:03.320Z,11.43
2016-10-14T05:27:13.295Z,11.43
2016-10-14T05:28:23.608Z,11.45
2016-10-14T05:29:33.580Z,11.46
2016-10-14T05:30:43.863Z,11.49
2016-10-14T05:31:54.142Z,11.48
2016-10-14T05:33:04.441Z,11.52
2016-10-14T05:34:14.723Z,11.53
2016-10-14T05:35:25.019Z,11.57
2016-10-14T05:36:35.308Z,11.56
2016-10-14T05:37:45.311Z,11.52
2016-10-14T05:38:55.289Z,11.57
2016-10-14T05:40:05.576Z,11.6
2016-10-14T05:41:15.553Z,11.63
2016-10-14T05:42:25.537Z,11.66
2016-10-14T05:43:35.510Z,11.61
2016-10-14T05:44:45.489Z,11.7
2016-10-14T05:45:55.788Z,11.68
2016-10-14T05:47:06.074Z,11.7
2016-10-14T05:48:16.352Z,11.76
2016-10-14T05:49:26.619Z,11.78
2016-10-14T05:50:36.610Z,11.81
2016-10-14T05:51:46.883Z,11.78
2016-10-14T05:52:57.168Z,11.75
2016-10-14T05:54:06.851Z,11.76
2016-10-14T05:55:16.832Z,11.7
2016-10-14T05:56:27.118Z,11.81
2016-10-14T05:57:36.798Z,11.82
2016-10-14T05:58:47.083Z,11.94
2016-10-14T05:59:57.360Z,11.88
2016-10-14T06:01:07.637Z,12
2016-10-14T06:02:17.928Z,12.05
2016-10-14T06:03:27.899Z,12.11
2016-10-14T06:04:37.891Z,12.16
2016-10-14T06:05:48.188Z,12.2
2016-10-14T06:06:58.491Z,12.2
2016-10-14T06:08:08.802Z,12.31
2016-10-14T06:09:19.093Z,12.29
2016-10-14T06:10:29.103Z,12.36
2016-10-14T06:11:39.392Z,12.51
2016-10-14T06:12:49.675Z,12.47
2016-10-14T06:13:59.648Z,12.56
2016-10-14T06:15:09.654Z,12.59
2016-10-14T06:16:19.940Z,12.59
2016-10-14T06:17:29.919Z,12.58
2016-10-14T06:18:39.598Z,12.69
2016-10-14T06:19:49.896Z,12.81
2016-10-14T06:21:00.178Z,12.88
2016-10-14T06:22:10.463Z,12.86
2016-10-14T06:23:20.440Z,12.88
2016-10-14T06:24:30.733Z,13.01
2016-10-14T06:25:41.015Z,13.09
2016-10-14T06:26:51.315Z,13.1
2016-10-14T06:28:01.627Z,13.02
2016-10-14T06:29:11.940Z,13.01
2016-10-14T06:30:21.612Z,13.03
2016-10-14T06:31:31.885Z,13.11
2016-10-14T06:32:41.549Z,13.21
2016-10-14T06:33:51.847Z,13.16
2016-10-14T06:35:02.164Z,13.2
2016-10-14T06:36:12.134Z,13.17
2016-10-14T06:37:22.111Z,13.17
2016-10-14T06:38:32.398Z,13.39
2016-10-14T06:39:42.691Z,13.37
2016-10-14T06:40:52.991Z,13.48
2016-10-14T06:42:03.271Z,13.55
2016-10-14T06:43:13.251Z,13.69
2016-10-14T06:44:23.542Z,13.68
2016-10-14T06:45:33.838Z,13.69
2016-10-14T06:46:43.841Z,13.69
2016-10-14T06:47:53.519Z,13.9
2016-10-14T06:49:03.526Z,13.88
2016-10-14T06:50:13.507Z,13.99
2016-10-14T06:51:23.802Z,14.05
2016-10-14T06:52:33.794Z,14.11
2016-10-14T06:53:43.785Z,14.16
2016-10-14T06:54:54.083Z,14.19
2016-10-14T06:56:04.374Z,14.21
2016-10-14T06:57:14.346Z,14.31
2016-10-14T06:58:24.331Z,14.34
2016-10-14T06:59:34.649Z,14.42
2016-10-14T07:00:44.636Z,14.46
2016-10-14T07:01:54.938Z,14.42
2016-10-14T07:03:05.231Z,14.51
2016-10-14T07:04:15.525Z,14.57
2016-10-14T07:05:25.503Z,14.53
2016-10-14T07:06:35.792Z,14.74
2016-10-14T07:07:46.084Z,14.69
2016-10-14T07:08:56.413Z,14.74
2016-10-14T07:10:06.953Z,14.77
2016-10-14T07:11:17.243Z,14.82
2016-10-14T07:12:27.234Z,15.02
2016-10-14T07:13:37.571Z,15.07
2016-10-14T07:14:47.552Z,15.05
2016-10-14T07:15:57.867Z,15.1
2016-10-14T07:17:10.128Z,15.2
2016-10-14T07:18:23.074Z,15.2
2016-10-14T07:19:35.829Z,15.34
2016-10-14T07:20:46.122Z,15.45
2016-10-14T07:21:56.109Z,15.38
2016-10-14T07:23:06.105Z,15.55
2016-10-14T07:24:16.078Z,15.6
2016-10-14T07:25:26.384Z,15.71
2016-10-14T07:26:36.697Z,15.74
2016-10-14T07:27:46.686Z,15.83
2016-10-14T07:28:56.659Z,15.81
2016-10-14T07:30:06.960Z,15.77
2016-10-14T07:31:17.274Z,15.8
2016-10-14T07:32:27.585Z,15.91
2016-10-14T07:33:37.631Z,15.86
2016-10-14T07:34:47.631Z,15.96
2016-10-14T07:35:57.950Z,16.07
2016-10-14T07:37:08.273Z,15.99
2016-10-14T07:38:18.589Z,16.04
2016-10-14T07:39:28.949Z,16.18
2016-10-14T07:40:38.991Z,16.11
2016-10-14T07:41:49.302Z,15.92
2016-10-14T07:42:59.314Z,15.99
2016-10-14T07:44:09.891Z,16.02
2016-10-14T07:45:20.456Z,16.11
2016-10-14T07:46:30.761Z,16.22
2016-10-14T07:47:40.766Z,16.25
2016-10-14T07:48:51.066Z,16.06
2016-10-14T07:50:01.384Z,15.96
2016-10-14T07:51:11.678Z,16.27
2016-10-14T07:52:21.682Z,16.37
2016-10-14T07:53:31.676Z,16.29
2016-10-14T07:54:41.683Z,16.49
2016-10-14T07:55:51.995Z,16.55
2016-10-14T07:57:02.295Z,16.63
2016-10-14T07:58:12.605Z,16.84
2016-10-14T07:59:22.918Z,16.81
2016-10-14T08:00:33.271Z,17.06
2016-10-14T08:01:43.607Z,17.07
2016-10-14T08:02:53.610Z,17.09
2016-10-14T08:04:03.931Z,17.03
2016-10-14T08:05:14.249Z,17.03
2016-10-14T08:06:24.562Z,17.06
2016-10-14T08:07:34.882Z,17.05
2016-10-14T08:08:44.899Z,16.95
2016-10-14T08:09:55.245Z,16.9
2016-10-14T08:11:05.556Z,17.07
2016-10-14T08:12:15.880Z,17.13
2016-10-14T08:13:25.872Z,16.97
2016-10-14T08:14:35.855Z,16.88
2016-10-14T08:15:46.152Z,16.72
2016-10-14T08:16:56.454Z,16.85
2016-10-14T08:18:06.117Z,17.1
2016-10-14T08:19:16.417Z,17.17
2016-10-14T08:20:26.734Z,17.35
2016-10-14T08:21:36.735Z,17.42
2016-10-14T08:22:46.726Z,17.66
2016-10-14T08:23:57.041Z,17.77
2016-10-14T08:25:07.354Z,17.86
2016-10-14T08:26:17.659Z,17.74
2016-10-14T08:27:27.972Z,17.65
2016-10-14T08:28:38.275Z,17.6
2016-10-14T08:29:48.568Z,17.92
2016-10-14T08:30:58.873Z,17.94
2016-10-14T08:32:09.173Z,17.99
2016-10-14T08:33:19.474Z,17.8
2016-10-14T08:34:29.781Z,17.77
2016-10-14T08:35:40.090Z,17.76
2016-10-14T08:36:50.444Z,17.8
2016-10-14T08:38:00.759Z,17.63
2016-10-14T08:39:10.760Z,17.68
2016-10-14T08:40:21.063Z,17.63
2016-10-14T08:41:31.053Z,17.77
2016-10-14T08:42:41.042Z,17.8
2016-10-14T08:43:51.334Z,17.63
2016-10-14T08:45:01.316Z,17.65
2016-10-14T08:46:11.312Z,17.66
2016-10-14T08:47:21.608Z,17.62
2016-10-14T08:48:31.918Z,17.69
2016-10-14T08:49:42.141Z,17.68
2016-10-14T08:50:52.441Z,17.9
2016-10-14T08:52:02.760Z,18.05
2016-10-14T08:53:12.770Z,18.03
2016-10-14T08:54:23.068Z,18.05
2016-10-14T08:55:33.382Z,18.01
2016-10-14T08:56:43.681Z,17.95
2016-10-14T08:57:53.987Z,17.96
2016-10-14T08:59:03.965Z,17.98
2016-10-14T09:00:14.267Z,17.92
2016-10-14T09:01:24.572Z,18.03
2016-10-14T09:02:34.591Z,18.16
2016-10-14T09:03:44.890Z,18.23
2016-10-14T09:04:54.884Z,18.32
2016-10-14T09:06:05.178Z,18.44
2016-10-14T09:07:15.490Z,18.49
2016-10-14T09:08:25.825Z,18.47
2016-10-14T09:09:36.136Z,18.51
2016-10-14T09:10:46.122Z,18.57
2016-10-14T09:11:56.438Z,18.68
2016-10-14T09:13:06.439Z,18.54
2016-10-14T09:14:16.742Z,18.53
2016-10-14T09:15:26.737Z,18.54
2016-10-14T09:16:37.254Z,18.51
2016-10-14T09:17:47.224Z,18.5
2016-10-14T09:18:57.221Z,18.49
2016-10-14T09:20:07.210Z,18.44
2016-10-14T09:21:17.201Z,18.41
2016-10-14T09:22:27.495Z,18.39
2016-10-14T09:23:37.777Z,18.41
2016-10-14T09:24:48.070Z,18.44
2016-10-14T09:25:58.387Z,18.41
2016-10-14T09:27:08.372Z,18.49
2016-10-14T09:28:18.682Z,18.47
2016-10-14T09:29:28.968Z,18.42
2016-10-14T09:30:39.260Z,18.49
2016-10-14T09:31:49.591Z,18.65
2016-10-14T09:32:59.891Z,18.84
2016-10-14T09:34:09.882Z,18.89
2016-10-14T09:35:19.867Z,18.86
2016-10-14T09:36:29.866Z,18.78
2016-10-14T09:37:40.179Z,18.78
2016-10-14T09:38:50.726Z,18.69
2016-10-14T09:40:01.034Z,18.61
2016-10-14T09:41:11.338Z,18.51
2016-10-14T09:42:21.637Z,18.66
2016-10-14T09:43:31.940Z,18.96
2016-10-14T09:44:41.934Z,19.34
2016-10-14T09:45:52.239Z,19.53
2016-10-14T09:47:02.235Z,19.61
2016-10-14T09:48:12.547Z,19.46
2016-10-14T09:49:22.864Z,19.61
2016-10-14T09:50:33.184Z,19.6
2016-10-14T09:51:43.492Z,19.46
2016-10-14T09:52:53.497Z,19.38
2016-10-14T09:54:03.473Z,19.32
2016-10-14T09:55:13.817Z,19.43
2016-10-14T09:56:23.800Z,19.4
2016-10-14T09:57:34.099Z,19.28
2016-10-14T09:58:44.382Z,19.19
2016-10-14T09:59:54.381Z,19.09
2016-10-14T10:01:04.679Z,19.1
2016-10-14T10:02:14.967Z,19.12
2016-10-14T10:03:24.947Z,19.17
2016-10-14T10:04:35.269Z,19.2
2016-10-14T10:05:45.251Z,19.23
2016-10-14T10:06:55.565Z,19.31
2016-10-14T10:08:05.864Z,19.34
2016-10-14T10:09:16.191Z,19.31
2016-10-14T10:10:26.511Z,19.42
2016-10-14T10:11:36.816Z,19.52
2016-10-14T10:12:46.804Z,19.63
2016-10-14T10:13:57.098Z,19.63
2016-10-14T10:15:07.404Z,19.74
2016-10-14T10:16:17.730Z,19.79
2016-10-14T10:17:28.041Z,20.08
2016-10-14T10:18:38.345Z,20.11
2016-10-14T10:19:48.640Z,20.22
2016-10-14T10:20:58.643Z,20.35
2016-10-14T10:22:08.633Z,20.42
2016-10-14T10:23:18.965Z,20.6
2016-10-14T10:24:29.263Z,20.68
2016-10-14T10:25:39.573Z,20.63
2016-10-14T10:26:49.864Z,20.51
2016-10-14T10:27:59.852Z,20.46
2016-10-14T10:29:10.159Z,20.66
2016-10-14T10:30:20.492Z,20.67
2016-10-14T10:31:30.812Z,20.83
2016-10-14T10:32:41.112Z,20.81
2016-10-14T10:33:50.816Z,20.98
2016-10-14T10:35:00.814Z,21.04
2016-10-14T10:36:11.150Z,21.03
2016-10-14T10:37:21.472Z,21.12
2016-10-14T10:38:31.488Z,21.04
2016-10-14T10:39:41.485Z,20.91
2016-10-14T10:40:51.825Z,20.88
2016-10-14T10:42:01.859Z,20.78
2016-10-14T10:43:12.255Z,20.78
2016-10-14T10:44:22.632Z,20.78
2016-10-14T10:45:32.992Z,20.75
2016-10-14T10:46:43.060Z,20.76
2016-10-14T10:47:53.374Z,20.72
2016-10-14T10:49:03.480Z,20.42
2016-10-14T10:50:13.856Z,20.35
2016-10-14T10:51:23.883Z,20.3
2016-10-14T10:52:34.267Z,20.29
2016-10-14T10:53:44.619Z,20.11
2016-10-14T10:54:54.938Z,20.02
2016-10-14T10:56:05.286Z,19.83
2016-10-14T10:57:15.623Z,19.79
2016-10-14T10:58:25.977Z,19.7
2016-10-14T10:59:36.015Z,19.57
2016-10-14T11:00:46.365Z,19.53
2016-10-14T11:01:56.720Z,19.49
2016-10-14T11:03:07.072Z,19.46
2016-10-14T11:04:17.063Z,19.37
2016-10-14T11:05:27.364Z,19.09
2016-10-14T11:06:37.722Z,18.94
2016-10-14T11:07:47.102Z,19.05
2016-10-14T11:08:57.396Z,18.91
2016-10-14T11:10:07.698Z,18.9
2016-10-14T11:11:17.992Z,18.84
2016-10-14T11:12:27.682Z,18.81
2016-10-14T11:13:38.000Z,18.82
2016-10-14T11:14:48.281Z,18.84
2016-10-14T11:15:58.607Z,18.9
2016-10-14T11:17:08.936Z,18.89
2016-10-14T11:18:19.238Z,18.84
2016-10-14T11:19:29.550Z,18.75
2016-10-14T11:20:39.839Z,18.89
2016-10-14T11:21:49.828Z,18.89
2016-10-14T11:23:00.125Z,18.89
2016-10-14T11:24:10.426Z,18.9
2016-10-14T11:25:20.727Z,18.96
2016-10-14T11:26:31.046Z,18.97
2016-10-14T11:27:41.345Z,18.97
2016-10-14T11:28:51.639Z,19.06
2016-10-14T11:30:01.945Z,19.12
2016-10-14T11:31:11.962Z,19.06
2016-10-14T11:32:22.270Z,19.1
2016-10-14T11:33:32.589Z,19.06
2016-10-14T11:34:42.931Z,19.17
2016-10-14T11:35:53.236Z,19.16
2016-10-14T11:37:02.921Z,19.27
2016-10-14T11:38:13.236Z,19.32
2016-10-14T11:39:23.226Z,19.32
2016-10-14T11:40:33.534Z,19.37
2016-10-14T11:41:43.531Z,19.46
2016-10-14T11:42:53.749Z,19.79
2016-10-14T11:44:03.767Z,20
2016-10-14T11:45:14.088Z,20.35
2016-10-14T11:46:24.370Z,20.72
2016-10-14T11:47:34.364Z,20.96
2016-10-14T11:48:44.668Z,21.22
2016-10-14T11:49:54.979Z,21.41
2016-10-14T11:51:04.963Z,21.51
2016-10-14T11:52:15.281Z,21.58
2016-10-14T11:53:25.573Z,21.58
2016-10-14T11:54:35.568Z,21.61
2016-10-14T11:55:44.928Z,21.62
2016-10-14T11:56:55.233Z,21.51
2016-10-14T11:58:05.565Z,21.48
2016-10-14T11:59:15.875Z,21.48
2016-10-14T12:00:25.862Z,21.56
2016-10-14T12:01:36.173Z,21.56
2016-10-14T12:02:46.454Z,21.66
2016-10-14T12:03:56.138Z,21.58
2016-10-14T12:05:06.449Z,21.62
2016-10-14T12:06:16.453Z,21.56
2016-10-14T12:07:26.140Z,21.53
2016-10-14T12:08:36.440Z,21.55
2016-10-14T12:09:46.730Z,21.56
2016-10-14T12:10:56.711Z,21.49
2016-10-14T12:12:07.009Z,21.34
2016-10-14T12:13:16.986Z,21.27
2016-10-14T12:14:27.282Z,21.22
2016-10-14T12:15:37.585Z,21.22
2016-10-14T12:16:47.925Z,21.21
2016-10-14T12:17:58.258Z,21.16
2016-10-14T12:19:08.579Z,21.18
2016-10-14T12:20:18.571Z,21.09
2016-10-14T12:21:28.878Z,21.22
2016-10-14T12:22:39.170Z,21.25
2016-10-14T12:23:49.165Z,21.27
2016-10-14T12:24:59.163Z,21.37
2016-10-14T12:26:09.479Z,21.33
2016-10-14T12:27:19.774Z,21.4
2016-10-14T12:28:29.758Z,21.55
2016-10-14T12:29:40.063Z,21.53
2016-10-14T12:30:50.055Z,21.56
2016-10-14T12:32:00.056Z,21.59
2016-10-14T12:33:10.366Z,21.64
2016-10-14T12:34:20.658Z,21.62
2016-10-14T12:35:30.639Z,21.52
2016-10-14T12:36:40.942Z,21.55
2016-10-14T12:37:51.244Z,21.52
2016-10-14T12:39:01.247Z,21.38
2016-10-14T12:40:11.556Z,21.3
2016-10-14T12:41:21.887Z,21.3
2016-10-14T12:42:31.572Z,21.18
2016-10-14T12:43:41.883Z,21.27
2016-10-14T12:44:51.878Z,21.18
2016-10-14T12:46:02.192Z,21.21
2016-10-14T12:47:12.523Z,21.22
2016-10-14T12:48:22.514Z,21.27
2016-10-14T12:49:32.814Z,21.15
2016-10-14T12:50:42.824Z,21.06
2016-10-14T12:51:52.817Z,21.11
2016-10-14T12:53:03.115Z,21.09
2016-10-14T12:54:13.108Z,21.06
2016-10-14T12:55:23.400Z,21.04
2016-10-14T12:56:33.713Z,20.96
2016-10-14T12:57:43.719Z,20.96
2016-10-14T12:58:53.700Z,20.86
2016-10-14T13:00:03.998Z,20.79
2016-10-14T13:01:13.985Z,20.75
2016-10-14T13:02:24.280Z,20.66
2016-10-14T13:03:34.593Z,20.72
2016-10-14T13:04:44.279Z,20.64
2016-10-14T13:05:54.276Z,20.71
2016-10-14T13:07:04.574Z,20.75
2016-10-14T13:08:14.901Z,20.71
2016-10-14T13:09:24.587Z,20.63
2016-10-14T13:10:34.268Z,20.6
2016-10-14T13:11:44.247Z,20.63
2016-10-14T13:12:53.934Z,20.56
2016-10-14T13:14:03.933Z,20.42
2016-10-14T13:15:13.649Z,20.35
2016-10-14T13:16:23.658Z,20.32
2016-10-14T13:17:33.345Z,20.41
2016-10-14T13:18:43.340Z,20.46
2016-10-14T13:19:53.044Z,20.27
2016-10-14T13:21:03.265Z,20.48
2016-10-14T13:22:13.570Z,20.37
2016-10-14T13:23:23.252Z,20.27
2016-10-14T13:24:33.240Z,20.27
2016-10-14T13:25:42.936Z,20.23
2016-10-14T13:26:53.243Z,20.25
2016-10-14T13:28:02.620Z,20.3
2016-10-14T13:29:12.926Z,20.19
2016-10-14T13:30:22.651Z,20.25
2016-10-14T13:31:32.673Z,20.29
2016-10-14T13:32:42.365Z,20.41
2016-10-14T13:33:52.668Z,20.44
2016-10-14T13:35:02.664Z,20.38
2016-10-14T13:36:12.964Z,20.48
2016-10-14T13:37:22.666Z,20.41
2016-10-14T13:38:32.988Z,20.27
2016-10-14T13:39:42.980Z,20.34
2016-10-14T13:40:53.036Z,20.18
2016-10-14T13:42:03.039Z,20.05
2016-10-14T13:43:13.347Z,19.95
2016-10-14T13:44:23.350Z,19.83
2016-10-14T13:45:33.034Z,19.74
2016-10-14T13:46:43.347Z,19.78
2016-10-14T13:47:53.339Z,19.68
2016-10-14T13:49:03.563Z,19.57
2016-10-14T13:50:13.881Z,19.46
2016-10-14T13:51:24.199Z,19.24
2016-10-14T13:52:34.556Z,19.17
2016-10-14T13:53:44.580Z,19.06
2016-10-14T13:54:54.256Z,19.09
2016-10-14T13:56:04.569Z,19.1
2016-10-14T13:57:14.876Z,19.02
2016-10-14T13:58:25.192Z,18.99
2016-10-14T13:59:35.197Z,19.09
2016-10-14T14:00:44.898Z,19.07
2016-10-14T14:01:54.899Z,19.05
2016-10-14T14:03:04.588Z,18.99
2016-10-14T14:04:14.578Z,18.99
2016-10-14T14:05:24.898Z,18.9
2016-10-14T14:06:35.216Z,18.78
2016-10-14T14:07:45.513Z,18.81
2016-10-14T14:08:55.820Z,18.78
2016-10-14T14:10:05.833Z,18.74
2016-10-14T14:11:15.518Z,18.68
2016-10-14T14:12:25.807Z,18.76
2016-10-14T14:13:35.808Z,18.86
2016-10-14T14:14:45.803Z,18.84
2016-10-14T14:15:56.121Z,18.96
2016-10-14T14:17:06.426Z,18.97
2016-10-14T14:18:16.740Z,18.96
2016-10-14T14:19:27.045Z,18.96
2016-10-14T14:20:36.725Z,18.87
2016-10-14T14:21:46.415Z,18.86
2016-10-14T14:22:56.727Z,18.75
2016-10-14T14:24:06.722Z,18.6
2016-10-14T14:25:16.734Z,18.49
2016-10-14T14:26:26.740Z,18.45
2016-10-14T14:27:36.734Z,18.42
2016-10-14T14:28:46.741Z,18.42
2016-10-14T14:29:57.045Z,18.31
2016-10-14T14:31:07.358Z,18.34
2016-10-14T14:32:17.659Z,18.31
2016-10-14T14:33:27.972Z,18.31
2016-10-14T14:34:38.301Z,18.29
2016-10-14T14:35:48.598Z,18.34
2016-10-14T14:36:58.909Z,18.31
2016-10-14T14:38:09.217Z,18.32
2016-10-14T14:39:19.547Z,18.32
2016-10-14T14:40:29.839Z,18.36
2016-10-14T14:41:40.143Z,18.31
2016-10-14T14:42:49.841Z,18.31
2016-10-14T14:44:00.126Z,18.23
2016-10-14T14:45:10.116Z,18.31
2016-10-14T14:46:20.393Z,18.32
2016-10-14T14:47:30.679Z,18.31
2016-10-14T14:48:40.366Z,18.29
2016-10-14T14:49:50.664Z,18.17
2016-10-14T14:51:00.983Z,18.27
2016-10-14T14:52:10.990Z,18.21
2016-10-14T14:53:20.976Z,18.23
2016-10-14T14:54:31.291Z,18.17
2016-10-14T14:55:41.586Z,18.2
2016-10-14T14:56:50.958Z,18.05
2016-10-14T14:58:00.939Z,18.03
2016-10-14T14:59:11.247Z,17.96
2016-10-14T15:00:21.228Z,17.9
2016-10-14T15:01:31.215Z,17.86
2016-10-14T15:02:40.894Z,17.71
2016-10-14T15:03:50.879Z,17.69
2016-10-14T15:05:00.874Z,17.6
2016-10-14T15:06:10.546Z,17.55
2016-10-14T15:07:20.547Z,17.47
2016-10-14T15:08:30.851Z,17.47
2016-10-14T15:09:41.151Z,17.43
2016-10-14T15:10:51.457Z,17.3
2016-10-14T15:12:01.749Z,17.31
2016-10-14T15:13:11.751Z,17.31
2016-10-14T15:14:21.764Z,17.35
2016-10-14T15:15:32.075Z,17.18
2016-10-14T15:16:42.410Z,17.28
2016-10-14T15:17:52.735Z,17.24
2016-10-14T15:19:02.800Z,17.2
2016-10-14T15:20:12.803Z,17.13
2016-10-14T15:21:23.114Z,17.2
2016-10-14T15:22:33.431Z,17.12
2016-10-14T15:23:43.741Z,17.07
2016-10-14T15:24:53.448Z,17.05
2016-10-14T15:26:03.760Z,16.97
2016-10-14T15:27:13.753Z,16.92
2016-10-14T15:28:23.440Z,16.9
2016-10-14T15:29:33.765Z,16.9
2016-10-14T15:30:43.770Z,16.82
2016-10-14T15:31:54.083Z,16.69
2016-10-14T15:33:04.401Z,16.7
2016-10-14T15:34:14.402Z,16.7
2016-10-14T15:35:24.420Z,16.59
2016-10-14T15:36:34.430Z,16.49
2016-10-14T15:37:44.126Z,16.52