createdAt,value
2019-05-25T00:00:12.516Z,68.40
2019-05-25T00:02:41.940Z,69.30
2019-05-25T00:05:11.699Z,69.90
2019-05-25T00:07:41.030Z,69.80
2019-05-25T00:10:10.476Z,70.50
2019-05-25T00:12:40.063Z,70.80
2019-05-25T00:15:09.371Z,71.50
2019-05-25T00:17:38.694Z,72.00
2019-05-25T00:20:09.658Z,72.80
2019-05-25T00:22:39.107Z,73.60
2019-05-25T00:25:08.834Z,74.10
2019-05-25T00:27:39.118Z,75.20
2019-05-25T00:30:08.943Z,77.20
2019-05-25T00:32:38.693Z,76.60
2019-05-25T00:35:08.939Z,76.80
2019-05-25T00:37:38.320Z,77.30
2019-05-25T00:40:09.807Z,78.00
2019-05-25T00:42:39.416Z,78.90
2019-05-25T00:45:09.126Z,79.30
2019-05-25T00:47:38.535Z,80.20
2019-05-25T00:50:09.092Z,80.60
2019-05-25T00:52:38.784Z,81.00
2019-05-25T00:55:08.827Z,81.40
2019-05-25T00:57:38.549Z,81.80
2019-05-25T01:00:08.761Z,82.40
2019-05-25T01:02:39.955Z,82.40
2019-05-25T01:05:09.756Z,83.00
2019-05-25T01:07:39.628Z,84.10
2019-05-25T01:10:10.213Z,84.30
2019-05-25T01:12:39.631Z,84.60
2019-05-25T01:15:10.642Z,85.20
2019-05-25T01:17:40.107Z,85.50
2019-05-25T01:20:10.353Z,86.00
2019-05-25T01:22:40.092Z,86.80
2019-05-25T01:25:10.155Z,86.90
2019-05-25T01:27:39.480Z,87.40
2019-05-25T01:30:10.404Z,87.50
2019-05-25T01:32:40.017Z,87.50
2019-05-25T01:35:09.817Z,87.60
2019-05-25T01:37:39.354Z,87.30
2019-05-25T01:40:09.896Z,86.30
2019-05-25T01:42:39.279Z,85.80
2019-05-25T01:45:09.226Z,85.80
2019-05-25T01:47:38.579Z,85.80
2019-05-25T01:50:08.655Z,86.00
2019-05-25T01:52:38.073Z,86.20
2019-05-25T01:55:08.179Z,86.30
2019-05-25T01:57:37.764Z,87.30
2019-05-25T02:00:07.793Z,86.30
2019-05-25T02:02:37.464Z,87.50
2019-05-25T02:05:08.426Z,88.10
2019-05-25T02:07:37.877Z,88.50
2019-05-25T02:10:09.205Z,89.20
2019-05-25T02:12:38.810Z,89.70
2019-05-25T02:15:09.275Z,90.00
2019-05-25T02:17:38.575Z,90.10
2019-05-25T02:20:09.461Z,90.40
2019-05-25T02:22:39.131Z,90.50
2019-05-25T02:25:17.875Z,90.80
2019-05-25T02:27:40.778Z,90.40
2019-05-25T02:30:12.296Z,90.70
2019-05-25T02:32:41.659Z,90.70
2019-05-25T02:35:14.134Z,90.90
2019-05-25T02:37:43.772Z,91.60
2019-05-25T02:40:13.312Z,92.00
2019-05-25T02:42:42.628Z,92.20
2019-05-25T02:45:12.094Z,92.30
2019-05-25T02:47:41.458Z,92.40
2019-05-25T02:50:10.928Z,92.50
2019-05-25T02:52:40.530Z,93.10
2019-05-25T02:55:12.008Z,93.30
2019-05-25T02:57:41.337Z,93.50
2019-05-25T03:00:11.551Z,93.80
2019-05-25T03:02:41.099Z,94.00
2019-05-25T03:05:13.671Z,94.10
2019-05-25T03:07:47.466Z,94.10
2019-05-25T03:10:16.966Z,94.40
2019-05-25T03:12:46.429Z,94.40
2019-05-25T03:15:15.973Z,94.60
2019-05-25T03:17:45.277Z,94.70
2019-05-25T03:20:15.334Z,94.70
2019-05-25T03:22:45.070Z,95.20
2019-05-25T03:25:14.541Z,95.50
2019-05-25T03:27:44.142Z,95.80
2019-05-25T03:30:14.781Z,95.90
2019-05-25T03:32:44.400Z,96.00
2019-05-25T03:35:13.899Z,96.30
2019-05-25T03:37:43.248Z,96.20
2019-05-25T03:40:12.751Z,96.60
2019-05-25T03:42:42.079Z,96.70
2019-05-25T03:45:13.094Z,96.90
2019-05-25T03:47:42.414Z,97.00
2019-05-25T03:50:12.006Z,97.20
2019-05-25T03:52:41.572Z,97.30
2019-05-25T03:55:10.960Z,97.40
2019-05-25T03:57:40.460Z,97.50
2019-05-25T04:00:10.134Z,97.60
2019-05-25T04:02:39.841Z,97.40
2019-05-25T04:05:09.687Z,97.50
2019-05-25T04:07:39.003Z,97.50
2019-05-25T04:10:08.688Z,97.40
2019-05-25T04:12:38.268Z,97.40
2019-05-25T04:15:08.525Z,97.50
2019-05-25T04:17:38.121Z,97.80
2019-05-25T04:20:08.179Z,97.80
2019-05-25T04:22:37.759Z,97.60
2019-05-25T04:25:08.073Z,97.30
2019-05-25T04:27:37.383Z,97.40
2019-05-25T04:30:07.512Z,97.40
2019-05-25T04:32:36.913Z,97.50
2019-05-25T04:35:06.874Z,97.70
2019-05-25T04:37:37.281Z,97.60
2019-05-25T04:40:08.844Z,97.30
2019-05-25T04:42:38.342Z,97.10
2019-05-25T04:45:09.164Z,97.10
2019-05-25T04:47:38.774Z,96.80
2019-05-25T04:50:08.756Z,96.50
2019-05-25T04:52:41.099Z,96.30
2019-05-25T04:55:09.783Z,95.40
2019-05-25T04:57:39.431Z,94.10
2019-05-25T05:00:09.603Z,93.30
2019-05-25T05:02:39.115Z,92.20
2019-05-25T05:05:09.129Z,91.20
2019-05-25T05:07:39.708Z,90.30
2019-05-25T05:10:10.283Z,89.80
2019-05-25T05:12:39.971Z,88.90
2019-05-25T05:15:09.977Z,86.70
2019-05-25T05:17:39.588Z,85.80
2019-05-25T05:20:09.611Z,81.30
2019-05-25T05:22:38.949Z,79.80
2019-05-25T05:25:09.540Z,78.80
2019-05-25T05:27:39.640Z,76.90
2019-05-25T05:30:09.762Z,72.70
2019-05-25T05:32:39.388Z,70.00
2019-05-25T05:35:09.010Z,71.50
2019-05-25T05:37:39.575Z,71.40
2019-05-25T05:40:09.375Z,68.00
2019-05-25T05:42:39.625Z,71.00
2019-05-25T05:45:09.669Z,67.60
2019-05-25T05:47:41.464Z,67.80
2019-05-25T05:50:11.130Z,68.60
2019-05-25T05:52:40.612Z,69.20
2019-05-25T05:55:13.150Z,69.60
2019-05-25T05:57:42.714Z,67.90
2019-05-25T06:00:13.058Z,69.30
2019-05-25T06:02:42.706Z,70.30
2019-05-25T06:05:13.393Z,68.30
2019-05-25T06:07:42.789Z,67.20
2019-05-25T06:10:12.587Z,67.90
2019-05-25T06:12:42.180Z,69.70
2019-05-25T06:15:12.008Z,69.40
2019-05-25T06:17:41.372Z,69.70
2019-05-25T06:20:11.424Z,70.50
2019-05-25T06:22:40.885Z,70.50
2019-05-25T06:25:10.750Z,69.50
2019-05-25T06:27:40.461Z,66.40
2019-05-25T06:30:10.519Z,65.80
2019-05-25T06:32:39.849Z,68.00
2019-05-25T06:35:09.672Z,67.20
2019-05-25T06:37:39.249Z,67.60
2019-05-25T06:40:09.131Z,65.20
2019-05-25T06:42:39.036Z,61.60
2019-05-25T06:45:09.118Z,61.80
2019-05-25T06:47:38.753Z,63.80
2019-05-25T06:50:09.027Z,65.40
2019-05-25T06:52:38.447Z,64.10
2019-05-25T06:55:08.196Z,62.10
2019-05-25T06:57:43.259Z,63.60
2019-05-25T07:00:10.073Z,63.60
2019-05-25T07:02:39.629Z,61.60
2019-05-25T07:05:09.727Z,60.50
2019-05-25T07:07:39.122Z,57.20
2019-05-25T07:10:08.992Z,58.60
2019-05-25T07:12:38.642Z,60.00
2019-05-25T07:15:08.962Z,61.60
2019-05-25T07:17:38.421Z,61.70
2019-05-25T07:20:09.127Z,63.40
2019-05-25T07:22:39.471Z,64.00
2019-05-25T07:25:10.691Z,65.70
2019-05-25T07:27:40.165Z,65.70
2019-05-25T07:30:11.382Z,66.40
2019-05-25T07:32:40.799Z,65.50
2019-05-25T07:35:10.352Z,65.00
2019-05-25T07:37:39.660Z,64.40
2019-05-25T07:40:09.190Z,65.20
2019-05-25T07:42:38.672Z,65.70
2019-05-25T07:45:08.796Z,65.50
2019-05-25T07:47:38.120Z,65.70
2019-05-25T07:50:08.504Z,65.10
2019-05-25T07:52:38.089Z,65.70
2019-05-25T07:55:07.888Z,66.10
2019-05-25T07:57:37.415Z,67.00
2019-05-25T08:00:08.338Z,67.40
2019-05-25T08:02:37.653Z,67.00
2019-05-25T08:05:08.645Z,65.90
2019-05-25T08:07:38.067Z,68.00
2019-05-25T08:10:08.181Z,63.00
2019-05-25T08:12:37.827Z,59.80
2019-05-25T08:15:07.388Z,58.00
2019-05-25T08:17:36.760Z,57.50
2019-05-25T08:20:07.205Z,55.00
2019-05-25T08:22:36.753Z,54.70
2019-05-25T08:25:08.357Z,53.20
2019-05-25T08:27:37.811Z,54.20
2019-05-25T08:30:08.056Z,52.00
2019-05-25T08:32:37.651Z,53.10
2019-05-25T08:35:08.733Z,53.00
2019-05-25T08:37:38.293Z,50.40
2019-05-25T08:40:08.305Z,52.50
2019-05-25T08:42:37.868Z,50.20
2019-05-25T08:45:08.175Z,48.60
2019-05-25T08:47:37.588Z,49.00
2019-05-25T08:50:07.982Z,47.40
2019-05-25T08:52:38.678Z,48.10
2019-05-25T08:55:10.069Z,48.20
2019-05-25T08:57:39.460Z,47.80
2019-05-25T09:00:09.689Z,48.70
2019-05-25T09:02:39.115Z,48.60
2019-05-25T09:05:10.362Z,48.40
2019-05-25T09:07:39.874Z,47.60
2019-05-25T09:10:10.468Z,46.70
2019-05-25T09:12:39.774Z,48.40
2019-05-25T09:15:09.353Z,48.70
2019-05-25T09:17:38.998Z,48.70
2019-05-25T09:20:09.171Z,48.80
2019-05-25T09:22:38.623Z,48.10
2019-05-25T09:25:08.887Z,49.10
2019-05-25T09:27:38.203Z,47.90
2019-05-25T09:30:08.833Z,48.60
2019-05-25T09:32:38.317Z,49.30
2019-05-25T09:35:08.344Z,49.50
2019-05-25T09:37:37.823Z,51.60
2019-05-25T09:40:08.843Z,51.60
2019-05-25T09:42:38.512Z,51.50
2019-05-25T09:45:08.826Z,52.50
2019-05-25T09:47:39.538Z,52.40
2019-05-25T09:50:09.390Z,51.60
2019-05-25T09:52:38.712Z,51.40
2019-05-25T09:55:09.451Z,51.10
2019-05-25T09:57:41.578Z,51.10
2019-05-25T10:00:13.034Z,50.80
2019-05-25T10:02:43.295Z,51.50
2019-05-25T10:05:13.851Z,51.10
2019-05-25T10:07:43.640Z,51.20
2019-05-25T10:10:13.574Z,51.10
2019-05-25T10:12:42.900Z,51.60
2019-05-25T10:15:13.028Z,51.10
2019-05-25T10:17:42.358Z,51.30
2019-05-25T10:20:12.082Z,49.00
2019-05-25T10:22:41.419Z,49.50
2019-05-25T10:25:11.068Z,49.10
2019-05-25T10:27:40.651Z,47.70
2019-05-25T10:30:11.122Z,49.80
2019-05-25T10:32:40.660Z,48.70
2019-05-25T10:35:10.696Z,48.50
2019-05-25T10:37:40.272Z,48.20
2019-05-25T10:40:09.742Z,48.20
2019-05-25T10:42:39.147Z,47.60
2019-05-25T10:45:09.675Z,47.80
2019-05-25T10:47:39.147Z,47.30
2019-05-25T10:50:09.015Z,47.40
2019-05-25T10:52:38.931Z,46.10
2019-05-25T10:55:09.504Z,47.00
2019-05-25T10:57:39.164Z,45.60
2019-05-25T11:00:11.104Z,45.50
2019-05-25T11:02:40.411Z,45.60
2019-05-25T11:05:11.732Z,45.50
2019-05-25T11:07:41.062Z,46.60
2019-05-25T11:10:11.017Z,46.80
2019-05-25T11:12:41.416Z,46.10
2019-05-25T11:15:11.465Z,46.20
2019-05-25T11:17:42.005Z,46.80
2019-05-25T11:20:12.004Z,45.30
2019-05-25T11:22:41.627Z,45.10
2019-05-25T11:25:11.806Z,45.60
2019-05-25T11:27:41.116Z,44.70
2019-05-25T11:30:12.478Z,44.20
2019-05-25T11:32:41.870Z,43.30
2019-05-25T11:35:14.532Z,43.00
2019-05-25T11:37:45.719Z,41.60
2019-05-25T11:40:15.644Z,42.20
2019-05-25T11:42:44.958Z,42.00
2019-05-25T11:45:15.314Z,40.70
2019-05-25T11:47:47.677Z,39.40
2019-05-25T11:50:17.789Z,39.40
2019-05-25T11:52:47.310Z,39.60
2019-05-25T11:55:18.770Z,37.60
2019-05-25T11:57:48.439Z,35.40
2019-05-25T12:00:25.479Z,35.90
2019-05-25T12:02:51.257Z,33.60
2019-05-25T12:05:21.953Z,30.10
2019-05-25T12:07:51.296Z,31.60
2019-05-25T12:10:21.669Z,30.80
2019-05-25T12:12:51.156Z,30.30
2019-05-25T12:15:20.731Z,31.40
2019-05-25T12:17:50.124Z,32.10
2019-05-25T12:20:20.271Z,30.50
2019-05-25T12:22:49.681Z,28.30
2019-05-25T12:25:19.153Z,27.10
2019-05-25T12:27:49.717Z,26.80
2019-05-25T12:30:20.042Z,27.80
2019-05-25T12:32:49.805Z,30.10
2019-05-25T12:35:19.936Z,29.90
2019-05-25T12:37:49.534Z,27.10
2019-05-25T12:40:20.298Z,26.40
2019-05-25T12:42:49.606Z,29.00
2019-05-25T12:45:19.426Z,29.40
2019-05-25T12:47:49.162Z,28.80
2019-05-25T12:50:18.651Z,27.50
2019-05-25T12:52:47.979Z,26.00
2019-05-25T12:55:17.436Z,23.30
2019-05-25T12:57:51.481Z,22.90
2019-05-25T13:00:21.406Z,24.20
2019-05-25T13:03:00.889Z,27.90
2019-05-25T13:05:34.290Z,28.70
2019-05-25T13:08:01.648Z,28.20
2019-05-25T13:10:31.407Z,26.80
2019-05-25T13:13:02.180Z,24.60
2019-05-25T13:15:32.228Z,24.00
2019-05-25T13:18:01.783Z,26.00
2019-05-25T13:20:31.162Z,25.60
2019-05-25T13:23:01.017Z,27.60
2019-05-25T13:25:31.198Z,29.50
2019-05-25T13:28:00.998Z,29.10
2019-05-25T13:30:30.463Z,27.10
2019-05-25T13:32:59.944Z,28.30
2019-05-25T13:35:29.398Z,30.70
2019-05-25T13:37:58.829Z,32.20
2019-05-25T13:40:28.269Z,30.70
2019-05-25T13:42:57.773Z,28.10
2019-05-25T13:45:27.398Z,27.20
2019-05-25T13:47:57.029Z,27.30
2019-05-25T13:50:26.434Z,27.70
2019-05-25T13:52:56.043Z,26.50
2019-05-25T13:55:25.398Z,24.70
2019-05-25T13:57:55.012Z,23.40
2019-05-25T14:00:24.426Z,23.60
2019-05-25T14:02:54.082Z,22.10
2019-05-25T14:05:23.433Z,21.40
2019-05-25T14:07:52.814Z,21.30
2019-05-25T14:10:22.430Z,21.10
2019-05-25T14:12:52.162Z,20.10
2019-05-25T14:15:21.877Z,22.00
2019-05-25T14:17:51.508Z,23.00
2019-05-25T14:20:21.626Z,23.10
2019-05-25T14:22:50.977Z,22.90
2019-05-25T14:25:20.651Z,23.30
2019-05-25T14:27:50.422Z,22.90
2019-05-25T14:30:19.907Z,22.30
2019-05-25T14:32:49.517Z,20.40
2019-05-25T14:35:18.948Z,20.80
2019-05-25T14:37:48.586Z,18.90
2019-05-25T14:40:18.789Z,18.70
2019-05-25T14:42:53.233Z,19.50
2019-05-25T14:45:24.298Z,19.20
2019-05-25T14:47:53.823Z,18.70
2019-05-25T14:50:23.639Z,19.20
2019-05-25T14:52:53.516Z,20.30
2019-05-25T14:55:23.000Z,23.60
2019-05-25T14:57:52.433Z,26.20
2019-05-25T15:00:22.215Z,27.40
2019-05-25T15:02:52.717Z,28.20
2019-05-25T15:05:22.433Z,29.40
2019-05-25T15:07:52.160Z,30.60
2019-05-25T15:10:21.738Z,31.90
2019-05-25T15:12:51.127Z,30.00
2019-05-25T15:15:20.669Z,30.90
2019-05-25T15:17:50.289Z,30.90
2019-05-25T15:20:21.931Z,31.90
2019-05-25T15:22:51.640Z,34.10
2019-05-25T15:25:21.341Z,34.50
2019-05-25T15:27:50.909Z,35.20
2019-05-25T15:30:20.686Z,35.40
2019-05-25T15:32:50.562Z,35.80
2019-05-25T15:35:20.692Z,34.80
2019-05-25T15:37:50.776Z,32.30
2019-05-25T15:40:20.900Z,29.60
2019-05-25T15:42:51.859Z,29.60
2019-05-25T15:45:21.659Z,29.50
2019-05-25T15:47:51.455Z,29.90
2019-05-25T15:50:21.541Z,29.90
2019-05-25T15:52:51.638Z,28.00
2019-05-25T15:55:23.609Z,26.90
2019-05-25T15:57:53.385Z,28.60
2019-05-25T16:00:25.928Z,29.50
2019-05-25T16:02:55.365Z,29.70
2019-05-25T16:05:25.545Z,30.90
2019-05-25T16:07:55.226Z,31.50
2019-05-25T16:10:25.221Z,32.30
2019-05-25T16:12:55.839Z,33.00
2019-05-25T16:15:28.431Z,34.50
2019-05-25T16:17:58.527Z,35.70
2019-05-25T16:20:29.422Z,35.60
2019-05-25T16:22:59.368Z,35.10
2019-05-25T16:25:29.205Z,34.10
2019-05-25T16:27:58.997Z,34.00
2019-05-25T16:30:31.353Z,32.70
2019-05-25T16:33:11.458Z,31.90
2019-05-25T16:35:32.369Z,31.70
2019-05-25T16:38:02.141Z,34.40
2019-05-25T16:40:31.855Z,35.90
2019-05-25T16:43:01.974Z,35.50
2019-05-25T16:45:31.631Z,35.30
2019-05-25T16:48:01.648Z,33.80
2019-05-25T16:50:31.277Z,34.40
2019-05-25T16:53:01.276Z,36.30
2019-05-25T16:55:31.184Z,35.80
2019-05-25T16:58:01.589Z,33.50
2019-05-25T17:00:31.937Z,31.70
2019-05-25T17:03:01.817Z,29.80
2019-05-25T17:05:31.351Z,31.10
2019-05-25T17:08:01.087Z,33.60
2019-05-25T17:10:30.637Z,35.50
2019-05-25T17:13:00.043Z,36.20
2019-05-25T17:15:29.623Z,36.80
2019-05-25T17:18:04.349Z,37.80
2019-05-25T17:20:31.750Z,38.40
2019-05-25T17:23:01.124Z,38.40
2019-05-25T17:25:30.604Z,39.50
2019-05-25T17:28:00.304Z,40.50
2019-05-25T17:30:38.896Z,41.20
2019-05-25T17:33:08.823Z,41.00
2019-05-25T17:35:38.333Z,41.80
2019-05-25T17:38:08.583Z,41.90
2019-05-25T17:40:38.780Z,42.90
2019-05-25T17:43:08.419Z,43.60
2019-05-25T17:45:38.081Z,43.20
2019-05-25T17:48:09.057Z,44.10
2019-05-25T17:50:38.855Z,44.00
2019-05-25T17:53:08.657Z,43.80
2019-05-25T17:55:38.250Z,44.20
2019-05-25T17:58:09.971Z,45.10
2019-05-25T18:00:43.563Z,44.50
2019-05-25T18:03:13.115Z,45.30
2019-05-25T18:05:43.105Z,45.10
2019-05-25T18:08:13.035Z,45.10
2019-05-25T18:10:52.723Z,45.30
2019-05-25T18:13:16.786Z,45.70
2019-05-25T18:15:47.570Z,46.30
2019-05-25T18:18:20.879Z,47.00
2019-05-25T18:20:51.455Z,46.40
2019-05-25T18:23:22.637Z,46.00
2019-05-25T18:25:52.863Z,45.90
2019-05-25T18:28:23.664Z,46.40
2019-05-25T18:30:53.158Z,47.50
2019-05-25T18:33:22.899Z,47.70
2019-05-25T18:35:54.032Z,48.30
2019-05-25T18:38:26.286Z,48.10
2019-05-25T18:40:57.139Z,48.10
2019-05-25T18:43:27.021Z,49.10
2019-05-25T18:45:56.828Z,49.20
2019-05-25T18:48:27.005Z,50.00
2019-05-25T18:50:56.543Z,51.10
2019-05-25T18:53:27.128Z,51.80
2019-05-25T18:55:57.046Z,52.40
2019-05-25T18:58:26.865Z,52.70
2019-05-25T19:00:56.568Z,53.50
2019-05-25T19:03:26.665Z,53.90
2019-05-25T19:05:56.616Z,54.70
2019-05-25T19:08:26.871Z,55.10
2019-05-25T19:10:56.986Z,55.90
2019-05-25T19:13:26.519Z,56.40
2019-05-25T19:15:56.017Z,57.40
2019-05-25T19:18:25.817Z,57.70
2019-05-25T19:20:55.618Z,58.40
2019-05-25T19:23:25.033Z,58.60
2019-05-25T19:25:54.656Z,58.50
2019-05-25T19:28:28.060Z,59.10
2019-05-25T19:30:58.121Z,59.40
2019-05-25T19:33:27.845Z,60.40
2019-05-25T19:35:57.423Z,61.10
2019-05-25T19:38:27.040Z,61.60
2019-05-25T19:40:57.017Z,62.50
2019-05-25T19:43:26.493Z,64.30
2019-05-25T19:45:56.097Z,64.10
2019-05-25T19:48:25.676Z,64.10
2019-05-25T19:50:56.308Z,64.70
2019-05-25T19:53:25.848Z,65.30
2019-05-25T19:55:55.531Z,65.10
2019-05-25T19:58:24.962Z,65.30
2019-05-25T20:00:54.677Z,65.90
2019-05-25T20:03:25.142Z,66.10
2019-05-25T20:05:54.731Z,67.60
2019-05-25T20:08:24.091Z,68.30
2019-05-25T20:10:55.696Z,69.20
2019-05-25T20:13:25.014Z,69.90
2019-05-25T20:15:54.422Z,70.10
2019-05-25T20:18:23.896Z,70.70
2019-05-25T20:20:53.593Z,69.90
2019-05-25T20:23:23.283Z,72.90
2019-05-25T20:25:52.660Z,72.60
2019-05-25T20:28:22.331Z,71.10
2019-05-25T20:30:51.842Z,70.90
2019-05-25T20:33:27.822Z,71.70
2019-05-25T20:35:54.134Z,72.10
2019-05-25T20:38:23.449Z,72.70
2019-05-25T20:40:53.134Z,71.50
2019-05-25T20:43:22.824Z,74.60
2019-05-25T20:45:52.407Z,74.50
2019-05-25T20:48:21.765Z,74.90
2019-05-25T20:50:51.376Z,74.70
2019-05-25T20:53:21.129Z,73.80
2019-05-25T20:55:51.196Z,74.60
2019-05-25T20:58:20.782Z,74.30
2019-05-25T21:00:50.277Z,74.50
2019-05-25T21:03:21.309Z,75.90
2019-05-25T21:05:54.089Z,75.40
2019-05-25T21:08:35.823Z,75.70
2019-05-25T21:11:12.335Z,76.10
2019-05-25T21:13:53.630Z,75.70
2019-05-25T21:16:32.104Z,75.80
2019-05-25T21:19:41.187Z,76.50
2019-05-25T21:22:12.236Z,76.60
2019-05-25T21:24:41.718Z,78.50
2019-05-25T21:27:11.408Z,77.70
2019-05-25T21:29:41.121Z,79.30
2019-05-25T21:32:11.058Z,78.20
2019-05-25T21:34:40.701Z,79.30
2019-05-25T21:37:13.279Z,81.30
2019-05-25T21:39:44.705Z,79.80
2019-05-25T21:42:14.922Z,80.90
2019-05-25T21:44:56.811Z,81.50
2019-05-25T21:47:26.266Z,81.70
2019-05-25T21:49:55.739Z,83.50
2019-05-25T21:52:25.770Z,85.60
2019-05-25T21:54:55.366Z,85.70
2019-05-25T21:57:25.322Z,85.70
2019-05-25T21:59:55.094Z,86.00
2019-05-25T22:02:30.675Z,87.30
2019-05-25T22:05:01.254Z,87.60
2019-05-25T22:07:45.109Z,87.50
2019-05-25T22:10:30.169Z,87.10
2019-05-25T22:13:01.078Z,87.30
2019-05-25T22:15:31.023Z,88.20
2019-05-25T22:18:01.130Z,88.60
2019-05-25T22:20:32.434Z,88.70
2019-05-25T22:23:26.100Z,88.70
2019-05-25T22:26:06.264Z,88.60
2019-05-25T22:28:44.889Z,88.80
2019-05-25T22:31:09.682Z,89.00
2019-05-25T22:33:40.063Z,89.20
2019-05-25T22:36:15.934Z,89.60
2019-05-25T22:38:55.164Z,89.20
2019-05-25T22:41:25.346Z,89.20
2019-05-25T22:43:58.251Z,89.30
2019-05-25T22:46:42.991Z,88.80
2019-05-25T22:49:13.932Z,89.40
2019-05-25T22:51:52.332Z,89.10
2019-05-25T22:54:23.402Z,89.30
2019-05-25T22:56:58.626Z,89.50
2019-05-25T22:59:34.481Z,88.90
2019-05-25T23:02:08.547Z,89.00
2019-05-25T23:04:39.434Z,88.60
2019-05-25T23:07:12.578Z,88.30
2019-05-25T23:09:57.699Z,88.20
2019-05-25T23:18:32.031Z,88.60
2019-05-25T23:21:09.922Z,88.80
2019-05-25T23:26:39.299Z,89.30
2019-05-25T23:29:08.832Z,88.40
2019-05-25T23:31:39.730Z,88.60
2019-05-25T23:34:09.942Z,89.40
2019-05-25T23:36:39.671Z,89.10
2019-05-25T23:39:09.364Z,89.50
2019-05-25T23:41:38.743Z,89.20
2019-05-25T23:44:08.135Z,89.80
2019-05-25T23:46:37.828Z,89.20
2019-05-25T23:49:07.416Z,90.00
2019-05-25T23:51:37.089Z,89.70
2019-05-25T23:54:06.569Z,89.70
2019-05-25T23:56:37.727Z,90.10
2019-05-25T23:59:07.468Z,90.20
