createdAt,value
2022-08-11T00:02:19.536Z,24.60
2022-08-11T00:04:46.065Z,24.60
2022-08-11T00:07:12.606Z,24.60
2022-08-11T00:09:40.160Z,24.60
2022-08-11T00:12:06.889Z,24.60
2022-08-11T00:14:37.031Z,24.60
2022-08-11T00:20:11.836Z,24.60
2022-08-11T00:22:41.590Z,24.60
2022-08-11T00:25:08.135Z,24.60
2022-08-11T00:27:34.656Z,24.60
2022-08-11T00:30:01.161Z,24.60
2022-08-11T00:35:55.938Z,24.60
2022-08-11T00:38:04.429Z,24.60
2022-08-11T00:40:30.955Z,24.60
2022-08-11T00:42:57.495Z,24.60
2022-08-11T00:45:24.048Z,24.60
2022-08-11T00:47:53.050Z,24.60
2022-08-11T00:50:21.366Z,24.60
2022-08-11T00:52:47.889Z,24.60
2022-08-11T00:55:14.419Z,24.60
2022-08-11T00:57:41.067Z,24.60
2022-08-11T01:00:07.630Z,24.60
2022-08-11T01:02:35.074Z,24.60
2022-08-11T01:08:00.613Z,24.60
2022-08-11T01:10:28.786Z,24.60
2022-08-11T01:12:55.290Z,24.60
2022-08-11T01:15:23.079Z,24.50
2022-08-11T01:17:49.611Z,24.60
2022-08-11T01:20:48.023Z,24.50
2022-08-11T01:23:02.633Z,24.60
2022-08-11T01:25:29.980Z,24.60
2022-08-11T01:27:59.098Z,24.50
2022-08-11T01:30:25.632Z,24.50
2022-08-11T01:32:52.167Z,24.50
2022-08-11T01:35:18.673Z,24.50
2022-08-11T01:37:45.193Z,24.50
2022-08-11T01:40:11.727Z,24.50
2022-08-11T01:42:38.348Z,24.50
2022-08-11T01:45:05.113Z,24.50
2022-08-11T01:47:31.619Z,24.50
2022-08-11T01:50:08.589Z,24.50
2022-08-11T01:52:36.665Z,24.50
2022-08-11T01:55:03.218Z,24.50
2022-08-11T01:57:35.162Z,24.50
2022-08-11T02:00:01.716Z,24.60
2022-08-11T02:02:29.130Z,24.50
2022-08-11T02:05:11.171Z,24.50
2022-08-11T02:07:37.715Z,24.60
2022-08-11T02:10:05.108Z,24.50
2022-08-11T02:12:31.636Z,24.50
2022-08-11T02:15:04.939Z,24.50
2022-08-11T02:17:32.227Z,24.50
2022-08-11T02:19:58.739Z,24.50
2022-08-11T02:22:25.272Z,24.50
2022-08-11T02:24:51.796Z,24.50
2022-08-11T02:27:23.179Z,24.50
2022-08-11T02:29:53.237Z,24.50
2022-08-11T02:32:28.607Z,24.50
2022-08-11T02:35:00.739Z,24.50
2022-08-11T02:37:27.388Z,24.50
2022-08-11T02:39:53.969Z,24.50
2022-08-11T02:42:32.397Z,24.50
2022-08-11T02:45:09.087Z,24.50
2022-08-11T02:47:35.623Z,24.50
2022-08-11T02:50:07.645Z,24.40
2022-08-11T02:52:34.437Z,24.50
2022-08-11T02:55:00.979Z,24.40
2022-08-11T02:57:27.506Z,24.40
2022-08-11T02:59:54.042Z,24.40
2022-08-11T03:02:20.591Z,24.40
2022-08-11T03:04:47.139Z,24.40
2022-08-11T03:07:28.659Z,24.40
2022-08-11T03:09:56.148Z,24.40
2022-08-11T03:12:22.666Z,24.40
2022-08-11T03:14:49.173Z,24.40
2022-08-11T03:17:15.680Z,24.40
2022-08-11T03:19:42.216Z,24.40
2022-08-11T03:22:08.741Z,24.40
2022-08-11T03:24:35.253Z,24.40
2022-08-11T03:27:01.773Z,24.40
2022-08-11T03:29:28.315Z,24.40
2022-08-11T03:31:54.839Z,24.40
2022-08-11T03:34:21.361Z,24.40
2022-08-11T03:39:38.181Z,24.40
2022-08-11T03:42:17.672Z,24.30
2022-08-11T03:44:47.371Z,24.40
2022-08-11T03:47:13.912Z,24.40
2022-08-11T03:49:41.205Z,24.40
2022-08-11T03:52:11.239Z,24.40
2022-08-11T03:54:41.453Z,24.30
2022-08-11T03:57:08.027Z,24.30
2022-08-11T03:59:34.553Z,24.30
2022-08-11T04:02:05.312Z,24.30
2022-08-11T04:04:31.879Z,24.30
2022-08-11T04:06:59.255Z,24.30
2022-08-11T04:09:25.780Z,24.30
2022-08-11T04:11:53.251Z,24.30
2022-08-11T04:14:19.765Z,24.30
2022-08-11T04:16:46.309Z,24.30
2022-08-11T04:19:23.431Z,24.30
2022-08-11T04:21:53.247Z,24.30
2022-08-11T04:24:37.998Z,24.30
2022-08-11T04:27:14.340Z,24.30
2022-08-11T04:30:03.753Z,24.30
2022-08-11T04:32:27.740Z,24.30
2022-08-11T04:34:54.291Z,24.30
2022-08-11T04:37:23.227Z,24.30
2022-08-11T04:39:49.819Z,24.30
2022-08-11T04:42:17.289Z,24.30
2022-08-11T04:44:43.792Z,24.30
2022-08-11T04:47:11.296Z,24.30
2022-08-11T04:49:47.359Z,24.20
2022-08-11T04:52:17.289Z,24.30
2022-08-11T04:54:47.500Z,24.20
2022-08-11T04:57:14.553Z,24.30
2022-08-11T04:59:41.088Z,24.30
2022-08-11T05:02:16.876Z,24.30
2022-08-11T05:04:44.146Z,24.30
2022-08-11T05:07:10.678Z,24.20
2022-08-11T05:09:41.452Z,24.30
2022-08-11T05:12:07.982Z,24.30
2022-08-11T05:14:35.266Z,24.30
2022-08-11T05:17:01.795Z,24.30
2022-08-11T05:19:28.316Z,24.30
2022-08-11T05:21:54.821Z,24.30
2022-08-11T05:24:29.329Z,24.30
2022-08-11T05:26:55.840Z,24.20
2022-08-11T05:29:22.345Z,24.20
2022-08-11T05:31:48.876Z,24.30
2022-08-11T05:34:15.406Z,24.30
2022-08-11T05:36:41.930Z,24.30
2022-08-11T05:39:11.308Z,24.30
2022-08-11T05:41:37.854Z,24.20
2022-08-11T05:44:19.666Z,24.30
2022-08-11T05:49:39.076Z,24.30
2022-08-11T05:52:12.963Z,24.30
2022-08-11T05:54:46.661Z,24.30
2022-08-11T05:57:48.345Z,24.30
2022-08-11T05:59:59.852Z,24.30
2022-08-11T06:02:26.377Z,24.30
2022-08-11T06:04:53.322Z,24.30
2022-08-11T06:10:09.821Z,24.30
2022-08-11T06:12:37.611Z,24.30
2022-08-11T06:15:04.338Z,24.30
2022-08-11T06:17:38.673Z,24.30
2022-08-11T06:20:07.140Z,24.30
2022-08-11T06:22:35.363Z,24.30
2022-08-11T06:25:01.905Z,24.30
2022-08-11T06:27:28.456Z,24.30
2022-08-11T06:29:59.397Z,24.30
2022-08-11T06:32:29.428Z,24.30
2022-08-11T06:35:05.398Z,24.30
2022-08-11T06:37:36.221Z,24.30
2022-08-11T06:40:05.385Z,24.30
2022-08-11T06:42:35.607Z,24.30
2022-08-11T06:45:02.123Z,24.30
2022-08-11T06:47:28.639Z,24.30
2022-08-11T06:49:55.174Z,24.30
2022-08-11T06:52:34.512Z,24.30
2022-08-11T06:55:02.029Z,24.30
2022-08-11T06:57:30.338Z,24.30
2022-08-11T06:59:57.347Z,24.30
2022-08-11T07:02:30.530Z,24.30
2022-08-11T07:04:59.369Z,24.30
2022-08-11T07:07:25.885Z,24.40
2022-08-11T07:09:53.361Z,24.40
2022-08-11T07:12:19.906Z,24.40
2022-08-11T07:14:46.433Z,24.40
2022-08-11T07:17:12.936Z,24.40
2022-08-11T07:19:39.455Z,24.40
2022-08-11T07:22:11.425Z,24.30
2022-08-11T07:25:02.753Z,24.40
2022-08-11T07:27:24.459Z,24.40
2022-08-11T07:29:50.973Z,24.40
2022-08-11T07:32:17.519Z,24.40
2022-08-11T07:34:47.727Z,24.40
2022-08-11T07:37:14.279Z,24.40
2022-08-11T07:39:40.858Z,24.40
2022-08-11T07:42:07.431Z,24.40
2022-08-11T07:44:35.341Z,24.40
2022-08-11T07:47:05.450Z,24.40
2022-08-11T07:49:31.966Z,24.40
2022-08-11T07:51:58.498Z,24.40
2022-08-11T07:54:25.022Z,24.40
2022-08-11T07:57:09.332Z,24.40
2022-08-11T08:00:03.432Z,24.40
2022-08-11T08:02:29.006Z,24.40
2022-08-11T08:04:55.644Z,24.40
2022-08-11T08:07:22.177Z,24.40
2022-08-11T08:09:48.724Z,24.40
2022-08-11T08:12:15.249Z,24.40
2022-08-11T08:14:47.455Z,24.40
2022-08-11T08:17:13.971Z,24.40
2022-08-11T08:19:41.423Z,24.40
2022-08-11T08:22:11.152Z,24.40
2022-08-11T08:24:54.468Z,24.40
2022-08-11T08:27:23.430Z,24.40
2022-08-11T08:29:49.951Z,24.40
2022-08-11T08:35:07.490Z,24.40
2022-08-11T08:37:47.352Z,24.50
2022-08-11T08:40:14.294Z,24.50
2022-08-11T08:42:44.993Z,24.40
2022-08-11T08:45:12.090Z,24.40
2022-08-11T08:47:42.886Z,24.50
2022-08-11T08:50:09.975Z,24.50
2022-08-11T08:52:44.040Z,24.40
2022-08-11T08:55:10.743Z,24.50
2022-08-11T08:57:41.680Z,24.50
2022-08-11T09:00:08.637Z,24.50
2022-08-11T09:02:35.452Z,24.50
2022-08-11T09:05:01.995Z,24.50
2022-08-11T09:07:32.684Z,24.50
2022-08-11T09:10:06.550Z,24.50
2022-08-11T09:12:36.047Z,24.50
2022-08-11T09:15:05.477Z,24.50
2022-08-11T09:17:31.995Z,24.50
2022-08-11T09:19:58.553Z,24.50
2022-08-11T09:22:25.084Z,24.50
2022-08-11T09:24:53.482Z,24.50
2022-08-11T09:27:20.021Z,24.60
2022-08-11T09:29:46.561Z,24.50
2022-08-11T09:32:13.100Z,24.60
2022-08-11T09:34:47.768Z,24.50
2022-08-11T09:37:53.467Z,24.60
2022-08-11T09:40:00.784Z,24.60
2022-08-11T09:42:29.535Z,24.50
2022-08-11T09:44:56.048Z,24.60
2022-08-11T09:47:22.561Z,24.50
2022-08-11T09:49:49.122Z,24.50
2022-08-11T09:52:15.676Z,24.60
2022-08-11T09:54:42.191Z,24.60
2022-08-11T09:57:14.463Z,24.60
2022-08-11T09:59:40.974Z,24.60
2022-08-11T10:02:07.492Z,24.60
2022-08-11T10:04:34.025Z,24.60
2022-08-11T10:07:05.666Z,24.60
2022-08-11T10:09:35.676Z,24.60
2022-08-11T10:12:02.187Z,24.60
2022-08-11T10:14:32.760Z,24.60
2022-08-11T10:17:05.554Z,24.60
2022-08-11T10:19:35.595Z,24.60
2022-08-11T10:22:05.549Z,24.70
2022-08-11T10:24:32.071Z,24.60
2022-08-11T10:27:00.326Z,24.70
2022-08-11T10:29:27.092Z,24.70
2022-08-11T10:32:04.356Z,24.70
2022-08-11T10:34:35.642Z,24.60
2022-08-11T10:37:05.566Z,24.70
2022-08-11T10:39:32.163Z,24.70
2022-08-11T10:42:06.079Z,24.70
2022-08-11T10:44:41.585Z,24.70
2022-08-11T10:47:08.099Z,24.70
2022-08-11T10:49:34.619Z,24.70
2022-08-11T10:52:01.142Z,24.70
2022-08-11T10:54:27.660Z,24.70
2022-08-11T10:56:54.166Z,24.70
2022-08-11T10:59:20.697Z,24.70
2022-08-11T11:01:53.606Z,24.70
2022-08-11T11:04:23.673Z,24.70
2022-08-11T11:06:50.219Z,24.70
2022-08-11T11:09:16.739Z,24.70
2022-08-11T11:11:43.275Z,24.80
2022-08-11T11:14:11.555Z,24.70
2022-08-11T11:16:38.086Z,24.70
2022-08-11T11:19:17.729Z,24.80
2022-08-11T11:21:44.256Z,24.80
2022-08-11T11:24:10.801Z,24.80
2022-08-11T11:26:37.321Z,24.80
2022-08-11T11:29:03.849Z,24.80
2022-08-11T11:31:30.361Z,24.80
2022-08-11T11:34:06.222Z,24.80
2022-08-11T11:36:33.583Z,24.80
2022-08-11T11:39:11.767Z,24.80
2022-08-11T11:41:39.698Z,24.80
2022-08-11T11:44:06.600Z,24.80
2022-08-11T11:46:39.046Z,24.80
2022-08-11T11:49:05.936Z,24.80
2022-08-11T11:51:43.844Z,24.80
2022-08-11T11:54:17.785Z,24.80
2022-08-11T11:56:44.346Z,24.90
2022-08-11T11:59:11.346Z,24.90
2022-08-11T12:01:41.206Z,24.90
2022-08-11T12:04:17.686Z,24.90
2022-08-11T12:06:44.215Z,24.90
2022-08-11T12:09:10.744Z,24.90
2022-08-11T12:11:37.272Z,24.90
2022-08-11T12:14:04.712Z,24.90
2022-08-11T12:16:37.064Z,24.90
2022-08-11T12:19:03.581Z,24.90
2022-08-11T12:21:35.664Z,24.90
2022-08-11T12:24:04.479Z,24.90
2022-08-11T12:26:31.228Z,24.90
2022-08-11T12:28:57.757Z,24.90
2022-08-11T12:31:24.300Z,24.90
2022-08-11T12:33:50.839Z,24.90
2022-08-11T12:36:17.386Z,24.90
2022-08-11T12:38:43.893Z,24.90
2022-08-11T12:41:16.990Z,25.00
2022-08-11T12:43:43.672Z,24.90
2022-08-11T12:46:10.205Z,24.90
2022-08-11T12:48:58.980Z,25.00
2022-08-11T12:51:23.237Z,25.00
2022-08-11T12:53:50.256Z,25.00
2022-08-11T12:56:16.807Z,25.00
2022-08-11T12:58:43.345Z,25.00
2022-08-11T13:01:12.861Z,25.00
2022-08-11T13:03:39.629Z,25.00
2022-08-11T13:06:11.703Z,25.00
2022-08-11T13:08:38.235Z,25.00
2022-08-11T13:11:04.780Z,25.00
2022-08-11T13:13:55.922Z,25.00
2022-08-11T13:16:17.825Z,25.00
2022-08-11T13:18:47.715Z,25.00
2022-08-11T13:21:19.939Z,25.00
2022-08-11T13:23:59.586Z,25.00
2022-08-11T13:26:47.412Z,25.00
2022-08-11T13:29:15.074Z,25.10
2022-08-11T13:31:41.603Z,25.00
2022-08-11T13:34:08.127Z,25.00
2022-08-11T13:36:34.653Z,25.10
2022-08-11T13:39:01.179Z,25.10
2022-08-11T13:41:27.691Z,25.00
2022-08-11T13:43:54.223Z,25.10
2022-08-11T13:46:23.730Z,25.10
2022-08-11T13:48:50.236Z,25.00
2022-08-11T13:51:16.785Z,25.10
2022-08-11T13:53:43.309Z,25.10
2022-08-11T13:56:09.854Z,25.10
2022-08-11T13:58:39.851Z,25.10
2022-08-11T14:01:51.395Z,25.10
2022-08-11T14:04:31.444Z,25.10
2022-08-11T14:06:46.220Z,25.10
2022-08-11T14:09:12.737Z,25.10
2022-08-11T14:12:22.486Z,25.10
2022-08-11T14:14:25.783Z,25.10
2022-08-11T14:16:52.311Z,25.20
2022-08-11T14:19:18.833Z,25.20
2022-08-11T14:21:47.776Z,25.20
2022-08-11T14:24:20.788Z,25.20
2022-08-11T14:26:47.321Z,25.20
2022-08-11T14:29:13.921Z,25.20
2022-08-11T14:31:40.495Z,25.20
2022-08-11T14:34:07.019Z,25.20
2022-08-11T14:36:33.551Z,25.20
2022-08-11T14:39:00.084Z,25.20
2022-08-11T14:41:26.635Z,25.20
2022-08-11T14:44:12.255Z,25.20
2022-08-11T14:46:41.784Z,25.20
2022-08-11T14:49:08.299Z,25.20
2022-08-11T14:51:35.798Z,25.20
2022-08-11T14:54:02.325Z,25.20
2022-08-11T14:56:28.852Z,25.20
2022-08-11T14:58:55.378Z,25.20
2022-08-11T15:01:21.938Z,25.30
2022-08-11T15:04:34.900Z,25.30
2022-08-11T15:06:34.997Z,25.30
2022-08-11T15:09:09.100Z,25.30
2022-08-11T15:11:35.937Z,25.30
2022-08-11T15:14:02.448Z,25.30
2022-08-11T15:16:28.964Z,25.30
2022-08-11T15:18:55.495Z,25.30
2022-08-11T15:21:23.821Z,25.30
2022-08-11T15:23:50.356Z,25.30
2022-08-11T15:26:16.872Z,25.30
2022-08-11T15:28:43.400Z,25.30
2022-08-11T15:31:09.912Z,25.30
2022-08-11T15:33:36.437Z,25.40
2022-08-11T15:36:02.966Z,25.30
2022-08-11T15:38:29.476Z,25.40
2022-08-11T15:40:56.013Z,25.40
2022-08-11T15:43:27.074Z,25.40
2022-08-11T15:45:55.612Z,25.40
2022-08-11T15:48:22.137Z,25.40
2022-08-11T15:50:48.663Z,25.40
2022-08-11T15:53:15.190Z,25.40
2022-08-11T15:55:47.843Z,25.40
2022-08-11T15:58:14.362Z,25.40
2022-08-11T16:00:40.906Z,25.40
2022-08-11T16:03:15.505Z,25.40
2022-08-11T16:05:46.339Z,25.40
2022-08-11T16:08:15.126Z,25.40
2022-08-11T16:10:41.758Z,25.40
2022-08-11T16:13:11.339Z,25.50
2022-08-11T16:15:37.890Z,25.50
2022-08-11T16:18:04.419Z,25.50
2022-08-11T16:20:30.974Z,25.50
2022-08-11T16:23:02.005Z,25.50
2022-08-11T16:26:39.960Z,25.50
2022-08-11T16:28:15.764Z,25.60
2022-08-11T16:30:42.382Z,25.60
2022-08-11T16:33:48.867Z,25.70
2022-08-11T16:38:49.436Z,25.70
2022-08-11T16:41:17.875Z,25.70
2022-08-11T16:43:44.395Z,25.80
2022-08-11T16:46:10.911Z,25.80
2022-08-11T16:48:38.867Z,25.70
2022-08-11T16:51:05.693Z,25.70
2022-08-11T16:54:00.355Z,25.70
2022-08-11T16:56:18.735Z,25.70
2022-08-11T16:58:45.255Z,25.70
2022-08-11T17:01:11.857Z,25.70
2022-08-11T17:03:47.899Z,25.60
2022-08-11T17:06:14.408Z,25.70
2022-08-11T17:08:41.260Z,25.60
2022-08-11T17:11:14.979Z,25.60
2022-08-11T17:13:41.519Z,25.70
2022-08-11T17:16:08.179Z,25.60
2022-08-11T17:18:34.938Z,25.60
2022-08-11T17:21:01.474Z,25.60
2022-08-11T17:23:27.990Z,25.60
2022-08-11T17:26:03.119Z,25.60
2022-08-11T17:28:30.609Z,25.60
2022-08-11T17:30:57.150Z,25.60
2022-08-11T17:33:23.666Z,25.60
2022-08-11T17:35:50.219Z,25.60
2022-08-11T17:38:16.735Z,25.60
2022-08-11T17:40:43.249Z,25.60
2022-08-11T17:43:09.775Z,25.60
2022-08-11T17:45:36.296Z,25.60
2022-08-11T17:48:06.053Z,25.60
2022-08-11T17:50:32.593Z,25.60
2022-08-11T17:52:59.120Z,25.60
2022-08-11T17:55:52.731Z,25.60
2022-08-11T17:58:12.159Z,25.60
2022-08-11T18:00:38.683Z,25.60
2022-08-11T18:03:05.194Z,25.60
2022-08-11T18:08:23.944Z,25.60
2022-08-11T18:10:53.946Z,25.60
2022-08-11T18:13:20.463Z,25.60
2022-08-11T18:15:49.925Z,25.50
2022-08-11T18:18:19.722Z,25.50
2022-08-11T18:20:46.274Z,25.50
2022-08-11T18:23:12.813Z,25.50
2022-08-11T18:25:44.691Z,25.50
2022-08-11T18:28:11.816Z,25.50
2022-08-11T18:30:38.358Z,25.60
2022-08-11T18:33:39.745Z,25.50
2022-08-11T18:35:53.978Z,25.50
2022-08-11T18:38:20.489Z,25.50
2022-08-11T18:40:47.016Z,25.50
2022-08-11T18:43:14.507Z,25.50
2022-08-11T18:45:46.213Z,25.50
2022-08-11T18:48:12.972Z,25.50
2022-08-11T18:50:39.932Z,25.50
2022-08-11T18:53:06.528Z,25.50
2022-08-11T18:55:34.191Z,25.50
2022-08-11T18:58:06.079Z,25.50
2022-08-11T19:00:32.690Z,25.50
2022-08-11T19:02:59.251Z,25.40
2022-08-11T19:06:05.159Z,25.50
2022-08-11T19:08:12.275Z,25.40
2022-08-11T19:10:41.999Z,25.40
2022-08-11T19:13:08.518Z,25.40
2022-08-11T19:15:35.066Z,25.40
2022-08-11T19:18:01.581Z,25.40
2022-08-11T19:20:28.130Z,25.40
2022-08-11T19:22:54.676Z,25.40
2022-08-11T19:25:25.405Z,25.40
2022-08-11T19:28:00.194Z,25.40
2022-08-11T19:30:26.753Z,25.40
2022-08-11T19:32:53.290Z,25.40
2022-08-11T19:35:19.839Z,25.30
2022-08-11T19:37:46.356Z,25.30
2022-08-11T19:40:12.904Z,25.30
2022-08-11T19:42:41.986Z,25.30
2022-08-11T19:45:12.016Z,25.30
2022-08-11T19:47:38.540Z,25.30
2022-08-11T19:50:05.130Z,25.30
2022-08-11T19:52:31.745Z,25.30
2022-08-11T19:54:58.423Z,25.30
2022-08-11T19:57:30.042Z,25.40
2022-08-11T19:59:56.555Z,25.30
2022-08-11T20:02:23.130Z,25.40
2022-08-11T20:04:50.998Z,25.30
2022-08-11T20:07:17.713Z,25.40
2022-08-11T20:10:05.199Z,25.30
2022-08-11T20:12:30.752Z,25.30
2022-08-11T20:14:57.283Z,25.30
2022-08-11T20:17:23.800Z,25.30
2022-08-11T20:19:55.677Z,25.30
2022-08-11T20:22:24.007Z,25.30
2022-08-11T20:24:50.603Z,25.30
2022-08-11T20:27:24.564Z,25.30
2022-08-11T20:29:54.065Z,25.30
2022-08-11T20:32:24.117Z,25.30
2022-08-11T20:34:54.121Z,25.30
2022-08-11T20:37:24.054Z,25.30
2022-08-11T20:39:50.609Z,25.30
2022-08-11T20:42:17.188Z,25.30
2022-08-11T20:44:43.693Z,25.30
2022-08-11T20:47:13.271Z,25.30
2022-08-11T20:49:45.269Z,25.30
2022-08-11T20:52:19.057Z,25.20
2022-08-11T20:54:48.956Z,25.20
2022-08-11T20:57:15.619Z,25.20
2022-08-11T20:59:49.519Z,25.20
2022-08-11T21:02:23.372Z,25.20
2022-08-11T21:04:54.438Z,25.20
2022-08-11T21:07:28.399Z,25.20
2022-08-11T21:09:58.857Z,25.30
2022-08-11T21:12:35.875Z,25.20
2022-08-11T21:15:04.881Z,25.20
2022-08-11T21:17:32.456Z,25.20
2022-08-11T21:20:00.646Z,25.10
2022-08-11T21:22:33.608Z,25.20
2022-08-11T21:25:00.126Z,25.20
2022-08-11T21:27:26.635Z,25.10
2022-08-11T21:29:53.157Z,25.10
2022-08-11T21:32:19.681Z,25.10
2022-08-11T21:34:48.067Z,25.10
2022-08-11T21:37:14.602Z,25.10
2022-08-11T21:39:41.181Z,25.10
2022-08-11T21:42:07.825Z,25.10
2022-08-11T21:44:36.076Z,25.00
2022-08-11T21:47:02.587Z,25.00
2022-08-11T21:49:29.103Z,25.00
2022-08-11T21:54:48.110Z,25.10
2022-08-11T21:57:14.647Z,25.00
2022-08-11T21:59:41.177Z,25.00
2022-08-11T22:02:12.436Z,25.00
2022-08-11T22:04:39.332Z,25.00
2022-08-11T22:07:06.139Z,25.00
2022-08-11T22:09:32.655Z,25.00
2022-08-11T22:12:29.677Z,25.00
2022-08-11T22:14:48.676Z,25.00
2022-08-11T22:17:18.138Z,25.00
2022-08-11T22:19:44.660Z,25.00
2022-08-11T22:22:11.521Z,25.00
2022-08-11T22:24:38.123Z,24.90
2022-08-11T22:27:05.152Z,24.90
2022-08-11T22:29:38.205Z,25.00
2022-08-11T22:32:16.807Z,25.00
2022-08-11T22:35:00.164Z,24.90
2022-08-11T22:37:27.125Z,25.00
2022-08-11T22:39:59.632Z,24.90
2022-08-11T22:42:33.642Z,24.90
2022-08-11T22:45:00.558Z,24.90
2022-08-11T22:47:29.433Z,25.00
2022-08-11T22:50:07.173Z,25.00
2022-08-11T22:52:33.899Z,24.90
2022-08-11T22:55:00.477Z,24.90
2022-08-11T22:57:27.036Z,24.90
2022-08-11T22:59:53.548Z,24.90
2022-08-11T23:02:24.200Z,25.00
2022-08-11T23:04:53.193Z,24.90
2022-08-11T23:07:49.283Z,24.90
2022-08-11T23:10:12.189Z,24.90
2022-08-11T23:12:46.882Z,24.90
2022-08-11T23:15:18.182Z,24.90
2022-08-11T23:17:44.687Z,24.90
2022-08-11T23:20:25.158Z,24.90
2022-08-11T23:23:00.329Z,24.90
2022-08-11T23:25:26.842Z,24.90
2022-08-11T23:27:53.346Z,24.90
2022-08-11T23:30:19.877Z,24.90
2022-08-11T23:32:46.406Z,24.90
2022-08-11T23:35:39.893Z,24.90
2022-08-11T23:38:00.021Z,24.90
2022-08-11T23:40:26.747Z,24.90
2022-08-11T23:42:53.285Z,24.90
2022-08-11T23:45:22.773Z,24.80
2022-08-11T23:47:50.912Z,24.90
2022-08-11T23:53:08.590Z,24.80
2022-08-11T23:55:36.225Z,24.80
2022-08-11T23:58:02.757Z,24.80
