createdAt,value
2018-06-01T00:00:08.440Z,21.40
2018-06-01T00:02:11.754Z,21.30
2018-06-01T00:04:15.174Z,21.40
2018-06-01T00:06:18.487Z,21.40
2018-06-01T00:08:21.831Z,21.40
2018-06-01T00:10:25.165Z,21.30
2018-06-01T00:12:29.256Z,21.30
2018-06-01T00:14:33.328Z,21.20
2018-06-01T00:16:37.436Z,21.20
2018-06-01T00:18:40.776Z,21.20
2018-06-01T00:20:44.864Z,21.40
2018-06-01T00:22:48.972Z,21.50
2018-06-01T00:24:52.345Z,21.50
2018-06-01T00:26:55.661Z,21.70
2018-06-01T00:28:59.891Z,21.60
2018-06-01T00:31:05.904Z,21.50
2018-06-01T00:33:12.583Z,21.40
2018-06-01T00:35:15.911Z,21.60
2018-06-01T00:37:20.001Z,21.50
2018-06-01T00:39:23.360Z,21.50
2018-06-01T00:41:26.705Z,21.50
2018-06-01T00:43:30.799Z,21.30
2018-06-01T00:45:34.110Z,21.30
2018-06-01T00:47:37.594Z,21.30
2018-06-01T00:49:40.883Z,21.20
2018-06-01T00:51:44.200Z,21.20
2018-06-01T00:53:47.553Z,21.20
2018-06-01T00:55:50.854Z,21.10
2018-06-01T00:57:54.941Z,21.00
2018-06-01T00:59:58.281Z,21.00
2018-06-01T01:02:01.586Z,20.90
2018-06-01T01:04:04.899Z,20.80
2018-06-01T01:06:08.250Z,20.80
2018-06-01T01:08:11.580Z,20.70
2018-06-01T01:10:14.919Z,20.70
2018-06-01T01:12:19.117Z,20.60
2018-06-01T01:14:22.448Z,20.50
2018-06-01T01:16:25.790Z,20.50
2018-06-01T01:18:29.121Z,20.50
2018-06-01T01:20:33.213Z,20.50
2018-06-01T01:22:37.601Z,20.50
2018-06-01T01:24:40.930Z,20.40
2018-06-01T01:26:44.248Z,20.50
2018-06-01T01:28:47.574Z,20.50
2018-06-01T01:30:50.925Z,20.50
2018-06-01T01:32:54.658Z,20.40
2018-06-01T01:34:59.476Z,20.30
2018-06-01T01:37:02.831Z,20.30
2018-06-01T01:39:06.930Z,20.30
2018-06-01T01:41:11.015Z,20.30
2018-06-01T01:43:14.328Z,20.30
2018-06-01T01:45:18.416Z,20.40
2018-06-01T01:47:21.722Z,20.40
2018-06-01T01:49:25.999Z,20.40
2018-06-01T01:51:29.383Z,20.40
2018-06-01T01:53:32.734Z,20.40
2018-06-01T01:55:36.090Z,20.50
2018-06-01T01:57:39.439Z,20.50
2018-06-01T01:59:42.744Z,20.50
2018-06-01T02:01:46.062Z,20.50
2018-06-01T02:03:49.362Z,20.50
2018-06-01T02:05:52.755Z,20.50
2018-06-01T02:07:56.121Z,20.60
2018-06-01T02:09:59.648Z,20.70
2018-06-01T02:14:16.813Z,20.50
2018-06-01T02:16:20.881Z,20.50
2018-06-01T02:18:24.198Z,20.50
2018-06-01T02:20:27.546Z,20.40
2018-06-01T02:22:30.862Z,20.30
2018-06-01T02:24:34.199Z,20.30
2018-06-01T02:26:37.521Z,20.50
2018-06-01T02:28:40.921Z,20.40
2018-06-01T02:30:44.226Z,20.30
2018-06-01T02:32:47.543Z,20.40
2018-06-01T02:34:51.614Z,20.30
2018-06-01T02:36:54.999Z,20.30
2018-06-01T02:38:58.345Z,20.30
2018-06-01T02:41:01.711Z,20.30
2018-06-01T02:43:05.026Z,20.30
2018-06-01T02:45:08.350Z,20.30
2018-06-01T02:47:11.665Z,20.30
2018-06-01T02:49:15.015Z,20.20
2018-06-01T02:51:18.354Z,20.20
2018-06-01T02:53:21.659Z,20.20
2018-06-01T02:55:24.998Z,20.10
2018-06-01T02:57:28.350Z,20.10
2018-06-01T02:59:32.442Z,20.20
2018-06-01T03:01:35.743Z,20.20
2018-06-01T03:03:39.052Z,20.30
2018-06-01T03:05:42.377Z,20.40
2018-06-01T03:07:45.697Z,20.40
2018-06-01T03:09:49.009Z,20.50
2018-06-01T03:11:52.321Z,20.30
2018-06-01T03:13:55.640Z,20.30
2018-06-01T03:15:58.989Z,20.20
2018-06-01T03:18:02.390Z,20.30
2018-06-01T03:20:05.671Z,20.20
2018-06-01T03:22:09.007Z,20.20
2018-06-01T03:24:12.358Z,20.20
2018-06-01T03:26:16.369Z,20.30
2018-06-01T03:28:19.712Z,20.20
2018-06-01T03:30:23.733Z,20.10
2018-06-01T03:32:27.782Z,20.10
2018-06-01T03:34:31.099Z,20.10
2018-06-01T03:36:34.406Z,20.10
2018-06-01T03:38:37.761Z,20.10
2018-06-01T03:40:41.115Z,20.10
2018-06-01T03:42:44.445Z,20.10
2018-06-01T03:44:48.511Z,20.00
2018-06-01T03:46:51.935Z,19.90
2018-06-01T03:48:55.265Z,19.90
2018-06-01T03:50:58.752Z,20.00
2018-06-01T03:53:02.948Z,19.90
2018-06-01T03:55:07.023Z,19.80
2018-06-01T03:57:10.345Z,19.80
2018-06-01T03:59:14.535Z,19.80
2018-06-01T04:01:17.840Z,19.80
2018-06-01T04:03:21.154Z,19.70
2018-06-01T04:05:24.603Z,19.80
2018-06-01T04:07:27.917Z,19.90
2018-06-01T04:09:31.257Z,19.80
2018-06-01T04:11:34.620Z,19.80
2018-06-01T04:13:37.946Z,19.90
2018-06-01T04:15:41.261Z,19.90
2018-06-01T04:17:44.618Z,19.90
2018-06-01T04:19:47.940Z,19.80
2018-06-01T04:21:51.256Z,19.80
2018-06-01T04:23:54.598Z,19.90
2018-06-01T04:25:58.851Z,20.00
2018-06-01T04:28:02.199Z,20.00
2018-06-01T04:30:06.333Z,20.00
2018-06-01T04:32:09.658Z,20.00
2018-06-01T04:34:12.983Z,20.00
2018-06-01T04:36:17.502Z,20.10
2018-06-01T04:38:20.806Z,20.10
2018-06-01T04:40:24.132Z,20.20
2018-06-01T04:42:27.487Z,20.30
2018-06-01T04:44:30.809Z,20.30
2018-06-01T04:46:34.118Z,20.40
2018-06-01T04:48:37.502Z,20.50
2018-06-01T04:50:40.823Z,20.60
2018-06-01T04:52:44.909Z,20.80
2018-06-01T04:54:48.238Z,20.70
2018-06-01T04:56:52.355Z,20.80
2018-06-01T04:58:56.455Z,20.80
2018-06-01T05:00:59.852Z,20.80
2018-06-01T05:03:03.977Z,20.80
2018-06-01T05:05:07.338Z,20.80
2018-06-01T05:07:11.433Z,20.70
2018-06-01T05:09:14.759Z,20.70
2018-06-01T05:11:18.838Z,20.70
2018-06-01T05:13:22.193Z,20.80
2018-06-01T05:15:26.379Z,20.70
2018-06-01T05:17:29.741Z,20.60
2018-06-01T05:19:33.075Z,20.60
2018-06-01T05:21:36.391Z,20.60
2018-06-01T05:23:39.708Z,20.50
2018-06-01T05:25:43.054Z,20.40
2018-06-01T05:27:46.365Z,20.30
2018-06-01T05:29:49.687Z,20.20
2018-06-01T05:31:53.020Z,20.10
2018-06-01T05:33:56.327Z,20.00
2018-06-01T05:35:59.655Z,19.90
2018-06-01T05:38:03.042Z,19.80
2018-06-01T05:40:06.368Z,19.80
2018-06-01T05:42:10.231Z,19.80
2018-06-01T05:44:15.180Z,19.80
2018-06-01T05:46:18.594Z,19.70
2018-06-01T05:48:23.226Z,19.70
2018-06-01T05:50:27.480Z,19.60
2018-06-01T05:52:33.547Z,19.70
2018-06-01T05:54:46.856Z,19.50
2018-06-01T05:56:56.560Z,19.60
2018-06-01T05:59:00.769Z,19.50
2018-06-01T06:01:05.005Z,19.50
2018-06-01T06:03:08.391Z,19.40
2018-06-01T06:05:11.812Z,19.30
2018-06-01T06:07:15.213Z,19.20
2018-06-01T06:09:18.622Z,19.30
2018-06-01T06:11:21.944Z,19.50
2018-06-01T06:13:26.049Z,19.40
2018-06-01T06:15:29.439Z,19.40
2018-06-01T06:17:33.019Z,19.40
2018-06-01T06:19:36.350Z,19.40
2018-06-01T06:21:39.948Z,19.50
2018-06-01T06:23:43.273Z,19.50
2018-06-01T06:25:47.558Z,19.40
2018-06-01T06:27:50.912Z,19.40
2018-06-01T06:29:56.594Z,19.30
2018-06-01T06:31:59.914Z,19.30
2018-06-01T06:34:03.282Z,19.20
2018-06-01T06:36:06.635Z,19.10
2018-06-01T06:38:10.688Z,19.20
2018-06-01T06:40:14.032Z,19.20
2018-06-01T06:42:17.342Z,19.40
2018-06-01T06:44:20.643Z,19.40
2018-06-01T06:46:24.714Z,19.40
2018-06-01T06:48:28.036Z,19.30
2018-06-01T06:50:32.914Z,19.20
2018-06-01T06:52:36.276Z,19.20
2018-06-01T06:54:39.602Z,19.00
2018-06-01T06:56:42.946Z,19.00
2018-06-01T06:58:47.095Z,19.00
2018-06-01T07:00:50.450Z,19.00
2018-06-01T07:02:54.641Z,19.00
2018-06-01T07:04:58.017Z,19.00
2018-06-01T07:07:01.355Z,19.00
2018-06-01T07:09:04.802Z,18.90
2018-06-01T07:11:08.690Z,19.00
2018-06-01T07:13:12.022Z,19.10
2018-06-01T07:15:15.400Z,19.20
2018-06-01T07:17:18.726Z,19.20
2018-06-01T07:19:22.818Z,19.30
2018-06-01T07:21:27.210Z,19.30
2018-06-01T07:23:30.696Z,19.30
2018-06-01T07:25:34.058Z,19.30
2018-06-01T07:27:37.490Z,19.40
2018-06-01T07:29:40.931Z,19.50
2018-06-01T07:31:45.043Z,19.50
2018-06-01T07:33:48.424Z,19.40
2018-06-01T07:35:52.580Z,19.40
2018-06-01T07:37:55.999Z,19.40
2018-06-01T07:39:59.299Z,19.40
2018-06-01T07:42:02.665Z,19.40
2018-06-01T07:44:06.002Z,19.50
2018-06-01T07:46:09.446Z,19.60
2018-06-01T07:48:12.787Z,19.60
2018-06-01T07:50:16.865Z,19.50
2018-06-01T07:52:20.250Z,19.60
2018-06-01T07:54:23.613Z,19.60
2018-06-01T07:56:26.926Z,19.70
2018-06-01T07:58:31.472Z,19.70
2018-06-01T08:00:34.780Z,19.80
2018-06-01T08:02:38.921Z,19.80
2018-06-01T08:04:44.662Z,19.80
2018-06-01T08:06:48.200Z,19.80
2018-06-01T08:08:51.552Z,19.80
2018-06-01T08:10:55.127Z,19.80
2018-06-01T08:13:00.844Z,19.90
2018-06-01T08:15:04.169Z,20.00
2018-06-01T08:17:08.360Z,20.00
2018-06-01T08:19:11.872Z,20.00
2018-06-01T08:21:15.177Z,20.00
2018-06-01T08:23:19.388Z,20.10
2018-06-01T08:25:23.531Z,20.10
2018-06-01T08:27:27.497Z,20.00
2018-06-01T08:29:31.803Z,20.10
2018-06-01T08:31:35.143Z,20.10
2018-06-01T08:33:39.333Z,20.10
2018-06-01T08:35:44.499Z,20.10
2018-06-01T08:37:47.882Z,20.10
2018-06-01T08:39:51.211Z,20.20
2018-06-01T08:41:54.538Z,20.10
2018-06-01T08:43:57.899Z,20.00
2018-06-01T08:46:01.213Z,20.10
2018-06-01T08:48:05.404Z,20.00
2018-06-01T08:50:08.804Z,20.00
2018-06-01T08:52:12.894Z,20.00
2018-06-01T08:54:16.229Z,20.10
2018-06-01T08:56:19.665Z,20.10
2018-06-01T08:58:23.012Z,20.10
2018-06-01T09:00:26.331Z,20.00
2018-06-01T09:02:29.878Z,19.90
2018-06-01T09:04:33.290Z,19.80
2018-06-01T09:06:36.607Z,19.80
2018-06-01T09:08:40.277Z,19.70
2018-06-01T09:10:44.385Z,19.80
2018-06-01T09:12:47.725Z,19.80
2018-06-01T09:14:51.054Z,19.90
2018-06-01T09:16:54.354Z,19.90
2018-06-01T09:18:57.673Z,20.00
2018-06-01T09:21:01.011Z,20.00
2018-06-01T09:23:04.337Z,20.10
2018-06-01T09:25:08.182Z,20.20
2018-06-01T09:27:15.441Z,20.40
2018-06-01T09:29:19.960Z,20.40
2018-06-01T09:31:24.063Z,20.50
2018-06-01T09:33:29.018Z,20.50
2018-06-01T09:35:32.787Z,20.50
2018-06-01T09:37:36.905Z,20.30
2018-06-01T09:39:40.546Z,20.30
2018-06-01T09:41:43.900Z,20.50
2018-06-01T09:43:47.274Z,20.30
2018-06-01T09:45:51.636Z,20.40
2018-06-01T09:47:54.979Z,20.40
2018-06-01T09:49:58.286Z,20.40
2018-06-01T09:52:01.599Z,20.50
2018-06-01T09:54:05.602Z,20.70
2018-06-01T09:56:11.797Z,20.60
2018-06-01T09:58:15.225Z,20.50
2018-06-01T10:00:18.582Z,20.60
2018-06-01T10:02:22.306Z,20.80
2018-06-01T10:04:25.644Z,20.80
2018-06-01T10:06:29.158Z,20.80
2018-06-01T10:08:32.510Z,20.70
2018-06-01T10:10:36.716Z,20.70
2018-06-01T10:12:40.058Z,20.90
2018-06-01T10:14:43.378Z,20.90
2018-06-01T10:16:46.723Z,20.80
2018-06-01T10:18:50.044Z,20.80
2018-06-01T10:20:53.378Z,20.90
2018-06-01T10:22:56.735Z,20.80
2018-06-01T10:25:00.072Z,20.80
2018-06-01T10:27:04.181Z,20.80
2018-06-01T10:29:07.533Z,20.70
2018-06-01T10:31:10.947Z,20.70
2018-06-01T10:33:14.303Z,20.60
2018-06-01T10:35:17.923Z,20.70
2018-06-01T10:37:21.503Z,21.00
2018-06-01T10:39:24.822Z,20.90
2018-06-01T10:41:28.179Z,20.90
2018-06-01T10:43:31.501Z,21.00
2018-06-01T10:45:34.955Z,20.90
2018-06-01T10:47:38.307Z,20.90
2018-06-01T10:49:41.756Z,21.00
2018-06-01T10:51:45.108Z,21.00
2018-06-01T10:53:48.493Z,20.90
2018-06-01T10:55:51.848Z,20.80
2018-06-01T10:57:55.451Z,20.90
2018-06-01T10:59:59.705Z,20.90
2018-06-01T11:02:04.072Z,20.90
2018-06-01T11:04:07.421Z,20.90
2018-06-01T11:06:10.788Z,20.90
2018-06-01T11:08:14.139Z,21.00
2018-06-01T11:10:17.484Z,21.00
2018-06-01T11:12:20.847Z,21.00
2018-06-01T11:14:24.221Z,20.90
2018-06-01T11:16:27.550Z,20.90
2018-06-01T11:18:30.988Z,21.00
2018-06-01T11:20:34.317Z,21.20
2018-06-01T11:22:37.624Z,21.40
2018-06-01T11:24:41.004Z,21.50
2018-06-01T11:26:44.387Z,21.40
2018-06-01T11:28:48.893Z,21.50
2018-06-01T11:30:52.360Z,21.70
2018-06-01T11:32:55.699Z,21.70
2018-06-01T11:34:59.034Z,21.60
2018-06-01T11:37:02.408Z,21.40
2018-06-01T11:39:06.548Z,21.60
2018-06-01T11:41:09.929Z,21.50
2018-06-01T11:43:13.962Z,21.60
2018-06-01T11:45:17.322Z,21.60
2018-06-01T11:47:20.883Z,21.60
2018-06-01T11:49:25.184Z,21.80
2018-06-01T11:51:29.160Z,21.60
2018-06-01T11:53:33.278Z,21.70
2018-06-01T11:55:36.614Z,21.70
2018-06-01T11:57:39.943Z,21.50
2018-06-01T11:59:43.258Z,21.60
2018-06-01T12:01:46.634Z,21.60
2018-06-01T12:03:50.208Z,21.50
2018-06-01T12:05:55.166Z,21.50
2018-06-01T12:07:58.506Z,21.40
2018-06-01T12:10:02.880Z,21.60
2018-06-01T12:12:06.287Z,21.50
2018-06-01T12:14:09.654Z,21.60
2018-06-01T12:16:13.782Z,21.60
2018-06-01T12:18:17.215Z,21.80
2018-06-01T12:20:20.610Z,21.70
2018-06-01T12:22:23.929Z,21.70
2018-06-01T12:24:27.254Z,21.90
2018-06-01T12:26:30.871Z,22.00
2018-06-01T12:28:34.445Z,21.90
2018-06-01T12:30:37.812Z,21.90
2018-06-01T12:32:41.155Z,21.80
2018-06-01T12:34:44.534Z,21.80
2018-06-01T12:36:48.110Z,21.50
2018-06-01T12:38:51.563Z,21.50
2018-06-01T12:40:58.441Z,21.70
2018-06-01T12:43:02.783Z,21.50
2018-06-01T12:45:12.386Z,21.60
2018-06-01T12:47:23.620Z,21.50
2018-06-01T12:49:26.932Z,21.50
2018-06-01T12:51:30.406Z,21.40
2018-06-01T12:53:33.722Z,21.40
2018-06-01T12:55:37.074Z,21.50
2018-06-01T12:57:40.416Z,21.40
2018-06-01T12:59:44.779Z,21.30
2018-06-01T13:01:50.006Z,21.20
2018-06-01T13:03:54.244Z,21.20
2018-06-01T13:05:58.036Z,21.20
2018-06-01T13:08:01.327Z,21.20
2018-06-01T13:10:04.715Z,21.10
2018-06-01T13:12:08.109Z,21.00
2018-06-01T13:14:13.667Z,21.10
2018-06-01T13:16:17.267Z,21.00
2018-06-01T13:18:23.882Z,21.00
2018-06-01T13:20:31.633Z,21.10
2018-06-01T13:22:47.109Z,21.00
2018-06-01T13:24:52.283Z,21.20
2018-06-01T13:26:56.735Z,21.20
2018-06-01T13:29:01.889Z,21.20
2018-06-01T13:31:05.642Z,21.10
2018-06-01T13:33:16.559Z,21.30
2018-06-01T13:35:23.337Z,21.30
2018-06-01T13:37:29.314Z,21.20
2018-06-01T13:39:34.780Z,21.10
2018-06-01T13:41:40.212Z,21.10
2018-06-01T13:43:48.205Z,21.00
2018-06-01T13:45:55.344Z,21.10
2018-06-01T13:48:00.260Z,20.90
2018-06-01T13:50:05.913Z,20.80
2018-06-01T13:52:15.821Z,20.70
2018-06-01T13:54:19.304Z,20.70
2018-06-01T13:56:22.846Z,20.60
2018-06-01T13:58:26.542Z,20.70
2018-06-01T14:00:34.590Z,20.70
2018-06-01T14:02:38.000Z,20.70
2018-06-01T14:04:41.401Z,20.80
2018-06-01T14:06:44.767Z,20.90
2018-06-01T14:08:48.259Z,20.90
2018-06-01T14:10:51.805Z,20.80
2018-06-01T14:12:55.899Z,20.80
2018-06-01T14:14:59.340Z,20.70
2018-06-01T14:17:11.838Z,20.60
2018-06-01T14:19:15.311Z,20.60
2018-06-01T14:21:21.110Z,20.70
2018-06-01T14:23:25.031Z,20.70
2018-06-01T14:25:28.488Z,20.70
2018-06-01T14:27:32.906Z,20.60
2018-06-01T14:29:36.275Z,20.70
2018-06-01T14:31:40.460Z,20.60
2018-06-01T14:33:44.344Z,20.60
2018-06-01T14:35:48.183Z,20.40
2018-06-01T14:37:52.557Z,20.20
2018-06-01T14:39:56.039Z,20.20
2018-06-01T14:41:59.490Z,20.20
2018-06-01T14:44:02.873Z,20.20
2018-06-01T14:48:30.308Z,20.10
2018-06-01T14:50:38.206Z,20.10
2018-06-01T14:52:42.265Z,20.10
2018-06-01T14:54:47.740Z,20.00
2018-06-01T14:56:51.120Z,20.00
2018-06-01T14:58:55.458Z,19.90
2018-06-01T15:01:00.100Z,19.90
2018-06-01T15:03:05.650Z,19.90
2018-06-01T15:05:09.586Z,19.80
2018-06-01T15:07:14.849Z,19.80
2018-06-01T15:09:18.211Z,19.80
2018-06-01T15:11:21.603Z,19.80
2018-06-01T15:13:25.047Z,19.80
2018-06-01T15:15:29.851Z,19.70
2018-06-01T15:17:34.147Z,19.70
2018-06-01T15:19:38.363Z,19.60
2018-06-01T15:21:42.687Z,19.60
2018-06-01T15:23:49.816Z,19.60
2018-06-01T15:25:53.856Z,19.70
2018-06-01T15:27:57.292Z,19.60
2018-06-01T15:30:00.793Z,19.70
2018-06-01T15:32:04.114Z,19.60
2018-06-01T15:34:07.519Z,19.70
2018-06-01T15:36:10.891Z,19.60
2018-06-01T15:38:14.258Z,19.50
2018-06-01T15:40:17.601Z,19.50
2018-06-01T15:42:21.013Z,19.50
2018-06-01T15:44:25.716Z,19.50
2018-06-01T15:46:29.073Z,19.50
2018-06-01T15:48:32.552Z,19.50
2018-06-01T15:50:36.213Z,19.50
2018-06-01T15:52:39.631Z,19.40
2018-06-01T15:54:43.790Z,19.40
2018-06-01T15:56:47.916Z,19.30
2018-06-01T15:58:51.360Z,19.30
2018-06-01T16:00:54.775Z,19.60
2018-06-01T16:02:58.161Z,19.60
2018-06-01T16:05:02.343Z,19.50
2018-06-01T16:07:06.464Z,19.60
2018-06-01T16:09:09.810Z,19.50
2018-06-01T16:11:13.195Z,19.60
2018-06-01T16:13:16.668Z,19.60
2018-06-01T16:15:20.001Z,19.60
2018-06-01T16:17:23.428Z,19.50
2018-06-01T16:19:26.837Z,19.50
2018-06-01T16:21:30.584Z,19.60
2018-06-01T16:23:34.167Z,19.60
2018-06-01T16:25:39.301Z,19.70
2018-06-01T16:27:42.679Z,19.80
2018-06-01T16:29:47.038Z,19.80
2018-06-01T16:31:50.507Z,19.80
2018-06-01T16:33:54.154Z,19.80
2018-06-01T16:35:58.169Z,19.70
2018-06-01T16:38:01.547Z,19.80
2018-06-01T16:40:05.776Z,19.60
2018-06-01T16:42:09.194Z,19.60
2018-06-01T16:44:15.017Z,19.40
2018-06-01T16:46:18.438Z,19.40
2018-06-01T16:48:21.807Z,19.40
2018-06-01T16:50:25.929Z,19.60
2018-06-01T16:52:29.518Z,19.60
2018-06-01T16:54:36.281Z,19.60
2018-06-01T16:56:40.273Z,19.60
2018-06-01T16:58:51.037Z,19.60
2018-06-01T17:00:55.268Z,19.60
2018-06-01T17:02:59.461Z,19.60
2018-06-01T17:05:02.827Z,19.60
2018-06-01T17:07:06.265Z,19.60
2018-06-01T17:09:09.923Z,19.60
2018-06-01T17:11:13.333Z,19.60
2018-06-01T17:13:16.675Z,19.60
2018-06-01T17:15:20.013Z,19.60
2018-06-01T17:17:24.136Z,19.40
2018-06-01T17:19:28.196Z,19.40
2018-06-01T17:21:31.524Z,19.40
2018-06-01T17:23:34.833Z,19.30
2018-06-01T17:25:38.159Z,19.40
2018-06-01T17:27:41.503Z,19.40
2018-06-01T17:29:44.838Z,19.30
2018-06-01T17:31:48.162Z,19.40
2018-06-01T17:33:51.469Z,19.30
2018-06-01T17:35:54.783Z,19.30
2018-06-01T17:37:58.112Z,19.30
2018-06-01T17:40:02.227Z,19.30
2018-06-01T18:00:11.560Z,19.10
2018-06-01T18:02:15.655Z,19.10
2018-06-01T18:04:18.951Z,19.00
2018-06-01T18:06:23.019Z,19.10
2018-06-01T18:08:26.348Z,19.00
2018-06-01T18:10:29.693Z,19.20
2018-06-01T18:12:33.816Z,19.10
2018-06-01T18:14:37.162Z,18.90
2018-06-01T18:16:40.474Z,19.00
2018-06-01T18:18:43.812Z,19.00
2018-06-01T18:20:47.220Z,19.10
2018-06-01T18:22:51.317Z,19.00
2018-06-01T18:24:54.636Z,19.00
2018-06-01T18:26:57.994Z,19.00
2018-06-01T18:29:01.326Z,18.90
2018-06-01T18:31:04.647Z,18.80
2018-06-01T18:33:08.012Z,18.90
2018-06-01T18:35:11.313Z,18.70
2018-06-01T18:37:14.721Z,18.90
2018-06-01T18:39:19.009Z,18.90
2018-06-01T18:41:22.410Z,18.90
2018-06-01T18:43:25.758Z,18.90
2018-06-01T18:45:29.069Z,19.00
2018-06-01T18:47:33.198Z,18.90
2018-06-01T18:49:36.683Z,18.90
2018-06-01T18:51:40.174Z,19.00
2018-06-01T18:53:44.105Z,19.20
2018-06-01T18:55:47.659Z,19.20
2018-06-01T18:57:51.282Z,19.30
2018-06-01T18:59:55.368Z,19.20
2018-06-01T19:01:59.233Z,19.20
2018-06-01T19:04:03.551Z,19.20
2018-06-01T19:06:06.903Z,19.20
2018-06-01T19:08:10.466Z,19.20
2018-06-01T19:10:13.815Z,19.20
2018-06-01T19:12:18.013Z,19.30
2018-06-01T19:14:22.144Z,19.20
2018-06-01T19:16:25.638Z,19.20
2018-06-01T19:18:29.024Z,19.20
2018-06-01T19:20:32.616Z,19.10
2018-06-01T19:22:35.974Z,19.30
2018-06-01T19:24:40.097Z,19.30
2018-06-01T19:26:44.189Z,19.30
2018-06-01T19:28:47.619Z,19.20
2018-06-01T19:30:51.100Z,19.30
2018-06-01T19:32:54.587Z,19.30
2018-06-01T19:34:59.057Z,19.20
2018-06-01T19:37:02.379Z,19.20
2018-06-01T19:39:05.821Z,19.10
2018-06-01T19:41:09.229Z,19.10
2018-06-01T19:43:12.562Z,19.00
2018-06-01T19:45:16.128Z,19.00
2018-06-01T19:47:19.503Z,19.00
2018-06-01T19:49:23.317Z,19.00
2018-06-01T19:51:26.633Z,19.00
2018-06-01T19:53:29.981Z,19.20
2018-06-01T19:55:33.425Z,19.20
2018-06-01T19:57:37.397Z,19.20
2018-06-01T19:59:41.063Z,19.20
2018-06-01T20:01:45.193Z,18.90
2018-06-01T20:03:48.539Z,18.90
2018-06-01T20:05:51.986Z,18.90
2018-06-01T20:07:55.387Z,18.90
2018-06-01T20:09:59.521Z,19.00
2018-06-01T20:12:03.026Z,19.00
2018-06-01T20:14:07.200Z,19.00
2018-06-01T20:16:10.482Z,19.00
2018-06-01T20:18:13.883Z,19.00
2018-06-01T20:20:17.383Z,18.90
2018-06-01T20:22:20.770Z,18.90
2018-06-01T20:24:24.109Z,18.90
2018-06-01T20:26:27.481Z,18.90
2018-06-01T20:28:30.803Z,18.90
2018-06-01T20:30:34.175Z,18.80
2018-06-01T20:32:37.711Z,18.80
2018-06-01T20:34:41.205Z,18.80
2018-06-01T20:36:44.591Z,18.80
2018-06-01T20:38:48.697Z,18.70
2018-06-01T20:40:54.776Z,18.60
2018-06-01T20:42:58.204Z,18.60
2018-06-01T20:45:01.551Z,18.60
2018-06-01T20:47:05.908Z,18.50
2018-06-01T20:49:10.259Z,18.60
2018-06-01T20:51:14.047Z,18.60
2018-06-01T20:53:17.498Z,18.60
2018-06-01T20:55:21.438Z,18.60
2018-06-01T20:57:24.911Z,18.50
2018-06-01T20:59:28.244Z,18.40
2018-06-01T21:01:31.620Z,18.40
2018-06-01T21:03:34.960Z,18.50
2018-06-01T21:05:38.294Z,18.60
2018-06-01T21:07:41.605Z,18.70
2018-06-01T21:09:45.057Z,18.60
2018-06-01T21:11:48.529Z,18.60
2018-06-01T21:13:52.274Z,18.50
2018-06-01T21:15:55.821Z,18.50
2018-06-01T21:17:59.652Z,18.40
2018-06-01T21:20:03.061Z,18.60
2018-06-01T21:22:06.619Z,18.70
2018-06-01T21:24:10.078Z,18.50
2018-06-01T21:26:13.465Z,18.50
2018-06-01T21:28:17.581Z,18.60
2018-06-01T21:30:21.004Z,18.60
2018-06-01T21:32:24.361Z,18.70
2018-06-01T21:34:27.714Z,18.60
2018-06-01T21:36:31.156Z,18.70
2018-06-01T21:38:34.493Z,18.60
2018-06-01T21:40:37.826Z,18.50
2018-06-01T21:42:41.138Z,18.50
2018-06-01T21:44:44.479Z,18.60
2018-06-01T21:46:47.923Z,18.60
2018-06-01T21:48:51.312Z,18.70
2018-06-01T21:50:54.799Z,18.70
2018-06-01T21:52:58.139Z,18.60
2018-06-01T21:55:02.305Z,18.60
2018-06-01T21:57:05.625Z,18.60
2018-06-01T21:59:08.931Z,18.60
2018-06-01T22:01:12.275Z,18.60
2018-06-01T22:03:15.601Z,18.70
2018-06-01T22:07:31.990Z,18.80
2018-06-01T22:09:35.308Z,18.70
2018-06-01T22:11:38.619Z,18.70
2018-06-01T22:13:42.011Z,18.80
2018-06-01T22:15:45.359Z,18.60
2018-06-01T22:17:48.660Z,18.50
2018-06-01T22:19:52.010Z,18.40
2018-06-01T22:21:55.347Z,18.50
2018-06-01T22:23:59.446Z,18.50
2018-06-01T22:26:02.955Z,18.50
2018-06-01T22:28:06.328Z,18.40
2018-06-01T22:30:09.657Z,18.30
2018-06-01T22:32:13.003Z,18.40
2018-06-01T22:34:16.379Z,18.40
2018-06-01T22:36:19.729Z,18.40
2018-06-01T22:38:23.866Z,18.40
2018-06-01T22:40:27.205Z,18.30
2018-06-01T22:42:30.544Z,18.40
2018-06-01T22:44:33.849Z,18.30
2018-06-01T22:46:37.176Z,18.30
2018-06-01T22:48:40.499Z,18.30
2018-06-01T22:50:43.940Z,18.10
2018-06-01T22:52:47.269Z,18.10
2018-06-01T22:54:51.091Z,18.10
2018-06-01T22:56:55.194Z,18.30
2018-06-01T22:58:58.549Z,18.30
2018-06-01T23:01:01.877Z,18.20
2018-06-01T23:03:05.216Z,18.20
2018-06-01T23:05:08.533Z,18.40
2018-06-01T23:07:11.858Z,18.50
2018-06-01T23:09:15.166Z,18.40
2018-06-01T23:11:18.475Z,18.40
2018-06-01T23:13:21.820Z,18.30
2018-06-01T23:15:25.125Z,18.30
2018-06-01T23:17:28.429Z,18.20
2018-06-01T23:19:32.498Z,18.30
2018-06-01T23:21:35.790Z,18.30
2018-06-01T23:23:39.128Z,18.30
2018-06-01T23:25:42.524Z,18.30
2018-06-01T23:27:45.878Z,18.20
2018-06-01T23:29:49.185Z,18.20
2018-06-01T23:31:53.256Z,18.20
2018-06-01T23:33:56.546Z,18.20
2018-06-01T23:35:59.881Z,18.30
2018-06-01T23:38:03.293Z,18.40
2018-06-01T23:40:06.611Z,18.20
2018-06-01T23:42:10.025Z,18.10
2018-06-01T23:44:13.340Z,18.00
2018-06-01T23:46:16.657Z,18.10
2018-06-01T23:48:20.009Z,18.10
2018-06-01T23:50:24.151Z,18.10
2018-06-01T23:52:28.208Z,18.20
2018-06-01T23:54:31.603Z,18.20
2018-06-01T23:56:34.934Z,18.10
2018-06-01T23:58:39.001Z,18.10
