createdAt,value
2023-05-10T00:01:18.659Z,0.75
2023-05-10T00:03:45.392Z,0.60
2023-05-10T00:06:12.106Z,0.50
2023-05-10T00:08:38.924Z,0.75
2023-05-10T00:11:05.591Z,0.52
2023-05-10T00:13:32.642Z,0.93
2023-05-10T00:15:59.305Z,0.82
2023-05-10T00:18:26.009Z,0.50
2023-05-10T00:20:52.663Z,0.80
2023-05-10T00:23:19.260Z,0.63
2023-05-10T00:25:45.919Z,0.77
2023-05-10T00:28:12.516Z,0.70
2023-05-10T00:30:39.164Z,0.73
2023-05-10T00:33:05.880Z,0.98
2023-05-10T00:35:32.522Z,0.80
2023-05-10T00:37:59.234Z,0.63
2023-05-10T00:40:26.016Z,0.80
2023-05-10T00:42:57.710Z,0.70
2023-05-10T00:45:24.627Z,0.70
2023-05-10T00:47:55.904Z,0.60
2023-05-10T00:50:25.806Z,0.60
2023-05-10T00:52:53.207Z,0.70
2023-05-10T00:55:19.926Z,0.80
2023-05-10T00:57:46.706Z,0.70
2023-05-10T01:00:14.114Z,0.50
2023-05-10T01:02:41.746Z,0.60
2023-05-10T01:05:08.599Z,0.43
2023-05-10T01:07:35.227Z,0.88
2023-05-10T01:10:01.923Z,0.60
2023-05-10T01:12:28.997Z,0.77
2023-05-10T01:14:56.067Z,0.70
2023-05-10T01:17:23.896Z,0.60
2023-05-10T01:19:50.717Z,0.93
2023-05-10T01:22:38.758Z,0.70
2023-05-10T01:25:45.115Z,0.70
2023-05-10T01:28:20.818Z,0.70
2023-05-10T01:31:15.563Z,0.60
2023-05-10T01:33:56.830Z,0.60
2023-05-10T01:36:49.289Z,0.68
2023-05-10T01:39:24.931Z,0.70
2023-05-10T01:42:11.983Z,0.45
2023-05-10T01:45:01.146Z,0.55
2023-05-10T01:47:27.730Z,0.77
2023-05-10T01:49:56.608Z,0.70
2023-05-10T01:52:41.991Z,0.50
2023-05-10T01:55:12.425Z,0.70
2023-05-10T01:57:41.684Z,0.68
2023-05-10T02:00:10.755Z,0.60
2023-05-10T02:02:46.811Z,0.50
2023-05-10T02:05:16.538Z,0.60
2023-05-10T02:07:44.527Z,0.70
2023-05-10T02:10:13.810Z,0.85
2023-05-10T02:12:44.245Z,0.88
2023-05-10T02:15:13.683Z,0.80
2023-05-10T02:17:42.601Z,0.70
2023-05-10T02:20:11.307Z,0.80
2023-05-10T02:22:39.921Z,0.73
2023-05-10T02:25:10.046Z,0.65
2023-05-10T02:27:38.115Z,0.60
2023-05-10T02:30:06.874Z,0.75
2023-05-10T02:32:34.560Z,0.50
2023-05-10T02:35:03.875Z,0.50
2023-05-10T02:37:30.859Z,0.50
2023-05-10T02:39:58.160Z,0.68
2023-05-10T02:42:27.827Z,0.68
2023-05-10T02:45:00.284Z,0.50
2023-05-10T02:47:27.402Z,0.60
2023-05-10T02:49:54.889Z,0.60
2023-05-10T02:52:28.492Z,0.43
2023-05-10T02:55:03.850Z,0.85
2023-05-10T02:57:37.526Z,0.60
2023-05-10T03:00:04.957Z,0.40
2023-05-10T03:02:31.960Z,0.60
2023-05-10T03:04:59.293Z,0.60
2023-05-10T03:07:26.526Z,0.52
2023-05-10T03:09:53.338Z,0.50
2023-05-10T03:12:34.744Z,0.70
2023-05-10T03:15:13.441Z,0.70
2023-05-10T03:18:05.884Z,0.55
2023-05-10T03:20:37.786Z,0.82
2023-05-10T03:23:16.736Z,0.50
2023-05-10T03:25:44.865Z,0.60
2023-05-10T03:28:13.243Z,0.70
2023-05-10T03:30:41.512Z,0.88
2023-05-10T03:33:11.745Z,0.70
2023-05-10T03:35:41.704Z,0.70
2023-05-10T03:38:08.480Z,0.80
2023-05-10T03:40:35.176Z,0.70
2023-05-10T03:43:02.161Z,0.60
2023-05-10T03:45:29.210Z,0.50
2023-05-10T03:47:56.304Z,0.70
2023-05-10T03:50:23.145Z,0.63
2023-05-10T03:52:49.895Z,0.63
2023-05-10T03:55:17.256Z,0.60
2023-05-10T03:57:44.553Z,0.98
2023-05-10T04:00:12.290Z,0.57
2023-05-10T04:02:41.877Z,1.02
2023-05-10T04:05:12.161Z,0.70
2023-05-10T04:07:38.860Z,0.68
2023-05-10T04:10:05.992Z,0.70
2023-05-10T04:12:32.587Z,0.98
2023-05-10T04:14:59.202Z,0.70
2023-05-10T04:17:25.870Z,0.68
2023-05-10T04:19:55.454Z,0.70
2023-05-10T04:22:22.055Z,0.60
2023-05-10T04:24:48.719Z,0.63
2023-05-10T04:27:15.278Z,0.70
2023-05-10T04:29:42.573Z,0.85
2023-05-10T04:32:09.248Z,0.73
2023-05-10T04:34:35.836Z,0.55
2023-05-10T04:37:02.488Z,0.63
2023-05-10T04:39:29.020Z,0.40
2023-05-10T04:41:55.658Z,0.70
2023-05-10T04:44:22.359Z,0.60
2023-05-10T04:46:48.980Z,0.70
2023-05-10T04:49:15.530Z,0.73
2023-05-10T04:51:42.140Z,0.70
2023-05-10T04:54:09.025Z,0.60
2023-05-10T04:56:35.644Z,0.40
2023-05-10T04:59:02.379Z,0.52
2023-05-10T05:01:29.043Z,0.68
2023-05-10T05:03:55.822Z,0.50
2023-05-10T05:06:22.647Z,0.50
2023-05-10T05:08:51.408Z,0.63
2023-05-10T05:11:19.117Z,0.50
2023-05-10T05:13:45.844Z,0.60
2023-05-10T05:16:12.576Z,0.77
2023-05-10T05:18:39.773Z,0.70
2023-05-10T05:21:18.500Z,0.57
2023-05-10T05:23:46.874Z,0.65
2023-05-10T05:26:13.531Z,0.68
2023-05-10T05:28:40.145Z,0.68
2023-05-10T05:31:08.780Z,0.70
2023-05-10T05:33:35.826Z,0.57
2023-05-10T05:36:03.922Z,0.50
2023-05-10T05:38:30.532Z,0.50
2023-05-10T05:40:57.525Z,0.70
2023-05-10T05:43:24.152Z,0.70
2023-05-10T05:45:50.974Z,0.70
2023-05-10T05:48:17.599Z,0.40
2023-05-10T05:50:44.230Z,0.50
2023-05-10T05:53:10.895Z,0.50
2023-05-10T05:55:38.093Z,0.60
2023-05-10T05:58:04.742Z,0.60
2023-05-10T06:00:31.405Z,0.70
2023-05-10T06:02:58.110Z,0.60
2023-05-10T06:05:24.781Z,0.50
2023-05-10T06:07:51.407Z,0.93
2023-05-10T06:10:18.080Z,0.60
2023-05-10T06:12:45.118Z,0.65
2023-05-10T06:15:11.927Z,0.50
2023-05-10T06:17:39.802Z,0.85
2023-05-10T06:20:07.481Z,0.45
2023-05-10T06:22:34.145Z,0.47
2023-05-10T06:25:00.820Z,0.90
2023-05-10T06:27:28.071Z,0.63
2023-05-10T06:30:02.210Z,0.55
2023-05-10T06:32:32.427Z,0.85
2023-05-10T06:35:01.606Z,0.70
2023-05-10T06:37:28.359Z,0.50
2023-05-10T06:39:55.014Z,0.68
2023-05-10T06:42:21.613Z,0.50
2023-05-10T06:44:48.304Z,0.95
2023-05-10T06:47:14.907Z,0.75
2023-05-10T06:49:41.613Z,0.43
2023-05-10T06:52:08.722Z,0.80
2023-05-10T06:54:35.434Z,0.60
2023-05-10T06:57:05.810Z,0.60
2023-05-10T06:59:37.446Z,0.60
2023-05-10T07:02:04.383Z,0.50
2023-05-10T07:04:31.076Z,0.63
2023-05-10T07:06:58.727Z,0.70
2023-05-10T07:09:26.081Z,0.70
2023-05-10T07:11:52.698Z,0.60
2023-05-10T07:14:19.350Z,0.65
2023-05-10T07:16:46.139Z,0.55
2023-05-10T07:19:12.797Z,0.47
2023-05-10T07:21:41.378Z,0.82
2023-05-10T07:24:08.003Z,0.70
2023-05-10T07:26:34.685Z,0.70
2023-05-10T07:29:01.313Z,0.90
2023-05-10T07:31:28.070Z,0.73
2023-05-10T07:33:54.816Z,0.85
2023-05-10T07:36:23.146Z,0.60
2023-05-10T07:38:50.508Z,0.60
2023-05-10T07:41:17.196Z,0.77
2023-05-10T07:43:43.798Z,0.77
2023-05-10T07:46:11.300Z,0.90
2023-05-10T07:48:38.243Z,0.70
2023-05-10T07:51:04.948Z,0.85
2023-05-10T07:53:32.602Z,0.85
2023-05-10T07:55:59.455Z,0.73
2023-05-10T07:58:26.256Z,0.60
2023-05-10T08:00:53.448Z,0.80
2023-05-10T08:03:20.719Z,0.55
2023-05-10T08:05:47.388Z,0.70
2023-05-10T08:08:15.088Z,0.65
2023-05-10T08:10:41.758Z,0.98
2023-05-10T08:13:08.343Z,1.10
2023-05-10T08:15:35.060Z,0.70
2023-05-10T08:18:01.697Z,0.70
2023-05-10T08:20:28.346Z,0.75
2023-05-10T08:22:54.927Z,0.77
2023-05-10T08:25:21.627Z,0.70
2023-05-10T08:27:48.357Z,1.10
2023-05-10T08:30:15.028Z,0.60
2023-05-10T08:32:41.668Z,0.73
2023-05-10T08:35:08.609Z,1.13
2023-05-10T08:37:35.314Z,0.73
2023-05-10T08:40:02.083Z,1.13
2023-05-10T08:42:36.008Z,0.70
2023-05-10T08:45:04.258Z,0.85
2023-05-10T08:47:31.441Z,0.70
2023-05-10T08:49:59.091Z,0.93
2023-05-10T08:52:27.475Z,0.85
2023-05-10T08:54:54.501Z,0.82
2023-05-10T08:57:21.727Z,0.77
2023-05-10T08:59:48.615Z,0.88
2023-05-10T09:02:17.288Z,1.13
2023-05-10T09:04:45.574Z,0.60
2023-05-10T09:07:12.418Z,0.73
2023-05-10T09:09:39.558Z,0.80
2023-05-10T09:12:07.433Z,1.23
2023-05-10T09:14:36.646Z,0.80
2023-05-10T09:17:03.588Z,0.75
2023-05-10T09:19:30.331Z,1.00
2023-05-10T09:21:57.167Z,0.95
2023-05-10T09:24:28.058Z,0.73
2023-05-10T09:26:55.609Z,0.93
2023-05-10T09:29:22.431Z,0.90
2023-05-10T09:31:55.558Z,0.70
2023-05-10T09:34:31.979Z,1.15
2023-05-10T09:37:01.924Z,1.25
2023-05-10T09:39:36.766Z,0.90
2023-05-10T09:42:06.014Z,0.63
2023-05-10T09:44:33.997Z,0.88
2023-05-10T09:47:04.268Z,0.80
2023-05-10T09:49:31.157Z,0.70
2023-05-10T09:52:09.053Z,0.73
2023-05-10T09:54:36.998Z,0.80
2023-05-10T09:57:04.139Z,0.77
2023-05-10T09:59:31.315Z,0.70
2023-05-10T10:02:01.764Z,0.73
2023-05-10T10:04:29.063Z,0.52
2023-05-10T10:07:05.918Z,0.55
2023-05-10T10:09:34.552Z,0.80
2023-05-10T10:12:04.843Z,0.85
2023-05-10T10:14:32.079Z,0.70
2023-05-10T10:19:34.358Z,1.00
2023-05-10T10:22:01.449Z,0.77
2023-05-10T10:24:28.142Z,0.70
2023-05-10T10:26:58.278Z,0.80
2023-05-10T10:32:39.005Z,0.97
2023-05-10T10:35:06.195Z,0.80
2023-05-10T10:37:48.012Z,0.75
2023-05-10T10:40:44.224Z,0.88
2023-05-10T10:43:28.095Z,0.80
2023-05-10T10:46:14.661Z,0.80
2023-05-10T10:48:43.028Z,0.75
2023-05-10T10:51:12.194Z,0.70
2023-05-10T10:53:40.854Z,0.80
2023-05-10T10:56:10.579Z,0.90
2023-05-10T10:58:39.431Z,0.82
2023-05-10T11:01:17.478Z,0.70
2023-05-10T11:04:19.690Z,0.80
2023-05-10T11:06:46.332Z,0.90
2023-05-10T11:09:14.016Z,0.90
2023-05-10T11:11:53.247Z,1.20
2023-05-10T11:14:23.697Z,0.82
2023-05-10T11:16:50.692Z,0.70
2023-05-10T11:19:18.980Z,0.70
2023-05-10T11:21:47.712Z,1.23
2023-05-10T11:24:16.429Z,1.00
2023-05-10T11:26:43.274Z,0.60
2023-05-10T11:29:10.209Z,0.70
2023-05-10T11:31:44.823Z,0.77
2023-05-10T11:34:12.164Z,0.80
2023-05-10T11:36:38.982Z,1.00
2023-05-10T11:39:06.899Z,0.70
2023-05-10T11:41:33.805Z,0.57
2023-05-10T11:44:00.707Z,0.80
2023-05-10T11:46:29.238Z,0.85
2023-05-10T11:49:01.666Z,0.60
2023-05-10T11:51:28.866Z,0.82
2023-05-10T11:53:56.641Z,0.70
2023-05-10T11:56:24.479Z,0.90
2023-05-10T11:58:58.687Z,0.90
2023-05-10T12:01:27.835Z,1.02
2023-05-10T12:03:59.579Z,0.88
2023-05-10T12:06:36.536Z,1.00
2023-05-10T12:09:08.099Z,0.80
2023-05-10T12:11:40.516Z,0.65
2023-05-10T12:14:09.473Z,1.00
2023-05-10T12:16:36.923Z,0.73
2023-05-10T12:19:04.272Z,0.80
2023-05-10T12:21:34.365Z,0.80
2023-05-10T12:26:30.632Z,1.15
2023-05-10T12:29:13.785Z,0.75
2023-05-10T12:31:57.404Z,0.70
2023-05-10T12:34:27.873Z,0.70
2023-05-10T12:36:55.539Z,0.57
2023-05-10T12:39:22.267Z,0.70
2023-05-10T12:41:50.372Z,0.60
2023-05-10T12:44:17.096Z,0.70
2023-05-10T12:46:43.770Z,0.70
2023-05-10T12:49:11.387Z,0.70
2023-05-10T12:51:38.057Z,0.98
2023-05-10T12:54:04.817Z,1.10
2023-05-10T12:56:31.557Z,0.70
2023-05-10T12:58:58.156Z,0.73
2023-05-10T13:01:24.900Z,0.60
2023-05-10T13:03:51.630Z,0.70
2023-05-10T13:06:18.307Z,0.85
2023-05-10T13:08:44.926Z,0.50
2023-05-10T13:11:11.812Z,1.02
2023-05-10T13:13:38.427Z,1.00
2023-05-10T13:16:05.433Z,0.80
2023-05-10T13:18:32.273Z,1.00
2023-05-10T13:20:59.685Z,0.73
2023-05-10T13:23:26.280Z,0.77
2023-05-10T13:25:53.035Z,0.82
2023-05-10T13:28:19.627Z,0.60
2023-05-10T13:30:46.245Z,0.65
2023-05-10T13:33:13.194Z,0.90
2023-05-10T13:35:39.806Z,1.05
2023-05-10T13:38:09.058Z,0.80
2023-05-10T13:40:37.008Z,0.70
2023-05-10T13:43:03.686Z,0.70
2023-05-10T13:45:30.301Z,0.80
2023-05-10T13:47:56.980Z,0.70
2023-05-10T13:50:24.119Z,1.05
2023-05-10T13:52:50.809Z,0.80
2023-05-10T13:55:17.624Z,0.85
2023-05-10T13:57:44.529Z,0.60
2023-05-10T14:00:11.716Z,0.85
2023-05-10T14:02:38.355Z,0.93
2023-05-10T14:05:05.454Z,0.75
2023-05-10T14:07:32.143Z,0.90
2023-05-10T14:09:58.750Z,0.82
2023-05-10T14:12:25.381Z,0.88
2023-05-10T14:14:53.129Z,0.90
2023-05-10T14:17:20.342Z,1.00
2023-05-10T14:19:47.389Z,0.82
2023-05-10T14:22:14.065Z,1.13
2023-05-10T14:24:40.682Z,0.93
2023-05-10T14:27:07.976Z,1.10
2023-05-10T14:29:34.729Z,1.27
2023-05-10T14:32:01.338Z,1.00
2023-05-10T14:34:27.929Z,1.00
2023-05-10T14:36:54.539Z,1.00
2023-05-10T14:39:21.067Z,1.20
2023-05-10T14:41:48.325Z,0.98
2023-05-10T14:44:16.707Z,1.27
2023-05-10T14:46:43.724Z,0.80
2023-05-10T14:49:10.456Z,0.90
2023-05-10T14:51:37.884Z,0.95
2023-05-10T14:54:04.698Z,0.98
2023-05-10T14:56:31.321Z,0.77
2023-05-10T14:58:58.079Z,0.90
2023-05-10T15:01:25.431Z,0.80
2023-05-10T15:03:52.810Z,0.70
2023-05-10T15:06:25.960Z,0.90
2023-05-10T15:08:52.657Z,0.80
2023-05-10T15:11:19.601Z,0.82
2023-05-10T15:13:46.708Z,1.20
2023-05-10T15:16:13.367Z,0.80
2023-05-10T15:18:40.108Z,0.80
2023-05-10T15:21:06.750Z,1.00
2023-05-10T15:23:33.768Z,1.00
2023-05-10T15:26:01.758Z,1.05
2023-05-10T15:28:28.346Z,1.00
2023-05-10T15:30:55.321Z,0.90
2023-05-10T15:33:22.034Z,0.90
2023-05-10T15:35:48.693Z,0.90
2023-05-10T15:38:15.882Z,0.90
2023-05-10T15:40:42.440Z,0.77
2023-05-10T15:43:09.114Z,1.45
2023-05-10T15:45:37.556Z,1.10
2023-05-10T15:48:04.680Z,1.00
2023-05-10T15:50:31.338Z,0.70
2023-05-10T15:52:57.914Z,0.65
2023-05-10T15:55:25.911Z,0.65
2023-05-10T15:57:52.529Z,0.60
2023-05-10T16:00:19.536Z,0.70
2023-05-10T16:02:46.256Z,0.60
2023-05-10T16:05:13.989Z,0.45
2023-05-10T16:07:42.079Z,0.65
2023-05-10T16:10:10.628Z,0.70
2023-05-10T16:12:37.250Z,0.70
2023-05-10T16:15:04.264Z,0.95
2023-05-10T16:17:30.945Z,0.80
2023-05-10T16:19:57.698Z,0.50
2023-05-10T16:22:27.279Z,0.82
2023-05-10T16:24:53.942Z,0.70
2023-05-10T16:27:20.682Z,0.90
2023-05-10T16:29:47.901Z,0.75
2023-05-10T16:32:14.609Z,0.82
2023-05-10T16:34:41.339Z,0.68
2023-05-10T16:37:07.966Z,0.65
2023-05-10T16:39:34.661Z,0.80
2023-05-10T16:42:01.304Z,1.10
2023-05-10T16:44:28.237Z,0.60
2023-05-10T16:46:55.124Z,1.00
2023-05-10T16:49:23.767Z,0.90
2023-05-10T16:51:52.701Z,0.85
2023-05-10T16:54:21.208Z,1.00
2023-05-10T16:56:48.098Z,0.80
2023-05-10T16:59:14.708Z,0.73
2023-05-10T17:01:41.550Z,0.82
2023-05-10T17:04:08.426Z,0.80
2023-05-10T17:06:36.702Z,1.08
2023-05-10T17:09:04.066Z,0.88
2023-05-10T17:11:30.896Z,1.25
2023-05-10T17:13:59.085Z,0.93
2023-05-10T17:16:25.898Z,0.95
2023-05-10T17:18:52.716Z,1.13
2023-05-10T17:21:19.516Z,0.90
2023-05-10T17:23:46.142Z,1.00
2023-05-10T17:26:12.852Z,1.17
2023-05-10T17:28:39.452Z,1.10
2023-05-10T17:31:06.280Z,0.98
2023-05-10T17:33:32.914Z,1.05
2023-05-10T17:35:59.468Z,0.93
2023-05-10T17:38:26.258Z,1.30
2023-05-10T17:40:52.832Z,0.80
2023-05-10T17:43:20.115Z,1.00
2023-05-10T17:45:49.326Z,1.10
2023-05-10T17:48:16.017Z,0.85
2023-05-10T17:50:43.448Z,0.70
2023-05-10T17:53:10.542Z,0.88
2023-05-10T17:55:41.128Z,1.13
2023-05-10T18:00:34.678Z,0.80
2023-05-10T18:03:03.513Z,0.70
2023-05-10T18:05:30.506Z,0.50
2023-05-10T18:07:57.372Z,0.65
2023-05-10T18:10:24.575Z,0.75
2023-05-10T18:12:52.339Z,0.75
2023-05-10T18:15:19.131Z,0.60
2023-05-10T18:17:45.882Z,0.60
2023-05-10T18:20:13.012Z,0.80
2023-05-10T18:22:40.235Z,0.60
2023-05-10T18:25:07.688Z,0.60
2023-05-10T18:27:34.337Z,0.57
2023-05-10T18:30:01.038Z,0.60
2023-05-10T18:32:27.967Z,0.63
2023-05-10T18:34:55.798Z,0.80
2023-05-10T18:37:22.796Z,0.50
2023-05-10T18:39:49.921Z,0.40
2023-05-10T18:42:16.538Z,0.45
2023-05-10T18:44:43.207Z,0.50
2023-05-10T18:47:09.845Z,0.60
2023-05-10T18:49:36.492Z,0.43
2023-05-10T18:52:03.149Z,0.57
2023-05-10T18:54:30.134Z,0.50
2023-05-10T18:56:58.533Z,0.50
2023-05-10T18:59:25.636Z,0.40
2023-05-10T19:01:53.615Z,0.45
2023-05-10T19:04:21.740Z,0.47
2023-05-10T19:06:48.413Z,0.40
2023-05-10T19:09:15.013Z,0.30
2023-05-10T19:11:43.241Z,0.40
2023-05-10T19:14:10.295Z,0.40
2023-05-10T19:16:37.144Z,0.52
2023-05-10T19:19:04.110Z,0.50
2023-05-10T19:21:31.315Z,0.40
2023-05-10T19:23:58.156Z,0.35
2023-05-10T19:26:24.747Z,0.40
2023-05-10T19:28:52.400Z,0.50
2023-05-10T19:31:19.585Z,0.80
2023-05-10T19:33:46.885Z,0.40
2023-05-10T19:36:13.702Z,0.40
2023-05-10T19:38:40.306Z,0.52
2023-05-10T19:41:06.897Z,0.73
2023-05-10T19:43:34.621Z,0.57
2023-05-10T19:46:02.303Z,0.60
2023-05-10T19:48:29.198Z,0.50
2023-05-10T19:51:07.820Z,0.50
2023-05-10T19:53:36.670Z,0.65
2023-05-10T19:56:07.113Z,1.02
2023-05-10T19:58:33.905Z,0.50
2023-05-10T20:01:00.699Z,0.90
2023-05-10T20:03:28.504Z,0.63
2023-05-10T20:05:55.327Z,0.60
2023-05-10T20:08:22.189Z,0.47
2023-05-10T20:10:48.851Z,0.75
2023-05-10T20:13:16.786Z,0.60
2023-05-10T20:15:43.450Z,0.80
2023-05-10T20:18:10.738Z,0.88
2023-05-10T20:20:39.155Z,0.85
2023-05-10T20:23:05.746Z,0.80
2023-05-10T20:25:32.428Z,0.98
2023-05-10T20:27:59.071Z,0.85
2023-05-10T20:30:25.697Z,0.75
2023-05-10T20:32:52.455Z,0.68
2023-05-10T20:35:19.206Z,0.90
2023-05-10T20:37:48.242Z,0.90
2023-05-10T20:40:14.951Z,1.15
2023-05-10T20:42:41.857Z,0.90
2023-05-10T20:45:09.092Z,1.00
2023-05-10T20:47:36.835Z,1.20
2023-05-10T20:50:04.713Z,1.10
2023-05-10T20:52:31.319Z,1.20
2023-05-10T20:54:57.959Z,1.00
2023-05-10T20:57:24.558Z,1.30
2023-05-10T20:59:51.205Z,1.10
2023-05-10T21:02:17.847Z,1.10
2023-05-10T21:04:44.526Z,1.20
2023-05-10T21:07:11.233Z,1.10
2023-05-10T21:09:38.238Z,1.30
2023-05-10T21:12:05.146Z,1.13
2023-05-10T21:14:31.732Z,1.05
2023-05-10T21:16:58.353Z,1.20
2023-05-10T21:19:24.957Z,1.10
2023-05-10T21:21:51.590Z,1.27
2023-05-10T21:24:18.472Z,1.10
2023-05-10T21:26:45.535Z,1.20
2023-05-10T21:29:12.176Z,1.40
2023-05-10T21:31:38.791Z,1.13
2023-05-10T21:34:05.448Z,1.30
2023-05-10T21:36:32.105Z,1.52
2023-05-10T21:38:58.852Z,1.42
2023-05-10T21:41:25.515Z,1.50
2023-05-10T21:43:52.151Z,1.63
2023-05-10T21:46:18.803Z,1.60
2023-05-10T21:48:45.580Z,1.70
2023-05-10T21:51:12.493Z,1.10
2023-05-10T21:53:39.105Z,1.30
2023-05-10T21:56:07.221Z,1.67
2023-05-10T21:58:34.002Z,1.27
2023-05-10T22:01:00.738Z,1.60
2023-05-10T22:03:27.524Z,1.60
2023-05-10T22:05:54.242Z,1.98
2023-05-10T22:08:20.908Z,2.08
2023-05-10T22:10:47.538Z,1.80
2023-05-10T22:13:14.161Z,1.67
2023-05-10T22:15:40.765Z,1.63
2023-05-10T22:18:07.407Z,1.60
2023-05-10T22:20:34.105Z,1.60
2023-05-10T22:23:01.037Z,1.70
2023-05-10T22:25:28.139Z,1.88
2023-05-10T22:27:54.768Z,1.67
2023-05-10T22:30:21.569Z,1.77
2023-05-10T22:32:48.759Z,2.08
2023-05-10T22:35:15.510Z,1.67
2023-05-10T22:37:42.103Z,1.60
2023-05-10T22:40:09.473Z,1.40
2023-05-10T22:42:36.091Z,1.58
2023-05-10T22:45:02.680Z,1.95
2023-05-10T22:47:29.244Z,1.60
2023-05-10T22:49:57.456Z,1.27
2023-05-10T22:52:24.168Z,1.83
2023-05-10T22:54:50.882Z,1.98
2023-05-10T22:57:17.778Z,1.73
2023-05-10T22:59:44.383Z,1.70
2023-05-10T23:02:11.425Z,1.63
2023-05-10T23:04:38.146Z,1.58
2023-05-10T23:07:05.145Z,1.50
2023-05-10T23:09:31.716Z,1.42
2023-05-10T23:11:58.261Z,1.40
2023-05-10T23:14:24.942Z,1.67
2023-05-10T23:16:51.540Z,1.60
2023-05-10T23:19:18.073Z,1.40
2023-05-10T23:21:44.669Z,1.70
2023-05-10T23:24:11.647Z,1.48
2023-05-10T23:26:38.320Z,1.73
2023-05-10T23:29:04.929Z,1.80
2023-05-10T23:31:31.674Z,1.70
2023-05-10T23:33:58.292Z,1.65
2023-05-10T23:36:24.899Z,1.20
2023-05-10T23:38:51.482Z,1.30
2023-05-10T23:41:18.238Z,1.60
2023-05-10T23:43:44.858Z,1.25
2023-05-10T23:46:11.515Z,1.55
2023-05-10T23:48:38.277Z,1.48
2023-05-10T23:51:04.993Z,1.55
2023-05-10T23:53:31.585Z,1.50
2023-05-10T23:55:58.132Z,1.60
2023-05-10T23:58:24.716Z,1.40
