createdAt,value
2023-10-17T00:01:34.226Z,9.60
2023-10-17T00:04:15.589Z,9.60
2023-10-17T00:06:43.915Z,9.60
2023-10-17T00:09:15.293Z,9.60
2023-10-17T00:11:53.450Z,9.60
2023-10-17T00:14:21.685Z,9.60
2023-10-17T00:16:49.712Z,9.60
2023-10-17T00:19:19.772Z,9.60
2023-10-17T00:21:50.348Z,9.60
2023-10-17T00:24:20.330Z,9.60
2023-10-17T00:26:49.695Z,9.50
2023-10-17T00:29:17.772Z,9.50
2023-10-17T00:31:47.247Z,9.50
2023-10-17T00:34:17.310Z,9.40
2023-10-17T00:37:01.805Z,9.50
2023-10-17T00:39:31.966Z,9.50
2023-10-17T00:42:29.047Z,9.50
2023-10-17T00:44:57.803Z,9.50
2023-10-17T00:47:27.404Z,9.50
2023-10-17T00:49:56.393Z,9.50
2023-10-17T00:52:30.545Z,9.50
2023-10-17T00:55:00.482Z,9.50
2023-10-17T00:57:29.227Z,9.50
2023-10-17T00:59:58.273Z,9.60
2023-10-17T01:02:31.602Z,9.50
2023-10-17T01:05:01.670Z,9.50
2023-10-17T01:07:31.841Z,9.50
2023-10-17T01:10:11.295Z,9.50
2023-10-17T01:12:51.625Z,9.40
2023-10-17T01:15:23.678Z,9.40
2023-10-17T01:17:55.829Z,9.40
2023-10-17T01:20:24.551Z,9.30
2023-10-17T01:22:57.945Z,9.30
2023-10-17T01:25:29.967Z,9.30
2023-10-17T01:28:01.926Z,9.30
2023-10-17T01:30:31.806Z,9.30
2023-10-17T01:33:00.712Z,9.30
2023-10-17T01:35:29.076Z,9.30
2023-10-17T01:37:57.551Z,9.30
2023-10-17T01:40:28.644Z,9.30
2023-10-17T01:42:59.254Z,9.30
2023-10-17T01:45:28.085Z,9.30
2023-10-17T01:47:56.945Z,9.30
2023-10-17T01:50:26.157Z,9.30
2023-10-17T01:52:55.295Z,9.30
2023-10-17T01:55:26.276Z,9.30
2023-10-17T01:57:58.578Z,9.40
2023-10-17T02:00:28.810Z,9.40
2023-10-17T02:02:57.106Z,9.40
2023-10-17T02:05:26.380Z,9.40
2023-10-17T02:07:55.917Z,9.40
2023-10-17T02:10:26.308Z,9.40
2023-10-17T02:12:55.998Z,9.40
2023-10-17T02:15:25.400Z,9.40
2023-10-17T02:17:55.179Z,9.40
2023-10-17T02:20:30.677Z,9.50
2023-10-17T02:23:00.772Z,9.50
2023-10-17T02:25:33.950Z,9.50
2023-10-17T02:28:04.329Z,9.50
2023-10-17T02:30:33.118Z,9.50
2023-10-17T02:33:02.894Z,9.40
2023-10-17T02:35:37.655Z,9.40
2023-10-17T02:38:07.127Z,9.50
2023-10-17T02:40:39.639Z,9.40
2023-10-17T02:43:13.761Z,9.40
2023-10-17T02:45:43.575Z,9.40
2023-10-17T02:48:24.844Z,9.40
2023-10-17T02:50:59.929Z,9.40
2023-10-17T02:53:31.607Z,9.40
2023-10-17T02:56:08.482Z,9.40
2023-10-17T02:58:38.233Z,9.40
2023-10-17T03:01:06.378Z,9.40
2023-10-17T03:03:37.221Z,9.40
2023-10-17T03:06:06.810Z,9.40
2023-10-17T03:08:37.972Z,9.40
2023-10-17T03:11:09.439Z,9.40
2023-10-17T03:13:42.441Z,9.40
2023-10-17T03:16:18.064Z,9.40
2023-10-17T03:18:51.867Z,9.40
2023-10-17T03:21:21.887Z,9.40
2023-10-17T03:23:50.425Z,9.40
2023-10-17T03:26:21.730Z,9.40
2023-10-17T03:28:51.671Z,9.40
2023-10-17T03:31:22.697Z,9.40
2023-10-17T03:33:53.575Z,9.40
2023-10-17T03:36:44.801Z,9.40
2023-10-17T03:39:23.121Z,9.50
2023-10-17T03:41:57.636Z,9.50
2023-10-17T03:44:31.411Z,9.40
2023-10-17T03:47:05.244Z,9.50
2023-10-17T03:49:39.282Z,9.40
2023-10-17T03:52:08.398Z,9.40
2023-10-17T03:54:40.749Z,9.40
2023-10-17T03:57:16.837Z,9.40
2023-10-17T03:59:53.020Z,9.40
2023-10-17T04:02:23.740Z,9.50
2023-10-17T04:04:55.170Z,9.50
2023-10-17T04:07:25.982Z,9.50
2023-10-17T04:10:17.693Z,9.50
2023-10-17T04:12:50.938Z,9.50
2023-10-17T04:15:20.948Z,9.40
2023-10-17T04:17:49.200Z,9.40
2023-10-17T04:20:19.238Z,9.50
2023-10-17T04:22:47.286Z,9.50
2023-10-17T04:25:35.483Z,9.50
2023-10-17T04:28:03.786Z,9.50
2023-10-17T04:30:36.743Z,9.50
2023-10-17T04:33:11.084Z,9.60
2023-10-17T04:35:43.928Z,9.60
2023-10-17T04:38:19.906Z,9.50
2023-10-17T04:40:55.395Z,9.60
2023-10-17T04:43:37.483Z,9.60
2023-10-17T04:46:09.795Z,9.60
2023-10-17T04:48:41.774Z,9.60
2023-10-17T04:51:21.397Z,9.60
2023-10-17T04:53:50.321Z,9.60
2023-10-17T04:56:24.200Z,9.50
2023-10-17T04:58:55.985Z,9.50
2023-10-17T05:01:40.971Z,9.50
2023-10-17T05:04:25.703Z,9.50
2023-10-17T05:07:16.580Z,9.50
2023-10-17T05:10:02.489Z,9.50
2023-10-17T05:12:48.077Z,9.50
2023-10-17T05:15:33.600Z,9.50
2023-10-17T05:18:20.874Z,9.50
2023-10-17T05:21:06.577Z,9.50
2023-10-17T05:23:52.226Z,9.50
2023-10-17T05:26:37.836Z,9.50
2023-10-17T05:29:23.486Z,9.50
2023-10-17T05:32:23.786Z,9.50
2023-10-17T05:35:11.016Z,9.50
2023-10-17T05:37:56.592Z,9.50
2023-10-17T05:40:43.807Z,9.50
2023-10-17T05:43:31.221Z,9.50
2023-10-17T05:46:17.820Z,9.50
2023-10-17T05:49:04.447Z,9.40
2023-10-17T05:51:52.403Z,9.40
2023-10-17T05:54:59.900Z,9.50
2023-10-17T05:57:44.001Z,9.40
2023-10-17T06:00:31.038Z,9.50
2023-10-17T06:03:16.549Z,9.40
2023-10-17T06:06:07.947Z,9.50
2023-10-17T06:08:56.992Z,9.40
2023-10-17T06:11:42.459Z,9.40
2023-10-17T06:14:27.920Z,9.40
2023-10-17T06:16:56.057Z,9.50
2023-10-17T06:19:25.762Z,9.50
2023-10-17T06:22:10.924Z,9.50
2023-10-17T06:25:03.459Z,9.50
2023-10-17T06:27:49.044Z,9.50
2023-10-17T06:30:36.493Z,9.50
2023-10-17T06:33:06.933Z,9.50
2023-10-17T06:35:38.677Z,9.60
2023-10-17T06:38:08.685Z,9.60
2023-10-17T06:40:39.104Z,9.60
2023-10-17T06:43:14.913Z,9.60
2023-10-17T06:45:56.106Z,9.60
2023-10-17T06:48:33.998Z,9.60
2023-10-17T06:51:20.211Z,9.60
2023-10-17T06:53:49.896Z,9.70
2023-10-17T06:56:19.578Z,9.70
2023-10-17T06:58:48.486Z,9.70
2023-10-17T07:01:27.667Z,9.70
2023-10-17T07:03:56.765Z,9.70
2023-10-17T07:06:26.985Z,9.80
2023-10-17T07:08:57.954Z,9.80
2023-10-17T07:11:28.848Z,9.80
2023-10-17T07:14:11.658Z,9.80
2023-10-17T07:16:58.638Z,9.80
2023-10-17T07:19:44.596Z,9.90
2023-10-17T07:22:16.105Z,9.90
2023-10-17T07:24:50.153Z,9.90
2023-10-17T07:27:28.370Z,9.90
2023-10-17T07:30:11.425Z,10.00
2023-10-17T07:32:50.718Z,10.10
2023-10-17T07:35:24.631Z,10.10
2023-10-17T07:37:56.817Z,10.10
2023-10-17T07:40:59.285Z,10.10
2023-10-17T07:43:32.265Z,10.20
2023-10-17T07:46:07.340Z,10.20
2023-10-17T07:48:36.289Z,10.30
2023-10-17T07:51:06.497Z,10.20
2023-10-17T07:53:34.697Z,10.30
2023-10-17T07:56:07.537Z,10.20
2023-10-17T07:58:43.368Z,10.30
2023-10-17T08:01:16.003Z,10.30
2023-10-17T08:03:52.470Z,10.40
2023-10-17T08:06:23.985Z,10.40
2023-10-17T08:08:53.453Z,10.50
2023-10-17T08:11:32.650Z,10.50
2023-10-17T08:14:07.460Z,10.60
2023-10-17T08:16:40.749Z,10.60
2023-10-17T08:19:16.005Z,10.60
2023-10-17T08:22:01.583Z,10.70
2023-10-17T08:24:34.996Z,10.60
2023-10-17T08:27:19.042Z,10.60
2023-10-17T08:29:50.716Z,10.70
2023-10-17T08:32:36.304Z,10.70
2023-10-17T08:35:10.864Z,10.70
2023-10-17T08:37:44.837Z,10.80
2023-10-17T08:40:33.512Z,10.80
2023-10-17T08:43:02.248Z,10.80
2023-10-17T08:45:38.213Z,10.80
2023-10-17T08:48:10.651Z,10.80
2023-10-17T08:50:41.052Z,10.80
2023-10-17T08:53:14.746Z,10.80
2023-10-17T08:55:43.856Z,10.80
2023-10-17T08:58:12.393Z,10.80
2023-10-17T09:00:56.470Z,10.70
2023-10-17T09:03:30.918Z,10.80
2023-10-17T09:06:07.914Z,10.80
2023-10-17T09:08:53.596Z,10.80
2023-10-17T09:11:31.838Z,10.80
2023-10-17T09:14:15.595Z,10.80
2023-10-17T09:16:52.197Z,10.80
2023-10-17T09:19:22.650Z,10.80
2023-10-17T09:21:51.410Z,10.80
2023-10-17T09:24:36.994Z,10.80
2023-10-17T09:27:11.167Z,10.80
2023-10-17T09:29:47.179Z,10.80
2023-10-17T09:32:34.580Z,10.80
2023-10-17T09:35:12.272Z,10.80
2023-10-17T09:37:43.169Z,10.80
2023-10-17T09:40:20.069Z,10.80
2023-10-17T09:42:48.780Z,10.90
2023-10-17T09:45:33.053Z,10.90
2023-10-17T09:48:08.089Z,11.00
2023-10-17T09:50:38.683Z,11.00
2023-10-17T09:53:17.960Z,11.00
2023-10-17T09:55:50.156Z,11.00
2023-10-17T09:58:23.270Z,11.10
2023-10-17T10:00:54.915Z,11.00
2023-10-17T10:03:29.416Z,11.00
2023-10-17T10:06:22.541Z,11.10
2023-10-17T10:08:51.141Z,11.10
2023-10-17T10:11:19.257Z,11.10
2023-10-17T10:14:05.982Z,11.10
2023-10-17T10:16:57.448Z,11.20
2023-10-17T10:20:01.052Z,11.20
2023-10-17T10:22:50.787Z,11.20
2023-10-17T10:25:20.997Z,11.20
2023-10-17T10:27:51.575Z,11.30
2023-10-17T10:30:38.796Z,11.30
2023-10-17T10:33:08.103Z,11.30
2023-10-17T10:35:38.182Z,11.30
2023-10-17T10:38:07.470Z,11.40
2023-10-17T10:40:41.228Z,11.40
2023-10-17T10:43:12.415Z,11.40
2023-10-17T10:45:49.118Z,11.50
2023-10-17T10:48:19.327Z,11.50
2023-10-17T10:50:50.805Z,11.50
2023-10-17T10:53:24.349Z,11.50
2023-10-17T10:56:01.100Z,11.60
2023-10-17T10:58:31.886Z,11.60
2023-10-17T11:01:01.628Z,11.60
2023-10-17T11:03:31.133Z,11.70
2023-10-17T11:06:04.279Z,11.70
2023-10-17T11:08:38.006Z,11.80
2023-10-17T11:11:07.233Z,11.80
2023-10-17T11:13:37.244Z,11.80
2023-10-17T11:16:07.384Z,11.80
2023-10-17T11:18:36.111Z,11.80
2023-10-17T11:21:06.468Z,11.90
2023-10-17T11:23:37.091Z,11.90
2023-10-17T11:26:25.005Z,11.90
2023-10-17T11:28:56.510Z,12.00
2023-10-17T11:31:25.973Z,12.10
2023-10-17T11:34:00.077Z,12.10
2023-10-17T11:36:36.886Z,12.10
2023-10-17T11:39:07.255Z,12.20
2023-10-17T11:41:47.516Z,12.20
2023-10-17T11:44:17.052Z,12.20
2023-10-17T11:46:56.908Z,12.20
2023-10-17T11:49:29.427Z,12.20
2023-10-17T11:52:05.281Z,12.20
2023-10-17T11:54:35.781Z,12.20
2023-10-17T11:57:15.611Z,12.20
2023-10-17T12:00:07.699Z,12.20
2023-10-17T12:02:37.541Z,12.20
2023-10-17T12:05:06.348Z,12.20
2023-10-17T12:07:43.644Z,12.30
2023-10-17T12:10:12.032Z,12.30
2023-10-17T12:12:40.786Z,12.30
2023-10-17T12:15:14.402Z,12.30
2023-10-17T12:17:42.873Z,12.30
2023-10-17T12:20:13.077Z,12.30
2023-10-17T12:22:42.820Z,12.30
2023-10-17T12:25:12.112Z,12.40
2023-10-17T12:27:41.039Z,12.40
2023-10-17T12:30:12.585Z,12.40
2023-10-17T12:32:40.798Z,12.50
2023-10-17T12:35:13.662Z,12.50
2023-10-17T12:37:45.492Z,12.60
2023-10-17T12:40:21.848Z,12.60
2023-10-17T12:42:50.853Z,12.60
2023-10-17T12:45:20.863Z,12.60
2023-10-17T12:47:49.950Z,12.60
2023-10-17T12:50:19.945Z,12.60
2023-10-17T12:52:53.357Z,12.70
2023-10-17T12:55:21.763Z,12.70
2023-10-17T12:57:49.957Z,12.70
2023-10-17T13:00:22.860Z,12.70
2023-10-17T13:02:53.819Z,12.70
2023-10-17T13:05:22.597Z,12.70
2023-10-17T13:07:53.497Z,12.70
2023-10-17T13:10:21.837Z,12.70
2023-10-17T13:12:50.033Z,12.70
2023-10-17T13:15:19.206Z,12.70
2023-10-17T13:17:48.435Z,12.70
2023-10-17T13:20:30.697Z,12.70
2023-10-17T13:23:05.626Z,12.80
2023-10-17T13:25:37.593Z,12.80
2023-10-17T13:28:06.314Z,12.80
2023-10-17T13:30:34.669Z,12.80
2023-10-17T13:33:03.121Z,12.80
2023-10-17T13:35:31.636Z,12.80
2023-10-17T13:38:00.652Z,12.90
2023-10-17T13:40:33.399Z,12.90
2023-10-17T13:43:02.898Z,12.90
2023-10-17T13:45:31.128Z,12.90
2023-10-17T13:47:59.428Z,12.90
2023-10-17T13:50:27.647Z,12.90
2023-10-17T13:53:01.054Z,13.00
2023-10-17T13:55:31.268Z,13.00
2023-10-17T13:58:02.461Z,13.00
2023-10-17T14:00:44.255Z,13.00
2023-10-17T14:03:13.984Z,13.00
2023-10-17T14:05:44.550Z,13.10
2023-10-17T14:08:14.626Z,13.10
2023-10-17T14:10:44.914Z,13.10
2023-10-17T14:13:13.818Z,13.10
2023-10-17T14:15:42.133Z,13.10
2023-10-17T14:18:15.953Z,13.10
2023-10-17T14:21:05.649Z,13.10
2023-10-17T14:23:46.376Z,13.10
2023-10-17T14:26:16.658Z,13.10
2023-10-17T14:28:45.178Z,13.20
2023-10-17T14:31:13.389Z,13.20
2023-10-17T14:33:42.289Z,13.20
2023-10-17T14:36:10.775Z,13.20
2023-10-17T14:38:39.008Z,13.20
2023-10-17T14:41:10.628Z,13.30
2023-10-17T14:43:44.877Z,13.30
2023-10-17T14:46:13.284Z,13.30
2023-10-17T14:48:42.690Z,13.30
2023-10-17T14:51:13.052Z,13.40
2023-10-17T14:53:50.920Z,13.40
2023-10-17T14:56:20.609Z,13.40
2023-10-17T14:58:50.941Z,13.40
2023-10-17T15:01:19.609Z,13.30
2023-10-17T15:03:48.749Z,13.30
2023-10-17T15:06:17.119Z,13.20
2023-10-17T15:08:45.397Z,13.20
2023-10-17T15:11:13.821Z,13.20
2023-10-17T15:13:42.055Z,13.20
2023-10-17T15:16:19.989Z,13.20
2023-10-17T15:18:49.431Z,13.20
2023-10-17T15:21:20.014Z,13.20
2023-10-17T15:23:48.244Z,13.20
2023-10-17T15:26:16.504Z,13.20
2023-10-17T15:28:46.234Z,13.20
2023-10-17T15:31:16.569Z,13.20
2023-10-17T15:33:46.675Z,13.20
2023-10-17T15:36:16.001Z,13.20
2023-10-17T15:38:46.642Z,13.20
2023-10-17T15:41:17.263Z,13.10
2023-10-17T15:43:46.724Z,13.10
2023-10-17T15:46:16.780Z,13.00
2023-10-17T15:48:46.484Z,13.00
2023-10-17T15:51:21.318Z,12.90
2023-10-17T15:53:49.732Z,12.90
2023-10-17T15:56:17.855Z,12.90
2023-10-17T15:58:47.212Z,12.80
2023-10-17T16:01:15.467Z,12.80
2023-10-17T16:03:47.643Z,12.80
2023-10-17T16:06:19.317Z,12.80
2023-10-17T16:08:50.593Z,12.70
2023-10-17T16:11:21.064Z,12.70
2023-10-17T16:13:49.296Z,12.70
2023-10-17T16:16:17.728Z,12.70
2023-10-17T16:18:46.976Z,12.70
2023-10-17T16:21:16.772Z,12.70
2023-10-17T16:23:48.816Z,12.60
2023-10-17T16:26:18.577Z,12.60
2023-10-17T16:28:47.233Z,12.60
2023-10-17T16:31:17.065Z,12.60
2023-10-17T16:33:45.620Z,12.60
2023-10-17T16:36:13.719Z,12.50
2023-10-17T16:38:47.463Z,12.50
2023-10-17T16:41:15.875Z,12.50
2023-10-17T16:43:43.990Z,12.40
2023-10-17T16:46:12.965Z,12.40
2023-10-17T16:48:41.463Z,12.40
2023-10-17T16:51:09.604Z,12.40
2023-10-17T16:53:39.742Z,12.40
2023-10-17T16:56:10.748Z,12.30
2023-10-17T16:58:39.437Z,12.30
2023-10-17T17:01:08.352Z,12.20
2023-10-17T17:03:37.053Z,12.20
2023-10-17T17:06:07.645Z,12.20
2023-10-17T17:08:36.921Z,12.10
2023-10-17T17:11:06.184Z,12.10
2023-10-17T17:13:36.283Z,12.10
2023-10-17T17:16:05.040Z,12.10
2023-10-17T17:21:08.585Z,12.00
2023-10-17T17:23:36.908Z,12.00
2023-10-17T17:26:06.532Z,11.90
2023-10-17T17:28:36.583Z,11.90
2023-10-17T17:31:07.732Z,11.90
2023-10-17T17:33:35.959Z,11.80
2023-10-17T17:36:06.478Z,11.80
2023-10-17T17:38:36.392Z,11.80
2023-10-17T17:41:06.712Z,11.80
2023-10-17T17:43:36.325Z,11.70
2023-10-17T17:46:06.159Z,11.70
2023-10-17T17:48:34.594Z,11.70
2023-10-17T17:51:03.577Z,11.60
2023-10-17T17:53:31.991Z,11.60
2023-10-17T17:56:00.184Z,11.60
2023-10-17T17:58:29.820Z,11.60
2023-10-17T18:00:59.417Z,11.50
2023-10-17T18:03:28.915Z,11.50
2023-10-17T18:05:57.183Z,11.50
2023-10-17T18:08:26.225Z,11.50
2023-10-17T18:10:54.525Z,11.40
2023-10-17T18:13:23.094Z,11.40
2023-10-17T18:15:54.923Z,11.40
2023-10-17T18:18:24.792Z,11.40
2023-10-17T18:21:03.535Z,11.40
2023-10-17T18:23:32.436Z,11.40
2023-10-17T18:26:00.935Z,11.40
2023-10-17T18:28:29.488Z,11.40
2023-10-17T18:31:08.638Z,11.30
2023-10-17T18:33:38.306Z,11.30
2023-10-17T18:36:06.665Z,11.30
2023-10-17T18:38:34.857Z,11.30
2023-10-17T18:41:03.442Z,11.20
2023-10-17T18:43:31.521Z,11.20
2023-10-17T18:45:59.993Z,11.20
2023-10-17T18:48:28.355Z,11.20
2023-10-17T18:51:02.614Z,11.20
2023-10-17T18:53:32.958Z,11.20
2023-10-17T18:56:01.957Z,11.20
2023-10-17T18:58:30.395Z,11.10
2023-10-17T19:01:13.107Z,11.10
2023-10-17T19:03:43.484Z,11.10
2023-10-17T19:06:14.344Z,11.10
2023-10-17T19:08:43.491Z,11.00
2023-10-17T19:11:13.265Z,11.00
2023-10-17T19:13:42.488Z,10.90
2023-10-17T19:16:15.792Z,10.90
2023-10-17T19:18:44.349Z,10.90
2023-10-17T19:21:15.706Z,10.90
2023-10-17T19:23:50.217Z,10.90
2023-10-17T19:26:20.232Z,10.90
2023-10-17T19:28:49.213Z,10.80
2023-10-17T19:31:18.307Z,10.80
2023-10-17T19:33:46.508Z,10.80
2023-10-17T19:36:16.501Z,10.80
2023-10-17T19:38:44.690Z,10.80
2023-10-17T19:41:13.190Z,10.70
2023-10-17T19:43:41.933Z,10.70
2023-10-17T19:46:12.024Z,10.70
2023-10-17T19:48:40.376Z,10.60
2023-10-17T19:51:08.644Z,10.60
2023-10-17T19:53:39.668Z,10.60
2023-10-17T19:56:08.676Z,10.60
2023-10-17T19:58:37.002Z,10.60
2023-10-17T20:01:08.620Z,10.60
2023-10-17T20:03:37.060Z,10.60
2023-10-17T20:06:06.826Z,10.60
2023-10-17T20:08:35.159Z,10.60
2023-10-17T20:11:06.078Z,10.60
2023-10-17T20:13:34.225Z,10.50
2023-10-17T20:16:02.558Z,10.50
2023-10-17T20:18:31.847Z,10.50
2023-10-17T20:20:59.959Z,10.50
2023-10-17T20:23:28.058Z,10.40
2023-10-17T20:25:56.331Z,10.40
2023-10-17T20:28:25.806Z,10.40
2023-10-17T20:30:53.933Z,10.30
2023-10-17T20:33:22.405Z,10.30
2023-10-17T20:35:50.780Z,10.30
2023-10-17T20:38:19.043Z,10.20
2023-10-17T20:40:47.543Z,10.10
2023-10-17T20:43:15.826Z,10.10
2023-10-17T20:45:46.306Z,10.10
2023-10-17T20:48:14.584Z,10.10
2023-10-17T20:50:42.890Z,10.10
2023-10-17T20:53:11.218Z,10.10
2023-10-17T20:55:39.362Z,10.10
2023-10-17T20:58:07.625Z,10.10
2023-10-17T21:00:36.933Z,10.10
2023-10-17T21:03:11.194Z,10.10
2023-10-17T21:05:39.557Z,10.10
2023-10-17T21:08:08.375Z,10.10
2023-10-17T21:10:41.992Z,10.10
2023-10-17T21:13:11.336Z,10.10
2023-10-17T21:15:39.889Z,10.10
2023-10-17T21:18:12.308Z,10.10
2023-10-17T21:20:40.606Z,10.10
2023-10-17T21:23:08.777Z,10.10
2023-10-17T21:25:38.531Z,10.10
2023-10-17T21:28:08.803Z,10.00
2023-10-17T21:30:38.723Z,10.00
2023-10-17T21:33:07.164Z,10.00
2023-10-17T21:35:38.327Z,10.00
2023-10-17T21:38:06.736Z,9.90
2023-10-17T21:40:35.469Z,9.90
2023-10-17T21:43:04.032Z,9.80
2023-10-17T21:45:32.546Z,9.80
2023-10-17T21:48:00.825Z,9.80
2023-10-17T21:50:29.060Z,9.70
2023-10-17T21:52:59.151Z,9.70
2023-10-17T21:55:27.379Z,9.70
2023-10-17T21:57:55.916Z,9.70
2023-10-17T22:00:28.868Z,9.70
2023-10-17T22:02:57.805Z,9.70
2023-10-17T22:05:26.597Z,9.70
2023-10-17T22:07:56.925Z,9.70
2023-10-17T22:10:27.217Z,9.70
2023-10-17T22:12:55.489Z,9.70
2023-10-17T22:15:24.146Z,9.70
2023-10-17T22:17:52.315Z,9.70
2023-10-17T22:20:20.641Z,9.70
2023-10-17T22:22:49.039Z,9.60
2023-10-17T22:25:18.950Z,9.70
2023-10-17T22:27:49.177Z,9.70
2023-10-17T22:30:18.082Z,9.70
2023-10-17T22:32:46.359Z,9.70
2023-10-17T22:35:14.883Z,9.70
2023-10-17T22:37:43.051Z,9.70
2023-10-17T22:40:14.111Z,9.70
2023-10-17T22:42:42.634Z,9.70
2023-10-17T22:45:13.028Z,9.70
2023-10-17T22:47:41.828Z,9.70
2023-10-17T22:50:11.586Z,9.70
2023-10-17T22:52:40.039Z,9.80
2023-10-17T22:55:11.060Z,9.70
2023-10-17T22:57:42.634Z,9.70
2023-10-17T23:00:15.625Z,9.70
2023-10-17T23:02:47.561Z,9.60
2023-10-17T23:05:17.237Z,9.60
2023-10-17T23:07:46.363Z,9.50
2023-10-17T23:10:16.576Z,9.40
2023-10-17T23:12:45.468Z,9.40
2023-10-17T23:15:15.750Z,9.30
2023-10-17T23:17:46.720Z,9.30
2023-10-17T23:20:16.513Z,9.30
2023-10-17T23:22:45.404Z,9.30
2023-10-17T23:25:14.248Z,9.30
2023-10-17T23:27:43.035Z,9.30
2023-10-17T23:30:13.134Z,9.20
2023-10-17T23:32:43.018Z,9.10
2023-10-17T23:35:11.392Z,9.10
2023-10-17T23:37:40.660Z,9.00
2023-10-17T23:40:11.102Z,8.90
2023-10-17T23:42:39.645Z,8.90
2023-10-17T23:45:08.828Z,8.80
2023-10-17T23:47:38.105Z,8.80
2023-10-17T23:50:16.740Z,8.90
2023-10-17T23:52:45.666Z,8.80
2023-10-17T23:55:15.492Z,8.90
2023-10-17T23:57:47.872Z,8.90
