createdAt,value
2023-04-15T00:01:42.974Z,12.90
2023-04-15T00:04:11.195Z,14.20
2023-04-15T00:06:39.857Z,14.10
2023-04-15T00:09:07.414Z,10.80
2023-04-15T00:11:35.628Z,12.00
2023-04-15T00:14:03.266Z,14.60
2023-04-15T00:16:30.939Z,14.90
2023-04-15T00:18:59.224Z,13.90
2023-04-15T00:21:29.142Z,12.40
2023-04-15T00:23:57.443Z,13.10
2023-04-15T00:26:25.151Z,13.40
2023-04-15T00:28:53.104Z,9.30
2023-04-15T00:31:20.933Z,12.80
2023-04-15T00:33:48.718Z,13.30
2023-04-15T00:36:16.357Z,12.00
2023-04-15T00:38:43.966Z,11.00
2023-04-15T00:41:12.932Z,13.80
2023-04-15T00:43:40.915Z,16.30
2023-04-15T00:46:10.649Z,11.10
2023-04-15T00:48:39.046Z,11.50
2023-04-15T00:51:07.627Z,10.30
2023-04-15T00:53:35.328Z,11.90
2023-04-15T00:56:02.915Z,12.70
2023-04-15T00:58:30.629Z,12.00
2023-04-15T01:00:59.640Z,10.80
2023-04-15T01:03:29.512Z,10.70
2023-04-15T01:06:00.902Z,9.40
2023-04-15T01:08:30.907Z,9.50
2023-04-15T01:11:03.583Z,10.80
2023-04-15T01:13:34.154Z,11.20
2023-04-15T01:16:03.167Z,9.00
2023-04-15T01:18:31.776Z,9.30
2023-04-15T01:21:05.163Z,9.70
2023-04-15T01:23:38.650Z,6.20
2023-04-15T01:26:09.206Z,8.40
2023-04-15T01:28:38.393Z,8.10
2023-04-15T01:31:12.612Z,7.30
2023-04-15T01:33:43.299Z,10.40
2023-04-15T01:36:11.004Z,6.90
2023-04-15T01:38:39.240Z,10.10
2023-04-15T01:41:09.722Z,9.60
2023-04-15T01:43:37.746Z,7.20
2023-04-15T01:46:06.246Z,8.30
2023-04-15T01:48:34.537Z,6.80
2023-04-15T01:51:02.182Z,6.90
2023-04-15T01:53:30.085Z,8.00
2023-04-15T01:55:57.836Z,9.00
2023-04-15T01:58:25.585Z,8.00
2023-04-15T02:00:53.760Z,8.50
2023-04-15T02:03:21.909Z,7.30
2023-04-15T02:05:51.124Z,8.70
2023-04-15T02:08:18.752Z,9.30
2023-04-15T02:10:46.624Z,10.70
2023-04-15T02:13:14.843Z,9.50
2023-04-15T02:15:50.778Z,10.10
2023-04-15T02:18:18.618Z,10.70
2023-04-15T02:20:47.165Z,8.80
2023-04-15T02:23:14.774Z,10.50
2023-04-15T02:25:42.419Z,11.10
2023-04-15T02:28:21.944Z,11.20
2023-04-15T02:30:54.336Z,12.00
2023-04-15T02:33:22.027Z,10.60
2023-04-15T02:35:49.645Z,12.40
2023-04-15T02:38:18.058Z,12.10
2023-04-15T02:40:46.249Z,10.40
2023-04-15T02:43:13.826Z,12.10
2023-04-15T02:45:43.470Z,12.90
2023-04-15T02:48:11.577Z,11.40
2023-04-15T02:50:40.678Z,14.30
2023-04-15T02:53:08.294Z,11.70
2023-04-15T02:55:36.027Z,12.40
2023-04-15T02:58:03.699Z,11.90
2023-04-15T03:00:31.750Z,13.50
2023-04-15T03:03:05.309Z,13.00
2023-04-15T03:05:33.237Z,12.10
2023-04-15T03:08:01.402Z,11.60
2023-04-15T03:10:29.144Z,11.40
2023-04-15T03:12:56.735Z,11.50
2023-04-15T03:15:24.421Z,11.80
2023-04-15T03:17:52.145Z,14.60
2023-04-15T03:20:20.387Z,12.90
2023-04-15T03:22:48.028Z,15.30
2023-04-15T03:25:15.800Z,13.90
2023-04-15T03:27:43.475Z,13.80
2023-04-15T03:30:12.446Z,15.10
2023-04-15T03:32:40.472Z,18.40
2023-04-15T03:35:09.652Z,16.30
2023-04-15T03:37:37.328Z,18.70
2023-04-15T03:40:05.854Z,18.60
2023-04-15T03:42:33.479Z,18.90
2023-04-15T03:45:01.508Z,25.30
2023-04-15T03:47:29.358Z,22.20
2023-04-15T03:49:56.987Z,24.50
2023-04-15T03:52:24.643Z,22.00
2023-04-15T03:54:52.356Z,23.20
2023-04-15T03:57:20.616Z,23.90
2023-04-15T03:59:48.205Z,25.70
2023-04-15T04:02:16.440Z,19.80
2023-04-15T04:04:44.364Z,19.60
2023-04-15T04:07:18.921Z,18.20
2023-04-15T04:09:47.427Z,16.50
2023-04-15T04:12:15.667Z,14.90
2023-04-15T04:14:43.368Z,13.00
2023-04-15T04:17:11.254Z,15.00
2023-04-15T04:19:38.968Z,14.20
2023-04-15T04:22:06.732Z,14.50
2023-04-15T04:24:34.534Z,13.00
2023-04-15T04:27:02.236Z,11.40
2023-04-15T04:29:32.859Z,12.70
2023-04-15T04:32:00.680Z,12.80
2023-04-15T04:34:28.366Z,16.10
2023-04-15T04:36:55.993Z,13.70
2023-04-15T04:39:24.564Z,12.90
2023-04-15T04:41:52.505Z,11.50
2023-04-15T04:44:20.189Z,14.40
2023-04-15T04:46:47.758Z,11.10
2023-04-15T04:49:15.501Z,14.90
2023-04-15T04:51:43.301Z,11.70
2023-04-15T04:54:11.005Z,13.60
2023-04-15T04:56:39.923Z,13.10
2023-04-15T04:59:07.889Z,12.00
2023-04-15T05:01:35.722Z,13.70
2023-04-15T05:04:05.511Z,13.00
2023-04-15T05:06:33.900Z,14.70
2023-04-15T05:09:01.963Z,15.10
2023-04-15T05:11:30.007Z,12.70
2023-04-15T05:13:58.266Z,14.20
2023-04-15T05:16:26.070Z,16.20
2023-04-15T05:18:54.044Z,19.60
2023-04-15T05:21:21.871Z,14.80
2023-04-15T05:23:49.564Z,14.20
2023-04-15T05:26:17.770Z,17.10
2023-04-15T05:28:45.338Z,14.70
2023-04-15T05:31:14.115Z,15.90
2023-04-15T05:33:41.981Z,17.20
2023-04-15T05:36:09.991Z,20.50
2023-04-15T05:38:37.614Z,16.70
2023-04-15T05:41:05.565Z,15.00
2023-04-15T05:43:33.257Z,13.60
2023-04-15T05:46:01.107Z,14.30
2023-04-15T05:48:28.904Z,13.80
2023-04-15T05:50:56.649Z,13.60
2023-04-15T05:53:24.383Z,11.70
2023-04-15T05:55:55.898Z,12.00
2023-04-15T05:58:23.536Z,10.40
2023-04-15T06:00:51.333Z,13.90
2023-04-15T06:06:04.559Z,19.50
2023-04-15T06:08:32.274Z,19.70
2023-04-15T06:11:00.184Z,27.00
2023-04-15T06:13:27.895Z,20.90
2023-04-15T06:15:55.577Z,20.40
2023-04-15T06:18:23.247Z,19.00
2023-04-15T06:20:51.668Z,19.40
2023-04-15T06:23:19.344Z,15.00
2023-04-15T06:25:47.067Z,11.90
2023-04-15T06:28:14.713Z,11.20
2023-04-15T06:30:42.515Z,12.40
2023-04-15T06:33:10.837Z,12.40
2023-04-15T06:35:39.167Z,12.10
2023-04-15T06:38:07.104Z,11.10
2023-04-15T06:40:34.965Z,9.10
2023-04-15T06:43:02.648Z,9.10
2023-04-15T06:45:31.315Z,8.40
2023-04-15T06:47:59.267Z,8.60
2023-04-15T06:50:27.470Z,8.90
2023-04-15T06:52:56.320Z,8.20
2023-04-15T06:55:24.053Z,8.70
2023-04-15T06:57:51.696Z,10.00
2023-04-15T07:00:20.395Z,9.70
2023-04-15T07:02:48.514Z,12.90
2023-04-15T07:05:16.208Z,11.10
2023-04-15T07:07:44.092Z,12.20
2023-04-15T07:10:12.178Z,16.90
2023-04-15T07:12:40.092Z,11.80
2023-04-15T07:15:08.249Z,11.30
2023-04-15T07:17:36.208Z,9.70
2023-04-15T07:20:04.993Z,10.60
2023-04-15T07:22:33.162Z,15.10
2023-04-15T07:25:01.123Z,14.50
2023-04-15T07:27:28.830Z,12.20
2023-04-15T07:29:56.602Z,7.70
2023-04-15T07:32:24.422Z,8.30
2023-04-15T07:34:52.077Z,7.10
2023-04-15T07:37:19.975Z,7.60
2023-04-15T07:39:48.040Z,6.80
2023-04-15T07:42:15.852Z,5.60
2023-04-15T07:44:45.638Z,4.20
2023-04-15T07:47:13.355Z,4.30
2023-04-15T07:49:43.467Z,4.00
2023-04-15T07:52:11.459Z,3.90
2023-04-15T07:54:39.861Z,3.10
2023-04-15T07:57:07.921Z,2.50
2023-04-15T07:59:35.804Z,4.20
2023-04-15T08:02:04.211Z,4.20
2023-04-15T08:04:32.643Z,2.30
2023-04-15T08:07:00.330Z,3.20
2023-04-15T08:09:28.019Z,2.10
2023-04-15T08:11:57.085Z,2.60
2023-04-15T08:14:24.944Z,4.20
2023-04-15T08:16:52.553Z,2.30
2023-04-15T08:19:20.741Z,3.60
2023-04-15T08:21:48.518Z,1.90
2023-04-15T08:24:16.136Z,2.80
2023-04-15T08:26:43.802Z,1.70
2023-04-15T08:29:11.690Z,1.80
2023-04-15T08:31:39.444Z,2.90
2023-04-15T08:34:07.308Z,1.80
2023-04-15T08:36:35.708Z,1.50
2023-04-15T08:39:05.037Z,1.40
2023-04-15T08:41:59.426Z,1.00
2023-04-15T08:44:34.954Z,2.00
2023-04-15T08:47:06.118Z,1.70
2023-04-15T08:49:40.061Z,2.20
2023-04-15T08:52:09.452Z,2.10
2023-04-15T08:54:38.736Z,2.30
2023-04-15T08:57:08.006Z,2.30
2023-04-15T08:59:35.785Z,1.30
2023-04-15T09:02:04.545Z,2.80
2023-04-15T09:04:33.070Z,2.40
2023-04-15T09:07:00.738Z,1.10
2023-04-15T09:09:29.187Z,0.90
2023-04-15T09:11:56.889Z,1.20
2023-04-15T09:14:24.603Z,2.10
2023-04-15T09:17:01.424Z,2.80
2023-04-15T09:19:30.947Z,2.80
2023-04-15T09:22:00.051Z,2.20
2023-04-15T09:24:38.660Z,1.30
2023-04-15T09:27:07.080Z,2.40
2023-04-15T09:29:35.069Z,3.70
2023-04-15T09:32:15.009Z,4.50
2023-04-15T09:34:43.319Z,4.90
2023-04-15T09:37:24.257Z,2.30
2023-04-15T09:39:59.176Z,2.30
2023-04-15T09:42:28.343Z,3.30
2023-04-15T09:44:56.008Z,4.10
2023-04-15T09:47:32.965Z,3.00
2023-04-15T09:50:02.436Z,4.20
2023-04-15T09:52:30.600Z,2.00
2023-04-15T09:54:59.840Z,2.10
2023-04-15T09:57:36.761Z,4.30
2023-04-15T10:00:11.527Z,2.50
2023-04-15T10:02:44.826Z,1.80
2023-04-15T10:05:17.721Z,1.80
2023-04-15T10:07:46.837Z,3.90
2023-04-15T10:10:15.211Z,4.60
2023-04-15T10:12:45.111Z,4.30
2023-04-15T10:15:17.580Z,3.50
2023-04-15T10:17:46.139Z,2.00
2023-04-15T10:20:16.382Z,4.10
2023-04-15T10:22:46.923Z,4.20
2023-04-15T10:25:16.505Z,3.20
2023-04-15T10:27:45.070Z,3.60
2023-04-15T10:30:13.154Z,4.60
2023-04-15T10:32:42.186Z,3.80
2023-04-15T10:35:11.215Z,3.70
2023-04-15T10:37:39.435Z,3.80
2023-04-15T10:40:28.468Z,3.90
2023-04-15T10:43:06.115Z,3.50
2023-04-15T10:45:37.309Z,3.50
2023-04-15T10:48:09.123Z,4.30
2023-04-15T10:50:37.941Z,4.30
2023-04-15T10:53:06.030Z,4.20
2023-04-15T10:55:35.136Z,3.80
2023-04-15T10:58:03.300Z,4.40
2023-04-15T11:00:32.993Z,4.70
2023-04-15T11:03:10.957Z,4.30
2023-04-15T11:05:42.019Z,5.30
2023-04-15T11:08:13.588Z,5.80
2023-04-15T11:10:41.380Z,3.50
2023-04-15T11:13:11.841Z,3.30
2023-04-15T11:15:41.961Z,4.50
2023-04-15T11:18:19.636Z,4.20
2023-04-15T11:20:59.616Z,5.10
2023-04-15T11:23:41.376Z,3.90
2023-04-15T11:26:12.220Z,3.60
2023-04-15T11:28:43.772Z,5.90
2023-04-15T11:31:18.472Z,5.40
2023-04-15T11:33:59.407Z,4.10
2023-04-15T11:36:30.195Z,3.60
2023-04-15T11:38:59.933Z,4.50
2023-04-15T11:41:28.593Z,4.40
2023-04-15T11:43:56.405Z,5.00
2023-04-15T11:46:31.856Z,4.20
2023-04-15T11:49:00.310Z,4.70
2023-04-15T11:51:34.412Z,4.60
2023-04-15T11:54:04.022Z,6.40
2023-04-15T11:56:32.111Z,5.30
2023-04-15T11:59:00.147Z,5.70
2023-04-15T12:01:47.777Z,5.80
2023-04-15T12:04:24.253Z,5.10
2023-04-15T12:06:53.427Z,4.70
2023-04-15T12:09:21.738Z,4.60
2023-04-15T12:11:58.276Z,5.40
2023-04-15T12:14:29.208Z,5.40
2023-04-15T12:17:06.656Z,5.50
2023-04-15T12:19:40.411Z,6.70
2023-04-15T12:22:15.280Z,3.90
2023-04-15T12:24:47.885Z,5.00
2023-04-15T12:27:16.939Z,7.20
2023-04-15T12:29:44.683Z,6.60
2023-04-15T12:32:19.875Z,4.30
2023-04-15T12:34:54.291Z,5.10
2023-04-15T12:37:22.497Z,5.90
2023-04-15T12:39:51.725Z,5.70
2023-04-15T12:42:19.823Z,6.80
2023-04-15T12:44:47.445Z,8.30
2023-04-15T12:47:15.341Z,6.30
2023-04-15T12:49:43.358Z,5.60
2023-04-15T12:52:11.358Z,6.80
2023-04-15T12:54:39.403Z,5.80
2023-04-15T12:57:07.775Z,5.60
2023-04-15T12:59:36.458Z,5.50
2023-04-15T13:02:04.631Z,5.20
2023-04-15T13:04:32.628Z,7.70
2023-04-15T13:07:02.393Z,5.20
2023-04-15T13:09:30.191Z,7.80
2023-04-15T13:11:58.367Z,6.50
2023-04-15T13:14:27.052Z,5.30
2023-04-15T13:16:55.092Z,4.90
2023-04-15T13:19:22.985Z,5.90
2023-04-15T13:21:51.040Z,5.30
2023-04-15T13:24:18.746Z,5.50
2023-04-15T13:26:48.044Z,6.60
2023-04-15T13:29:17.400Z,5.70
2023-04-15T13:31:45.085Z,5.40
2023-04-15T13:34:12.745Z,5.20
2023-04-15T13:36:40.460Z,5.70
2023-04-15T13:39:08.146Z,5.60
2023-04-15T13:41:37.494Z,4.30
2023-04-15T13:44:06.534Z,5.90
2023-04-15T13:46:34.432Z,4.50
2023-04-15T13:49:02.057Z,6.70
2023-04-15T13:51:29.663Z,7.30
2023-04-15T13:53:58.189Z,6.90
2023-04-15T13:56:26.050Z,4.80
2023-04-15T13:58:54.986Z,4.50
2023-04-15T14:01:22.697Z,4.90
2023-04-15T14:03:50.588Z,4.10
2023-04-15T14:06:18.546Z,3.90
2023-04-15T14:08:46.418Z,5.20
2023-04-15T14:11:14.108Z,3.20
2023-04-15T14:13:41.779Z,5.60
2023-04-15T14:16:09.583Z,3.70
2023-04-15T14:18:37.679Z,6.20
2023-04-15T14:21:07.160Z,3.70
2023-04-15T14:23:35.000Z,2.60
2023-04-15T14:26:02.746Z,3.50
2023-04-15T14:28:30.547Z,3.90
2023-04-15T14:30:58.979Z,4.70
2023-04-15T14:33:26.882Z,3.30
2023-04-15T14:35:54.629Z,3.70
2023-04-15T14:38:22.818Z,3.60
2023-04-15T14:40:50.866Z,3.00
2023-04-15T14:43:18.748Z,3.10
2023-04-15T14:45:46.505Z,4.40
2023-04-15T14:48:14.181Z,4.00
2023-04-15T14:50:42.248Z,4.00
2023-04-15T14:53:09.941Z,4.80
2023-04-15T14:55:37.912Z,4.90
2023-04-15T14:58:09.424Z,5.40
2023-04-15T15:00:40.543Z,4.50
2023-04-15T15:03:13.082Z,3.80
2023-04-15T15:05:47.049Z,3.70
2023-04-15T15:08:14.898Z,5.10
2023-04-15T15:10:49.002Z,4.00
2023-04-15T15:13:18.995Z,4.90
2023-04-15T15:15:49.771Z,6.10
2023-04-15T15:18:19.324Z,6.00
2023-04-15T15:20:47.854Z,5.20
2023-04-15T15:23:16.279Z,6.40
2023-04-15T15:25:45.813Z,6.70
2023-04-15T15:28:13.607Z,6.40
2023-04-15T15:30:41.255Z,6.00
2023-04-15T15:33:08.941Z,7.90
2023-04-15T15:35:36.623Z,5.20
2023-04-15T15:38:04.423Z,6.80
2023-04-15T15:40:32.133Z,7.50
2023-04-15T15:42:59.880Z,6.20
2023-04-15T15:45:27.796Z,5.30
2023-04-15T15:47:57.119Z,5.30
2023-04-15T15:50:24.890Z,6.80
2023-04-15T15:52:52.546Z,6.30
2023-04-15T15:55:20.219Z,5.70
2023-04-15T15:57:47.940Z,7.40
2023-04-15T16:00:15.925Z,7.70
2023-04-15T16:05:15.025Z,6.40
2023-04-15T16:07:42.790Z,7.00
2023-04-15T16:10:11.149Z,8.00
2023-04-15T16:12:38.809Z,7.40
2023-04-15T16:15:07.388Z,6.70
2023-04-15T16:17:35.602Z,8.20
2023-04-15T16:20:05.654Z,7.70
2023-04-15T16:22:35.262Z,9.20
2023-04-15T16:25:03.798Z,7.30
2023-04-15T16:27:31.705Z,7.80
2023-04-15T16:29:59.369Z,7.10
2023-04-15T16:32:27.148Z,8.70
2023-04-15T16:34:55.663Z,7.60
2023-04-15T16:37:23.465Z,9.70
2023-04-15T16:39:51.273Z,6.90
2023-04-15T16:42:19.048Z,11.40
2023-04-15T16:44:46.750Z,11.90
2023-04-15T16:47:14.933Z,9.70
2023-04-15T16:49:42.747Z,12.50
2023-04-15T16:52:11.006Z,12.30
2023-04-15T16:54:41.582Z,13.20
2023-04-15T16:57:09.603Z,12.30
2023-04-15T16:59:38.092Z,11.10
2023-04-15T17:02:06.146Z,11.80
2023-04-15T17:04:35.055Z,14.60
2023-04-15T17:07:03.941Z,13.10
2023-04-15T17:09:31.600Z,12.70
2023-04-15T17:11:59.599Z,11.00
2023-04-15T17:14:29.117Z,16.50
2023-04-15T17:16:57.515Z,7.70
2023-04-15T17:19:26.883Z,7.40
2023-04-15T17:21:55.190Z,9.00
2023-04-15T17:24:24.040Z,8.10
2023-04-15T17:26:53.002Z,9.00
2023-04-15T17:29:20.850Z,10.00
2023-04-15T17:31:49.287Z,11.50
2023-04-15T17:34:17.074Z,8.80
2023-04-15T17:36:44.990Z,8.50
2023-04-15T17:39:14.134Z,9.30
2023-04-15T17:41:41.880Z,10.20
2023-04-15T17:44:09.617Z,11.20
2023-04-15T17:46:37.385Z,14.40
2023-04-15T17:49:06.661Z,15.10
2023-04-15T17:51:34.967Z,15.20
2023-04-15T17:54:02.860Z,15.20
2023-04-15T17:56:30.557Z,17.30
2023-04-15T17:59:00.489Z,19.50
2023-04-15T18:01:29.562Z,13.00
2023-04-15T18:03:57.440Z,11.50
2023-04-15T18:06:26.647Z,11.70
2023-04-15T18:08:55.059Z,9.70
2023-04-15T18:11:23.690Z,9.20
2023-04-15T18:13:51.493Z,10.60
2023-04-15T18:16:19.575Z,11.30
2023-04-15T18:18:48.290Z,9.60
2023-04-15T18:21:16.591Z,11.80
2023-04-15T18:23:44.625Z,13.40
2023-04-15T18:26:13.814Z,16.20
2023-04-15T18:28:41.858Z,17.70
2023-04-15T18:31:09.636Z,15.70
2023-04-15T18:33:39.268Z,15.60
2023-04-15T18:36:07.040Z,15.20
2023-04-15T18:38:34.856Z,15.50
2023-04-15T18:41:02.967Z,15.20
2023-04-15T18:43:32.255Z,14.00
2023-04-15T18:46:01.845Z,15.20
2023-04-15T18:48:30.704Z,12.10
2023-04-15T18:50:58.858Z,15.90
2023-04-15T18:53:28.118Z,14.00
2023-04-15T18:55:56.603Z,17.60
2023-04-15T18:58:24.747Z,38.50
2023-04-15T19:00:52.871Z,54.40
2023-04-15T19:03:20.858Z,40.20
2023-04-15T19:05:49.131Z,28.90
2023-04-15T19:08:16.925Z,24.60
2023-04-15T19:10:44.797Z,17.00
2023-04-15T19:13:12.538Z,11.70
2023-04-15T19:15:40.795Z,14.30
2023-04-15T19:18:10.634Z,28.60
2023-04-15T19:20:40.019Z,23.20
2023-04-15T19:23:08.137Z,16.40
2023-04-15T19:25:35.957Z,15.60
2023-04-15T19:28:04.032Z,13.80
2023-04-15T19:30:32.921Z,13.30
2023-04-15T19:33:00.852Z,29.40
2023-04-15T19:35:28.571Z,67.20
2023-04-15T19:37:56.633Z,96.50
2023-04-15T19:40:25.600Z,32.30
2023-04-15T19:42:53.244Z,22.40
2023-04-15T19:45:21.044Z,16.10
2023-04-15T19:47:49.158Z,15.00
2023-04-15T19:50:19.312Z,20.80
2023-04-15T19:52:47.173Z,34.70
2023-04-15T19:55:15.229Z,22.70
2023-04-15T19:57:43.022Z,15.10
2023-04-15T20:00:11.670Z,19.30
2023-04-15T20:02:39.624Z,20.00
2023-04-15T20:05:10.055Z,16.60
2023-04-15T20:07:39.767Z,16.40
2023-04-15T20:10:12.145Z,16.00
2023-04-15T20:12:49.934Z,16.20
2023-04-15T20:15:22.777Z,18.90
2023-04-15T20:17:50.674Z,16.40
2023-04-15T20:20:18.804Z,17.00
2023-04-15T20:22:46.658Z,14.60
2023-04-15T20:25:15.693Z,16.80
2023-04-15T20:27:44.936Z,17.20
2023-04-15T20:30:12.753Z,15.70
2023-04-15T20:32:40.553Z,15.50
2023-04-15T20:35:08.531Z,18.30
2023-04-15T20:37:37.891Z,17.50
2023-04-15T20:40:06.752Z,17.30
2023-04-15T20:42:34.621Z,23.00
2023-04-15T20:45:02.684Z,21.90
2023-04-15T20:47:30.451Z,20.90
2023-04-15T20:49:58.293Z,21.50
2023-04-15T20:52:26.234Z,24.60
2023-04-15T20:54:53.905Z,20.00
2023-04-15T20:57:21.570Z,23.60
2023-04-15T20:59:49.232Z,23.80
2023-04-15T21:02:17.070Z,22.40
2023-04-15T21:04:47.242Z,23.00
2023-04-15T21:07:15.877Z,21.00
2023-04-15T21:09:43.840Z,20.40
2023-04-15T21:12:11.623Z,22.80
2023-04-15T21:14:40.119Z,24.10
2023-04-15T21:17:10.874Z,25.00
2023-04-15T21:19:39.208Z,25.80
2023-04-15T21:22:06.870Z,26.90
2023-04-15T21:24:34.626Z,24.70
2023-04-15T21:27:02.493Z,21.00
2023-04-15T21:29:30.283Z,22.60
2023-04-15T21:31:58.038Z,23.50
2023-04-15T21:34:25.800Z,22.90
2023-04-15T21:36:53.570Z,25.00
2023-04-15T21:39:21.579Z,31.10
2023-04-15T21:41:49.339Z,38.30
2023-04-15T21:44:17.119Z,36.90
2023-04-15T21:46:46.109Z,41.70
2023-04-15T21:49:14.260Z,60.70
2023-04-15T21:51:42.235Z,46.60
2023-04-15T21:54:10.112Z,39.60
2023-04-15T21:56:37.974Z,34.00
2023-04-15T21:59:06.557Z,33.10
2023-04-15T22:01:34.432Z,26.10
2023-04-15T22:04:02.578Z,24.50
2023-04-15T22:06:31.730Z,23.10
2023-04-15T22:08:59.699Z,27.10
2023-04-15T22:11:28.514Z,22.50
2023-04-15T22:13:57.660Z,21.90
2023-04-15T22:16:28.500Z,31.30
2023-04-15T22:18:56.483Z,29.00
2023-04-15T22:21:24.241Z,26.60
2023-04-15T22:23:53.013Z,25.30
2023-04-15T22:26:40.692Z,19.60
2023-04-15T22:29:08.378Z,16.70
2023-04-15T22:31:36.318Z,15.90
2023-04-15T22:34:04.040Z,15.70
2023-04-15T22:36:31.779Z,14.30
2023-04-15T22:38:59.383Z,15.90
2023-04-15T22:41:27.316Z,18.70
2023-04-15T22:43:54.985Z,16.40
2023-04-15T22:46:22.767Z,16.70
2023-04-15T22:48:50.475Z,16.40
2023-04-15T22:51:22.752Z,16.60
2023-04-15T22:53:50.713Z,19.30
2023-04-15T22:56:20.909Z,17.30
2023-04-15T22:58:49.651Z,21.50
2023-04-15T23:01:18.489Z,18.70
2023-04-15T23:03:57.443Z,20.50
2023-04-15T23:06:34.796Z,20.70
2023-04-15T23:09:02.461Z,20.30
2023-04-15T23:11:32.380Z,21.80
2023-04-15T23:14:00.139Z,18.10
2023-04-15T23:16:27.806Z,22.00
2023-04-15T23:18:55.654Z,19.50
2023-04-15T23:21:25.483Z,19.70
2023-04-15T23:23:54.532Z,19.00
2023-04-15T23:26:22.224Z,18.80
2023-04-15T23:28:50.035Z,20.20
2023-04-15T23:31:17.741Z,19.50
2023-04-15T23:33:45.717Z,18.90
2023-04-15T23:36:13.323Z,19.90
2023-04-15T23:38:42.108Z,17.00
2023-04-15T23:41:12.032Z,17.80
2023-04-15T23:43:39.809Z,19.30
2023-04-15T23:46:08.517Z,21.20
2023-04-15T23:48:36.195Z,19.20
2023-04-15T23:51:05.104Z,19.20
2023-04-15T23:53:32.897Z,16.80
2023-04-15T23:56:00.549Z,18.70
2023-04-15T23:58:28.185Z,16.80
