createdAt,value
2023-02-19T00:01:32.162Z,97.70
2023-02-19T00:04:03.889Z,97.70
2023-02-19T00:06:32.500Z,97.60
2023-02-19T00:08:59.758Z,97.70
2023-02-19T00:11:30.138Z,97.70
2023-02-19T00:13:59.433Z,97.70
2023-02-19T00:16:38.224Z,97.70
2023-02-19T00:19:08.434Z,97.80
2023-02-19T00:21:35.526Z,97.70
2023-02-19T00:24:05.575Z,97.70
2023-02-19T00:26:33.495Z,98.00
2023-02-19T00:29:01.633Z,97.70
2023-02-19T00:31:32.693Z,97.70
2023-02-19T00:34:04.603Z,97.70
2023-02-19T00:36:36.092Z,97.80
2023-02-19T00:39:04.545Z,97.80
2023-02-19T00:41:31.930Z,97.70
2023-02-19T00:44:05.662Z,97.80
2023-02-19T00:46:36.408Z,97.70
2023-02-19T00:49:05.361Z,97.70
2023-02-19T00:51:37.867Z,97.70
2023-02-19T00:54:05.848Z,97.70
2023-02-19T00:56:33.313Z,97.70
2023-02-19T00:59:00.937Z,97.70
2023-02-19T01:01:28.010Z,97.60
2023-02-19T01:03:55.041Z,97.60
2023-02-19T01:06:22.525Z,97.60
2023-02-19T01:08:49.905Z,97.60
2023-02-19T01:11:17.626Z,97.60
2023-02-19T01:13:44.941Z,97.60
2023-02-19T01:16:22.211Z,97.60
2023-02-19T01:18:49.260Z,97.70
2023-02-19T01:21:23.323Z,97.70
2023-02-19T01:23:51.507Z,97.70
2023-02-19T01:26:22.271Z,97.70
2023-02-19T01:28:49.485Z,97.70
2023-02-19T01:31:19.735Z,97.70
2023-02-19T01:33:49.991Z,97.70
2023-02-19T01:36:17.114Z,97.70
2023-02-19T01:38:44.612Z,97.70
2023-02-19T01:41:21.557Z,97.70
2023-02-19T01:44:11.365Z,97.70
2023-02-19T01:46:43.438Z,97.70
2023-02-19T01:49:23.295Z,97.70
2023-02-19T01:52:08.235Z,97.70
2023-02-19T01:54:37.372Z,98.00
2023-02-19T01:57:13.956Z,97.70
2023-02-19T01:59:41.283Z,97.80
2023-02-19T02:02:08.817Z,97.70
2023-02-19T02:04:36.024Z,97.70
2023-02-19T02:07:24.684Z,97.70
2023-02-19T02:10:10.922Z,97.60
2023-02-19T02:12:37.789Z,97.60
2023-02-19T02:15:05.275Z,97.60
2023-02-19T02:17:59.722Z,97.60
2023-02-19T02:21:27.732Z,97.60
2023-02-19T02:24:46.159Z,97.60
2023-02-19T02:27:31.046Z,97.60
2023-02-19T02:30:24.008Z,97.50
2023-02-19T02:33:16.700Z,97.50
2023-02-19T02:36:16.679Z,97.50
2023-02-19T02:38:46.459Z,97.60
2023-02-19T02:41:15.574Z,97.60
2023-02-19T02:43:42.701Z,97.60
2023-02-19T02:46:17.941Z,97.60
2023-02-19T02:48:54.006Z,97.70
2023-02-19T02:51:34.830Z,97.70
2023-02-19T02:54:35.615Z,97.70
2023-02-19T02:57:09.621Z,97.70
2023-02-19T02:59:44.032Z,97.70
2023-02-19T03:02:19.886Z,97.70
2023-02-19T03:05:11.203Z,97.70
2023-02-19T03:07:51.038Z,97.80
2023-02-19T03:10:26.278Z,97.80
2023-02-19T03:13:15.059Z,97.80
2023-02-19T03:16:21.450Z,97.80
2023-02-19T03:19:12.627Z,97.80
2023-02-19T03:21:43.740Z,97.70
2023-02-19T03:24:31.396Z,97.70
2023-02-19T03:27:02.245Z,97.70
2023-02-19T03:29:38.023Z,97.70
2023-02-19T03:32:21.202Z,97.70
2023-02-19T03:35:01.582Z,97.70
2023-02-19T03:38:10.313Z,97.80
2023-02-19T03:40:53.878Z,97.80
2023-02-19T03:43:36.071Z,97.80
2023-02-19T03:46:23.183Z,97.70
2023-02-19T03:49:01.153Z,97.70
2023-02-19T03:51:39.229Z,97.70
2023-02-19T03:54:23.821Z,97.70
2023-02-19T03:57:25.889Z,97.70
2023-02-19T04:00:13.460Z,97.70
2023-02-19T04:02:57.287Z,97.60
2023-02-19T04:05:30.021Z,97.60
2023-02-19T04:08:09.428Z,97.60
2023-02-19T04:10:43.137Z,97.60
2023-02-19T04:13:33.141Z,97.50
2023-02-19T04:16:07.465Z,97.50
2023-02-19T04:18:39.553Z,97.40
2023-02-19T04:21:08.210Z,97.40
2023-02-19T04:23:42.548Z,97.40
2023-02-19T04:26:10.849Z,97.40
2023-02-19T04:28:38.618Z,97.30
2023-02-19T04:31:06.129Z,97.30
2023-02-19T04:33:33.002Z,97.30
2023-02-19T04:35:59.894Z,97.20
2023-02-19T04:38:26.843Z,97.20
2023-02-19T04:40:53.735Z,97.20
2023-02-19T04:43:20.619Z,97.20
2023-02-19T04:45:47.513Z,97.20
2023-02-19T04:48:14.870Z,97.20
2023-02-19T04:50:41.835Z,97.20
2023-02-19T04:53:08.775Z,97.10
2023-02-19T04:55:39.641Z,97.10
2023-02-19T04:58:06.525Z,97.10
2023-02-19T05:00:34.089Z,97.10
2023-02-19T05:03:01.461Z,97.10
2023-02-19T05:05:28.461Z,97.10
2023-02-19T05:07:55.344Z,97.10
2023-02-19T05:10:22.276Z,97.10
2023-02-19T05:12:49.172Z,97.10
2023-02-19T05:15:16.255Z,97.10
2023-02-19T05:17:43.131Z,97.10
2023-02-19T05:20:10.310Z,97.10
2023-02-19T05:22:37.262Z,97.00
2023-02-19T05:25:04.550Z,97.00
2023-02-19T05:27:32.191Z,97.00
2023-02-19T05:29:59.382Z,97.00
2023-02-19T05:32:26.372Z,97.00
2023-02-19T05:34:53.283Z,96.90
2023-02-19T05:37:20.167Z,96.90
2023-02-19T05:39:48.579Z,96.90
2023-02-19T05:42:15.794Z,96.90
2023-02-19T05:44:42.901Z,96.80
2023-02-19T05:47:09.824Z,96.80
2023-02-19T05:49:36.816Z,96.80
2023-02-19T05:52:04.395Z,96.70
2023-02-19T05:54:32.048Z,96.70
2023-02-19T05:56:58.965Z,96.70
2023-02-19T05:59:27.219Z,96.70
2023-02-19T06:01:55.303Z,96.80
2023-02-19T06:04:23.379Z,96.70
2023-02-19T06:06:50.426Z,96.70
2023-02-19T06:09:17.413Z,96.70
2023-02-19T06:11:44.407Z,96.70
2023-02-19T06:14:14.150Z,96.70
2023-02-19T06:16:41.666Z,96.80
2023-02-19T06:19:08.724Z,96.80
2023-02-19T06:21:35.759Z,96.70
2023-02-19T06:24:07.806Z,96.70
2023-02-19T06:26:35.010Z,96.70
2023-02-19T06:29:01.889Z,96.80
2023-02-19T06:31:29.046Z,96.80
2023-02-19T06:33:56.011Z,96.80
2023-02-19T06:36:23.477Z,96.80
2023-02-19T06:38:51.197Z,96.90
2023-02-19T06:41:19.010Z,96.90
2023-02-19T06:43:46.566Z,97.00
2023-02-19T06:46:13.840Z,97.00
2023-02-19T06:48:42.808Z,97.00
2023-02-19T06:51:15.182Z,97.10
2023-02-19T06:53:42.175Z,97.20
2023-02-19T06:56:33.286Z,97.20
2023-02-19T06:59:03.182Z,97.30
2023-02-19T07:01:32.350Z,97.30
2023-02-19T07:03:59.411Z,97.30
2023-02-19T07:06:27.560Z,97.30
2023-02-19T07:08:57.271Z,97.40
2023-02-19T07:11:25.038Z,97.40
2023-02-19T07:13:56.686Z,97.40
2023-02-19T07:16:23.664Z,97.50
2023-02-19T07:18:50.793Z,97.40
2023-02-19T07:21:18.523Z,97.50
2023-02-19T07:23:45.909Z,97.50
2023-02-19T07:26:16.434Z,97.50
2023-02-19T07:28:44.885Z,97.50
2023-02-19T07:31:12.859Z,97.50
2023-02-19T07:33:39.964Z,97.50
2023-02-19T07:36:08.466Z,97.50
2023-02-19T07:38:35.392Z,97.40
2023-02-19T07:41:05.531Z,97.40
2023-02-19T07:43:35.647Z,97.40
2023-02-19T07:46:08.245Z,97.40
2023-02-19T07:48:36.909Z,97.40
2023-02-19T07:51:05.792Z,97.40
2023-02-19T07:53:34.907Z,97.70
2023-02-19T07:56:07.502Z,97.40
2023-02-19T07:58:34.991Z,97.40
2023-02-19T08:01:17.914Z,97.30
2023-02-19T08:03:45.921Z,97.30
2023-02-19T08:06:13.078Z,97.30
2023-02-19T08:08:40.589Z,97.30
2023-02-19T08:11:26.813Z,97.40
2023-02-19T08:13:53.989Z,97.30
2023-02-19T08:16:36.893Z,97.30
2023-02-19T08:19:09.295Z,97.50
2023-02-19T08:21:36.215Z,97.00
2023-02-19T08:24:03.128Z,97.00
2023-02-19T08:26:30.255Z,97.00
2023-02-19T08:28:58.950Z,97.10
2023-02-19T08:31:26.016Z,97.10
2023-02-19T08:33:53.137Z,96.90
2023-02-19T08:36:20.035Z,96.90
2023-02-19T08:38:46.970Z,96.80
2023-02-19T08:41:14.927Z,96.80
2023-02-19T08:43:42.905Z,96.60
2023-02-19T08:46:11.645Z,96.70
2023-02-19T08:48:39.970Z,96.70
2023-02-19T08:51:10.847Z,96.50
2023-02-19T08:53:40.410Z,96.40
2023-02-19T08:56:10.594Z,96.50
2023-02-19T08:58:38.007Z,96.40
2023-02-19T09:01:13.596Z,96.30
2023-02-19T09:03:41.552Z,95.90
2023-02-19T09:06:14.128Z,96.10
2023-02-19T09:08:40.998Z,95.80
2023-02-19T09:11:07.907Z,95.80
2023-02-19T09:13:34.989Z,95.60
2023-02-19T09:16:04.595Z,95.50
2023-02-19T09:18:31.631Z,95.40
2023-02-19T09:21:04.582Z,95.40
2023-02-19T09:23:36.523Z,94.60
2023-02-19T09:26:07.548Z,94.50
2023-02-19T09:28:34.568Z,94.60
2023-02-19T09:31:07.099Z,94.20
2023-02-19T09:33:34.443Z,94.70
2023-02-19T09:36:01.826Z,93.80
2023-02-19T09:38:30.244Z,94.00
2023-02-19T09:40:59.217Z,93.90
2023-02-19T09:43:29.010Z,93.90
2023-02-19T09:46:06.671Z,93.70
2023-02-19T09:48:33.592Z,93.60
2023-02-19T09:51:01.727Z,93.80
2023-02-19T09:53:40.239Z,93.50
2023-02-19T09:56:07.989Z,93.40
2023-02-19T09:58:47.465Z,93.20
2023-02-19T10:01:14.918Z,92.80
2023-02-19T10:03:47.059Z,92.50
2023-02-19T10:06:26.744Z,92.30
2023-02-19T10:09:21.552Z,92.30
2023-02-19T10:11:49.663Z,91.80
2023-02-19T10:14:38.743Z,92.50
2023-02-19T10:17:07.107Z,91.80
2023-02-19T10:19:36.278Z,91.60
2023-02-19T10:22:04.337Z,91.00
2023-02-19T10:24:31.917Z,90.50
2023-02-19T10:26:58.878Z,90.30
2023-02-19T10:29:27.240Z,90.20
2023-02-19T10:32:22.874Z,90.40
2023-02-19T10:35:16.080Z,89.40
2023-02-19T10:37:49.454Z,90.00
2023-02-19T10:40:22.264Z,90.00
2023-02-19T10:43:02.681Z,89.80
2023-02-19T10:45:41.334Z,89.90
2023-02-19T10:48:25.246Z,89.40
2023-02-19T10:50:58.246Z,87.40
2023-02-19T10:53:47.204Z,87.60
2023-02-19T10:56:25.694Z,87.70
2023-02-19T10:58:53.047Z,88.60
2023-02-19T11:01:23.441Z,88.30
2023-02-19T11:04:16.893Z,87.50
2023-02-19T11:06:44.956Z,87.60
2023-02-19T11:09:28.224Z,87.60
2023-02-19T11:11:56.611Z,85.30
2023-02-19T11:14:25.758Z,84.60
2023-02-19T11:17:01.290Z,84.90
2023-02-19T11:19:45.059Z,85.70
2023-02-19T11:22:32.948Z,85.70
2023-02-19T11:25:14.614Z,85.50
2023-02-19T11:28:21.755Z,81.80
2023-02-19T11:30:49.144Z,80.80
2023-02-19T11:33:24.653Z,81.00
2023-02-19T11:36:17.952Z,79.80
2023-02-19T11:38:44.845Z,79.70
2023-02-19T11:41:41.488Z,79.40
2023-02-19T11:44:32.609Z,78.70
2023-02-19T11:47:41.331Z,79.00
2023-02-19T11:50:38.058Z,77.50
2023-02-19T11:53:37.253Z,77.50
2023-02-19T11:56:21.838Z,77.90
2023-02-19T11:59:01.230Z,77.90
2023-02-19T12:02:03.813Z,76.90
2023-02-19T12:05:12.531Z,75.90
2023-02-19T12:08:30.383Z,76.20
2023-02-19T12:11:39.610Z,76.70
2023-02-19T12:14:20.380Z,76.30
2023-02-19T12:17:26.935Z,76.60
2023-02-19T12:20:09.967Z,75.20
2023-02-19T12:23:19.056Z,75.60
2023-02-19T12:26:13.218Z,74.60
2023-02-19T12:28:56.018Z,74.50
2023-02-19T12:31:47.262Z,73.90
2023-02-19T12:34:25.654Z,74.90
2023-02-19T12:36:59.564Z,73.90
2023-02-19T12:40:27.379Z,74.30
2023-02-19T12:43:14.124Z,73.70
2023-02-19T12:45:49.380Z,74.20
2023-02-19T12:48:39.673Z,74.30
2023-02-19T12:51:19.416Z,74.80
2023-02-19T12:53:59.013Z,75.40
2023-02-19T12:56:49.407Z,76.30
2023-02-19T12:59:31.474Z,75.90
2023-02-19T13:02:42.128Z,75.80
2023-02-19T13:05:35.436Z,75.00
2023-02-19T13:08:35.605Z,74.10
2023-02-19T13:11:36.710Z,74.00
2023-02-19T13:14:28.654Z,73.40
2023-02-19T13:17:08.670Z,72.80
2023-02-19T13:19:38.189Z,73.50
2023-02-19T13:22:45.353Z,73.60
2023-02-19T13:25:13.955Z,74.40
2023-02-19T13:27:55.926Z,74.10
2023-02-19T13:30:34.118Z,72.90
2023-02-19T13:33:24.767Z,71.60
2023-02-19T13:36:16.479Z,71.40
2023-02-19T13:38:47.341Z,72.40
2023-02-19T13:41:51.675Z,72.30
2023-02-19T13:44:26.250Z,69.70
2023-02-19T13:46:53.287Z,69.90
2023-02-19T13:49:28.803Z,70.20
2023-02-19T13:52:24.077Z,70.70
2023-02-19T13:54:51.366Z,69.90
2023-02-19T13:57:18.157Z,70.50
2023-02-19T13:59:46.370Z,72.50
2023-02-19T14:02:20.474Z,73.40
2023-02-19T14:05:04.383Z,73.60
2023-02-19T14:07:48.524Z,73.30
2023-02-19T14:10:54.317Z,73.30
2023-02-19T14:13:52.054Z,73.90
2023-02-19T14:16:39.770Z,74.20
2023-02-19T14:19:42.991Z,73.20
2023-02-19T14:22:47.060Z,73.50
2023-02-19T14:25:38.142Z,72.40
2023-02-19T14:28:15.419Z,72.10
2023-02-19T14:31:18.820Z,71.50
2023-02-19T14:34:04.301Z,72.40
2023-02-19T14:37:06.827Z,72.50
2023-02-19T14:39:38.066Z,72.50
2023-02-19T14:42:24.551Z,71.10
2023-02-19T14:44:57.233Z,71.70
2023-02-19T14:47:27.853Z,72.50
2023-02-19T14:50:29.591Z,70.70
2023-02-19T14:53:01.242Z,70.50
2023-02-19T14:55:36.191Z,70.20
2023-02-19T14:58:30.851Z,69.60
2023-02-19T15:00:57.904Z,70.70
2023-02-19T15:03:34.113Z,71.40
2023-02-19T15:06:08.659Z,71.50
2023-02-19T15:08:41.095Z,71.20
2023-02-19T15:11:19.338Z,71.20
2023-02-19T15:13:58.820Z,71.70
2023-02-19T15:16:27.319Z,72.20
2023-02-19T15:18:55.844Z,72.60
2023-02-19T15:21:26.873Z,73.40
2023-02-19T15:23:57.578Z,73.80
2023-02-19T15:26:40.656Z,74.20
2023-02-19T15:29:17.487Z,74.10
2023-02-19T15:31:57.685Z,74.90
2023-02-19T15:34:30.387Z,74.70
2023-02-19T15:37:01.782Z,75.10
2023-02-19T15:39:38.832Z,75.00
2023-02-19T15:42:08.086Z,75.20
2023-02-19T15:45:09.440Z,76.50
2023-02-19T15:47:53.099Z,75.60
2023-02-19T15:50:30.502Z,75.80
2023-02-19T15:53:14.293Z,75.60
2023-02-19T15:56:04.629Z,76.40
2023-02-19T15:58:50.283Z,76.20
2023-02-19T16:01:27.724Z,76.30
2023-02-19T16:03:55.465Z,75.90
2023-02-19T16:06:25.106Z,76.50
2023-02-19T16:09:01.913Z,76.80
2023-02-19T16:11:47.982Z,76.50
2023-02-19T16:14:34.061Z,76.60
2023-02-19T16:17:10.110Z,76.70
2023-02-19T16:19:48.882Z,76.70
2023-02-19T16:22:31.451Z,77.00
2023-02-19T16:25:05.200Z,77.20
2023-02-19T16:27:42.644Z,77.50
2023-02-19T16:30:28.064Z,77.40
2023-02-19T16:33:37.260Z,77.50
2023-02-19T16:36:19.765Z,77.70
2023-02-19T16:39:08.291Z,77.80
2023-02-19T16:41:40.909Z,78.10
2023-02-19T16:44:27.809Z,78.30
2023-02-19T16:47:03.755Z,78.60
2023-02-19T16:49:31.177Z,78.80
2023-02-19T16:52:04.156Z,78.90
2023-02-19T16:54:31.319Z,79.10
2023-02-19T16:56:58.237Z,79.20
2023-02-19T16:59:25.137Z,79.20
2023-02-19T17:01:52.081Z,79.40
2023-02-19T17:04:19.165Z,79.60
2023-02-19T17:06:47.437Z,80.50
2023-02-19T17:09:14.330Z,79.70
2023-02-19T17:11:41.350Z,79.90
2023-02-19T17:14:09.226Z,80.10
2023-02-19T17:16:39.990Z,80.30
2023-02-19T17:19:14.992Z,80.40
2023-02-19T17:21:42.195Z,80.70
2023-02-19T17:24:09.169Z,80.80
2023-02-19T17:26:36.063Z,80.90
2023-02-19T17:29:06.409Z,81.10
2023-02-19T17:31:34.076Z,82.10
2023-02-19T17:34:01.309Z,81.40
2023-02-19T17:36:32.476Z,81.60
2023-02-19T17:39:00.899Z,81.70
2023-02-19T17:41:28.419Z,82.00
2023-02-19T17:43:55.647Z,82.00
2023-02-19T17:46:25.831Z,82.00
2023-02-19T17:48:53.708Z,82.10
2023-02-19T17:51:20.965Z,82.20
2023-02-19T17:53:47.906Z,82.30
2023-02-19T17:56:22.018Z,82.30
2023-02-19T17:58:49.022Z,82.50
2023-02-19T18:01:16.107Z,82.50
2023-02-19T18:03:43.556Z,82.50
2023-02-19T18:06:11.230Z,82.70
2023-02-19T18:08:38.270Z,82.70
2023-02-19T18:11:07.409Z,83.40
2023-02-19T18:13:34.316Z,82.80
2023-02-19T18:16:01.202Z,82.70
2023-02-19T18:18:28.088Z,82.80
2023-02-19T18:20:54.982Z,82.80
2023-02-19T18:23:21.918Z,83.00
2023-02-19T18:25:48.888Z,83.00
2023-02-19T18:28:16.653Z,83.20
2023-02-19T18:30:43.664Z,83.20
2023-02-19T18:33:13.167Z,83.20
2023-02-19T18:35:40.122Z,83.30
2023-02-19T18:38:07.329Z,83.10
2023-02-19T18:40:34.201Z,83.20
2023-02-19T18:43:01.151Z,83.10
2023-02-19T18:45:29.588Z,83.20
2023-02-19T18:47:56.507Z,83.30
2023-02-19T18:50:23.452Z,83.20
2023-02-19T18:52:50.389Z,83.10
2023-02-19T18:55:17.286Z,83.00
2023-02-19T18:57:44.330Z,83.00
2023-02-19T19:00:23.657Z,83.10
2023-02-19T19:02:51.424Z,83.00
2023-02-19T19:05:22.809Z,83.00
2023-02-19T19:07:55.344Z,83.00
2023-02-19T19:10:23.270Z,82.80
2023-02-19T19:12:50.824Z,82.80
2023-02-19T19:15:18.808Z,82.70
2023-02-19T19:17:47.441Z,82.60
2023-02-19T19:20:17.337Z,82.40
2023-02-19T19:22:44.326Z,82.50
2023-02-19T19:25:11.300Z,82.60
2023-02-19T19:27:38.721Z,82.80
2023-02-19T19:30:06.824Z,82.80
2023-02-19T19:32:34.120Z,83.00
2023-02-19T19:35:01.031Z,83.10
2023-02-19T19:37:29.228Z,83.10
2023-02-19T19:39:56.538Z,83.30
2023-02-19T19:42:23.927Z,83.40
2023-02-19T19:44:50.844Z,83.60
2023-02-19T19:47:17.746Z,83.70
2023-02-19T19:49:47.228Z,83.90
2023-02-19T19:52:14.903Z,84.10
2023-02-19T19:54:44.894Z,84.70
2023-02-19T19:57:12.381Z,84.70
2023-02-19T19:59:39.534Z,85.20
2023-02-19T20:02:07.725Z,85.30
2023-02-19T20:04:34.803Z,85.60
2023-02-19T20:07:02.089Z,85.70
2023-02-19T20:09:29.103Z,85.90
2023-02-19T20:11:56.602Z,86.10
2023-02-19T20:14:25.135Z,86.20
2023-02-19T20:16:54.401Z,86.40
2023-02-19T20:19:21.894Z,86.50
2023-02-19T20:21:52.061Z,86.60
2023-02-19T20:24:24.168Z,86.70
2023-02-19T20:26:53.634Z,86.90
2023-02-19T20:29:20.794Z,87.10
2023-02-19T20:31:50.027Z,87.10
2023-02-19T20:34:17.972Z,87.40
2023-02-19T20:36:47.298Z,87.50
2023-02-19T20:39:16.499Z,87.80
2023-02-19T20:41:51.470Z,87.90
2023-02-19T20:44:19.305Z,88.10
2023-02-19T20:46:49.356Z,88.10
2023-02-19T20:49:19.358Z,88.30
2023-02-19T20:51:58.201Z,88.50
2023-02-19T20:54:28.871Z,88.60
2023-02-19T20:56:58.654Z,88.70
2023-02-19T20:59:31.248Z,88.80
2023-02-19T21:01:59.154Z,89.00
2023-02-19T21:04:26.250Z,89.00
2023-02-19T21:06:53.206Z,89.20
2023-02-19T21:09:21.826Z,89.30
2023-02-19T21:11:49.403Z,89.50
2023-02-19T21:14:16.923Z,89.50
2023-02-19T21:16:43.896Z,89.80
2023-02-19T21:19:10.797Z,90.00
2023-02-19T21:21:39.356Z,90.00
2023-02-19T21:24:06.663Z,90.00
2023-02-19T21:26:36.394Z,90.10
2023-02-19T21:29:04.633Z,90.10
2023-02-19T21:31:41.124Z,90.20
2023-02-19T21:34:10.862Z,90.30
2023-02-19T21:36:38.190Z,90.30
2023-02-19T21:39:07.777Z,90.30
2023-02-19T21:41:34.737Z,90.40
2023-02-19T21:44:01.671Z,90.40
2023-02-19T21:46:28.647Z,90.70
2023-02-19T21:48:56.813Z,90.40
2023-02-19T21:51:39.928Z,90.50
2023-02-19T21:54:08.042Z,90.60
2023-02-19T21:56:36.556Z,90.70
2023-02-19T21:59:04.155Z,90.70
2023-02-19T22:01:34.710Z,90.80
2023-02-19T22:04:02.054Z,90.90
2023-02-19T22:06:31.005Z,90.90
2023-02-19T22:08:58.649Z,90.90
2023-02-19T22:11:25.766Z,90.80
2023-02-19T22:13:53.005Z,90.90
2023-02-19T22:16:20.413Z,91.10
2023-02-19T22:18:49.943Z,91.30
2023-02-19T22:21:17.447Z,91.40
2023-02-19T22:23:48.981Z,91.40
2023-02-19T22:26:34.736Z,91.40
2023-02-19T22:29:06.923Z,91.80
2023-02-19T22:31:34.900Z,91.60
2023-02-19T22:34:02.146Z,91.70
2023-02-19T22:36:31.416Z,91.90
2023-02-19T22:38:58.333Z,91.80
2023-02-19T22:41:25.556Z,91.80
2023-02-19T22:43:56.358Z,91.90
2023-02-19T22:46:26.074Z,91.90
2023-02-19T22:48:52.997Z,92.00
2023-02-19T22:51:22.974Z,92.00
2023-02-19T22:53:55.436Z,92.10
2023-02-19T22:56:25.573Z,92.20
2023-02-19T22:58:53.909Z,92.30
2023-02-19T23:01:21.501Z,92.30
2023-02-19T23:04:02.934Z,92.40
2023-02-19T23:06:33.341Z,92.40
2023-02-19T23:09:06.204Z,92.30
2023-02-19T23:11:38.913Z,92.30
2023-02-19T23:14:07.149Z,92.40
2023-02-19T23:16:36.569Z,92.40
2023-02-19T23:19:11.335Z,92.60
2023-02-19T23:21:40.092Z,92.50
2023-02-19T23:24:07.665Z,92.70
2023-02-19T23:26:34.895Z,92.80
2023-02-19T23:29:02.198Z,92.80
2023-02-19T23:31:29.172Z,92.80
2023-02-19T23:33:56.403Z,92.90
2023-02-19T23:36:23.867Z,93.00
2023-02-19T23:38:50.799Z,92.70
2023-02-19T23:41:18.565Z,92.70
2023-02-19T23:43:45.750Z,92.70
2023-02-19T23:46:17.908Z,92.70
2023-02-19T23:48:46.245Z,92.80
2023-02-19T23:51:13.596Z,92.90
2023-02-19T23:53:40.469Z,93.20
2023-02-19T23:56:07.843Z,93.30
2023-02-19T23:58:34.748Z,93.40
