createdAt,value
2022-09-21T00:01:39.972Z,63.74
2022-09-21T00:06:42.629Z,63.88
2022-09-21T00:11:45.286Z,64.08
2022-09-21T00:16:49.446Z,64.13
2022-09-21T00:21:55.404Z,64.34
2022-09-21T00:26:57.982Z,64.55
2022-09-21T00:32:02.636Z,64.66
2022-09-21T00:37:05.406Z,64.73
2022-09-21T00:42:11.234Z,64.94
2022-09-21T00:47:17.283Z,65.00
2022-09-21T00:52:21.963Z,65.15
2022-09-21T00:57:27.661Z,65.39
2022-09-21T01:02:31.661Z,65.52
2022-09-21T01:07:38.057Z,65.67
2022-09-21T01:12:56.444Z,65.82
2022-09-21T01:18:12.105Z,65.93
2022-09-21T01:23:50.082Z,65.97
2022-09-21T01:29:21.055Z,66.16
2022-09-21T01:34:29.840Z,66.27
2022-09-21T01:39:35.863Z,66.38
2022-09-21T01:44:41.423Z,66.63
2022-09-21T01:49:48.332Z,66.68
2022-09-21T01:54:55.233Z,66.88
2022-09-21T02:00:01.281Z,66.90
2022-09-21T02:05:17.139Z,67.15
2022-09-21T02:10:24.621Z,67.22
2022-09-21T02:15:37.350Z,67.13
2022-09-21T02:20:46.396Z,67.34
2022-09-21T02:25:55.351Z,67.49
2022-09-21T02:31:13.826Z,67.56
2022-09-21T02:36:23.704Z,67.66
2022-09-21T02:41:31.971Z,68.00
2022-09-21T02:46:42.536Z,68.11
2022-09-21T02:51:48.910Z,68.17
2022-09-21T02:56:52.729Z,68.13
2022-09-21T03:01:56.882Z,68.21
2022-09-21T03:06:59.825Z,68.18
2022-09-21T03:12:02.912Z,68.23
2022-09-21T03:17:07.007Z,68.42
2022-09-21T03:22:09.597Z,68.50
2022-09-21T03:27:12.227Z,68.90
2022-09-21T03:32:17.138Z,68.34
2022-09-21T03:37:19.872Z,68.34
2022-09-21T03:42:22.482Z,67.86
2022-09-21T03:47:26.608Z,67.85
2022-09-21T03:52:29.263Z,67.93
2022-09-21T03:57:31.868Z,67.54
2022-09-21T04:02:36.163Z,67.83
2022-09-21T04:07:40.658Z,67.81
2022-09-21T04:12:44.724Z,67.85
2022-09-21T04:17:52.083Z,67.72
2022-09-21T04:22:54.699Z,67.74
2022-09-21T04:27:57.317Z,67.80
2022-09-21T04:33:01.272Z,67.81
2022-09-21T04:38:03.934Z,67.70
2022-09-21T04:43:07.056Z,67.65
2022-09-21T04:48:11.535Z,67.82
2022-09-21T04:53:14.109Z,67.79
2022-09-21T04:58:21.256Z,67.98
2022-09-21T05:03:27.908Z,68.02
2022-09-21T05:08:48.497Z,67.98
2022-09-21T05:13:51.685Z,68.03
2022-09-21T05:18:55.997Z,68.08
2022-09-21T05:23:58.662Z,68.08
2022-09-21T05:29:01.875Z,68.22
2022-09-21T05:34:13.361Z,67.91
2022-09-21T05:39:16.577Z,68.13
2022-09-21T05:44:21.673Z,68.03
2022-09-21T05:49:36.855Z,68.13
2022-09-21T05:54:53.505Z,68.02
2022-09-21T06:00:05.163Z,68.03
2022-09-21T06:05:17.153Z,67.89
2022-09-21T06:10:19.992Z,67.92
2022-09-21T06:15:22.591Z,68.00
2022-09-21T06:20:26.625Z,68.07
2022-09-21T06:25:29.266Z,67.73
2022-09-21T06:30:33.195Z,67.73
2022-09-21T06:35:38.045Z,67.96
2022-09-21T06:40:40.676Z,67.83
2022-09-21T06:45:43.318Z,67.89
2022-09-21T06:50:47.324Z,68.19
2022-09-21T06:55:49.869Z,67.91
2022-09-21T07:00:53.016Z,67.74
2022-09-21T07:05:57.042Z,67.45
2022-09-21T07:11:00.011Z,67.37
2022-09-21T07:16:05.334Z,66.98
2022-09-21T07:21:10.981Z,66.95
2022-09-21T07:26:15.138Z,66.98
2022-09-21T07:31:18.366Z,66.84
2022-09-21T07:36:22.349Z,66.90
2022-09-21T07:41:25.153Z,66.81
2022-09-21T07:46:27.715Z,66.61
2022-09-21T07:51:32.350Z,66.59
2022-09-21T07:56:34.927Z,66.68
2022-09-21T08:01:39.573Z,66.59
2022-09-21T08:06:43.474Z,66.49
2022-09-21T08:11:47.017Z,66.44
2022-09-21T08:16:49.796Z,66.58
2022-09-21T08:21:57.554Z,66.56
2022-09-21T08:27:01.092Z,66.35
2022-09-21T08:32:04.138Z,66.50
2022-09-21T08:37:08.152Z,66.52
2022-09-21T08:42:25.185Z,58.53
2022-09-21T08:47:39.046Z,58.54
2022-09-21T08:52:46.270Z,59.77
2022-09-21T08:57:49.563Z,59.55
2022-09-21T09:03:20.640Z,60.05
2022-09-21T09:08:41.556Z,60.34
2022-09-21T09:14:01.903Z,60.70
2022-09-21T09:19:20.154Z,61.96
2022-09-21T09:24:33.587Z,61.79
2022-09-21T09:29:46.338Z,62.50
2022-09-21T09:34:58.357Z,62.20
2022-09-21T09:40:02.976Z,62.07
2022-09-21T09:45:23.896Z,62.61
2022-09-21T09:50:31.047Z,62.56
2022-09-21T09:55:40.598Z,62.64
2022-09-21T10:00:43.235Z,62.77
2022-09-21T10:05:46.572Z,62.92
2022-09-21T10:10:50.839Z,62.99
2022-09-21T10:15:56.991Z,62.92
2022-09-21T10:21:03.950Z,62.80
2022-09-21T10:26:10.819Z,62.61
2022-09-21T10:31:22.392Z,62.62
2022-09-21T10:36:33.876Z,62.76
2022-09-21T10:41:38.792Z,62.67
2022-09-21T10:46:41.407Z,62.52
2022-09-21T10:51:47.993Z,62.39
2022-09-21T10:56:55.632Z,62.24
2022-09-21T11:02:00.267Z,62.24
2022-09-21T11:07:09.959Z,58.42
2022-09-21T11:12:30.468Z,58.67
2022-09-21T11:17:40.072Z,58.24
2022-09-21T11:22:55.410Z,58.63
2022-09-21T11:28:12.959Z,60.94
2022-09-21T11:33:31.656Z,63.61
2022-09-21T11:38:44.876Z,65.05
2022-09-21T11:44:12.736Z,66.58
2022-09-21T11:49:34.502Z,67.17
2022-09-21T11:55:01.701Z,67.03
2022-09-21T12:00:15.385Z,66.36
2022-09-21T12:05:25.210Z,64.56
2022-09-21T12:10:49.390Z,62.70
2022-09-21T12:16:02.884Z,62.34
2022-09-21T12:21:14.469Z,61.89
2022-09-21T12:26:21.573Z,61.51
2022-09-21T12:31:39.009Z,61.23
2022-09-21T12:36:47.683Z,61.43
2022-09-21T12:41:55.843Z,60.75
2022-09-21T12:47:10.064Z,60.54
2022-09-21T12:52:18.762Z,60.32
2022-09-21T12:57:49.099Z,60.14
2022-09-21T13:03:01.827Z,60.07
2022-09-21T13:08:12.218Z,59.63
2022-09-21T13:13:24.223Z,60.12
2022-09-21T13:18:35.849Z,59.62
2022-09-21T13:23:41.988Z,59.50
2022-09-21T13:29:36.451Z,58.66
2022-09-21T13:34:41.912Z,58.28
2022-09-21T13:39:45.588Z,57.78
2022-09-21T13:44:48.491Z,57.58
2022-09-21T13:49:58.373Z,56.78
2022-09-21T13:55:05.838Z,57.13
2022-09-21T14:00:36.094Z,57.61
2022-09-21T14:05:44.732Z,57.76
2022-09-21T14:10:54.067Z,58.18
2022-09-21T14:16:17.059Z,57.89
2022-09-21T14:21:21.761Z,57.90
2022-09-21T14:26:35.546Z,57.47
2022-09-21T14:31:39.782Z,57.47
2022-09-21T14:36:49.998Z,57.63
2022-09-21T14:41:56.213Z,57.47
2022-09-21T14:47:16.681Z,57.75
2022-09-21T14:52:32.873Z,57.71
2022-09-21T14:57:50.777Z,57.80
2022-09-21T15:03:09.585Z,57.84
2022-09-21T15:09:12.223Z,57.76
2022-09-21T15:14:21.905Z,58.15
2022-09-21T15:19:26.869Z,57.48
2022-09-21T15:24:34.192Z,57.39
2022-09-21T15:29:38.632Z,57.42
2022-09-21T15:34:41.755Z,57.41
2022-09-21T15:39:45.935Z,56.89
2022-09-21T15:44:50.634Z,57.51
2022-09-21T15:49:56.931Z,57.52
2022-09-21T15:55:07.272Z,57.91
2022-09-21T16:00:21.360Z,57.72
2022-09-21T16:05:25.499Z,57.81
2022-09-21T16:10:41.434Z,57.80
2022-09-21T16:16:01.217Z,58.07
2022-09-21T16:21:14.576Z,58.16
2022-09-21T16:26:25.756Z,57.96
2022-09-21T16:31:33.729Z,57.80
2022-09-21T16:36:45.365Z,58.41
2022-09-21T16:41:52.847Z,58.35
2022-09-21T16:46:59.567Z,58.41
2022-09-21T16:52:03.237Z,58.44
2022-09-21T16:57:07.784Z,58.39
2022-09-21T17:02:13.454Z,58.38
2022-09-21T17:07:16.753Z,58.41
2022-09-21T17:12:22.084Z,58.49
2022-09-21T17:17:26.856Z,58.84
2022-09-21T17:22:29.991Z,58.71
2022-09-21T17:27:34.238Z,58.69
2022-09-21T17:32:38.864Z,59.00
2022-09-21T17:37:41.574Z,58.81
2022-09-21T17:42:48.291Z,59.14
2022-09-21T17:47:51.976Z,58.88
2022-09-21T17:53:13.670Z,58.72
2022-09-21T17:58:33.630Z,59.03
2022-09-21T18:03:41.230Z,58.79
2022-09-21T18:08:45.029Z,58.75
2022-09-21T18:13:59.581Z,58.95
2022-09-21T18:19:21.599Z,58.80
2022-09-21T18:24:31.093Z,59.87
2022-09-21T18:29:41.395Z,60.08
2022-09-21T18:35:01.216Z,60.02
2022-09-21T18:40:14.911Z,60.19
2022-09-21T18:45:23.404Z,60.56
2022-09-21T18:50:35.054Z,60.77
2022-09-21T18:55:38.205Z,60.80
2022-09-21T19:00:43.357Z,60.57
2022-09-21T19:05:57.411Z,60.42
2022-09-21T19:11:06.586Z,60.51
2022-09-21T19:16:22.697Z,60.71
2022-09-21T19:21:36.455Z,60.79
2022-09-21T19:26:48.817Z,60.64
2022-09-21T19:31:53.196Z,60.91
2022-09-21T19:36:57.203Z,60.72
2022-09-21T19:42:11.396Z,60.68
2022-09-21T19:47:25.843Z,60.75
2022-09-21T19:52:33.070Z,60.78
2022-09-21T19:57:54.123Z,60.74
2022-09-21T20:03:04.799Z,60.42
2022-09-21T20:08:17.659Z,60.38
2022-09-21T20:13:31.301Z,60.25
2022-09-21T20:18:41.652Z,60.07
2022-09-21T20:23:48.798Z,59.95
2022-09-21T20:28:55.059Z,60.41
2022-09-21T20:33:59.039Z,60.57
2022-09-21T20:39:03.277Z,60.45
2022-09-21T20:44:05.881Z,60.64
2022-09-21T20:49:10.204Z,60.20
2022-09-21T20:54:12.773Z,60.21
2022-09-21T20:59:15.360Z,60.25
2022-09-21T21:04:19.555Z,60.40
2022-09-21T21:09:22.415Z,60.40
2022-09-21T21:14:25.836Z,60.70
2022-09-21T21:19:31.452Z,60.89
2022-09-21T21:24:44.021Z,60.83
2022-09-21T21:29:49.950Z,60.73
2022-09-21T21:34:55.056Z,61.09
2022-09-21T21:39:57.755Z,61.18
2022-09-21T21:45:00.309Z,61.18
2022-09-21T21:50:04.341Z,61.38
2022-09-21T21:55:07.818Z,61.29
2022-09-21T22:00:12.036Z,61.30
2022-09-21T22:05:16.352Z,61.37
2022-09-21T22:10:19.007Z,61.66
2022-09-21T22:15:21.590Z,61.77
2022-09-21T22:20:25.700Z,61.83
2022-09-21T22:25:29.403Z,62.02
2022-09-21T22:30:32.130Z,62.13
2022-09-21T22:35:36.031Z,62.40
2022-09-21T22:40:38.874Z,62.36
2022-09-21T22:45:41.529Z,62.41
2022-09-21T22:50:45.679Z,62.55
2022-09-21T22:55:48.435Z,62.71
2022-09-21T23:00:51.085Z,62.92
2022-09-21T23:05:58.130Z,63.09
2022-09-21T23:11:07.439Z,63.40
2022-09-21T23:16:12.379Z,63.59
2022-09-21T23:21:21.155Z,63.74
2022-09-21T23:26:26.007Z,64.28
2022-09-21T23:31:29.922Z,64.56
2022-09-21T23:36:34.809Z,64.82
2022-09-21T23:41:37.784Z,64.75
2022-09-21T23:46:41.058Z,64.88
2022-09-21T23:51:45.094Z,64.90
2022-09-21T23:56:47.733Z,65.09
