createdAt,value
2019-05-14T00:00:43.022Z,0.00
2019-05-14T00:01:43.029Z,0.00
2019-05-14T00:02:43.007Z,0.00
2019-05-14T00:03:42.992Z,0.00
2019-05-14T00:04:42.986Z,0.00
2019-05-14T00:05:42.972Z,0.00
2019-05-14T00:06:42.981Z,0.00
2019-05-14T00:07:42.950Z,0.00
2019-05-14T00:08:42.952Z,0.00
2019-05-14T00:09:42.932Z,0.00
2019-05-14T00:10:42.928Z,0.00
2019-05-14T00:11:42.929Z,0.00
2019-05-14T00:12:42.895Z,0.00
2019-05-14T00:13:42.887Z,0.00
2019-05-14T00:14:43.976Z,0.00
2019-05-14T00:15:42.870Z,0.00
2019-05-14T00:16:42.879Z,0.00
2019-05-14T00:17:42.850Z,0.00
2019-05-14T00:18:42.837Z,0.00
2019-05-14T00:19:42.826Z,0.00
2019-05-14T00:20:42.822Z,0.00
2019-05-14T00:21:42.823Z,0.00
2019-05-14T00:22:42.804Z,0.00
2019-05-14T00:23:42.780Z,0.00
2019-05-14T00:24:42.774Z,0.00
2019-05-14T00:25:42.760Z,0.00
2019-05-14T00:26:42.892Z,0.00
2019-05-14T00:27:42.748Z,0.00
2019-05-14T00:28:42.761Z,0.00
2019-05-14T00:29:42.724Z,0.00
2019-05-14T00:30:42.715Z,0.00
2019-05-14T00:31:42.846Z,0.00
2019-05-14T00:32:42.699Z,0.00
2019-05-14T00:33:42.687Z,0.00
2019-05-14T00:34:42.708Z,0.00
2019-05-14T00:35:42.655Z,0.00
2019-05-14T00:36:42.661Z,0.00
2019-05-14T00:37:42.635Z,0.00
2019-05-14T00:38:42.628Z,0.00
2019-05-14T00:39:42.623Z,0.00
2019-05-14T00:40:42.613Z,0.00
2019-05-14T00:41:42.622Z,0.00
2019-05-14T00:42:42.586Z,0.00
2019-05-14T00:43:42.572Z,0.00
2019-05-14T00:44:53.601Z,0.00
2019-05-14T00:45:43.548Z,0.00
2019-05-14T00:46:42.569Z,0.00
2019-05-14T00:47:42.538Z,0.00
2019-05-14T00:48:42.522Z,0.00
2019-05-14T00:49:42.723Z,0.00
2019-05-14T00:50:42.505Z,0.00
2019-05-14T00:51:42.524Z,0.00
2019-05-14T00:52:46.103Z,0.00
2019-05-14T00:53:42.474Z,0.00
2019-05-14T00:54:42.461Z,0.00
2019-05-14T00:55:42.446Z,0.00
2019-05-14T00:56:42.444Z,0.00
2019-05-14T00:57:42.843Z,0.00
2019-05-14T00:58:42.415Z,0.00
2019-05-14T00:59:42.413Z,0.00
2019-05-14T01:00:42.398Z,0.00
2019-05-14T01:01:42.675Z,0.00
2019-05-14T01:02:42.387Z,0.00
2019-05-14T01:03:42.382Z,0.00
2019-05-14T01:04:42.976Z,0.00
2019-05-14T01:05:42.350Z,0.00
2019-05-14T01:06:42.335Z,0.00
2019-05-14T01:07:42.520Z,0.00
2019-05-14T01:08:42.328Z,0.00
2019-05-14T01:09:42.368Z,0.00
2019-05-14T01:10:42.288Z,0.00
2019-05-14T01:11:42.286Z,0.00
2019-05-14T01:12:42.274Z,0.00
2019-05-14T01:13:42.283Z,0.00
2019-05-14T01:14:42.648Z,0.00
2019-05-14T01:15:42.236Z,0.00
2019-05-14T01:16:42.569Z,0.00
2019-05-14T01:17:42.343Z,0.00
2019-05-14T01:18:42.202Z,0.00
2019-05-14T01:19:42.686Z,0.00
2019-05-14T01:20:42.205Z,0.00
2019-05-14T01:21:42.168Z,0.00
2019-05-14T01:22:42.414Z,0.00
2019-05-14T01:23:42.149Z,0.00
2019-05-14T01:24:42.154Z,0.00
2019-05-14T01:25:42.304Z,0.00
2019-05-14T01:26:42.135Z,0.00
2019-05-14T01:27:42.101Z,0.00
2019-05-14T01:28:42.089Z,0.00
2019-05-14T01:29:42.629Z,0.00
2019-05-14T01:30:42.072Z,0.00
2019-05-14T01:31:42.075Z,0.00
2019-05-14T01:32:42.261Z,0.00
2019-05-14T01:33:42.045Z,0.00
2019-05-14T01:34:42.260Z,0.00
2019-05-14T01:35:42.177Z,0.00
2019-05-14T01:36:42.013Z,0.00
2019-05-14T01:37:42.008Z,0.00
2019-05-14T01:38:42.055Z,0.00
2019-05-14T01:39:42.197Z,0.00
2019-05-14T01:40:42.141Z,0.00
2019-05-14T01:41:42.520Z,0.00
2019-05-14T01:42:41.938Z,0.00
2019-05-14T01:43:42.119Z,0.00
2019-05-14T01:44:41.924Z,0.00
2019-05-14T01:45:41.938Z,0.00
2019-05-14T01:46:42.193Z,0.00
2019-05-14T01:47:41.888Z,0.00
2019-05-14T01:48:41.953Z,0.00
2019-05-14T01:49:42.821Z,0.00
2019-05-14T01:50:41.863Z,0.00
2019-05-14T01:51:42.515Z,0.00
2019-05-14T01:52:41.853Z,0.00
2019-05-14T01:53:41.902Z,0.00
2019-05-14T01:54:42.700Z,0.00
2019-05-14T01:55:41.810Z,0.00
2019-05-14T01:56:42.475Z,0.00
2019-05-14T01:57:42.523Z,0.00
2019-05-14T01:58:41.917Z,0.00
2019-05-14T01:59:42.938Z,0.00
2019-05-14T02:00:41.793Z,0.00
2019-05-14T02:01:41.841Z,0.00
2019-05-14T02:02:41.971Z,0.00
2019-05-14T02:03:41.726Z,0.00
2019-05-14T02:04:42.790Z,0.00
2019-05-14T02:05:41.797Z,0.00
2019-05-14T02:06:41.700Z,0.00
2019-05-14T02:07:42.107Z,0.00
2019-05-14T02:08:41.664Z,0.00
2019-05-14T02:09:42.127Z,0.00
2019-05-14T02:10:42.055Z,0.00
2019-05-14T02:11:41.826Z,0.00
2019-05-14T02:12:42.331Z,0.00
2019-05-14T02:13:41.613Z,0.00
2019-05-14T02:14:42.478Z,0.00
2019-05-14T02:15:42.940Z,0.00
2019-05-14T02:16:42.241Z,0.00
2019-05-14T02:17:41.685Z,0.00
2019-05-14T02:18:41.757Z,0.00
2019-05-14T02:19:42.557Z,0.00
2019-05-14T02:20:41.579Z,0.00
2019-05-14T02:21:42.565Z,0.00
2019-05-14T02:22:41.869Z,0.00
2019-05-14T02:23:42.084Z,0.00
2019-05-14T02:24:41.968Z,0.00
2019-05-14T02:25:41.481Z,0.00
2019-05-14T02:26:42.453Z,0.00
2019-05-14T02:27:41.575Z,0.00
2019-05-14T02:28:42.125Z,0.00
2019-05-14T02:29:41.795Z,0.00
2019-05-14T02:30:51.517Z,0.00
2019-05-14T02:31:42.415Z,0.00
2019-05-14T02:32:41.413Z,0.00
2019-05-14T02:33:41.416Z,0.00
2019-05-14T02:34:41.401Z,0.00
2019-05-14T02:35:41.391Z,0.00
2019-05-14T02:36:41.370Z,0.00
2019-05-14T02:37:41.360Z,0.00
2019-05-14T02:38:41.363Z,0.00
2019-05-14T02:39:41.517Z,0.00
2019-05-14T02:40:41.327Z,0.00
2019-05-14T02:41:41.318Z,0.00
2019-05-14T02:42:41.328Z,0.00
2019-05-14T02:43:41.304Z,0.00
2019-05-14T02:44:41.281Z,0.00
2019-05-14T02:46:00.879Z,0.00
2019-05-14T02:46:42.266Z,0.00
2019-05-14T02:47:41.257Z,0.00
2019-05-14T02:48:41.261Z,0.00
2019-05-14T02:49:41.235Z,0.00
2019-05-14T02:50:41.225Z,0.00
2019-05-14T02:51:41.209Z,0.00
2019-05-14T02:52:41.197Z,0.00
2019-05-14T02:53:41.206Z,0.00
2019-05-14T02:54:41.175Z,0.00
2019-05-14T02:55:41.179Z,0.00
2019-05-14T02:56:41.160Z,0.00
2019-05-14T02:57:41.166Z,0.00
2019-05-14T02:58:41.175Z,0.00
2019-05-14T02:59:41.126Z,0.00
2019-05-14T03:00:41.119Z,0.00
2019-05-14T03:01:41.108Z,0.00
2019-05-14T03:02:41.099Z,0.00
2019-05-14T03:03:41.079Z,5.62
2019-05-14T03:04:41.099Z,5.62
2019-05-14T03:05:41.060Z,5.62
2019-05-14T03:06:41.049Z,5.62
2019-05-14T03:07:41.041Z,5.62
2019-05-14T03:08:41.032Z,5.62
2019-05-14T03:09:41.018Z,5.62
2019-05-14T03:10:41.025Z,11.25
2019-05-14T03:11:41.003Z,11.25
2019-05-14T03:12:40.998Z,11.25
2019-05-14T03:13:40.980Z,11.25
2019-05-14T03:14:40.981Z,11.25
2019-05-14T03:15:40.987Z,11.25
2019-05-14T03:16:40.993Z,16.88
2019-05-14T03:17:40.940Z,16.88
2019-05-14T03:18:40.945Z,16.88
2019-05-14T03:19:41.217Z,16.88
2019-05-14T03:20:40.915Z,22.50
2019-05-14T03:21:40.911Z,22.50
2019-05-14T03:22:54.892Z,22.50
2019-05-14T03:23:41.868Z,22.50
2019-05-14T03:24:40.854Z,28.12
2019-05-14T03:25:40.847Z,28.12
2019-05-14T03:26:40.864Z,28.12
2019-05-14T03:27:40.843Z,28.12
2019-05-14T03:28:40.822Z,33.75
2019-05-14T03:29:40.816Z,33.75
2019-05-14T03:30:42.771Z,33.75
2019-05-14T03:31:42.509Z,33.75
2019-05-14T03:32:42.426Z,39.38
2019-05-14T03:33:44.031Z,39.38
2019-05-14T03:34:42.821Z,39.38
2019-05-14T03:35:49.146Z,45.00
2019-05-14T03:36:43.503Z,45.00
2019-05-14T03:37:40.730Z,45.00
2019-05-14T03:38:40.710Z,50.62
2019-05-14T03:39:40.703Z,50.62
2019-05-14T03:40:40.694Z,50.62
2019-05-14T03:41:40.698Z,56.25
2019-05-14T03:42:40.693Z,56.25
2019-05-14T03:43:40.653Z,56.25
2019-05-14T03:44:40.669Z,56.25
2019-05-14T03:45:40.638Z,61.88
2019-05-14T03:46:49.612Z,61.88
2019-05-14T03:47:41.615Z,61.88
2019-05-14T03:48:40.610Z,67.50
2019-05-14T03:49:40.604Z,67.50
2019-05-14T03:50:40.587Z,67.50
2019-05-14T03:51:40.601Z,73.12
2019-05-14T03:52:40.573Z,73.12
2019-05-14T03:53:55.088Z,78.75
2019-05-14T03:54:41.542Z,78.75
2019-05-14T03:55:40.810Z,78.75
2019-05-14T03:56:40.518Z,84.38
2019-05-14T03:57:40.523Z,84.38
2019-05-14T03:58:40.513Z,84.38
2019-05-14T03:59:40.847Z,90.00
2019-05-14T04:00:40.477Z,90.00
2019-05-14T04:01:40.519Z,90.00
2019-05-14T04:02:40.476Z,95.62
2019-05-14T04:03:40.469Z,95.62
2019-05-14T04:04:40.439Z,95.62
2019-05-14T04:05:40.438Z,101.25
2019-05-14T04:06:40.552Z,101.25
2019-05-14T04:07:40.409Z,101.25
2019-05-14T04:08:40.411Z,106.88
2019-05-14T04:09:40.382Z,106.88
2019-05-14T04:10:49.100Z,106.88
2019-05-14T04:11:41.362Z,112.50
2019-05-14T04:12:40.569Z,112.50
2019-05-14T04:13:40.828Z,112.50
2019-05-14T04:14:40.334Z,112.50
2019-05-14T04:15:40.314Z,118.12
2019-05-14T04:16:58.537Z,118.12
2019-05-14T04:17:42.278Z,118.12
2019-05-14T04:18:40.842Z,123.75
2019-05-14T04:19:40.284Z,123.75
2019-05-14T04:20:40.275Z,123.75
2019-05-14T04:21:40.255Z,129.38
2019-05-14T04:22:40.273Z,129.38
2019-05-14T04:23:40.266Z,129.38
2019-05-14T04:24:41.315Z,129.38
2019-05-14T04:25:40.213Z,135.00
2019-05-14T04:26:56.230Z,135.00
2019-05-14T04:27:41.199Z,135.00
2019-05-14T04:28:40.202Z,135.00
2019-05-14T04:29:40.166Z,140.62
2019-05-14T04:30:40.277Z,140.62
2019-05-14T04:31:40.151Z,140.62
2019-05-14T04:32:40.208Z,140.62
2019-05-14T04:33:40.149Z,146.25
2019-05-14T04:34:40.126Z,146.25
2019-05-14T04:35:40.260Z,146.25
2019-05-14T04:36:40.100Z,151.88
2019-05-14T04:37:40.255Z,151.88
2019-05-14T04:38:41.160Z,151.88
2019-05-14T04:39:40.076Z,151.88
2019-05-14T04:40:40.139Z,157.50
2019-05-14T04:41:40.037Z,157.50
2019-05-14T04:42:40.470Z,157.50
2019-05-14T04:43:40.499Z,157.50
2019-05-14T04:44:40.728Z,157.50
2019-05-14T04:45:40.017Z,157.50
2019-05-14T04:46:39.992Z,163.12
2019-05-14T04:47:42.003Z,163.12
2019-05-14T04:48:43.572Z,163.12
2019-05-14T04:49:40.273Z,168.75
2019-05-14T04:50:40.617Z,168.75
2019-05-14T04:51:39.969Z,168.75
2019-05-14T04:52:40.641Z,168.75
2019-05-14T04:53:39.913Z,168.75
2019-05-14T04:54:39.928Z,168.75
2019-05-14T04:55:40.259Z,174.38
2019-05-14T04:56:40.302Z,174.38
2019-05-14T04:57:39.888Z,174.38
2019-05-14T04:58:41.263Z,180.00
2019-05-14T04:59:40.280Z,180.00
2019-05-14T05:00:39.857Z,180.00
2019-05-14T05:01:40.367Z,185.62
2019-05-14T05:02:40.217Z,185.62
2019-05-14T05:03:40.346Z,191.25
2019-05-14T05:04:40.991Z,191.25
2019-05-14T05:05:39.815Z,208.12
2019-05-14T05:06:39.925Z,219.38
2019-05-14T05:07:40.526Z,225.00
2019-05-14T05:08:40.073Z,264.38
2019-05-14T05:09:40.260Z,241.88
2019-05-14T05:10:39.987Z,270.00
2019-05-14T05:11:39.839Z,309.38
2019-05-14T05:12:39.723Z,275.62
2019-05-14T05:13:40.083Z,225.00
2019-05-14T05:14:39.711Z,208.12
2019-05-14T05:15:39.720Z,202.50
2019-05-14T05:16:39.675Z,202.50
2019-05-14T05:17:47.031Z,202.50
2019-05-14T05:18:40.665Z,202.50
2019-05-14T05:19:44.771Z,202.50
2019-05-14T05:20:40.647Z,208.12
2019-05-14T05:21:39.622Z,208.12
2019-05-14T05:22:39.937Z,208.12
2019-05-14T05:23:39.592Z,219.38
2019-05-14T05:24:39.584Z,230.62
2019-05-14T05:25:39.588Z,241.88
2019-05-14T05:26:39.583Z,253.12
2019-05-14T05:27:39.566Z,258.75
2019-05-14T05:28:39.544Z,270.00
2019-05-14T05:29:39.539Z,315.00
2019-05-14T05:30:39.525Z,528.75
2019-05-14T05:31:39.539Z,776.25
2019-05-14T05:32:39.494Z,826.88
2019-05-14T05:33:39.486Z,826.88
2019-05-14T05:34:39.476Z,849.38
2019-05-14T05:35:42.354Z,871.88
2019-05-14T05:36:39.483Z,877.50
2019-05-14T05:37:39.441Z,939.38
2019-05-14T05:38:39.745Z,911.25
2019-05-14T05:39:39.430Z,922.50
2019-05-14T05:40:39.418Z,793.12
2019-05-14T05:41:39.404Z,523.12
2019-05-14T05:42:39.417Z,613.12
2019-05-14T05:43:39.643Z,371.25
2019-05-14T05:44:39.639Z,1096.88
2019-05-14T05:45:39.361Z,1102.50
2019-05-14T05:46:39.352Z,1080.00
2019-05-14T05:47:53.139Z,1074.38
2019-05-14T05:48:40.341Z,1085.62
2019-05-14T05:49:39.329Z,1102.50
2019-05-14T05:50:39.311Z,1096.88
2019-05-14T05:51:40.093Z,1125.00
2019-05-14T05:52:39.285Z,1108.12
2019-05-14T05:53:39.660Z,1147.50
2019-05-14T05:54:39.272Z,1175.62
2019-05-14T05:55:39.579Z,1085.62
2019-05-14T05:56:39.238Z,675.00
2019-05-14T05:57:39.569Z,1175.62
2019-05-14T05:58:39.975Z,1316.25
2019-05-14T05:59:39.534Z,1265.62
2019-05-14T06:00:40.113Z,1276.88
2019-05-14T06:01:45.739Z,1316.25
2019-05-14T06:02:40.247Z,1310.62
2019-05-14T06:03:39.447Z,1293.75
2019-05-14T06:04:39.606Z,399.38
2019-05-14T06:05:39.228Z,573.75
2019-05-14T06:06:39.182Z,1316.25
2019-05-14T06:07:39.660Z,399.38
2019-05-14T06:08:39.114Z,315.00
2019-05-14T06:09:39.115Z,376.88
2019-05-14T06:10:39.935Z,365.62
2019-05-14T06:11:39.089Z,433.12
2019-05-14T06:12:39.158Z,466.88
2019-05-14T06:13:39.386Z,495.00
2019-05-14T06:14:39.049Z,540.00
2019-05-14T06:15:45.635Z,551.25
2019-05-14T06:16:40.030Z,556.88
2019-05-14T06:17:39.467Z,556.88
2019-05-14T06:18:39.591Z,573.75
2019-05-14T06:19:39.007Z,646.88
2019-05-14T06:20:38.989Z,860.62
2019-05-14T06:21:39.795Z,1710.00
2019-05-14T06:22:38.962Z,922.50
2019-05-14T06:23:38.998Z,720.00
2019-05-14T06:24:39.206Z,658.12
2019-05-14T06:25:40.087Z,753.75
2019-05-14T06:26:38.922Z,922.50
2019-05-14T06:27:38.907Z,1046.25
2019-05-14T06:28:40.933Z,1569.38
2019-05-14T06:29:38.892Z,1125.00
2019-05-14T06:30:39.602Z,871.88
2019-05-14T06:31:38.915Z,1434.38
2019-05-14T06:32:39.063Z,720.00
2019-05-14T06:33:39.530Z,534.38
2019-05-14T06:34:38.848Z,1434.38
2019-05-14T06:35:39.697Z,1648.12
2019-05-14T06:36:39.673Z,1833.75
2019-05-14T06:37:38.802Z,1625.62
2019-05-14T06:38:39.140Z,601.88
2019-05-14T06:39:39.280Z,500.62
2019-05-14T06:40:39.481Z,461.25
2019-05-14T06:41:42.629Z,461.25
2019-05-14T06:42:39.417Z,438.75
2019-05-14T06:43:39.414Z,421.88
2019-05-14T06:44:38.843Z,393.75
2019-05-14T06:45:39.073Z,354.38
2019-05-14T06:46:39.221Z,320.62
2019-05-14T06:47:38.688Z,348.75
2019-05-14T06:48:39.609Z,399.38
2019-05-14T06:49:38.764Z,466.88
2019-05-14T06:50:39.303Z,1642.50
2019-05-14T06:51:39.513Z,2328.75
2019-05-14T06:52:39.015Z,2233.12
2019-05-14T06:53:39.394Z,2126.25
2019-05-14T06:54:38.936Z,2311.88
2019-05-14T06:55:39.327Z,2227.50
2019-05-14T06:56:38.768Z,1659.38
2019-05-14T06:57:39.377Z,1788.75
2019-05-14T06:58:39.060Z,1136.25
2019-05-14T06:59:38.568Z,1153.12
2019-05-14T07:00:39.410Z,939.38
2019-05-14T07:01:38.645Z,2098.12
2019-05-14T07:02:43.646Z,973.12
2019-05-14T07:03:39.524Z,860.62
2019-05-14T07:04:39.514Z,770.62
2019-05-14T07:05:39.125Z,804.38
2019-05-14T07:06:39.075Z,748.12
2019-05-14T07:07:40.484Z,658.12
2019-05-14T07:08:39.338Z,939.38
2019-05-14T07:09:38.659Z,883.12
2019-05-14T07:10:39.434Z,838.12
2019-05-14T07:11:38.939Z,855.00
2019-05-14T07:12:38.894Z,765.00
2019-05-14T07:13:38.752Z,753.75
2019-05-14T07:14:38.977Z,855.00
2019-05-14T07:15:38.769Z,1282.50
2019-05-14T07:16:39.002Z,1068.75
2019-05-14T07:17:38.714Z,798.75
2019-05-14T07:18:50.757Z,742.50
2019-05-14T07:19:39.344Z,652.50
2019-05-14T07:20:39.274Z,1209.38
2019-05-14T07:21:38.483Z,860.62
2019-05-14T07:22:38.980Z,2058.75
2019-05-14T07:23:38.669Z,765.00
2019-05-14T07:24:40.531Z,2081.25
2019-05-14T07:25:39.292Z,1411.88
2019-05-14T07:26:38.970Z,883.12
2019-05-14T07:27:39.186Z,984.38
2019-05-14T07:28:42.137Z,922.50
2019-05-14T07:29:38.934Z,675.00
2019-05-14T07:30:39.650Z,877.50
2019-05-14T07:31:38.580Z,748.12
2019-05-14T07:32:39.488Z,641.25
2019-05-14T07:33:38.996Z,517.50
2019-05-14T07:34:38.915Z,461.25
2019-05-14T07:35:38.372Z,736.88
2019-05-14T07:36:38.826Z,815.62
2019-05-14T07:37:39.530Z,1395.00
2019-05-14T07:38:39.246Z,984.38
2019-05-14T07:39:38.684Z,3127.50
2019-05-14T07:40:38.801Z,3110.62
2019-05-14T07:41:38.983Z,3009.38
2019-05-14T07:42:38.501Z,607.50
2019-05-14T07:43:39.344Z,450.00
2019-05-14T07:44:39.029Z,450.00
2019-05-14T07:45:38.629Z,517.50
2019-05-14T07:46:38.932Z,534.38
2019-05-14T07:47:38.792Z,826.88
2019-05-14T07:48:39.251Z,1023.75
2019-05-14T07:49:38.654Z,613.12
2019-05-14T07:50:39.714Z,573.75
2019-05-14T07:51:38.816Z,568.12
2019-05-14T07:52:45.463Z,556.88
2019-05-14T07:53:42.374Z,607.50
2019-05-14T07:54:38.958Z,618.75
2019-05-14T07:55:38.579Z,478.12
2019-05-14T07:56:38.462Z,382.50
2019-05-14T07:57:39.281Z,354.38
2019-05-14T07:58:38.647Z,466.88
2019-05-14T07:59:38.234Z,568.12
2019-05-14T08:00:40.288Z,551.25
2019-05-14T08:01:38.871Z,596.25
2019-05-14T08:02:38.119Z,742.50
2019-05-14T08:03:38.427Z,787.50
2019-05-14T08:04:38.255Z,720.00
2019-05-14T08:05:38.942Z,748.12
2019-05-14T08:06:39.385Z,742.50
2019-05-14T08:07:38.838Z,765.00
2019-05-14T08:08:38.588Z,731.25
2019-05-14T08:09:38.927Z,753.75
2019-05-14T08:10:39.220Z,826.88
2019-05-14T08:11:38.738Z,1029.38
2019-05-14T08:12:39.162Z,1192.50
2019-05-14T08:13:39.077Z,3763.12
2019-05-14T08:14:46.263Z,2103.75
2019-05-14T08:15:38.851Z,2407.50
2019-05-14T08:16:38.248Z,961.88
2019-05-14T08:17:38.786Z,1040.62
2019-05-14T08:18:39.638Z,1063.12
2019-05-14T08:19:38.558Z,1209.38
2019-05-14T08:20:38.123Z,3391.88
2019-05-14T08:21:38.813Z,1018.12
2019-05-14T08:22:38.308Z,961.88
2019-05-14T08:23:39.127Z,1046.25
2019-05-14T08:24:38.523Z,1074.38
2019-05-14T08:25:38.967Z,1068.75
2019-05-14T08:26:38.200Z,1912.50
2019-05-14T08:27:38.848Z,945.00
2019-05-14T08:28:38.238Z,849.38
2019-05-14T08:29:40.063Z,793.12
2019-05-14T08:30:38.898Z,793.12
2019-05-14T08:31:38.376Z,843.75
2019-05-14T08:32:39.009Z,1057.50
2019-05-14T08:33:39.751Z,900.00
2019-05-14T08:34:38.942Z,866.25
2019-05-14T08:35:39.518Z,871.88
2019-05-14T08:36:38.032Z,838.12
2019-05-14T08:37:38.692Z,821.25
2019-05-14T08:38:38.246Z,753.75
2019-05-14T08:39:39.242Z,866.25
2019-05-14T08:40:38.268Z,2351.25
2019-05-14T08:41:38.369Z,1321.88
2019-05-14T08:42:38.278Z,1170.00
2019-05-14T08:43:39.633Z,3301.88
2019-05-14T08:44:38.938Z,3645.00
2019-05-14T08:45:38.901Z,1327.50
2019-05-14T08:46:38.927Z,3864.38
2019-05-14T08:47:39.128Z,3712.50
2019-05-14T08:48:38.847Z,3633.75
2019-05-14T08:49:45.535Z,3667.50
2019-05-14T08:50:38.842Z,3830.62
2019-05-14T08:51:38.761Z,1198.12
2019-05-14T08:52:39.337Z,1215.00
2019-05-14T08:53:38.625Z,922.50
2019-05-14T08:54:39.081Z,725.62
2019-05-14T08:55:38.224Z,630.00
2019-05-14T08:56:38.948Z,658.12
2019-05-14T08:57:38.706Z,866.25
2019-05-14T08:58:38.569Z,821.25
2019-05-14T08:59:39.647Z,1029.38
2019-05-14T09:00:38.690Z,703.12
2019-05-14T09:01:38.742Z,579.38
2019-05-14T09:02:39.309Z,511.88
2019-05-14T09:03:39.381Z,517.50
2019-05-14T09:04:41.952Z,613.12
2019-05-14T09:05:38.724Z,1676.25
2019-05-14T09:06:38.494Z,3796.88
2019-05-14T09:07:38.409Z,1001.25
2019-05-14T09:08:39.128Z,1310.62
2019-05-14T09:09:38.200Z,978.75
2019-05-14T09:10:39.996Z,888.75
2019-05-14T09:11:43.979Z,877.50
2019-05-14T09:12:38.763Z,922.50
2019-05-14T09:13:38.295Z,990.00
2019-05-14T09:14:38.828Z,753.75
2019-05-14T09:15:38.463Z,742.50
2019-05-14T09:16:46.261Z,793.12
2019-05-14T09:17:39.038Z,675.00
2019-05-14T09:18:38.455Z,568.12
2019-05-14T09:19:39.491Z,528.75
2019-05-14T09:20:38.240Z,590.62
2019-05-14T09:21:39.648Z,613.12
2019-05-14T09:22:39.529Z,562.50
2019-05-14T09:23:39.104Z,613.12
2019-05-14T09:24:38.746Z,590.62
2019-05-14T09:25:45.649Z,1186.88
2019-05-14T09:26:39.048Z,1338.75
2019-05-14T09:27:38.773Z,3763.12
2019-05-14T09:28:39.232Z,1749.38
2019-05-14T09:29:39.211Z,1372.50
2019-05-14T09:30:38.144Z,967.50
2019-05-14T09:31:39.085Z,1018.12
2019-05-14T09:32:38.799Z,1170.00
2019-05-14T09:33:38.929Z,4516.88
2019-05-14T09:34:39.087Z,1507.50
2019-05-14T09:35:38.649Z,1276.88
2019-05-14T09:36:39.310Z,2784.38
2019-05-14T09:37:39.310Z,956.25
2019-05-14T09:38:41.707Z,2295.00
2019-05-14T09:39:38.558Z,1445.62
2019-05-14T09:40:39.455Z,1198.12
2019-05-14T09:41:38.761Z,967.50
2019-05-14T09:42:39.366Z,843.75
2019-05-14T09:43:39.027Z,725.62
2019-05-14T09:44:38.749Z,680.62
2019-05-14T09:45:38.651Z,720.00
2019-05-14T09:46:38.466Z,1063.12
2019-05-14T09:47:38.762Z,2823.75
2019-05-14T09:48:37.997Z,1485.00
2019-05-14T09:49:38.898Z,1068.75
2019-05-14T09:50:38.385Z,1119.38
2019-05-14T09:51:38.366Z,2941.88
2019-05-14T09:52:39.017Z,2750.62
2019-05-14T09:53:38.371Z,4725.00
2019-05-14T09:54:39.406Z,4505.62
2019-05-14T09:55:38.828Z,4398.75
2019-05-14T09:56:39.353Z,4398.75
2019-05-14T09:57:38.714Z,4567.50
2019-05-14T09:58:38.821Z,4511.25
2019-05-14T09:59:38.490Z,4533.75
2019-05-14T10:00:38.779Z,4556.25
2019-05-14T10:01:38.378Z,4483.12
2019-05-14T10:02:39.024Z,4680.00
2019-05-14T10:03:38.862Z,3774.38
2019-05-14T10:04:38.909Z,5214.38
2019-05-14T10:05:36.577Z,2947.50
2019-05-14T10:06:39.029Z,2902.50
2019-05-14T10:07:39.024Z,1057.50
2019-05-14T10:08:38.830Z,720.00
2019-05-14T10:09:38.998Z,562.50
2019-05-14T10:10:39.642Z,444.38
2019-05-14T10:11:38.347Z,393.75
2019-05-14T10:12:44.735Z,382.50
2019-05-14T10:13:39.252Z,365.62
2019-05-14T10:14:39.045Z,376.88
2019-05-14T10:15:38.948Z,421.88
2019-05-14T10:16:38.532Z,455.62
2019-05-14T10:17:39.199Z,523.12
2019-05-14T10:18:38.048Z,658.12
2019-05-14T10:19:39.322Z,815.62
2019-05-14T10:20:45.175Z,2418.75
2019-05-14T10:21:38.881Z,3600.00
2019-05-14T10:22:36.395Z,4516.88
2019-05-14T10:23:38.703Z,4432.50
2019-05-14T10:24:38.669Z,2244.38
2019-05-14T10:25:40.264Z,1766.25
2019-05-14T10:26:39.479Z,5197.50
2019-05-14T10:27:36.352Z,2896.88
2019-05-14T10:28:36.333Z,2705.62
2019-05-14T10:29:36.325Z,1378.12
2019-05-14T10:30:36.320Z,1181.25
2019-05-14T10:31:36.311Z,1158.75
2019-05-14T10:32:36.298Z,939.38
2019-05-14T10:33:36.279Z,832.50
2019-05-14T10:34:36.265Z,765.00
2019-05-14T10:35:36.261Z,725.62
2019-05-14T10:36:36.274Z,675.00
2019-05-14T10:37:39.819Z,630.00
2019-05-14T10:38:38.556Z,630.00
2019-05-14T10:39:38.829Z,680.62
2019-05-14T10:40:38.560Z,736.88
2019-05-14T10:41:38.428Z,821.25
2019-05-14T10:42:36.248Z,900.00
2019-05-14T10:43:38.963Z,1023.75
2019-05-14T10:44:38.493Z,4736.25
2019-05-14T10:45:38.281Z,4640.62
2019-05-14T10:46:38.468Z,1496.25
2019-05-14T10:47:38.684Z,1192.50
2019-05-14T10:48:36.142Z,939.38
2019-05-14T10:49:38.499Z,793.12
2019-05-14T10:50:52.271Z,646.88
2019-05-14T10:51:38.877Z,523.12
2019-05-14T10:52:36.099Z,410.62
2019-05-14T10:53:36.071Z,337.50
2019-05-14T10:54:36.055Z,303.75
2019-05-14T10:55:38.428Z,309.38
2019-05-14T10:56:36.053Z,331.88
2019-05-14T10:57:36.024Z,393.75
2019-05-14T10:58:36.024Z,450.00
2019-05-14T10:59:36.014Z,495.00
2019-05-14T11:00:36.016Z,545.62
2019-05-14T11:01:35.988Z,590.62
2019-05-14T11:02:38.530Z,652.50
2019-05-14T11:03:38.595Z,714.38
2019-05-14T11:04:35.949Z,770.62
2019-05-14T11:05:35.962Z,2238.75
2019-05-14T11:06:38.589Z,973.12
2019-05-14T11:07:41.452Z,1288.12
2019-05-14T11:08:38.677Z,1237.50
2019-05-14T11:09:37.904Z,2120.62
2019-05-14T11:10:35.893Z,849.38
2019-05-14T11:11:38.086Z,720.00
2019-05-14T11:12:35.879Z,635.62
2019-05-14T11:13:35.857Z,579.38
2019-05-14T11:14:38.509Z,545.62
2019-05-14T11:15:35.832Z,540.00
2019-05-14T11:16:35.843Z,534.38
2019-05-14T11:17:35.808Z,551.25
2019-05-14T11:18:35.801Z,585.00
2019-05-14T11:19:35.808Z,663.75
2019-05-14T11:20:35.801Z,765.00
2019-05-14T11:21:35.776Z,866.25
2019-05-14T11:22:35.772Z,995.62
2019-05-14T11:23:38.421Z,1001.25
2019-05-14T11:24:38.310Z,1074.38
2019-05-14T11:25:38.171Z,1597.50
2019-05-14T11:26:35.710Z,1710.00
2019-05-14T11:27:35.707Z,5146.88
2019-05-14T11:28:35.699Z,2328.75
2019-05-14T11:29:35.693Z,1957.50
2019-05-14T11:30:35.668Z,1490.62
2019-05-14T11:31:35.666Z,1766.25
2019-05-14T11:32:38.322Z,1620.00
2019-05-14T11:33:35.642Z,4168.12
2019-05-14T11:34:35.679Z,4500.00
2019-05-14T11:35:35.616Z,1456.88
2019-05-14T11:36:35.605Z,1141.88
2019-05-14T11:37:35.594Z,1029.38
2019-05-14T11:38:37.428Z,945.00
2019-05-14T11:39:37.820Z,860.62
2019-05-14T11:40:38.543Z,804.38
2019-05-14T11:41:35.559Z,815.62
2019-05-14T11:42:35.548Z,1102.50
2019-05-14T11:43:35.533Z,2497.50
2019-05-14T11:44:38.002Z,3397.50
2019-05-14T11:45:35.543Z,1321.88
2019-05-14T11:46:47.459Z,922.50
2019-05-14T11:47:37.997Z,770.62
2019-05-14T11:48:35.482Z,669.38
2019-05-14T11:49:35.473Z,613.12
2019-05-14T11:50:35.459Z,590.62
2019-05-14T11:51:58.880Z,579.38
2019-05-14T11:52:38.682Z,607.50
2019-05-14T11:53:35.432Z,641.25
2019-05-14T11:54:35.432Z,697.50
2019-05-14T11:55:35.405Z,725.62
2019-05-14T11:56:35.413Z,781.88
2019-05-14T11:57:35.381Z,776.25
2019-05-14T11:58:35.383Z,787.50
2019-05-14T11:59:35.367Z,804.38
2019-05-14T12:00:35.355Z,798.75
2019-05-14T12:01:35.365Z,781.88
2019-05-14T12:02:35.330Z,736.88
2019-05-14T12:03:35.327Z,652.50
2019-05-14T12:04:35.320Z,585.00
2019-05-14T12:05:35.305Z,540.00
2019-05-14T12:06:35.294Z,517.50
2019-05-14T12:07:35.291Z,506.25
2019-05-14T12:08:35.266Z,528.75
2019-05-14T12:09:35.265Z,579.38
2019-05-14T12:10:35.260Z,658.12
2019-05-14T12:11:35.241Z,765.00
2019-05-14T12:12:35.253Z,900.00
2019-05-14T12:13:35.220Z,990.00
2019-05-14T12:14:35.208Z,1085.62
2019-05-14T12:15:35.193Z,1220.62
2019-05-14T12:16:35.185Z,1175.62
2019-05-14T12:17:35.173Z,1108.12
2019-05-14T12:18:35.180Z,1051.88
2019-05-14T12:19:35.168Z,973.12
2019-05-14T12:20:35.149Z,860.62
2019-05-14T12:21:35.131Z,731.25
2019-05-14T12:22:35.116Z,630.00
2019-05-14T12:23:35.127Z,551.25
2019-05-14T12:24:35.144Z,495.00
2019-05-14T12:25:35.086Z,466.88
2019-05-14T12:26:35.083Z,461.25
2019-05-14T12:27:35.059Z,478.12
2019-05-14T12:28:35.069Z,511.88
2019-05-14T12:29:35.040Z,545.62
2019-05-14T12:30:35.032Z,568.12
2019-05-14T12:31:35.026Z,635.62
2019-05-14T12:32:35.014Z,731.25
2019-05-14T12:33:35.039Z,826.88
2019-05-14T12:34:34.988Z,956.25
2019-05-14T12:35:34.985Z,984.38
2019-05-14T12:36:34.976Z,877.50