createdAt,value
2018-01-28T00:00:03.811Z,67.67
2018-01-28T00:05:05.906Z,68.27
2018-01-28T00:10:07.258Z,69.04
2018-01-28T00:15:08.650Z,68.78
2018-01-28T00:20:09.986Z,69.11
2018-01-28T00:25:12.068Z,69.18
2018-01-28T00:30:13.446Z,69.53
2018-01-28T00:35:14.755Z,69.72
2018-01-28T00:40:16.079Z,69.96
2018-01-28T00:45:18.130Z,70.84
2018-01-28T00:50:19.454Z,71.92
2018-01-28T00:55:20.803Z,72.39
2018-01-28T01:00:22.137Z,72.95
2018-01-28T01:05:23.446Z,72.53
2018-01-28T01:10:24.794Z,72.80
2018-01-28T01:15:26.120Z,73.03
2018-01-28T01:20:28.182Z,73.02
2018-01-28T01:25:29.507Z,73.22
2018-01-28T01:30:31.567Z,73.48
2018-01-28T01:35:32.901Z,73.76
2018-01-28T01:40:34.985Z,74.09
2018-01-28T01:45:36.304Z,74.53
2018-01-28T01:50:38.372Z,75.47
2018-01-28T01:55:39.697Z,75.65
2018-01-28T02:00:41.771Z,75.79
2018-01-28T02:05:43.118Z,75.82
2018-01-28T02:10:44.427Z,75.47
2018-01-28T02:15:45.797Z,75.44
2018-01-28T02:20:47.152Z,75.73
2018-01-28T02:25:49.230Z,75.54
2018-01-28T02:30:50.530Z,75.81
2018-01-28T02:35:51.831Z,75.65
2018-01-28T02:40:53.122Z,76.11
2018-01-28T02:45:54.448Z,76.14
2018-01-28T02:50:55.776Z,76.63
2018-01-28T02:55:57.103Z,76.76
2018-01-28T03:00:58.423Z,76.38
2018-01-28T03:05:59.742Z,76.88
2018-01-28T03:11:01.094Z,76.77
2018-01-28T03:16:02.446Z,77.20
2018-01-28T03:21:03.748Z,77.58
2018-01-28T03:26:05.812Z,77.75
2018-01-28T03:31:07.192Z,78.09
2018-01-28T03:36:08.616Z,77.91
2018-01-28T03:41:09.933Z,77.22
2018-01-28T03:46:12.016Z,77.53
2018-01-28T03:51:13.426Z,77.82
2018-01-28T03:56:15.486Z,78.07
2018-01-28T04:01:16.824Z,77.83
2018-01-28T04:06:18.882Z,77.68
2018-01-28T04:11:20.231Z,77.80
2018-01-28T04:16:21.560Z,77.10
2018-01-28T04:21:22.900Z,77.64
2018-01-28T04:26:24.960Z,77.35
2018-01-28T04:31:26.319Z,76.56
2018-01-28T04:36:27.642Z,77.12
2018-01-28T04:41:28.948Z,77.21
2018-01-28T04:46:30.288Z,77.48
2018-01-28T04:51:31.603Z,77.00
2018-01-28T04:56:32.923Z,77.04
2018-01-28T05:01:44.200Z,76.84
2018-01-28T05:06:45.543Z,76.80
2018-01-28T05:11:47.614Z,77.09
2018-01-28T05:16:48.968Z,77.10
2018-01-28T05:21:50.322Z,77.29
2018-01-28T05:26:51.679Z,76.88
2018-01-28T05:31:53.000Z,76.94
2018-01-28T05:36:54.325Z,76.51
2018-01-28T05:41:55.632Z,76.45
2018-01-28T05:46:56.947Z,76.73
2018-01-28T05:51:58.252Z,76.69
2018-01-28T05:56:59.596Z,76.43
2018-01-28T06:02:00.927Z,76.62
2018-01-28T06:07:03.556Z,76.10
2018-01-28T06:12:04.876Z,76.64
2018-01-28T06:17:06.184Z,76.66
2018-01-28T06:22:07.509Z,76.51
2018-01-28T06:27:08.971Z,76.72
2018-01-28T06:32:10.319Z,76.73
2018-01-28T06:37:12.376Z,76.45
2018-01-28T06:42:13.743Z,76.92
2018-01-28T06:47:22.085Z,76.61
2018-01-28T06:52:23.422Z,76.67
2018-01-28T06:57:24.735Z,76.65
2018-01-28T07:02:26.114Z,76.50
2018-01-28T07:07:28.398Z,76.61
2018-01-28T07:12:30.523Z,76.72
2018-01-28T07:17:32.221Z,76.73
2018-01-28T07:22:33.570Z,76.35
2018-01-28T07:27:34.900Z,76.86
2018-01-28T07:32:36.218Z,76.57
2018-01-28T07:37:37.558Z,76.18
2018-01-28T07:42:38.913Z,76.65
2018-01-28T07:47:40.984Z,75.93
2018-01-28T07:52:42.359Z,76.45
2018-01-28T07:57:43.779Z,76.04
2018-01-28T08:02:45.115Z,76.48
2018-01-28T08:07:46.440Z,76.41
2018-01-28T08:12:51.695Z,76.49
2018-01-28T08:17:53.071Z,76.58
2018-01-28T08:22:54.391Z,76.50
2018-01-28T08:28:00.794Z,76.24
2018-01-28T08:33:02.128Z,76.73
2018-01-28T08:38:13.406Z,76.91
2018-01-28T08:43:14.759Z,77.13
2018-01-28T08:48:16.159Z,76.76
2018-01-28T08:53:17.576Z,76.41
2018-01-28T08:58:18.992Z,76.41
2018-01-28T09:03:20.627Z,76.11
2018-01-28T09:08:22.122Z,75.60
2018-01-28T09:13:23.458Z,75.20
2018-01-28T09:18:24.811Z,75.29
2018-01-28T09:23:26.163Z,74.94
2018-01-28T09:28:27.517Z,74.86
2018-01-28T09:33:28.906Z,74.21
2018-01-28T09:38:30.266Z,73.59
2018-01-28T09:43:31.641Z,72.84
2018-01-28T09:48:33.227Z,72.60
2018-01-28T09:53:34.611Z,71.79
2018-01-28T09:58:35.973Z,72.38
2018-01-28T10:03:37.381Z,72.17
2018-01-28T10:08:38.722Z,72.17
2018-01-28T10:13:40.098Z,71.70
2018-01-28T10:18:41.437Z,71.58
2018-01-28T10:23:42.772Z,71.15
2018-01-28T10:28:44.115Z,70.72
2018-01-28T10:33:45.476Z,69.81
2018-01-28T10:38:46.785Z,70.02
2018-01-28T10:43:48.127Z,69.83
2018-01-28T10:48:50.225Z,69.81
2018-01-28T10:53:52.440Z,69.53
2018-01-28T10:58:54.509Z,68.50
2018-01-28T11:03:55.847Z,67.90
2018-01-28T11:08:57.332Z,68.05
2018-01-28T11:13:59.404Z,67.75
2018-01-28T11:19:00.769Z,67.70
2018-01-28T11:24:02.133Z,67.80
2018-01-28T11:29:03.541Z,67.85
2018-01-28T11:34:04.872Z,67.84
2018-01-28T11:39:06.205Z,68.77
2018-01-28T11:44:07.521Z,68.92
2018-01-28T11:49:08.846Z,68.39
2018-01-28T11:54:10.596Z,68.42
2018-01-28T11:59:11.891Z,68.59
2018-01-28T12:04:13.208Z,69.09
2018-01-28T12:09:14.717Z,68.97
2018-01-28T12:14:18.311Z,68.97
2018-01-28T12:19:20.466Z,69.00
2018-01-28T12:24:21.992Z,68.75
2018-01-28T12:29:23.403Z,69.30
2018-01-28T12:34:25.298Z,68.75
2018-01-28T12:39:27.175Z,68.28
2018-01-28T12:44:29.554Z,68.53
2018-01-28T12:49:31.068Z,68.49
2018-01-28T12:54:34.112Z,68.46
2018-01-28T12:59:36.077Z,68.15
2018-01-28T13:04:37.514Z,67.41
2018-01-28T13:09:38.906Z,67.12
2018-01-28T13:14:40.964Z,66.05
2018-01-28T13:19:43.159Z,66.36
2018-01-28T13:24:44.587Z,65.76
2018-01-28T13:29:45.903Z,65.47
2018-01-28T13:34:47.232Z,64.75
2018-01-28T13:39:48.618Z,64.57
2018-01-28T13:44:50.189Z,64.17
2018-01-28T13:49:51.494Z,64.38
2018-01-28T13:54:52.863Z,64.00
2018-01-28T13:59:54.662Z,63.75
2018-01-28T14:04:55.991Z,63.34
2018-01-28T14:09:57.879Z,63.65
2018-01-28T14:14:59.230Z,63.24
2018-01-28T14:20:01.362Z,63.49
2018-01-28T14:25:02.772Z,63.73
2018-01-28T14:30:04.200Z,63.65
2018-01-28T14:35:05.578Z,63.40
2018-01-28T14:40:07.452Z,64.29
2018-01-28T14:45:08.888Z,64.46
2018-01-28T14:50:10.228Z,64.56
2018-01-28T14:55:11.601Z,64.72
2018-01-28T15:00:12.937Z,65.05
2018-01-28T15:05:14.273Z,65.58
2018-01-28T15:10:16.139Z,65.78
2018-01-28T15:15:18.231Z,66.05
2018-01-28T15:20:19.618Z,66.19
2018-01-28T15:25:20.939Z,66.03
2018-01-28T15:30:23.039Z,66.28
2018-01-28T15:35:24.357Z,67.01
2018-01-28T15:40:25.683Z,67.12
2018-01-28T15:45:27.038Z,67.24
2018-01-28T15:50:28.412Z,67.61
2018-01-28T15:55:30.504Z,67.68
2018-01-28T16:00:31.870Z,67.92
2018-01-28T16:05:33.235Z,68.19
2018-01-28T16:10:34.553Z,67.38
2018-01-28T16:15:35.888Z,67.28
2018-01-28T16:20:37.211Z,67.23
2018-01-28T16:25:38.540Z,67.33
2018-01-28T16:30:39.876Z,67.28
2018-01-28T16:35:41.272Z,67.66
2018-01-28T16:40:42.593Z,68.34
2018-01-28T16:45:43.947Z,69.15
2018-01-28T16:50:45.284Z,70.01
2018-01-28T16:55:46.602Z,70.41
2018-01-28T17:00:47.942Z,71.41
2018-01-28T17:05:49.293Z,71.78
2018-01-28T17:10:50.607Z,72.13
2018-01-28T17:15:51.926Z,72.77
2018-01-28T17:20:53.986Z,72.87
2018-01-28T17:25:55.336Z,72.51
2018-01-28T17:30:56.659Z,72.37
2018-01-28T17:35:57.956Z,72.83
2018-01-28T17:40:59.306Z,73.20
2018-01-28T17:46:01.369Z,72.89
2018-01-28T17:51:02.731Z,73.44
2018-01-28T17:56:04.040Z,73.61
2018-01-28T18:01:05.379Z,73.62
2018-01-28T18:06:07.433Z,73.95
2018-01-28T18:11:08.887Z,74.93
2018-01-28T18:16:10.936Z,75.32
2018-01-28T18:21:12.308Z,75.55
2018-01-28T18:26:13.644Z,75.59
2018-01-28T18:31:14.980Z,75.31
2018-01-28T18:36:16.360Z,75.53
2018-01-28T18:41:20.028Z,76.21
2018-01-28T18:46:21.373Z,75.85
2018-01-28T18:51:22.764Z,76.38
2018-01-28T18:56:24.184Z,76.53
2018-01-28T19:01:32.419Z,76.77
2018-01-28T19:06:35.474Z,77.02
2018-01-28T19:11:37.686Z,77.22
2018-01-28T19:16:40.103Z,77.13
2018-01-28T19:21:41.450Z,77.56
2018-01-28T19:26:44.440Z,77.61
2018-01-28T19:31:46.118Z,77.95
2018-01-28T19:36:47.468Z,78.09
2018-01-28T19:41:49.607Z,78.47
2018-01-28T19:46:51.726Z,78.33
2018-01-28T19:51:54.332Z,77.97
2018-01-28T19:56:56.159Z,78.50
2018-01-28T20:01:57.920Z,78.46
2018-01-28T20:06:59.673Z,78.19
2018-01-28T20:12:01.043Z,78.14
2018-01-28T20:17:02.390Z,78.36
2018-01-28T20:22:04.945Z,78.50
2018-01-28T20:27:06.316Z,78.08
2018-01-28T20:32:07.674Z,78.35
2018-01-28T20:37:09.028Z,78.48
2018-01-28T20:42:10.383Z,78.55
2018-01-28T20:47:11.736Z,78.58
2018-01-28T20:52:13.061Z,78.13
2018-01-28T20:57:15.175Z,78.37
2018-01-28T21:02:16.563Z,78.40
2018-01-28T21:07:17.983Z,78.48
2018-01-28T21:12:19.361Z,78.57
2018-01-28T21:17:20.734Z,78.29
2018-01-28T21:22:22.902Z,78.46
2018-01-28T21:27:24.243Z,78.58
2018-01-28T21:32:25.596Z,78.90
2018-01-28T21:37:26.944Z,78.76
2018-01-28T21:42:28.335Z,79.02
2018-01-28T21:47:29.704Z,78.88
2018-01-28T21:52:31.060Z,79.12
2018-01-28T21:57:32.683Z,79.10
2018-01-28T22:02:34.202Z,78.98
2018-01-28T22:07:35.908Z,78.72
2018-01-28T22:12:37.448Z,78.71
2018-01-28T22:17:38.934Z,79.08
2018-01-28T22:22:40.354Z,78.63
2018-01-28T22:27:41.709Z,78.84
2018-01-28T22:32:43.024Z,78.36
2018-01-28T22:37:44.475Z,78.06
2018-01-28T22:42:45.917Z,78.08
2018-01-28T22:47:47.310Z,78.06
2018-01-28T22:52:48.949Z,78.27
2018-01-28T22:57:50.293Z,78.49
2018-01-28T23:02:51.631Z,78.48
2018-01-28T23:07:53.150Z,78.42
2018-01-28T23:12:55.369Z,78.63
2018-01-28T23:17:56.681Z,78.70
2018-01-28T23:22:57.999Z,79.33
2018-01-28T23:27:59.323Z,79.10
2018-01-28T23:33:00.663Z,78.81
2018-01-28T23:38:02.035Z,79.16
2018-01-28T23:43:03.384Z,78.99
2018-01-28T23:48:04.731Z,78.88
2018-01-28T23:53:06.042Z,78.89
2018-01-28T23:58:07.407Z,78.92
