createdAt,value
2022-08-09T00:04:06.366Z,72.13
2022-08-09T00:09:17.940Z,72.29
2022-08-09T00:14:37.927Z,73.00
2022-08-09T00:19:40.631Z,73.02
2022-08-09T00:24:50.142Z,73.28
2022-08-09T00:30:16.168Z,73.58
2022-08-09T00:35:14.587Z,73.88
2022-08-09T00:40:19.817Z,73.58
2022-08-09T00:45:22.037Z,73.90
2022-08-09T00:50:25.452Z,74.37
2022-08-09T00:55:54.212Z,74.28
2022-08-09T01:00:54.911Z,74.76
2022-08-09T01:06:17.608Z,75.01
2022-08-09T01:11:58.699Z,75.00
2022-08-09T01:17:11.758Z,75.45
2022-08-09T01:22:55.682Z,75.79
2022-08-09T01:27:59.891Z,76.38
2022-08-09T01:33:03.285Z,76.97
2022-08-09T01:38:15.325Z,77.58
2022-08-09T01:43:19.116Z,77.72
2022-08-09T01:48:29.784Z,77.30
2022-08-09T01:53:41.518Z,77.37
2022-08-09T01:58:48.965Z,77.30
2022-08-09T02:03:53.587Z,77.46
2022-08-09T02:09:06.884Z,77.82
2022-08-09T02:14:15.785Z,77.74
2022-08-09T02:19:38.912Z,77.89
2022-08-09T02:24:51.864Z,77.57
2022-08-09T02:29:57.977Z,77.78
2022-08-09T02:35:17.421Z,78.38
2022-08-09T02:40:27.110Z,78.61
2022-08-09T02:45:37.632Z,78.62
2022-08-09T02:50:51.900Z,78.81
2022-08-09T02:55:59.942Z,79.02
2022-08-09T03:01:06.175Z,78.75
2022-08-09T03:06:14.810Z,78.61
2022-08-09T03:11:30.132Z,78.31
2022-08-09T03:16:44.939Z,77.66
2022-08-09T03:21:51.578Z,77.33
2022-08-09T03:26:54.197Z,77.33
2022-08-09T03:32:00.413Z,77.93
2022-08-09T03:37:29.236Z,78.45
2022-08-09T03:42:28.838Z,78.85
2022-08-09T03:47:36.685Z,78.11
2022-08-09T03:52:46.060Z,78.93
2022-08-09T03:57:57.474Z,78.44
2022-08-09T04:03:19.596Z,77.09
2022-08-09T04:08:28.917Z,74.89
2022-08-09T04:14:37.214Z,71.36
2022-08-09T04:18:54.619Z,67.80
2022-08-09T04:23:57.713Z,65.21
2022-08-09T04:29:03.676Z,63.91
2022-08-09T04:34:11.865Z,62.93
2022-08-09T04:39:14.594Z,61.98
2022-08-09T04:44:16.799Z,60.33
2022-08-09T04:49:30.223Z,57.75
2022-08-09T04:54:41.373Z,55.70
2022-08-09T04:59:43.846Z,54.95
2022-08-09T05:04:55.255Z,53.68
2022-08-09T05:10:01.174Z,53.34
2022-08-09T05:15:11.871Z,51.96
2022-08-09T05:20:29.534Z,50.15
2022-08-09T05:25:45.741Z,52.59
2022-08-09T05:30:59.687Z,55.37
2022-08-09T05:36:11.722Z,58.16
2022-08-09T05:41:18.791Z,59.71
2022-08-09T05:46:20.934Z,61.01
2022-08-09T05:51:42.269Z,62.69
2022-08-09T05:56:54.699Z,61.74
2022-08-09T06:01:59.045Z,60.79
2022-08-09T06:07:01.695Z,59.87
2022-08-09T06:12:04.221Z,58.12
2022-08-09T06:17:09.298Z,55.97
2022-08-09T06:22:15.400Z,54.08
2022-08-09T06:27:18.213Z,54.35
2022-08-09T06:33:00.857Z,54.20
2022-08-09T06:37:53.346Z,55.36
2022-08-09T06:43:04.104Z,55.49
2022-08-09T06:48:09.936Z,54.89
2022-08-09T06:53:38.245Z,55.23
2022-08-09T07:00:49.824Z,54.78
2022-08-09T07:04:04.356Z,53.94
2022-08-09T07:09:07.529Z,53.34
2022-08-09T07:14:29.800Z,52.73
2022-08-09T07:19:42.353Z,51.67
2022-08-09T07:24:49.214Z,48.69
2022-08-09T07:29:51.920Z,45.50
2022-08-09T07:34:58.816Z,45.22
2022-08-09T07:40:00.961Z,45.00
2022-08-09T07:45:22.597Z,44.01
2022-08-09T07:50:52.730Z,44.86
2022-08-09T07:56:03.624Z,43.85
2022-08-09T08:01:11.370Z,43.02
2022-08-09T08:06:14.326Z,41.62
2022-08-09T08:12:10.983Z,42.06
2022-08-09T08:16:51.078Z,41.40
2022-08-09T08:22:04.869Z,41.24
2022-08-09T08:27:16.589Z,40.79
2022-08-09T08:32:41.686Z,39.94
2022-08-09T08:38:02.043Z,40.42
2022-08-09T08:43:13.635Z,39.85
2022-08-09T08:48:16.860Z,39.65
2022-08-09T08:53:22.376Z,38.66
2022-08-09T08:58:27.381Z,38.20
2022-08-09T09:03:37.582Z,38.26
2022-08-09T09:08:43.041Z,37.16
2022-08-09T09:13:55.736Z,37.46
2022-08-09T09:19:37.044Z,37.99
2022-08-09T09:24:29.059Z,38.46
2022-08-09T09:29:58.111Z,38.34
2022-08-09T09:35:09.930Z,39.02
2022-08-09T09:40:13.074Z,39.38
2022-08-09T09:45:26.281Z,39.78
2022-08-09T09:50:49.575Z,38.02
2022-08-09T09:56:05.557Z,37.46
2022-08-09T10:01:36.758Z,37.23
2022-08-09T10:06:46.758Z,36.72
2022-08-09T10:12:07.742Z,37.59
2022-08-09T10:17:50.489Z,37.74
2022-08-09T10:22:44.009Z,38.20
2022-08-09T10:27:56.685Z,39.15
2022-08-09T10:34:04.981Z,37.26
2022-08-09T10:39:03.325Z,37.60
2022-08-09T10:44:24.967Z,36.03
2022-08-09T10:49:50.829Z,35.39
2022-08-09T10:55:28.749Z,35.98
2022-08-09T11:01:10.909Z,36.85
2022-08-09T11:06:24.729Z,37.14
2022-08-09T11:11:55.683Z,37.06
2022-08-09T11:16:58.692Z,36.90
2022-08-09T11:22:16.558Z,37.51
2022-08-09T11:28:04.669Z,36.99
2022-08-09T11:33:07.913Z,37.56
2022-08-09T11:38:32.472Z,35.96
2022-08-09T11:43:35.764Z,35.59
2022-08-09T11:48:52.828Z,36.34
2022-08-09T11:54:27.733Z,36.87
2022-08-09T11:59:33.629Z,36.20
2022-08-09T12:04:38.130Z,34.51
2022-08-09T12:09:50.937Z,33.50
2022-08-09T12:15:07.323Z,34.83
2022-08-09T12:20:22.177Z,34.27
2022-08-09T12:25:36.582Z,33.54
2022-08-09T12:30:40.029Z,33.99
2022-08-09T12:35:42.862Z,34.16
2022-08-09T12:40:51.759Z,34.97
2022-08-09T12:45:59.568Z,36.18
2022-08-09T12:51:03.950Z,37.08
2022-08-09T12:56:39.225Z,38.12
2022-08-09T13:02:09.672Z,38.42
2022-08-09T13:07:16.889Z,38.74
2022-08-09T13:12:22.355Z,39.23
2022-08-09T13:18:03.480Z,38.64
2022-08-09T13:23:05.539Z,38.79
2022-08-09T13:28:18.992Z,37.89
2022-08-09T13:33:53.194Z,37.72
2022-08-09T13:38:59.847Z,37.73
2022-08-09T13:44:05.311Z,38.76
2022-08-09T13:49:18.272Z,39.24
2022-08-09T13:54:20.678Z,37.91
2022-08-09T13:59:27.915Z,37.73
2022-08-09T14:04:59.291Z,37.57
2022-08-09T14:10:01.755Z,37.56
2022-08-09T14:15:19.677Z,38.43
2022-08-09T14:20:49.306Z,38.92
2022-08-09T14:26:05.858Z,39.24
2022-08-09T14:31:12.338Z,38.94
2022-08-09T14:36:20.265Z,37.62
2022-08-09T14:41:34.748Z,37.30
2022-08-09T14:47:03.085Z,36.46
2022-08-09T14:52:05.198Z,36.12
2022-08-09T14:57:08.059Z,35.46
2022-08-09T15:02:10.323Z,35.92
2022-08-09T15:07:14.620Z,37.03
2022-08-09T15:12:19.172Z,38.08
2022-08-09T15:17:22.924Z,39.80
2022-08-09T15:22:27.457Z,40.08
2022-08-09T15:27:29.496Z,40.33
2022-08-09T15:32:52.658Z,39.88
2022-08-09T15:38:11.789Z,39.67
2022-08-09T15:43:14.349Z,39.30
2022-08-09T15:48:28.753Z,38.00
2022-08-09T15:54:07.904Z,36.93
2022-08-09T15:59:00.785Z,35.90
2022-08-09T16:04:04.554Z,35.35
2022-08-09T16:09:06.764Z,35.13
2022-08-09T16:14:09.155Z,36.02
2022-08-09T16:19:13.442Z,35.80
2022-08-09T16:24:32.864Z,35.35
2022-08-09T16:29:37.342Z,35.36
2022-08-09T16:34:55.910Z,35.31
2022-08-09T16:40:04.648Z,35.71
2022-08-09T16:45:08.644Z,35.74
2022-08-09T16:50:29.251Z,35.97
2022-08-09T16:55:59.951Z,36.00
2022-08-09T17:00:55.557Z,35.66
2022-08-09T17:06:31.727Z,36.58
2022-08-09T17:11:40.591Z,36.73
2022-08-09T17:16:49.098Z,36.86
2022-08-09T17:21:55.471Z,37.94
2022-08-09T17:26:58.506Z,39.01
2022-08-09T17:32:02.081Z,39.66
2022-08-09T17:37:04.804Z,39.93
2022-08-09T17:42:07.354Z,40.54
2022-08-09T17:47:30.099Z,41.45
2022-08-09T17:52:34.029Z,42.60
2022-08-09T17:58:04.049Z,43.52
2022-08-09T18:02:58.964Z,44.80
2022-08-09T18:08:01.145Z,46.17
2022-08-09T18:13:40.798Z,47.08
2022-08-09T18:18:32.800Z,48.11
2022-08-09T18:24:09.447Z,48.16
2022-08-09T18:30:38.838Z,49.62
2022-08-09T18:34:19.230Z,49.80
2022-08-09T18:39:32.154Z,51.43
2022-08-09T18:44:34.776Z,51.16
2022-08-09T18:49:43.215Z,51.91
2022-08-09T18:54:52.129Z,52.52
2022-08-09T19:00:01.671Z,52.93
2022-08-09T19:05:20.437Z,53.59
2022-08-09T19:10:37.280Z,54.50
2022-08-09T19:15:40.476Z,55.39
2022-08-09T19:20:42.715Z,56.56
2022-08-09T19:26:02.051Z,58.18
2022-08-09T19:31:07.885Z,58.21
2022-08-09T19:36:11.831Z,58.46
2022-08-09T19:41:33.295Z,59.27
2022-08-09T19:46:50.298Z,59.42
2022-08-09T19:51:57.078Z,59.72
2022-08-09T19:56:59.162Z,59.95
2022-08-09T20:02:05.323Z,60.92
2022-08-09T20:07:15.931Z,61.83
2022-08-09T20:12:27.211Z,63.42
2022-08-09T20:17:41.601Z,64.52
2022-08-09T20:22:51.077Z,64.15
2022-08-09T20:27:58.445Z,65.69
2022-08-09T20:33:02.589Z,65.07
2022-08-09T20:38:22.171Z,64.95
2022-08-09T20:43:31.331Z,65.39
2022-08-09T20:48:33.273Z,65.76
2022-08-09T20:53:38.846Z,66.20
2022-08-09T20:58:43.463Z,66.90
2022-08-09T21:04:08.181Z,66.71
2022-08-09T21:09:13.442Z,65.75
2022-08-09T21:14:22.873Z,65.30
2022-08-09T21:20:19.096Z,68.11
2022-08-09T21:25:07.740Z,69.11
2022-08-09T21:30:11.662Z,69.02
2022-08-09T21:35:15.101Z,68.75
2022-08-09T21:40:19.484Z,68.99
2022-08-09T21:45:32.784Z,69.66
2022-08-09T21:50:51.605Z,69.71
2022-08-09T21:55:59.931Z,70.42
2022-08-09T22:01:11.653Z,71.13
2022-08-09T22:06:28.061Z,71.15
2022-08-09T22:12:06.815Z,71.08
2022-08-09T22:16:51.882Z,71.36
2022-08-09T22:21:53.739Z,71.43
2022-08-09T22:26:57.540Z,71.82
2022-08-09T22:31:59.693Z,71.98
2022-08-09T22:37:01.852Z,72.26
2022-08-09T22:42:21.276Z,72.62
2022-08-09T22:48:16.875Z,72.99
2022-08-09T22:52:49.133Z,73.32
2022-08-09T22:57:59.797Z,73.51
2022-08-09T23:03:13.067Z,73.42
2022-08-09T23:08:33.570Z,74.00
2022-08-09T23:13:36.190Z,74.87
2022-08-09T23:18:38.568Z,74.33
2022-08-09T23:23:41.064Z,74.26
2022-08-09T23:28:42.928Z,74.58
2022-08-09T23:33:44.912Z,74.94
2022-08-09T23:38:49.255Z,75.54
2022-08-09T23:43:51.457Z,76.13
2022-08-09T23:48:58.460Z,76.65
2022-08-09T23:54:02.020Z,76.98
2022-08-09T23:59:18.482Z,76.95
