createdAt,value
2018-06-13T00:01:16.016Z,99108.52
2018-06-13T00:03:46.167Z,99108.89
2018-06-13T00:06:16.528Z,99109.13
2018-06-13T00:08:46.499Z,99107.10
2018-06-13T00:11:16.634Z,99110.77
2018-06-13T00:13:46.527Z,99108.00
2018-06-13T00:16:16.559Z,99110.81
2018-06-13T00:18:46.621Z,99105.25
2018-06-13T00:21:16.562Z,99099.36
2018-06-13T00:23:46.562Z,99098.28
2018-06-13T00:26:16.624Z,99100.63
2018-06-13T00:28:46.915Z,99098.70
2018-06-13T00:31:16.825Z,99099.08
2018-06-13T00:33:47.151Z,99094.50
2018-06-13T00:36:17.295Z,99089.34
2018-06-13T00:38:47.553Z,99089.70
2018-06-13T00:41:17.537Z,99090.34
2018-06-13T00:43:47.939Z,99095.92
2018-06-13T00:46:18.277Z,99093.41
2018-06-13T00:48:48.718Z,99092.57
2018-06-13T00:51:18.983Z,99087.03
2018-06-13T00:53:49.204Z,99089.84
2018-06-13T00:56:32.705Z,99092.39
2018-06-13T00:59:03.632Z,99091.43
2018-06-13T01:01:33.804Z,99086.70
2018-06-13T01:04:03.786Z,99082.60
2018-06-13T01:06:33.727Z,99084.89
2018-06-13T01:09:04.279Z,99087.77
2018-06-13T01:11:34.231Z,99087.66
2018-06-13T01:14:04.349Z,99088.25
2018-06-13T01:16:34.461Z,99093.31
2018-06-13T01:19:04.485Z,99088.36
2018-06-13T01:21:34.642Z,99088.73
2018-06-13T01:24:04.614Z,99082.30
2018-06-13T01:26:34.714Z,99082.67
2018-06-13T01:29:04.782Z,99080.75
2018-06-13T01:31:34.965Z,99086.07
2018-06-13T01:34:04.957Z,99086.81
2018-06-13T01:36:34.996Z,99085.38
2018-06-13T01:39:06.876Z,99075.22
2018-06-13T01:41:36.955Z,99081.23
2018-06-13T01:44:07.069Z,99089.91
2018-06-13T01:46:37.217Z,99088.21
2018-06-13T01:49:07.381Z,99089.20
2018-06-13T01:51:37.677Z,99085.44
2018-06-13T01:54:07.811Z,99090.27
2018-06-13T01:56:38.313Z,99094.52
2018-06-13T01:59:08.544Z,99102.84
2018-06-13T02:01:38.495Z,99098.62
2018-06-13T02:04:08.718Z,99099.58
2018-06-13T02:06:39.016Z,99097.88
2018-06-13T02:09:09.305Z,99101.76
2018-06-13T02:11:39.448Z,99110.22
2018-06-13T02:14:11.350Z,99112.98
2018-06-13T02:16:42.369Z,99116.38
2018-06-13T02:19:12.384Z,99120.12
2018-06-13T02:21:42.615Z,99117.13
2018-06-13T02:24:12.919Z,99120.12
2018-06-13T02:26:43.087Z,99118.80
2018-06-13T02:29:13.154Z,99122.55
2018-06-13T02:31:43.177Z,99124.25
2018-06-13T02:34:13.410Z,99131.86
2018-06-13T02:36:43.416Z,99122.55
2018-06-13T02:39:15.301Z,99123.88
2018-06-13T02:41:45.827Z,99125.10
2018-06-13T02:44:16.052Z,99117.72
2018-06-13T02:46:46.299Z,99117.34
2018-06-13T02:49:16.353Z,99114.91
2018-06-13T02:51:46.465Z,99123.84
2018-06-13T02:54:16.612Z,99125.05
2018-06-13T02:56:46.739Z,99127.83
2018-06-13T02:59:16.825Z,99122.14
2018-06-13T03:01:46.773Z,99120.66
2018-06-13T03:04:16.977Z,99123.47
2018-06-13T03:06:47.107Z,99132.88
2018-06-13T03:09:17.037Z,99129.27
2018-06-13T03:11:47.239Z,99125.02
2018-06-13T03:14:17.679Z,99127.09
2018-06-13T03:16:47.712Z,99128.09
2018-06-13T03:19:17.630Z,99135.13
2018-06-13T03:21:47.730Z,99137.71
2018-06-13T03:24:17.821Z,99134.25
2018-06-13T03:26:47.676Z,99126.38
2018-06-13T03:29:17.791Z,99125.58
2018-06-13T03:31:47.806Z,99127.64
2018-06-13T03:34:17.716Z,99124.50
2018-06-13T03:36:48.039Z,99123.06
2018-06-13T03:39:18.082Z,99124.28
2018-06-13T03:41:48.091Z,99127.94
2018-06-13T03:44:18.209Z,99121.88
2018-06-13T03:46:48.476Z,99118.14
2018-06-13T03:49:18.685Z,99115.12
2018-06-13T03:51:48.774Z,99115.82
2018-06-13T03:54:19.073Z,99113.30
2018-06-13T03:56:49.668Z,99112.83
2018-06-13T03:59:19.531Z,99110.76
2018-06-13T04:01:49.595Z,99104.70
2018-06-13T04:04:19.705Z,99104.59
2018-06-13T04:06:49.831Z,99108.95
2018-06-13T04:09:19.750Z,99105.91
2018-06-13T04:11:49.869Z,99105.21
2018-06-13T04:14:20.062Z,99107.65
2018-06-13T04:16:49.990Z,99107.68
2018-06-13T04:19:20.437Z,99111.30
2018-06-13T04:21:51.430Z,99115.07
2018-06-13T04:24:21.523Z,99109.52
2018-06-13T04:26:51.426Z,99118.38
2018-06-13T04:29:21.445Z,99106.14
2018-06-13T04:31:51.655Z,99113.67
2018-06-13T04:34:21.877Z,99106.20
2018-06-13T04:36:52.248Z,99111.28
2018-06-13T04:39:22.410Z,99113.26
2018-06-13T04:41:52.489Z,99101.54
2018-06-13T04:44:22.324Z,99108.22
2018-06-13T04:46:52.483Z,99101.42
2018-06-13T04:49:22.462Z,99101.32
2018-06-13T04:51:52.442Z,99098.42
2018-06-13T04:54:23.652Z,99096.09
2018-06-13T04:56:54.128Z,99086.78
2018-06-13T04:59:24.018Z,99086.91
2018-06-13T05:01:54.526Z,99086.91
2018-06-13T05:04:24.517Z,99083.64
2018-06-13T05:06:54.666Z,99089.34
2018-06-13T05:09:24.758Z,99092.45
2018-06-13T05:11:54.793Z,99093.31
2018-06-13T05:14:25.434Z,99095.13
2018-06-13T05:16:56.383Z,99086.63
2018-06-13T05:19:26.768Z,99088.08
2018-06-13T05:21:56.871Z,99077.17
2018-06-13T05:24:26.964Z,99081.77
2018-06-13T05:26:57.039Z,99085.38
2018-06-13T05:29:27.234Z,99086.22
2018-06-13T05:31:57.419Z,99090.46
2018-06-13T05:34:27.514Z,99095.31
2018-06-13T05:36:57.779Z,99096.73
2018-06-13T05:39:28.180Z,99083.88
2018-06-13T05:41:58.236Z,99088.39
2018-06-13T05:44:28.737Z,99088.15
2018-06-13T05:46:59.094Z,99089.72
2018-06-13T05:49:29.291Z,99084.50
2018-06-13T05:51:59.504Z,99083.38
2018-06-13T05:54:29.409Z,99082.88
2018-06-13T05:56:59.626Z,99090.38
2018-06-13T06:00:14.694Z,99085.23
2018-06-13T06:02:45.160Z,99091.30
2018-06-13T06:05:15.241Z,99093.18
2018-06-13T06:07:45.188Z,99099.72
2018-06-13T06:10:15.350Z,99110.45
2018-06-13T06:12:45.623Z,99109.20
2018-06-13T06:15:16.612Z,99122.62
2018-06-13T06:17:46.891Z,99116.42
2018-06-13T06:20:16.996Z,99115.55
2018-06-13T06:22:47.599Z,99113.70
2018-06-13T06:25:17.819Z,99112.94
2018-06-13T06:27:47.816Z,99113.03
2018-06-13T06:30:18.015Z,99117.86
2018-06-13T06:32:47.918Z,99117.05
2018-06-13T06:35:17.851Z,99113.86
2018-06-13T06:37:47.880Z,99115.39
2018-06-13T06:40:18.237Z,99113.14
2018-06-13T06:42:49.175Z,99116.30
2018-06-13T06:45:20.272Z,99125.17
2018-06-13T06:47:50.579Z,99121.88
2018-06-13T06:50:20.657Z,99128.38
2018-06-13T06:52:50.584Z,99123.25
2018-06-13T06:55:20.725Z,99120.54
2018-06-13T06:57:51.865Z,99123.02
2018-06-13T07:00:22.079Z,99121.77
2018-06-13T07:02:53.175Z,99121.47
2018-06-13T07:05:23.422Z,99120.55
2018-06-13T07:07:53.432Z,99115.66
2018-06-13T07:10:23.363Z,99126.55
2018-06-13T07:12:54.373Z,99126.03
2018-06-13T07:15:24.533Z,99124.13
2018-06-13T07:17:54.755Z,99129.35
2018-06-13T07:20:24.846Z,99128.23
2018-06-13T07:22:55.067Z,99129.52
2018-06-13T07:25:25.405Z,99134.16
2018-06-13T07:27:55.419Z,99132.28
2018-06-13T07:30:25.400Z,99135.31
2018-06-13T07:32:56.000Z,99130.94
2018-06-13T07:35:26.103Z,99139.06
2018-06-13T07:37:56.421Z,99141.56
2018-06-13T07:40:26.763Z,99137.14
2018-06-13T07:42:56.994Z,99140.61
2018-06-13T07:45:27.054Z,99143.77
2018-06-13T07:47:57.493Z,99146.88
2018-06-13T07:50:27.728Z,99152.32
2018-06-13T07:52:58.076Z,99150.89
2018-06-13T07:55:28.117Z,99154.92
2018-06-13T07:57:58.308Z,99161.50
2018-06-13T08:00:28.565Z,99158.33
2018-06-13T08:02:58.443Z,99158.66
2018-06-13T08:05:28.651Z,99162.36
2018-06-13T08:07:58.733Z,99153.15
2018-06-13T08:10:28.740Z,99161.16
2018-06-13T08:12:58.994Z,99160.10
2018-06-13T08:15:29.188Z,99152.77
2018-06-13T08:17:59.256Z,99162.19
2018-06-13T08:20:29.358Z,99169.45
2018-06-13T08:22:59.529Z,99165.57
2018-06-13T08:25:29.796Z,99165.00
2018-06-13T08:27:59.947Z,99164.08
2018-06-13T08:30:30.354Z,99167.95
2018-06-13T08:33:00.432Z,99167.75
2018-06-13T08:35:30.356Z,99170.36
2018-06-13T08:38:00.463Z,99181.91
2018-06-13T08:40:30.584Z,99180.92
2018-06-13T08:43:00.558Z,99186.57
2018-06-13T08:45:30.731Z,99184.95
2018-06-13T08:48:00.686Z,99187.34
2018-06-13T08:50:30.862Z,99184.66
2018-06-13T08:53:01.114Z,99179.87
2018-06-13T08:55:31.359Z,99175.91
2018-06-13T08:58:01.439Z,99176.41
2018-06-13T09:00:31.528Z,99172.24
2018-06-13T09:03:01.560Z,99178.59
2018-06-13T09:05:31.619Z,99167.27
2018-06-13T09:08:01.941Z,99165.35
2018-06-13T09:10:32.443Z,99162.98
2018-06-13T09:13:02.655Z,99162.95
2018-06-13T09:15:33.877Z,99171.72
2018-06-13T09:18:04.058Z,99166.73
2018-06-13T09:20:33.835Z,99170.77
2018-06-13T09:23:04.768Z,99168.78
2018-06-13T09:25:34.936Z,99171.26
2018-06-13T09:28:05.127Z,99163.49
2018-06-13T09:30:35.040Z,99178.61
2018-06-13T09:33:04.962Z,99167.23
2018-06-13T09:35:35.709Z,99175.88
2018-06-13T09:38:06.130Z,99182.95
2018-06-13T09:40:37.310Z,99186.42
2018-06-13T09:43:07.485Z,99184.13
2018-06-13T09:45:37.673Z,99187.34
2018-06-13T09:48:08.221Z,99191.58
2018-06-13T09:50:38.308Z,99192.95
2018-06-13T09:53:08.479Z,99196.05
2018-06-13T09:55:38.469Z,99201.77
2018-06-13T09:58:08.529Z,99202.02
2018-06-13T10:00:44.391Z,99204.00
2018-06-13T10:03:14.719Z,99198.38
2018-06-13T10:05:44.961Z,99199.72
2018-06-13T10:08:15.031Z,99202.05
2018-06-13T10:10:45.463Z,99203.39
2018-06-13T10:13:15.684Z,99199.92
2018-06-13T10:15:45.657Z,99201.86
2018-06-13T10:18:15.614Z,99206.91
2018-06-13T10:20:45.759Z,99203.94
2018-06-13T10:23:15.706Z,99206.38
2018-06-13T10:25:45.760Z,99210.16
2018-06-13T10:28:15.971Z,99206.77
2018-06-13T10:30:46.088Z,99206.91
2018-06-13T10:33:16.226Z,99200.87
2018-06-13T10:35:46.674Z,99212.02
2018-06-13T10:38:16.771Z,99210.86
2018-06-13T10:40:47.031Z,99208.90
2018-06-13T10:43:17.175Z,99213.54
2018-06-13T10:45:47.294Z,99219.46
2018-06-13T10:48:17.396Z,99222.80
2018-06-13T10:50:47.466Z,99226.36
2018-06-13T10:53:17.496Z,99227.43
2018-06-13T10:55:47.819Z,99225.30
2018-06-13T10:58:17.839Z,99234.95
2018-06-13T11:00:47.909Z,99229.59
2018-06-13T11:03:17.760Z,99227.39
2018-06-13T11:05:48.053Z,99238.72
2018-06-13T11:08:18.212Z,99227.62
2018-06-13T11:10:48.375Z,99232.20
2018-06-13T11:13:18.595Z,99237.67
2018-06-13T11:15:48.712Z,99236.92
2018-06-13T11:18:18.734Z,99228.97
2018-06-13T11:20:48.616Z,99229.52
2018-06-13T11:23:18.746Z,99226.45
2018-06-13T11:25:48.720Z,99230.66
2018-06-13T11:28:18.968Z,99230.58
2018-06-13T11:30:48.918Z,99232.78
2018-06-13T11:33:19.390Z,99229.17
2018-06-13T11:35:49.381Z,99230.61
2018-06-13T11:38:19.413Z,99228.78
2018-06-13T11:40:49.503Z,99232.17
2018-06-13T11:43:19.454Z,99228.30
2018-06-13T11:45:49.383Z,99222.22
2018-06-13T11:48:19.738Z,99228.24
2018-06-13T11:50:50.208Z,99227.26
2018-06-13T11:53:20.235Z,99218.95
2018-06-13T11:55:50.346Z,99222.69
2018-06-13T11:58:20.890Z,99218.48
2018-06-13T12:00:50.880Z,99214.72
2018-06-13T12:03:21.924Z,99213.16
2018-06-13T12:05:52.269Z,99207.19
2018-06-13T12:08:22.390Z,99202.30
2018-06-13T12:10:52.989Z,99208.80
2018-06-13T12:13:23.352Z,99212.38
2018-06-13T12:15:53.807Z,99209.48
2018-06-13T12:18:24.017Z,99216.92
2018-06-13T12:20:54.171Z,99204.11
2018-06-13T12:23:24.559Z,99206.42
2018-06-13T12:25:54.860Z,99206.55
2018-06-13T12:28:25.114Z,99197.61
2018-06-13T12:30:55.118Z,99194.48
2018-06-13T12:33:25.320Z,99185.09
2018-06-13T12:35:55.541Z,99190.66
2018-06-13T12:38:25.715Z,99195.58
2018-06-13T12:40:55.985Z,99189.90
2018-06-13T12:43:25.964Z,99192.94
2018-06-13T12:45:55.916Z,99191.59
2018-06-13T12:48:25.851Z,99183.54
2018-06-13T12:50:55.782Z,99191.70
2018-06-13T12:53:25.747Z,99182.16
2018-06-13T12:55:56.060Z,99185.30
2018-06-13T12:58:26.213Z,99188.30
2018-06-13T13:00:56.259Z,99193.31
2018-06-13T13:03:26.291Z,99188.36
2018-06-13T13:05:56.587Z,99194.50
2018-06-13T13:08:26.849Z,99189.95
2018-06-13T13:10:57.046Z,99195.06
2018-06-13T13:13:27.148Z,99204.08
2018-06-13T13:15:56.985Z,99189.68
2018-06-13T13:18:26.986Z,99191.13
2018-06-13T13:20:56.944Z,99200.69
2018-06-13T13:23:27.071Z,99190.94
2018-06-13T13:25:57.217Z,99198.45
2018-06-13T13:28:28.541Z,99197.46
2018-06-13T13:30:58.599Z,99199.14
2018-06-13T13:33:28.773Z,99201.42
2018-06-13T13:35:59.764Z,99194.26
2018-06-13T13:38:30.105Z,99194.13
2018-06-13T13:41:00.223Z,99201.28
2018-06-13T13:43:30.504Z,99194.80
2018-06-13T13:46:00.793Z,99195.38
2018-06-13T13:48:30.865Z,99202.27
2018-06-13T13:51:01.109Z,99211.45
2018-06-13T13:53:31.196Z,99218.97
2018-06-13T13:56:01.311Z,99215.58
2018-06-13T13:58:31.702Z,99220.12
2018-06-13T14:01:01.977Z,99214.45
2018-06-13T14:03:32.184Z,99207.04
2018-06-13T14:06:02.636Z,99207.00
2018-06-13T14:08:32.784Z,99205.52
2018-06-13T14:11:03.042Z,99213.81
2018-06-13T14:13:33.139Z,99214.23
2018-06-13T14:16:03.314Z,99207.67
2018-06-13T14:18:33.738Z,99215.30
2018-06-13T14:21:03.696Z,99219.67
2018-06-13T14:23:33.761Z,99213.53
2018-06-13T14:26:03.842Z,99218.48
2018-06-13T14:28:34.493Z,99224.47
2018-06-13T14:31:04.622Z,99221.79
2018-06-13T14:33:34.840Z,99224.75
2018-06-13T14:36:04.875Z,99226.09
2018-06-13T14:38:35.366Z,99226.16
2018-06-13T14:41:06.045Z,99223.48
2018-06-13T14:43:36.245Z,99222.94
2018-06-13T14:46:07.502Z,99218.97
2018-06-13T14:48:37.718Z,99220.88
2018-06-13T14:51:07.739Z,99235.64
2018-06-13T14:53:37.974Z,99231.19
2018-06-13T14:56:13.138Z,99233.72
2018-06-13T14:58:43.424Z,99233.95
2018-06-13T15:01:13.566Z,99231.44
2018-06-13T15:03:43.901Z,99232.53
2018-06-13T15:06:14.202Z,99233.87
2018-06-13T15:08:44.386Z,99234.09
2018-06-13T15:11:14.833Z,99239.31
2018-06-13T15:13:44.992Z,99233.67
2018-06-13T15:16:15.039Z,99229.79
2018-06-13T15:18:45.500Z,99235.28
2018-06-13T15:21:15.643Z,99230.55
2018-06-13T15:23:45.640Z,99234.86
2018-06-13T15:26:15.779Z,99231.04
2018-06-13T15:28:46.019Z,99233.98
2018-06-13T15:31:16.105Z,99237.56
2018-06-13T15:33:46.221Z,99237.56
2018-06-13T15:36:16.525Z,99240.25
2018-06-13T15:38:46.812Z,99245.61
2018-06-13T15:41:17.004Z,99246.45
2018-06-13T15:43:47.194Z,99244.81
2018-06-13T15:46:17.372Z,99245.30
2018-06-13T15:48:47.937Z,99242.89
2018-06-13T15:51:18.019Z,99246.82
2018-06-13T15:53:48.128Z,99240.84
2018-06-13T15:56:18.078Z,99243.69
2018-06-13T15:58:48.409Z,99243.61
2018-06-13T16:01:18.673Z,99249.79
2018-06-13T16:03:48.704Z,99254.87
2018-06-13T16:06:18.855Z,99247.17
2018-06-13T16:08:49.083Z,99248.09
2018-06-13T16:11:19.395Z,99246.84
2018-06-13T16:13:49.297Z,99248.63
2018-06-13T16:16:19.397Z,99244.04
2018-06-13T16:18:49.396Z,99239.72
2018-06-13T16:21:19.958Z,99244.95
2018-06-13T16:23:49.992Z,99240.02
2018-06-13T16:26:20.131Z,99243.91
2018-06-13T16:28:50.612Z,99244.31
2018-06-13T16:31:21.391Z,99245.93
2018-06-13T16:33:51.425Z,99245.61
2018-06-13T16:36:21.634Z,99249.98
2018-06-13T16:38:52.646Z,99250.75
2018-06-13T16:41:24.526Z,99256.77
2018-06-13T16:43:56.033Z,99256.31
2018-06-13T16:46:27.298Z,99262.52
2018-06-13T16:48:59.040Z,99264.88
2018-06-13T16:51:40.057Z,99274.84
2018-06-13T16:54:16.759Z,99277.00
2018-06-13T16:56:48.813Z,99278.64
2018-06-13T16:59:21.845Z,99280.78
2018-06-13T17:01:54.535Z,99277.65
2018-06-13T17:04:27.371Z,99284.08
2018-06-13T17:07:00.212Z,99291.30
2018-06-13T17:09:33.061Z,99299.26
2018-06-13T17:12:05.779Z,99307.08
2018-06-13T17:14:38.779Z,99302.06
2018-06-13T17:17:11.507Z,99307.48
2018-06-13T17:19:44.538Z,99308.84
2018-06-13T17:22:17.600Z,99308.25
2018-06-13T17:24:50.431Z,99313.36
2018-06-13T17:27:23.307Z,99312.26
2018-06-13T17:29:57.055Z,99313.34
2018-06-13T17:32:29.554Z,99315.89
2018-06-13T17:35:02.495Z,99319.16
2018-06-13T17:37:35.246Z,99317.17
2018-06-13T17:40:08.305Z,99314.66
2018-06-13T17:42:41.226Z,99321.48
2018-06-13T17:45:13.968Z,99321.98
2018-06-13T17:47:46.869Z,99326.78
2018-06-13T17:50:19.871Z,99333.96
2018-06-13T17:52:52.870Z,99330.45
2018-06-13T17:55:25.991Z,99331.95
2018-06-13T17:57:59.082Z,99330.86
2018-06-13T18:00:32.033Z,99333.66
2018-06-13T18:03:04.827Z,99337.30
2018-06-13T18:05:37.588Z,99335.82
2018-06-13T18:08:11.828Z,99334.88
2018-06-13T18:10:44.838Z,99335.38
2018-06-13T18:13:18.568Z,99333.80
2018-06-13T18:15:51.844Z,99336.72
2018-06-13T18:18:24.603Z,99346.19
2018-06-13T18:20:57.707Z,99347.44
2018-06-13T18:23:31.585Z,99355.20
2018-06-13T18:26:04.470Z,99360.91
2018-06-13T18:28:37.615Z,99358.48
2018-06-13T18:31:11.685Z,99366.86
2018-06-13T18:33:46.258Z,99371.62
2018-06-13T18:36:19.787Z,99373.92
2018-06-13T18:38:52.384Z,99378.17
2018-06-13T18:41:25.214Z,99385.45
2018-06-13T18:43:57.955Z,99386.54
2018-06-13T18:46:30.551Z,99395.52
2018-06-13T18:49:03.621Z,99387.75
2018-06-13T18:51:36.562Z,99396.52
2018-06-13T18:54:09.310Z,99393.71
2018-06-13T18:56:42.362Z,99397.83
2018-06-13T18:59:15.406Z,99398.55
2018-06-13T19:01:48.193Z,99401.83
2018-06-13T19:04:20.904Z,99408.61
2018-06-13T19:06:54.096Z,99409.73
2018-06-13T19:09:27.344Z,99409.00
2018-06-13T19:12:01.185Z,99408.27
2018-06-13T19:14:33.757Z,99415.30
2018-06-13T19:17:07.760Z,99416.27
2018-06-13T19:19:42.105Z,99419.54
2018-06-13T19:22:14.981Z,99419.54
2018-06-13T19:24:47.912Z,99418.94
2018-06-13T19:27:20.964Z,99425.02
2018-06-13T19:29:53.934Z,99424.41
2018-06-13T19:32:26.913Z,99426.11
2018-06-13T19:35:00.033Z,99422.93
2018-06-13T19:37:32.875Z,99433.49
2018-06-13T19:40:05.805Z,99434.83
2018-06-13T19:42:37.425Z,99436.16
2018-06-13T19:45:08.659Z,99438.83
2018-06-13T19:47:44.272Z,99440.43
2018-06-13T19:50:15.219Z,99441.28
2018-06-13T19:52:50.424Z,99441.03
2018-06-13T19:55:25.432Z,99443.81
2018-06-13T19:57:55.556Z,99444.05
2018-06-13T20:00:25.703Z,99453.02
2018-06-13T20:03:00.766Z,99449.73
2018-06-13T20:05:35.796Z,99450.81
2018-06-13T20:08:05.955Z,99465.61
2018-06-13T20:10:36.209Z,99448.02
2018-06-13T20:13:11.346Z,99460.76
2018-06-13T20:15:46.280Z,99461.36
2018-06-13T20:18:22.316Z,99461.59
2018-06-13T20:20:53.269Z,99462.74
2018-06-13T20:23:23.669Z,99468.34
2018-06-13T20:25:58.637Z,99464.79
2018-06-13T20:28:33.499Z,99467.54
2018-06-13T20:31:08.794Z,99463.28
2018-06-13T20:33:38.903Z,99465.69
2018-06-13T20:36:09.236Z,99463.47
2018-06-13T20:38:39.562Z,99462.50
2018-06-13T20:41:09.893Z,99456.06
2018-06-13T20:43:41.008Z,99455.43
2018-06-13T20:46:11.429Z,99458.80
2018-06-13T20:48:42.727Z,99459.17
2018-06-13T20:51:12.950Z,99459.17
2018-06-13T20:53:43.151Z,99458.42
2018-06-13T20:56:13.392Z,99462.42
2018-06-13T20:58:43.662Z,99457.69
2018-06-13T21:01:13.728Z,99458.64
2018-06-13T21:03:43.808Z,99459.39
2018-06-13T21:06:13.974Z,99462.05
2018-06-13T21:08:45.358Z,99463.76
2018-06-13T21:11:15.639Z,99459.17
2018-06-13T21:13:45.990Z,99458.20
2018-06-13T21:16:16.556Z,99459.53
2018-06-13T21:18:46.932Z,99456.28
2018-06-13T21:21:17.114Z,99449.50
2018-06-13T21:23:47.309Z,99458.84
2018-06-13T21:26:17.603Z,99457.88
2018-06-13T21:28:48.857Z,99460.54
2018-06-13T21:31:18.872Z,99463.31
2018-06-13T21:33:49.104Z,99460.65
2018-06-13T21:36:19.556Z,99461.02
2018-06-13T21:38:49.460Z,99463.31
2018-06-13T21:41:19.638Z,99467.69
2018-06-13T21:43:50.428Z,99466.95
2018-06-13T21:46:20.590Z,99468.28
2018-06-13T21:48:50.559Z,99466.09
2018-06-13T21:51:20.700Z,99472.28
2018-06-13T21:53:50.920Z,99474.95
2018-06-13T21:56:20.991Z,99473.61
2018-06-13T21:58:51.164Z,99477.61
2018-06-13T22:01:21.373Z,99476.39
2018-06-13T22:03:51.727Z,99485.45
2018-06-13T22:06:22.845Z,99489.83
2018-06-13T22:08:52.774Z,99494.90
2018-06-13T22:11:22.789Z,99498.30
2018-06-13T22:13:53.066Z,99512.96
2018-06-13T22:16:23.232Z,99515.84
2018-06-13T22:18:53.491Z,99517.77
2018-06-13T22:21:23.732Z,99523.69
2018-06-13T22:23:53.751Z,99520.65
2018-06-13T22:26:23.970Z,99534.56
2018-06-13T22:28:54.137Z,99533.34
2018-06-13T22:31:24.145Z,99536.86
2018-06-13T22:33:54.350Z,99538.52
2018-06-13T22:36:24.364Z,99545.80
2018-06-13T22:38:54.222Z,99556.03
2018-06-13T22:41:24.290Z,99551.50
2018-06-13T22:43:54.577Z,99551.95
2018-06-13T22:46:24.741Z,99558.83
2018-06-13T22:48:54.731Z,99563.99
2018-06-13T22:51:25.992Z,99560.95
2018-06-13T22:53:56.252Z,99565.16
2018-06-13T22:56:26.792Z,99563.22
2018-06-13T22:58:57.029Z,99560.94
2018-06-13T23:01:27.267Z,99553.73
2018-06-13T23:03:57.182Z,99551.77
2018-06-13T23:06:27.441Z,99547.63
2018-06-13T23:08:58.642Z,99546.88
2018-06-13T23:11:28.786Z,99547.47
2018-06-13T23:14:00.032Z,99545.76
2018-06-13T23:16:30.180Z,99541.39
2018-06-13T23:19:00.272Z,99539.58
2018-06-13T23:21:30.501Z,99540.91
2018-06-13T23:24:00.343Z,99540.64
2018-06-13T23:26:30.414Z,99544.47
2018-06-13T23:29:00.691Z,99534.64
2018-06-13T23:31:30.763Z,99545.11
2018-06-13T23:34:01.148Z,99542.86
2018-06-13T23:36:31.296Z,99544.63
2018-06-13T23:39:01.403Z,99544.56
2018-06-13T23:41:31.427Z,99548.48
2018-06-13T23:44:01.496Z,99547.59
2018-06-13T23:46:31.811Z,99548.36
2018-06-13T23:49:01.821Z,99552.08
2018-06-13T23:51:31.721Z,99560.36
2018-06-13T23:54:01.865Z,99561.55
2018-06-13T23:56:31.712Z,99561.74
2018-06-13T23:59:01.829Z,99562.31
