createdAt,value
2019-05-12T00:00:15.302Z,10.13
2019-05-12T00:02:48.823Z,9.90
2019-05-12T00:05:22.209Z,9.30
2019-05-12T00:07:55.649Z,9.43
2019-05-12T00:10:29.064Z,9.00
2019-05-12T00:13:02.575Z,8.63
2019-05-12T00:15:38.268Z,8.43
2019-05-12T00:18:11.142Z,9.17
2019-05-12T00:20:44.526Z,9.90
2019-05-12T00:23:25.017Z,9.33
2019-05-12T00:25:53.247Z,10.17
2019-05-12T00:28:28.417Z,11.90
2019-05-12T00:31:01.912Z,12.57
2019-05-12T00:33:35.329Z,15.80
2019-05-12T00:36:08.744Z,15.87
2019-05-12T00:38:42.175Z,15.83
2019-05-12T00:41:18.163Z,18.80
2019-05-12T00:43:51.104Z,14.70
2019-05-12T00:46:24.494Z,14.83
2019-05-12T00:48:58.547Z,14.10
2019-05-12T00:51:32.114Z,12.93
2019-05-12T00:54:05.624Z,13.07
2019-05-12T00:56:39.396Z,11.80
2019-05-12T00:59:13.083Z,11.20
2019-05-12T01:01:48.182Z,12.20
2019-05-12T01:04:21.615Z,12.43
2019-05-12T01:06:55.035Z,10.87
2019-05-12T01:09:28.458Z,10.93
2019-05-12T01:12:01.875Z,10.37
2019-05-12T01:14:35.297Z,10.60
2019-05-12T01:17:08.723Z,11.50
2019-05-12T01:19:42.151Z,10.13
2019-05-12T01:22:15.575Z,10.70
2019-05-12T01:24:49.015Z,11.90
2019-05-12T01:27:22.517Z,13.03
2019-05-12T01:29:58.062Z,12.00
2019-05-12T01:32:32.746Z,14.13
2019-05-12T01:35:08.169Z,14.80
2019-05-12T01:37:41.554Z,14.10
2019-05-12T01:40:15.376Z,13.37
2019-05-12T01:42:48.802Z,13.40
2019-05-12T01:45:22.310Z,14.90
2019-05-12T01:47:55.705Z,14.50
2019-05-12T01:50:29.192Z,14.83
2019-05-12T01:53:02.614Z,17.27
2019-05-12T01:55:38.322Z,18.17
2019-05-12T01:58:11.241Z,18.97
2019-05-12T02:00:48.100Z,19.73
2019-05-12T02:03:20.955Z,21.37
2019-05-12T02:05:59.088Z,20.10
2019-05-12T02:08:34.166Z,20.50
2019-05-12T02:11:25.872Z,22.73
2019-05-12T02:13:59.640Z,24.07
2019-05-12T02:16:33.081Z,22.17
2019-05-12T02:19:08.774Z,25.20
2019-05-12T02:21:41.630Z,24.53
2019-05-12T02:24:24.295Z,22.13
2019-05-12T02:26:50.210Z,21.67
2019-05-12T02:29:23.628Z,21.83
2019-05-12T02:31:59.033Z,21.50
2019-05-12T02:34:34.878Z,23.47
2019-05-12T02:37:07.453Z,24.97
2019-05-12T02:39:40.847Z,26.13
2019-05-12T02:42:15.553Z,21.43
2019-05-12T02:44:49.266Z,19.83
2019-05-12T02:47:24.091Z,22.97
2019-05-12T02:49:57.766Z,19.03
2019-05-12T02:52:31.353Z,20.50
2019-05-12T02:55:06.635Z,20.67
2019-05-12T02:57:40.836Z,20.87
2019-05-12T03:00:15.997Z,21.10
2019-05-12T03:02:54.602Z,21.13
2019-05-12T03:05:28.261Z,18.80
2019-05-12T03:08:04.842Z,18.93
2019-05-12T03:10:38.627Z,21.03
2019-05-12T03:13:14.943Z,19.43
2019-05-12T03:15:47.281Z,19.20
2019-05-12T03:18:20.701Z,20.13
2019-05-12T03:20:54.777Z,20.00
2019-05-12T03:23:28.411Z,17.47
2019-05-12T03:26:04.968Z,16.73
2019-05-12T03:28:36.998Z,17.00
2019-05-12T03:31:10.469Z,16.23
2019-05-12T03:33:52.058Z,16.53
2019-05-12T03:36:19.026Z,15.83
2019-05-12T03:38:55.116Z,15.47
2019-05-12T03:41:27.577Z,14.67
2019-05-12T03:44:01.002Z,13.33
2019-05-12T03:46:35.431Z,11.83
2019-05-12T03:49:09.029Z,11.87
2019-05-12T03:51:45.389Z,10.70
2019-05-12T03:54:17.640Z,10.57
2019-05-12T03:56:51.187Z,10.63
2019-05-12T03:59:25.547Z,9.20
2019-05-12T04:01:59.108Z,10.00
2019-05-12T04:04:34.754Z,9.90
2019-05-12T04:07:07.674Z,9.40
2019-05-12T04:09:41.093Z,8.40
2019-05-12T04:12:15.003Z,8.03
2019-05-12T04:14:48.497Z,8.33
2019-05-12T04:17:24.372Z,7.37
2019-05-12T04:19:57.028Z,7.10
2019-05-12T04:22:30.422Z,7.87
2019-05-12T04:25:06.116Z,7.50
2019-05-12T04:27:39.905Z,7.37
2019-05-12T04:30:14.547Z,8.03
2019-05-12T04:32:48.234Z,8.97
2019-05-12T04:35:24.855Z,8.40
2019-05-12T04:37:56.782Z,9.40
2019-05-12T04:40:30.216Z,8.97
2019-05-12T04:43:05.766Z,9.40
2019-05-12T04:45:38.748Z,9.10
2019-05-12T04:48:15.594Z,7.90
2019-05-12T04:50:47.354Z,7.70
2019-05-12T04:53:20.745Z,7.13
2019-05-12T04:56:07.564Z,7.77
2019-05-12T04:58:29.315Z,6.90
2019-05-12T05:01:06.034Z,7.37
2019-05-12T05:03:37.867Z,7.30
2019-05-12T05:06:14.540Z,6.83
2019-05-12T05:08:46.419Z,6.83
2019-05-12T05:11:19.826Z,6.30
2019-05-12T05:13:54.776Z,5.67
2019-05-12T05:16:28.512Z,5.73
2019-05-12T05:19:03.633Z,5.37
2019-05-12T05:21:37.155Z,5.17
2019-05-12T05:24:10.566Z,5.60
2019-05-12T05:26:44.053Z,5.33
2019-05-12T05:29:17.458Z,6.00
2019-05-12T05:31:53.266Z,6.03
2019-05-12T05:34:25.988Z,5.77
2019-05-12T05:37:01.484Z,5.00
2019-05-12T05:39:35.774Z,5.13
2019-05-12T05:42:09.663Z,5.53
2019-05-12T05:44:43.505Z,5.07
2019-05-12T05:47:19.783Z,4.42
2019-05-12T05:49:54.010Z,4.30
2019-05-12T05:52:33.090Z,4.10
2019-05-12T05:55:05.815Z,4.87
2019-05-12T05:57:37.612Z,3.80
2019-05-12T06:00:17.333Z,4.53
2019-05-12T06:02:46.629Z,4.13
2019-05-12T06:05:25.288Z,3.80
2019-05-12T06:07:55.172Z,4.33
2019-05-12T06:10:35.286Z,3.87
2019-05-12T06:13:04.216Z,3.70
2019-05-12T06:15:40.629Z,3.77
2019-05-12T06:18:13.576Z,4.03
2019-05-12T06:20:47.166Z,4.00
2019-05-12T06:23:20.580Z,3.67
2019-05-12T06:25:54.908Z,3.30
2019-05-12T06:28:31.218Z,3.63
2019-05-12T06:31:04.248Z,3.37
2019-05-12T06:33:38.209Z,3.87
2019-05-12T06:36:14.136Z,4.00
2019-05-12T06:38:46.762Z,3.30
2019-05-12T06:41:21.321Z,3.80
2019-05-12T06:43:55.309Z,2.80
2019-05-12T06:46:28.736Z,3.33
2019-05-12T06:49:10.139Z,3.03
2019-05-12T06:51:37.272Z,3.70
2019-05-12T06:54:12.686Z,3.90
2019-05-12T06:56:50.018Z,3.93
2019-05-12T06:59:23.599Z,2.87
2019-05-12T07:02:00.355Z,3.67
2019-05-12T07:04:33.708Z,3.77
2019-05-12T07:07:06.322Z,4.13
2019-05-12T07:09:50.070Z,3.63
2019-05-12T07:12:16.637Z,4.30
2019-05-12T07:14:55.563Z,3.77
2019-05-12T07:17:27.369Z,4.53
2019-05-12T07:20:00.804Z,3.50
2019-05-12T07:22:43.543Z,3.90
2019-05-12T07:25:09.383Z,3.60
2019-05-12T07:27:45.682Z,3.73
2019-05-12T07:30:31.887Z,3.67
2019-05-12T07:33:04.890Z,3.60
2019-05-12T07:35:40.229Z,3.70
2019-05-12T07:38:21.146Z,3.50
2019-05-12T07:40:53.569Z,3.30
2019-05-12T07:43:29.233Z,3.20
2019-05-12T07:46:07.135Z,4.10
2019-05-12T07:48:40.319Z,3.20
2019-05-12T07:51:14.795Z,4.47
2019-05-12T07:53:55.383Z,3.77
2019-05-12T07:56:25.961Z,3.90
2019-05-12T07:58:58.563Z,3.40
2019-05-12T08:01:35.754Z,3.13
2019-05-12T08:04:07.134Z,2.40
2019-05-12T08:06:44.575Z,3.43
2019-05-12T08:09:15.681Z,2.43
2019-05-12T08:11:49.122Z,3.50
2019-05-12T08:14:28.848Z,2.77
2019-05-12T08:17:01.894Z,3.00
2019-05-12T08:19:33.775Z,3.90
2019-05-12T08:22:07.375Z,3.73
2019-05-12T08:24:43.528Z,3.23
2019-05-12T08:27:15.917Z,3.50
2019-05-12T08:29:52.396Z,3.47
2019-05-12T08:32:27.094Z,3.50
2019-05-12T08:34:59.554Z,3.70
2019-05-12T08:37:33.409Z,2.57
2019-05-12T08:40:07.810Z,3.20
2019-05-12T08:42:43.680Z,3.60
2019-05-12T08:45:28.111Z,2.60
2019-05-12T08:47:51.770Z,3.13
2019-05-12T08:50:31.503Z,3.17
2019-05-12T08:53:00.291Z,3.03
2019-05-12T08:55:35.838Z,2.93
2019-05-12T08:58:09.110Z,3.30
2019-05-12T09:00:50.072Z,3.67
2019-05-12T09:03:20.466Z,3.20
2019-05-12T09:05:53.782Z,2.70
2019-05-12T09:08:28.096Z,3.00
2019-05-12T09:11:03.534Z,3.97
2019-05-12T09:13:36.713Z,2.63
2019-05-12T09:16:10.130Z,2.60
2019-05-12T09:18:43.716Z,2.93
2019-05-12T09:21:17.142Z,3.33
2019-05-12T09:23:53.336Z,3.23
2019-05-12T09:26:28.394Z,3.00
2019-05-12T09:29:00.833Z,3.00
2019-05-12T09:31:34.235Z,2.60
2019-05-12T09:34:11.777Z,2.77
2019-05-12T09:36:44.213Z,2.60
2019-05-12T09:39:17.716Z,2.70
2019-05-12T09:41:54.807Z,2.80
2019-05-12T09:44:30.301Z,3.03
2019-05-12T09:47:01.370Z,2.40
2019-05-12T09:49:39.263Z,2.40
2019-05-12T09:52:13.849Z,2.53
2019-05-12T09:54:45.122Z,2.40
2019-05-12T09:57:18.542Z,2.20
2019-05-12T09:59:55.557Z,2.60
2019-05-12T10:02:27.098Z,2.40
2019-05-12T10:05:00.981Z,2.30
2019-05-12T10:07:34.655Z,2.30
2019-05-12T10:10:08.399Z,3.60
2019-05-12T10:12:46.497Z,2.63
2019-05-12T10:15:18.786Z,2.00
2019-05-12T10:17:53.992Z,1.83
2019-05-12T10:20:29.190Z,2.27
2019-05-12T10:23:04.434Z,2.10
2019-05-12T10:25:38.024Z,2.63
2019-05-12T10:28:13.238Z,2.10
2019-05-12T10:30:47.301Z,2.00
2019-05-12T10:33:23.297Z,2.53
2019-05-12T10:35:59.319Z,2.30
2019-05-12T10:38:34.222Z,2.03
2019-05-12T10:41:07.118Z,2.37
2019-05-12T10:43:40.575Z,2.10
2019-05-12T10:46:18.299Z,2.30
2019-05-12T10:48:49.100Z,1.97
2019-05-12T10:51:23.940Z,2.10
2019-05-12T10:54:05.805Z,2.10
2019-05-12T10:56:34.826Z,1.90
2019-05-12T10:59:07.924Z,2.70
2019-05-12T11:01:47.127Z,2.30
2019-05-12T11:04:16.547Z,2.50
2019-05-12T11:06:50.041Z,2.40
2019-05-12T11:09:29.492Z,2.43
2019-05-12T11:11:58.586Z,2.40
2019-05-12T11:14:34.085Z,2.33
2019-05-12T11:17:09.569Z,2.47
2019-05-12T11:19:47.258Z,2.30
2019-05-12T11:22:18.317Z,2.57
2019-05-12T11:24:53.523Z,2.37
2019-05-12T11:27:26.851Z,2.43
2019-05-12T11:30:00.240Z,2.40
2019-05-12T11:32:37.735Z,2.07
2019-05-12T11:35:09.156Z,2.17
2019-05-12T11:37:42.570Z,1.70
2019-05-12T11:40:16.156Z,1.72
2019-05-12T11:42:55.660Z,2.00
2019-05-12T11:45:24.757Z,2.13
2019-05-12T11:48:05.024Z,1.80
2019-05-12T11:50:33.317Z,2.20
2019-05-12T11:53:06.763Z,2.20
2019-05-12T11:55:40.152Z,2.20
2019-05-12T11:58:13.597Z,2.10
2019-05-12T12:00:53.364Z,2.20
2019-05-12T12:03:26.558Z,2.23
2019-05-12T12:05:59.952Z,2.40
2019-05-12T12:08:37.144Z,1.60
2019-05-12T12:11:10.562Z,1.77
2019-05-12T12:13:43.861Z,1.90
2019-05-12T12:16:17.267Z,1.47
2019-05-12T12:18:59.533Z,2.13
2019-05-12T12:21:25.811Z,1.20
2019-05-12T12:23:59.250Z,2.40
2019-05-12T12:26:36.556Z,2.20
2019-05-12T12:29:07.926Z,1.83
2019-05-12T12:31:51.814Z,2.50
2019-05-12T12:34:30.190Z,1.70
2019-05-12T12:37:00.435Z,1.83
2019-05-12T12:39:33.866Z,2.10
2019-05-12T12:42:07.263Z,1.60
2019-05-12T12:44:40.718Z,1.83
2019-05-12T12:47:14.141Z,1.90
2019-05-12T12:49:49.072Z,1.77
2019-05-12T12:52:24.361Z,1.73
2019-05-12T12:54:59.398Z,2.00
2019-05-12T12:57:33.541Z,1.53
2019-05-12T13:00:08.003Z,1.50
2019-05-12T13:02:47.447Z,1.93
2019-05-12T13:05:16.546Z,1.97
2019-05-12T13:07:50.064Z,1.40
2019-05-12T13:10:24.844Z,1.53
2019-05-12T13:13:00.995Z,1.63
2019-05-12T13:15:33.990Z,1.70
2019-05-12T13:18:09.224Z,1.60
2019-05-12T13:20:43.644Z,1.70
2019-05-12T13:23:17.046Z,1.50
2019-05-12T13:25:51.955Z,1.63
2019-05-12T13:28:26.072Z,1.50
2019-05-12T13:31:08.355Z,1.13
2019-05-12T13:33:34.662Z,1.83
2019-05-12T13:36:08.115Z,1.53
2019-05-12T13:38:44.173Z,1.73
2019-05-12T13:41:19.868Z,1.90
2019-05-12T13:43:56.165Z,1.37
2019-05-12T13:46:27.834Z,1.27
2019-05-12T13:49:03.178Z,1.27
2019-05-12T13:51:36.383Z,1.50
2019-05-12T13:54:09.875Z,1.63
2019-05-12T13:56:44.345Z,1.50
2019-05-12T13:59:21.126Z,1.50
2019-05-12T14:01:53.909Z,1.60
2019-05-12T14:04:29.414Z,1.67
2019-05-12T14:07:03.906Z,1.70
2019-05-12T14:09:37.499Z,1.43
2019-05-12T14:12:10.913Z,1.57
2019-05-12T14:14:44.475Z,1.57
2019-05-12T14:17:17.878Z,1.53
2019-05-12T14:19:53.215Z,1.60
2019-05-12T14:22:26.594Z,1.50
2019-05-12T14:25:02.211Z,1.63
2019-05-12T14:27:35.147Z,1.33
2019-05-12T14:30:11.498Z,1.63
2019-05-12T14:32:49.340Z,1.80
2019-05-12T14:35:19.759Z,1.40
2019-05-12T14:37:54.183Z,1.40
2019-05-12T14:40:31.304Z,1.60
2019-05-12T14:43:03.765Z,1.30
2019-05-12T14:45:37.273Z,1.07
2019-05-12T14:48:10.670Z,1.30
2019-05-12T14:50:44.294Z,1.30
2019-05-12T14:53:17.767Z,1.37
2019-05-12T14:55:53.371Z,1.13
2019-05-12T14:58:26.303Z,1.30
2019-05-12T15:00:59.716Z,1.40
2019-05-12T15:03:34.209Z,1.20
2019-05-12T15:06:07.863Z,1.40
2019-05-12T15:08:43.475Z,1.47
2019-05-12T15:11:16.424Z,1.10
2019-05-12T15:13:49.856Z,1.07
2019-05-12T15:16:23.795Z,0.80
2019-05-12T15:18:57.335Z,1.07
2019-05-12T15:21:31.434Z,1.10
2019-05-12T15:24:09.219Z,1.47
2019-05-12T15:26:40.341Z,0.70
2019-05-12T15:29:19.808Z,1.00
2019-05-12T15:31:54.119Z,1.10
2019-05-12T15:34:24.053Z,1.27
2019-05-12T15:37:00.186Z,0.90
2019-05-12T15:39:33.591Z,1.17
2019-05-12T15:42:07.099Z,1.10
2019-05-12T15:44:40.486Z,2.20
2019-05-12T15:47:13.927Z,1.90
2019-05-12T15:49:47.322Z,1.80
2019-05-12T15:52:20.753Z,1.70
2019-05-12T15:54:54.171Z,1.20
2019-05-12T15:57:29.009Z,0.93
2019-05-12T16:00:04.865Z,1.00
2019-05-12T16:02:37.980Z,1.10
2019-05-12T16:05:11.537Z,1.00
2019-05-12T16:07:47.744Z,1.10
2019-05-12T16:10:20.404Z,1.17
2019-05-12T16:12:53.827Z,1.03
2019-05-12T16:15:27.322Z,1.30
2019-05-12T16:18:05.687Z,1.00
2019-05-12T16:20:35.898Z,0.90
2019-05-12T16:23:09.365Z,1.27
2019-05-12T16:25:42.774Z,1.40
2019-05-12T16:28:23.191Z,1.00
2019-05-12T16:30:53.471Z,1.10
2019-05-12T16:33:26.544Z,1.00
2019-05-12T16:36:05.629Z,1.10
2019-05-12T16:38:35.070Z,0.80
2019-05-12T16:41:08.495Z,1.20
2019-05-12T16:43:43.995Z,1.20
2019-05-12T16:46:17.056Z,1.10
2019-05-12T16:48:54.546Z,1.10
2019-05-12T16:51:25.593Z,1.00
2019-05-12T16:53:59.091Z,1.10
2019-05-12T16:56:33.912Z,1.30
2019-05-12T16:59:15.520Z,1.60
2019-05-12T17:01:43.919Z,1.00
2019-05-12T17:04:18.055Z,1.27
2019-05-12T17:06:51.908Z,1.10
2019-05-12T17:09:25.447Z,1.13
2019-05-12T17:11:58.886Z,1.20
2019-05-12T17:14:38.797Z,1.93
2019-05-12T17:17:10.546Z,1.10
2019-05-12T17:19:43.372Z,1.00
2019-05-12T17:22:17.606Z,1.37
2019-05-12T17:24:53.687Z,1.30
2019-05-12T17:27:27.400Z,1.20
2019-05-12T17:30:00.950Z,1.90
2019-05-12T17:32:34.368Z,1.30
2019-05-12T17:35:10.175Z,1.13
2019-05-12T17:37:43.199Z,1.30
2019-05-12T17:40:20.125Z,1.40
2019-05-12T17:42:57.817Z,1.30
2019-05-12T17:45:27.191Z,1.50
2019-05-12T17:48:05.939Z,1.57
2019-05-12T17:50:40.397Z,1.13
2019-05-12T17:53:13.605Z,1.20
2019-05-12T17:55:51.063Z,1.00
2019-05-12T17:58:21.278Z,1.23
2019-05-12T18:00:54.789Z,1.17
2019-05-12T18:03:28.208Z,1.20
2019-05-12T18:06:04.120Z,1.40
2019-05-12T18:08:38.737Z,1.30
2019-05-12T18:11:15.787Z,1.93
2019-05-12T18:13:47.324Z,1.40
2019-05-12T18:16:24.413Z,1.40
2019-05-12T18:18:55.935Z,1.37
2019-05-12T18:21:31.131Z,1.40
2019-05-12T18:24:09.828Z,1.20
2019-05-12T18:26:40.031Z,1.87
2019-05-12T18:29:14.671Z,1.37
2019-05-12T18:31:48.280Z,1.07
2019-05-12T18:34:21.674Z,0.90
2019-05-12T18:36:59.533Z,1.40
2019-05-12T18:39:30.386Z,1.70
2019-05-12T18:42:03.931Z,1.70
2019-05-12T18:44:37.320Z,2.00
2019-05-12T18:47:14.378Z,2.17
2019-05-12T18:49:47.798Z,2.30
2019-05-12T18:52:23.597Z,2.43
2019-05-12T18:54:57.502Z,2.23
2019-05-12T18:57:33.650Z,1.57
2019-05-12T19:00:15.672Z,1.53
2019-05-12T19:02:53.849Z,1.80
2019-05-12T19:05:32.075Z,1.77
2019-05-12T19:08:06.290Z,1.70
2019-05-12T19:10:44.370Z,1.30
2019-05-12T19:13:16.321Z,1.03
2019-05-12T19:15:52.835Z,1.30
2019-05-12T19:18:32.634Z,1.27
2019-05-12T19:21:04.667Z,1.17
2019-05-12T19:23:38.619Z,1.10
2019-05-12T19:26:13.623Z,1.27
2019-05-12T19:28:52.830Z,1.10
2019-05-12T19:31:24.803Z,1.40
2019-05-12T19:34:15.797Z,1.40
2019-05-12T19:36:35.919Z,1.20
2019-05-12T19:39:08.334Z,1.50
2019-05-12T19:41:43.679Z,1.40
2019-05-12T19:44:19.984Z,1.30
2019-05-12T19:46:53.984Z,1.30
2019-05-12T19:49:29.632Z,1.27
2019-05-12T19:52:03.646Z,1.10
2019-05-12T19:54:37.471Z,1.27
2019-05-12T19:57:21.569Z,1.10
2019-05-12T19:59:55.810Z,1.07
2019-05-12T20:02:28.224Z,1.10
2019-05-12T20:05:04.384Z,1.17
2019-05-12T20:07:36.794Z,1.30
2019-05-12T20:10:13.882Z,1.20
2019-05-12T20:12:48.926Z,1.50
2019-05-12T20:15:23.965Z,1.60
2019-05-12T20:17:56.655Z,1.40
2019-05-12T20:20:36.574Z,1.60
2019-05-12T20:23:05.348Z,1.57
2019-05-12T20:25:38.794Z,1.50
2019-05-12T20:28:14.493Z,1.73
2019-05-12T20:30:54.319Z,2.07
2019-05-12T20:33:24.014Z,1.63
2019-05-12T20:35:57.624Z,1.50
2019-05-12T20:38:34.059Z,1.50
2019-05-12T20:41:10.863Z,1.50
2019-05-12T20:43:44.184Z,1.33
2019-05-12T20:46:21.739Z,1.70
2019-05-12T20:48:53.831Z,1.40
2019-05-12T20:51:26.786Z,1.90
2019-05-12T20:54:05.588Z,1.47
2019-05-12T20:56:35.403Z,1.50
2019-05-12T20:59:13.895Z,1.13
2019-05-12T21:01:44.375Z,1.17
2019-05-12T21:04:22.214Z,1.50
2019-05-12T21:06:54.144Z,1.20
2019-05-12T21:09:27.857Z,1.80
2019-05-12T21:12:01.281Z,1.32
2019-05-12T21:14:34.667Z,1.37
2019-05-12T21:17:09.623Z,1.23
2019-05-12T21:19:55.762Z,1.30
2019-05-12T21:22:18.368Z,1.53
2019-05-12T21:24:53.443Z,1.40
2019-05-12T21:27:26.968Z,1.20
2019-05-12T21:30:05.972Z,1.23
2019-05-12T21:32:35.500Z,1.30
2019-05-12T21:35:19.260Z,1.47
2019-05-12T21:37:46.042Z,1.23
2019-05-12T21:40:24.154Z,1.30
2019-05-12T21:42:54.410Z,1.40
2019-05-12T21:45:30.858Z,1.13
2019-05-12T21:48:03.662Z,1.10
2019-05-12T21:50:38.312Z,1.30
2019-05-12T21:53:17.590Z,1.50
2019-05-12T21:55:46.957Z,1.13
2019-05-12T21:58:20.383Z,1.10
2019-05-12T22:01:04.227Z,1.00
2019-05-12T22:03:33.496Z,1.00
2019-05-12T22:06:16.736Z,1.10
2019-05-12T22:08:44.116Z,1.40
2019-05-12T22:11:17.340Z,1.43
2019-05-12T22:13:58.223Z,1.17
2019-05-12T22:16:29.511Z,1.20
2019-05-12T22:19:03.504Z,1.30
2019-05-12T22:21:47.559Z,1.30
2019-05-12T22:24:14.424Z,1.13
2019-05-12T22:26:46.903Z,1.10
2019-05-12T22:29:21.361Z,1.30
2019-05-12T22:31:55.426Z,1.40
2019-05-12T22:34:37.047Z,1.20
2019-05-12T22:37:04.077Z,1.20
2019-05-12T22:39:37.472Z,1.47
2019-05-12T22:42:11.466Z,1.33
2019-05-12T22:44:46.043Z,1.50
2019-05-12T22:47:19.441Z,1.40
2019-05-12T22:49:56.982Z,1.10
2019-05-12T22:52:28.062Z,1.20
2019-05-12T22:55:03.621Z,1.30
2019-05-12T22:57:40.118Z,1.23
2019-05-12T23:00:19.129Z,1.10
2019-05-12T23:02:48.625Z,1.33
2019-05-12T23:05:24.028Z,1.47
2019-05-12T23:08:00.076Z,1.43
2019-05-12T23:10:32.343Z,1.20
2019-05-12T23:13:05.762Z,1.20
2019-05-12T23:15:45.257Z,1.37
2019-05-12T23:18:19.492Z,1.50
2019-05-12T23:20:49.644Z,1.40
2019-05-12T23:23:24.388Z,1.60
2019-05-12T23:26:00.446Z,1.83
2019-05-12T23:28:33.738Z,1.50
2019-05-12T23:31:07.504Z,1.60
2019-05-12T23:33:40.918Z,1.50
2019-05-12T23:36:17.750Z,1.60
2019-05-12T23:38:54.474Z,1.53
2019-05-12T23:41:24.672Z,1.30
2019-05-12T23:43:58.078Z,1.50
2019-05-12T23:46:31.491Z,1.50
2019-05-12T23:49:04.907Z,1.40
2019-05-12T23:51:38.325Z,1.70
2019-05-12T23:54:11.725Z,1.80
2019-05-12T23:56:45.188Z,1.60
2019-05-12T23:59:18.587Z,1.70
