createdAt,value
2019-01-08T00:02:46.425Z,33.10
2019-01-08T00:05:12.184Z,36.60
2019-01-08T00:07:37.961Z,27.47
2019-01-08T00:10:03.928Z,29.37
2019-01-08T00:12:29.798Z,35.97
2019-01-08T00:14:55.680Z,26.07
2019-01-08T00:17:21.449Z,34.17
2019-01-08T00:19:47.255Z,31.37
2019-01-08T00:22:13.115Z,26.70
2019-01-08T00:24:38.870Z,30.33
2019-01-08T00:27:04.782Z,36.80
2019-01-08T00:29:30.540Z,31.87
2019-01-08T00:31:56.318Z,33.33
2019-01-08T00:34:22.069Z,32.53
2019-01-08T00:36:47.833Z,33.60
2019-01-08T00:39:13.593Z,35.80
2019-01-08T00:41:39.420Z,31.47
2019-01-08T00:44:05.323Z,32.57
2019-01-08T00:46:31.081Z,31.80
2019-01-08T00:48:56.837Z,27.03
2019-01-08T00:51:22.601Z,32.83
2019-01-08T00:53:48.434Z,32.00
2019-01-08T00:56:14.221Z,31.53
2019-01-08T00:58:39.987Z,27.30
2019-01-08T01:01:05.768Z,32.10
2019-01-08T01:03:31.520Z,30.33
2019-01-08T01:05:57.289Z,32.00
2019-01-08T01:08:23.046Z,28.67
2019-01-08T01:10:48.801Z,25.10
2019-01-08T01:13:14.569Z,31.00
2019-01-08T01:15:40.441Z,25.90
2019-01-08T01:18:06.210Z,26.10
2019-01-08T01:20:32.068Z,25.83
2019-01-08T01:22:57.832Z,24.93
2019-01-08T01:25:23.600Z,26.70
2019-01-08T01:27:49.378Z,22.93
2019-01-08T01:30:15.133Z,30.50
2019-01-08T01:32:40.907Z,35.83
2019-01-08T01:35:06.671Z,37.00
2019-01-08T01:37:32.441Z,30.67
2019-01-08T01:39:58.191Z,27.43
2019-01-08T01:42:23.960Z,21.17
2019-01-08T01:44:49.727Z,24.53
2019-01-08T01:47:15.501Z,29.00
2019-01-08T01:49:41.261Z,24.57
2019-01-08T01:52:07.039Z,30.77
2019-01-08T01:54:32.823Z,24.40
2019-01-08T01:56:58.582Z,27.13
2019-01-08T01:59:24.359Z,23.80
2019-01-08T02:01:50.122Z,23.00
2019-01-08T02:04:15.882Z,21.77
2019-01-08T02:06:41.649Z,12.53
2019-01-08T02:09:07.405Z,12.27
2019-01-08T02:11:33.169Z,18.60
2019-01-08T02:13:58.957Z,15.27
2019-01-08T02:16:24.716Z,21.07
2019-01-08T02:18:50.499Z,20.20
2019-01-08T02:21:16.249Z,24.80
2019-01-08T02:23:42.024Z,23.53
2019-01-08T02:26:07.775Z,23.80
2019-01-08T02:28:33.532Z,26.47
2019-01-08T02:30:59.296Z,34.50
2019-01-08T02:33:25.067Z,28.33
2019-01-08T02:35:50.916Z,34.83
2019-01-08T02:38:16.681Z,35.97
2019-01-08T02:40:42.446Z,31.70
2019-01-08T02:43:08.213Z,33.00
2019-01-08T02:45:33.966Z,29.77
2019-01-08T02:47:59.734Z,32.23
2019-01-08T02:50:25.491Z,32.83
2019-01-08T02:52:51.255Z,35.03
2019-01-08T02:55:17.015Z,26.33
2019-01-08T02:57:42.795Z,32.57
2019-01-08T03:00:50.228Z,39.10
2019-01-08T03:03:16.000Z,29.03
2019-01-08T03:05:41.754Z,34.17
2019-01-08T03:08:07.517Z,33.17
2019-01-08T03:10:33.374Z,32.07
2019-01-08T03:12:59.143Z,34.60
2019-01-08T03:15:25.014Z,34.50
2019-01-08T03:17:50.784Z,31.50
2019-01-08T03:20:16.613Z,31.57
2019-01-08T03:22:42.427Z,37.83
2019-01-08T03:25:08.180Z,35.90
2019-01-08T03:27:33.932Z,28.80
2019-01-08T03:29:59.723Z,35.67
2019-01-08T03:32:25.480Z,32.33
2019-01-08T03:34:51.245Z,37.97
2019-01-08T03:37:17.000Z,32.53
2019-01-08T03:39:42.764Z,28.17
2019-01-08T03:42:08.521Z,36.47
2019-01-08T03:44:34.289Z,41.90
2019-01-08T03:47:00.039Z,43.17
2019-01-08T03:49:25.801Z,34.27
2019-01-08T03:51:51.562Z,32.87
2019-01-08T03:54:17.337Z,33.27
2019-01-08T03:56:43.094Z,39.57
2019-01-08T03:59:08.863Z,35.37
2019-01-08T04:01:34.620Z,32.30
2019-01-08T04:04:00.369Z,27.97
2019-01-08T04:06:26.138Z,39.77
2019-01-08T04:08:51.910Z,36.97
2019-01-08T04:11:17.679Z,32.87
2019-01-08T04:13:43.435Z,37.37
2019-01-08T04:16:09.217Z,21.07
2019-01-08T04:18:34.967Z,38.03
2019-01-08T04:21:00.739Z,27.83
2019-01-08T04:23:26.491Z,23.43
2019-01-08T04:25:52.258Z,23.37
2019-01-08T04:28:18.015Z,27.60
2019-01-08T04:30:43.799Z,20.77
2019-01-08T04:33:09.554Z,30.63
2019-01-08T04:35:35.356Z,26.23
2019-01-08T04:38:01.112Z,23.50
2019-01-08T04:40:26.879Z,24.23
2019-01-08T04:42:52.639Z,25.27
2019-01-08T04:45:18.435Z,21.30
2019-01-08T04:47:44.195Z,26.33
2019-01-08T04:50:10.005Z,24.83
2019-01-08T04:52:35.756Z,19.73
2019-01-08T04:55:01.511Z,23.37
2019-01-08T04:57:27.281Z,31.33
2019-01-08T04:59:58.920Z,29.30
2019-01-08T05:02:20.742Z,30.33
2019-01-08T05:04:46.509Z,28.70
2019-01-08T05:07:12.283Z,29.67
2019-01-08T05:09:38.064Z,27.60
2019-01-08T05:12:03.840Z,31.53
2019-01-08T05:14:29.611Z,26.87
2019-01-08T05:16:55.381Z,23.33
2019-01-08T05:19:21.137Z,30.03
2019-01-08T05:21:47.110Z,30.50
2019-01-08T05:24:12.879Z,31.20
2019-01-08T05:26:38.653Z,28.17
2019-01-08T05:29:04.411Z,34.50
2019-01-08T05:31:30.241Z,36.27
2019-01-08T05:33:56.016Z,28.73
2019-01-08T05:36:21.791Z,33.50
2019-01-08T05:38:47.556Z,32.20
2019-01-08T05:41:13.334Z,31.40
2019-01-08T05:43:39.129Z,30.77
2019-01-08T05:46:04.882Z,33.30
2019-01-08T05:48:30.651Z,32.23
2019-01-08T05:50:57.080Z,28.47
2019-01-08T05:53:22.813Z,30.10
2019-01-08T05:55:48.575Z,25.10
2019-01-08T05:58:14.366Z,27.43
2019-01-08T06:00:40.128Z,28.70
2019-01-08T06:03:05.904Z,22.33
2019-01-08T06:05:31.669Z,34.27
2019-01-08T06:07:57.450Z,37.57
2019-01-08T06:10:43.106Z,39.20
2019-01-08T06:13:08.878Z,24.43
2019-01-08T06:15:34.653Z,37.43
2019-01-08T06:18:00.421Z,37.30
2019-01-08T06:20:26.180Z,43.03
2019-01-08T06:22:51.962Z,38.47
2019-01-08T06:25:17.720Z,28.97
2019-01-08T06:27:43.474Z,29.43
2019-01-08T06:30:09.245Z,30.90
2019-01-08T06:32:35.004Z,27.30
2019-01-08T06:35:00.780Z,21.57
2019-01-08T06:37:26.548Z,27.67
2019-01-08T06:39:52.319Z,38.23
2019-01-08T06:42:18.074Z,36.07
2019-01-08T06:44:43.852Z,26.30
2019-01-08T06:47:09.620Z,25.53
2019-01-08T06:49:35.390Z,23.97
2019-01-08T06:52:01.160Z,27.10
2019-01-08T06:54:26.933Z,25.13
2019-01-08T06:56:52.694Z,24.67
2019-01-08T06:59:18.470Z,28.47
2019-01-08T07:01:44.226Z,23.03
2019-01-08T07:04:10.000Z,24.10
2019-01-08T07:06:35.753Z,21.50
2019-01-08T07:09:01.544Z,17.43
2019-01-08T07:11:27.306Z,21.13
2019-01-08T07:13:53.083Z,28.03
2019-01-08T07:16:18.860Z,21.50
2019-01-08T07:18:44.617Z,19.30
2019-01-08T07:21:11.818Z,18.80
2019-01-08T07:23:38.057Z,27.83
2019-01-08T07:26:03.837Z,14.67
2019-01-08T07:28:29.596Z,23.80
2019-01-08T07:30:55.372Z,18.47
2019-01-08T07:33:21.128Z,23.17
2019-01-08T07:35:46.894Z,21.87
2019-01-08T07:38:12.650Z,21.10
2019-01-08T07:40:38.424Z,19.17
2019-01-08T07:43:04.191Z,22.00
2019-01-08T07:45:29.978Z,27.33
2019-01-08T07:47:55.733Z,23.50
2019-01-08T07:50:21.501Z,26.03
2019-01-08T07:52:47.259Z,22.77
2019-01-08T07:55:13.026Z,25.97
2019-01-08T07:57:38.788Z,25.30
2019-01-08T08:00:50.108Z,19.07
2019-01-08T08:03:13.939Z,22.80
2019-01-08T08:05:39.726Z,23.37
2019-01-08T08:08:05.499Z,29.77
2019-01-08T08:10:31.273Z,32.47
2019-01-08T08:12:57.024Z,22.13
2019-01-08T08:15:22.832Z,27.33
2019-01-08T08:17:48.586Z,27.87
2019-01-08T08:20:14.373Z,25.73
2019-01-08T08:22:40.130Z,21.40
2019-01-08T08:25:05.916Z,24.73
2019-01-08T08:27:31.669Z,29.13
2019-01-08T08:29:57.441Z,25.53
2019-01-08T08:32:23.196Z,29.57
2019-01-08T08:34:48.973Z,23.77
2019-01-08T08:37:14.744Z,25.03
2019-01-08T08:39:40.500Z,27.03
2019-01-08T08:42:06.282Z,26.60
2019-01-08T08:44:32.050Z,24.20
2019-01-08T08:46:57.822Z,20.47
2019-01-08T08:49:23.583Z,17.37
2019-01-08T08:51:49.364Z,18.43
2019-01-08T08:54:15.114Z,25.40
2019-01-08T08:56:40.888Z,22.33
2019-01-08T08:59:06.662Z,26.27
2019-01-08T09:01:32.435Z,16.10
2019-01-08T09:03:58.208Z,21.27
2019-01-08T09:06:23.974Z,21.00
2019-01-08T09:08:49.739Z,17.50
2019-01-08T09:11:15.526Z,15.50
2019-01-08T09:13:41.281Z,15.63
2019-01-08T09:16:07.067Z,12.53
2019-01-08T09:18:33.791Z,14.30
2019-01-08T09:21:00.524Z,10.07
2019-01-08T09:23:26.290Z,11.23
2019-01-08T09:25:52.066Z,10.03
2019-01-08T09:28:17.830Z,13.07
2019-01-08T09:30:43.591Z,8.40
2019-01-08T09:33:09.370Z,9.87
2019-01-08T09:35:35.148Z,7.07
2019-01-08T09:38:00.919Z,6.47
2019-01-08T09:40:26.676Z,7.50
2019-01-08T09:42:52.445Z,7.30
2019-01-08T09:45:18.196Z,4.80
2019-01-08T09:47:43.965Z,8.10
2019-01-08T09:50:09.727Z,6.10
2019-01-08T09:52:35.507Z,8.60
2019-01-08T09:55:01.277Z,4.97
2019-01-08T09:57:27.050Z,3.03
2019-01-08T09:59:52.800Z,2.47
2019-01-08T10:02:18.570Z,5.00
2019-01-08T10:04:44.331Z,2.70
2019-01-08T10:07:10.110Z,4.53
2019-01-08T10:09:35.875Z,4.80
2019-01-08T10:12:01.656Z,4.47
2019-01-08T10:14:27.418Z,8.23
2019-01-08T10:16:53.199Z,4.87
2019-01-08T10:19:18.964Z,5.23
2019-01-08T10:21:44.748Z,6.37
2019-01-08T10:24:10.525Z,6.40
2019-01-08T10:26:36.324Z,9.43
2019-01-08T10:29:02.084Z,6.50
2019-01-08T10:31:32.303Z,9.37
2019-01-08T10:33:55.511Z,9.27
2019-01-08T10:36:21.270Z,12.00
2019-01-08T10:38:47.037Z,8.93
2019-01-08T10:41:12.798Z,9.63
2019-01-08T10:43:38.570Z,8.87
2019-01-08T10:46:04.323Z,11.27
2019-01-08T10:48:30.098Z,14.67
2019-01-08T10:50:55.855Z,6.87
2019-01-08T10:53:21.636Z,8.30
2019-01-08T10:55:47.389Z,8.90
2019-01-08T10:58:13.161Z,5.10
2019-01-08T11:00:38.923Z,7.90
2019-01-08T11:03:04.712Z,5.97
2019-01-08T11:05:30.488Z,5.87
2019-01-08T11:07:56.267Z,3.63
2019-01-08T11:10:22.020Z,5.57
2019-01-08T11:12:47.815Z,4.33
2019-01-08T11:15:13.588Z,5.27
2019-01-08T11:17:39.359Z,6.80
2019-01-08T11:20:46.798Z,6.93
2019-01-08T11:23:12.570Z,7.27
2019-01-08T11:25:38.440Z,7.07
2019-01-08T11:28:04.211Z,7.90
2019-01-08T11:30:29.993Z,5.30
2019-01-08T11:32:55.783Z,5.93
2019-01-08T11:35:21.533Z,6.63
2019-01-08T11:37:47.301Z,8.77
2019-01-08T11:40:13.061Z,4.30
2019-01-08T11:42:38.819Z,5.17
2019-01-08T11:45:46.259Z,4.90
2019-01-08T11:48:12.034Z,4.93
2019-01-08T11:50:37.789Z,4.20
2019-01-08T11:53:03.578Z,6.07
2019-01-08T11:55:29.358Z,5.03
2019-01-08T11:57:55.116Z,4.23
2019-01-08T12:00:20.882Z,3.67
2019-01-08T12:02:47.907Z,5.77
2019-01-08T12:05:14.319Z,4.70
2019-01-08T12:07:40.083Z,4.43
2019-01-08T12:10:05.850Z,5.37
2019-01-08T12:12:31.726Z,5.57
2019-01-08T12:14:57.493Z,6.63
2019-01-08T12:17:23.270Z,4.63
2019-01-08T12:19:49.043Z,6.50
2019-01-08T12:22:14.800Z,5.13
2019-01-08T12:24:40.562Z,5.87
2019-01-08T12:27:06.357Z,5.10
2019-01-08T12:29:32.135Z,5.87
2019-01-08T12:32:05.615Z,6.10
2019-01-08T12:34:25.578Z,3.63
2019-01-08T12:36:51.336Z,4.70
2019-01-08T12:39:17.106Z,4.83
2019-01-08T12:41:42.864Z,5.93
2019-01-08T12:44:08.653Z,4.17
2019-01-08T12:46:54.299Z,4.87
2019-01-08T12:49:20.078Z,6.17
2019-01-08T12:51:45.855Z,4.13
2019-01-08T12:54:11.625Z,6.23
2019-01-08T12:56:37.381Z,5.97
2019-01-08T12:59:03.181Z,5.67
2019-01-08T13:01:28.953Z,5.47
2019-01-08T13:03:54.746Z,3.97
2019-01-08T13:06:20.507Z,5.73
2019-01-08T13:08:46.276Z,6.90
2019-01-08T13:11:12.071Z,3.10
2019-01-08T13:13:37.818Z,7.00
2019-01-08T13:16:03.610Z,6.10
2019-01-08T13:18:29.366Z,4.60
2019-01-08T13:20:55.155Z,4.80
2019-01-08T13:23:20.934Z,6.23
2019-01-08T13:25:46.731Z,3.43
2019-01-08T13:28:12.485Z,3.87
2019-01-08T13:30:38.262Z,4.73
2019-01-08T13:33:04.016Z,2.20
2019-01-08T13:35:29.785Z,2.47
2019-01-08T13:37:55.542Z,3.40
2019-01-08T13:40:21.323Z,5.27
2019-01-08T13:42:47.077Z,2.73
2019-01-08T13:45:12.845Z,2.87
2019-01-08T13:47:38.610Z,3.63
2019-01-08T13:50:46.073Z,2.03
2019-01-08T13:53:11.851Z,5.10
2019-01-08T13:55:57.529Z,5.13
2019-01-08T13:58:23.309Z,2.77
2019-01-08T14:00:49.079Z,4.20
2019-01-08T14:03:14.835Z,2.70
2019-01-08T14:05:40.602Z,4.87
2019-01-08T14:08:06.366Z,2.37
2019-01-08T14:10:32.140Z,3.13
2019-01-08T14:12:57.916Z,2.60
2019-01-08T14:15:23.697Z,2.57
2019-01-08T14:17:49.459Z,3.93
2019-01-08T14:20:15.243Z,4.57
2019-01-08T14:22:41.008Z,1.70
2019-01-08T14:25:06.785Z,3.07
2019-01-08T14:27:32.558Z,2.03
2019-01-08T14:29:58.328Z,2.43
2019-01-08T14:32:24.085Z,2.00
2019-01-08T14:34:49.869Z,3.20
2019-01-08T14:37:15.643Z,1.80
2019-01-08T14:39:41.420Z,3.27
2019-01-08T14:42:07.195Z,3.63
2019-01-08T14:44:32.947Z,1.57
2019-01-08T14:46:58.718Z,3.43
2019-01-08T14:49:24.497Z,2.43
2019-01-08T14:51:50.269Z,1.23
2019-01-08T14:54:16.041Z,2.20
2019-01-08T14:56:41.812Z,4.97
2019-01-08T14:59:07.573Z,1.53
2019-01-08T15:01:33.349Z,3.10
2019-01-08T15:03:59.134Z,1.70
2019-01-08T15:06:24.911Z,1.37
2019-01-08T15:08:50.690Z,1.80
2019-01-08T15:11:16.471Z,2.17
2019-01-08T15:13:42.220Z,3.20
2019-01-08T15:16:08.010Z,2.43
2019-01-08T15:18:33.980Z,1.43
2019-01-08T15:20:59.777Z,1.50
2019-01-08T15:23:25.641Z,1.30
2019-01-08T15:25:51.591Z,4.07
2019-01-08T15:28:17.339Z,6.40
2019-01-08T15:30:43.093Z,2.93
2019-01-08T15:33:08.866Z,4.27
2019-01-08T15:35:34.616Z,5.27
2019-01-08T15:38:00.388Z,4.73
2019-01-08T15:40:26.143Z,8.17
2019-01-08T15:42:51.921Z,5.90
2019-01-08T15:45:17.855Z,3.40
2019-01-08T15:47:43.658Z,5.80
2019-01-08T15:50:09.419Z,3.70
2019-01-08T15:52:35.201Z,2.27
2019-01-08T15:55:00.958Z,4.30
2019-01-08T15:57:26.738Z,2.93
2019-01-08T15:59:52.514Z,3.87
2019-01-08T16:02:18.311Z,4.07
2019-01-08T16:04:44.068Z,6.27
2019-01-08T16:07:09.840Z,7.17
2019-01-08T16:09:35.606Z,11.87
2019-01-08T16:12:01.374Z,3.27
2019-01-08T16:14:27.148Z,3.80
2019-01-08T16:16:52.949Z,2.67
2019-01-08T16:19:18.725Z,2.77
2019-01-08T16:21:44.520Z,3.57
2019-01-08T16:24:10.278Z,3.60
2019-01-08T16:26:36.048Z,2.83
2019-01-08T16:29:01.833Z,1.87
2019-01-08T16:31:27.592Z,3.30
2019-01-08T16:33:53.395Z,5.33
2019-01-08T16:36:19.158Z,5.73
2019-01-08T16:38:44.933Z,5.40
2019-01-08T16:41:10.691Z,5.33
2019-01-08T16:43:36.463Z,4.57
2019-01-08T16:46:02.237Z,6.17
2019-01-08T16:48:28.020Z,6.33
2019-01-08T16:50:53.794Z,4.60
2019-01-08T16:53:19.616Z,4.87
2019-01-08T16:55:45.371Z,3.40
2019-01-08T16:58:11.158Z,3.20
2019-01-08T17:00:36.910Z,4.70
2019-01-08T17:03:02.684Z,4.97
2019-01-08T17:05:28.454Z,3.10
2019-01-08T17:07:54.248Z,2.60
2019-01-08T17:10:20.006Z,4.23
2019-01-08T17:12:45.800Z,6.63
2019-01-08T17:15:11.561Z,3.47
2019-01-08T17:17:37.325Z,4.27
2019-01-08T17:23:16.913Z,5.33
2019-01-08T17:25:47.968Z,3.40
2019-01-08T17:28:10.368Z,4.30
2019-01-08T17:30:36.120Z,3.93
2019-01-08T17:33:01.893Z,2.70
2019-01-08T17:35:47.561Z,3.70
2019-01-08T17:38:13.336Z,3.43
2019-01-08T17:40:39.098Z,3.37
2019-01-08T17:43:04.853Z,3.73
2019-01-08T17:48:16.112Z,1.70
2019-01-08T17:50:41.966Z,4.03
2019-01-08T17:53:07.770Z,3.30
2019-01-08T17:55:33.537Z,2.00
2019-01-08T17:58:58.983Z,4.20
2019-01-08T18:01:24.742Z,1.87
2019-01-08T18:03:50.514Z,2.07
2019-01-08T18:06:16.280Z,3.40
2019-01-08T18:08:42.055Z,2.93
2019-01-08T18:11:07.846Z,2.80
2019-01-08T18:13:33.593Z,2.43
2019-01-08T18:15:59.379Z,1.40
2019-01-08T18:18:25.136Z,3.70
2019-01-08T18:20:50.914Z,3.43
2019-01-08T18:23:16.666Z,3.03
2019-01-08T18:25:42.449Z,2.27
2019-01-08T18:28:08.814Z,4.70
2019-01-08T18:30:34.601Z,2.72
2019-01-08T18:33:00.354Z,2.67
2019-01-08T18:35:26.126Z,2.47
2019-01-08T18:37:51.910Z,3.17
2019-01-08T18:40:17.684Z,4.20
2019-01-08T18:42:43.486Z,3.10
2019-01-08T18:45:09.252Z,3.13
2019-01-08T18:47:35.007Z,2.93
2019-01-08T18:50:00.892Z,6.87
2019-01-08T18:52:26.659Z,2.37
2019-01-08T18:54:52.437Z,4.33
2019-01-08T18:57:18.211Z,3.43
2019-01-08T18:59:44.013Z,2.97
2019-01-08T19:02:09.772Z,2.40
2019-01-08T19:04:35.564Z,1.63
2019-01-08T19:07:01.317Z,2.73
2019-01-08T19:10:08.788Z,2.47
2019-01-08T19:12:34.556Z,2.47
2019-01-08T19:15:00.523Z,2.93
2019-01-08T19:17:26.319Z,1.83
2019-01-08T19:19:52.127Z,2.57
2019-01-08T19:22:17.854Z,2.33
2019-01-08T19:24:43.634Z,2.67
2019-01-08T19:27:09.403Z,2.93
2019-01-08T19:29:35.158Z,1.43
2019-01-08T19:32:00.957Z,5.57
2019-01-08T19:34:26.733Z,3.80
2019-01-08T19:36:52.517Z,2.77
2019-01-08T19:39:18.269Z,3.13
2019-01-08T19:41:44.055Z,3.60
2019-01-08T19:44:09.806Z,2.20
2019-01-08T19:46:35.577Z,2.37
2019-01-08T19:49:01.337Z,2.00
2019-01-08T19:51:27.112Z,3.40
2019-01-08T19:53:52.891Z,2.97
2019-01-08T19:56:18.677Z,2.13
2019-01-08T19:58:44.432Z,3.30
2019-01-08T20:01:10.214Z,4.40
2019-01-08T20:03:35.987Z,3.37
2019-01-08T20:06:01.758Z,3.27
2019-01-08T20:08:27.524Z,2.20
2019-01-08T20:10:53.293Z,2.93
2019-01-08T20:13:19.067Z,3.07
2019-01-08T20:15:44.861Z,3.60
2019-01-08T20:18:10.648Z,3.27
2019-01-08T20:23:50.365Z,3.55
2019-01-08T20:26:16.143Z,4.37
2019-01-08T20:28:41.897Z,3.83
2019-01-08T20:31:07.677Z,3.83
2019-01-08T20:33:33.469Z,4.27
2019-01-08T20:35:59.238Z,2.10
2019-01-08T20:38:24.998Z,4.43
2019-01-08T20:40:50.775Z,4.17
2019-01-08T20:43:16.552Z,3.83
2019-01-08T20:45:42.314Z,3.00
2019-01-08T20:48:08.093Z,3.90
2019-01-08T20:50:33.869Z,2.63
2019-01-08T20:52:59.654Z,5.30
2019-01-08T20:55:25.435Z,6.90
2019-01-08T20:57:51.200Z,4.13
2019-01-08T21:00:17.156Z,7.53
2019-01-08T21:02:42.937Z,6.33
2019-01-08T21:05:08.690Z,4.17
2019-01-08T21:07:34.476Z,5.50
2019-01-08T21:10:00.306Z,2.80
2019-01-08T21:12:26.045Z,12.03
2019-01-08T21:14:51.887Z,4.77
2019-01-08T21:17:17.698Z,8.00
2019-01-08T21:19:43.557Z,6.63
2019-01-08T21:22:11.321Z,2.47
2019-01-08T21:24:37.079Z,6.00
2019-01-08T21:27:02.869Z,7.77
2019-01-08T21:29:28.629Z,3.77
2019-01-08T21:31:54.407Z,3.63
2019-01-08T21:34:20.197Z,2.60
2019-01-08T21:36:45.971Z,5.37
2019-01-08T21:39:11.815Z,4.63
2019-01-08T21:41:38.696Z,4.73
2019-01-08T21:44:04.589Z,3.70
2019-01-08T21:46:30.404Z,5.13
2019-01-08T21:48:56.185Z,6.47
2019-01-08T21:51:21.948Z,7.47
2019-01-08T21:53:48.494Z,3.97
2019-01-08T21:56:14.262Z,6.90
2019-01-08T21:58:40.050Z,8.93
2019-01-08T22:01:05.807Z,5.80
2019-01-08T22:03:51.618Z,7.47
2019-01-08T22:06:17.499Z,7.70
2019-01-08T22:08:43.606Z,4.30
2019-01-08T22:11:09.365Z,4.30
2019-01-08T22:13:35.135Z,6.27
2019-01-08T22:16:00.895Z,4.67
2019-01-08T22:18:26.747Z,5.17
2019-01-08T22:20:52.517Z,4.30
2019-01-08T22:23:18.330Z,7.63
2019-01-08T22:25:44.088Z,4.77
2019-01-08T22:28:09.862Z,5.43
2019-01-08T22:30:42.686Z,6.83
2019-01-08T22:33:08.476Z,7.27
2019-01-08T22:35:34.250Z,6.30
2019-01-08T22:38:00.030Z,5.30
2019-01-08T22:40:25.838Z,6.30
2019-01-08T22:42:51.620Z,6.03
2019-01-08T22:45:17.397Z,8.33
2019-01-08T22:47:43.150Z,6.53
2019-01-08T22:50:08.923Z,7.97
2019-01-08T22:52:34.943Z,7.30
2019-01-08T22:55:44.048Z,6.00
2019-01-08T22:58:09.822Z,5.70
2019-01-08T23:01:17.249Z,5.60
2019-01-08T23:03:43.027Z,3.60
2019-01-08T23:06:08.781Z,4.70
2019-01-08T23:08:34.666Z,5.50
2019-01-08T23:11:00.424Z,7.87
2019-01-08T23:13:26.192Z,9.03
2019-01-08T23:15:51.947Z,5.60
2019-01-08T23:18:17.750Z,5.53
2019-01-08T23:20:43.505Z,5.77
2019-01-08T23:23:09.266Z,4.73
2019-01-08T23:25:35.056Z,4.00
2019-01-08T23:28:00.817Z,5.33
2019-01-08T23:30:26.597Z,4.40
2019-01-08T23:32:52.358Z,5.53
2019-01-08T23:35:19.599Z,7.10
2019-01-08T23:37:45.804Z,4.35
2019-01-08T23:40:11.571Z,7.87
2019-01-08T23:42:37.335Z,6.83
2019-01-08T23:45:44.783Z,3.40
2019-01-08T23:48:10.548Z,3.67
2019-01-08T23:50:36.317Z,4.10
2019-01-08T23:53:41.857Z,8.63
2019-01-08T23:56:07.634Z,6.22
2019-01-08T23:58:33.396Z,6.83
