createdAt,value
2023-04-07T00:03:31.714Z,10.00
2023-04-07T00:08:35.709Z,10.00
2023-04-07T00:13:40.440Z,10.00
2023-04-07T00:18:42.556Z,10.10
2023-04-07T00:23:46.167Z,10.10
2023-04-07T00:28:48.380Z,10.20
2023-04-07T00:33:50.556Z,10.20
2023-04-07T00:38:54.067Z,10.20
2023-04-07T00:43:56.258Z,10.20
2023-04-07T00:48:58.384Z,10.20
2023-04-07T00:54:02.360Z,10.20
2023-04-07T00:59:05.231Z,10.20
2023-04-07T01:04:12.810Z,10.20
2023-04-07T01:09:21.816Z,10.20
2023-04-07T01:14:24.844Z,10.20
2023-04-07T01:19:34.581Z,10.20
2023-04-07T01:25:15.441Z,10.20
2023-04-07T01:30:20.632Z,10.00
2023-04-07T01:35:24.020Z,10.00
2023-04-07T01:40:27.760Z,10.00
2023-04-07T01:45:36.069Z,10.00
2023-04-07T01:50:39.184Z,10.00
2023-04-07T01:55:42.948Z,10.00
2023-04-07T02:00:46.526Z,10.00
2023-04-07T02:05:52.549Z,10.10
2023-04-07T02:10:56.860Z,10.10
2023-04-07T02:16:01.918Z,10.10
2023-04-07T02:21:05.842Z,10.10
2023-04-07T02:26:07.940Z,10.10
2023-04-07T02:31:13.908Z,10.20
2023-04-07T02:36:16.072Z,10.20
2023-04-07T02:41:18.244Z,10.10
2023-04-07T02:46:21.797Z,10.10
2023-04-07T02:51:25.665Z,10.00
2023-04-07T02:56:27.822Z,9.90
2023-04-07T03:01:31.668Z,9.80
2023-04-07T03:06:33.920Z,9.80
2023-04-07T03:11:36.002Z,9.80
2023-04-07T03:16:39.534Z,9.70
2023-04-07T03:21:41.761Z,9.70
2023-04-07T03:26:43.838Z,9.60
2023-04-07T03:31:47.431Z,9.60
2023-04-07T03:36:49.588Z,9.50
2023-04-07T03:41:51.753Z,9.50
2023-04-07T03:46:55.393Z,9.50
2023-04-07T03:51:57.525Z,9.50
2023-04-07T03:56:59.635Z,9.40
2023-04-07T04:02:03.445Z,9.40
2023-04-07T04:07:05.603Z,9.30
2023-04-07T04:12:10.496Z,9.30
2023-04-07T04:17:14.040Z,9.20
2023-04-07T04:22:18.048Z,9.20
2023-04-07T04:27:20.131Z,9.10
2023-04-07T04:32:23.693Z,9.10
2023-04-07T04:37:28.383Z,9.00
2023-04-07T04:42:30.496Z,9.00
2023-04-07T04:47:34.032Z,8.90
2023-04-07T04:52:36.294Z,8.90
2023-04-07T04:57:38.425Z,8.90
2023-04-07T05:02:42.284Z,8.90
2023-04-07T05:07:44.695Z,8.90
2023-04-07T05:12:49.534Z,8.90
2023-04-07T05:17:55.556Z,8.90
2023-04-07T05:22:57.763Z,8.90
2023-04-07T05:28:00.150Z,9.00
2023-04-07T05:33:03.921Z,9.10
2023-04-07T05:38:06.201Z,9.40
2023-04-07T05:43:08.447Z,9.70
2023-04-07T05:48:12.057Z,10.10
2023-04-07T05:53:14.196Z,10.40
2023-04-07T05:58:16.380Z,10.80
2023-04-07T06:03:22.894Z,10.90
2023-04-07T06:08:25.124Z,10.90
2023-04-07T06:13:27.236Z,10.70
2023-04-07T06:18:30.838Z,10.50
2023-04-07T06:23:32.984Z,10.30
2023-04-07T06:28:35.217Z,10.20
2023-04-07T06:33:38.724Z,10.00
2023-04-07T06:38:40.884Z,10.30
2023-04-07T06:43:43.286Z,10.70
2023-04-07T06:48:46.972Z,10.90
2023-04-07T06:53:49.379Z,11.30
2023-04-07T06:58:51.732Z,11.30
2023-04-07T07:03:55.489Z,11.50
2023-04-07T07:08:57.962Z,11.70
2023-04-07T07:14:00.045Z,12.10
2023-04-07T07:19:03.654Z,12.30
2023-04-07T07:24:06.092Z,12.60
2023-04-07T07:29:08.197Z,12.60
2023-04-07T07:34:12.945Z,12.70
2023-04-07T07:39:15.077Z,12.90
2023-04-07T07:44:17.209Z,12.80
2023-04-07T07:49:20.715Z,12.90
2023-04-07T07:54:22.783Z,13.00
2023-04-07T07:59:24.880Z,12.80
2023-04-07T08:04:28.545Z,13.10
2023-04-07T08:09:30.696Z,13.30
2023-04-07T08:14:32.924Z,13.30
2023-04-07T08:19:36.566Z,13.40
2023-04-07T08:24:38.715Z,13.50
2023-04-07T08:29:40.817Z,13.50
2023-04-07T08:34:44.436Z,13.70
2023-04-07T08:39:46.587Z,13.80
2023-04-07T08:44:53.991Z,14.00
2023-04-07T08:50:02.480Z,14.20
2023-04-07T08:55:05.604Z,14.50
2023-04-07T09:00:11.797Z,14.70
2023-04-07T09:05:15.416Z,15.00
2023-04-07T09:10:17.734Z,15.10
2023-04-07T09:15:20.563Z,15.40
2023-04-07T09:20:24.152Z,15.50
2023-04-07T09:25:28.871Z,15.60
2023-04-07T09:30:32.802Z,15.70
2023-04-07T09:35:51.977Z,15.70
2023-04-07T09:41:06.435Z,15.60
2023-04-07T09:46:13.741Z,15.70
2023-04-07T09:51:18.289Z,15.80
2023-04-07T09:56:22.608Z,15.80
2023-04-07T10:01:24.831Z,16.10
2023-04-07T10:06:28.504Z,16.40
2023-04-07T10:11:30.772Z,16.80
2023-04-07T10:16:33.458Z,17.20
2023-04-07T10:21:42.326Z,17.20
2023-04-07T10:26:44.713Z,16.60
2023-04-07T10:31:47.444Z,16.50
2023-04-07T10:37:13.492Z,16.60
2023-04-07T10:42:44.718Z,16.50
2023-04-07T10:48:10.878Z,16.40
2023-04-07T10:53:15.395Z,16.40
2023-04-07T10:58:22.821Z,16.40
2023-04-07T11:03:25.989Z,16.60
2023-04-07T11:08:34.764Z,16.50
2023-04-07T11:13:41.085Z,16.60
2023-04-07T11:18:44.714Z,16.80
2023-04-07T11:23:48.767Z,17.00
2023-04-07T11:28:52.980Z,16.90
2023-04-07T11:33:56.709Z,16.70
2023-04-07T11:39:03.353Z,16.50
2023-04-07T11:44:07.464Z,16.50
2023-04-07T11:49:11.896Z,16.70
2023-04-07T11:54:15.598Z,17.00
2023-04-07T11:59:22.589Z,16.90
2023-04-07T12:04:25.040Z,16.90
2023-04-07T12:09:30.729Z,17.10
2023-04-07T12:14:35.937Z,17.10
2023-04-07T12:19:41.374Z,17.00
2023-04-07T12:24:45.052Z,17.10
2023-04-07T12:29:48.909Z,17.00
2023-04-07T12:34:51.042Z,17.00
2023-04-07T12:39:54.675Z,17.10
2023-04-07T12:44:56.843Z,17.10
2023-04-07T12:49:59.082Z,16.90
2023-04-07T12:55:04.311Z,16.80
2023-04-07T13:00:09.129Z,16.80
2023-04-07T13:05:11.225Z,16.70
2023-04-07T13:10:14.789Z,16.80
2023-04-07T13:15:19.078Z,16.90
2023-04-07T13:20:21.872Z,17.00
2023-04-07T13:25:25.528Z,17.10
2023-04-07T13:30:27.709Z,17.10
2023-04-07T13:35:30.009Z,17.10
2023-04-07T13:40:33.626Z,17.10
2023-04-07T13:45:36.070Z,17.10
2023-04-07T13:50:39.759Z,17.00
2023-04-07T13:55:43.376Z,16.90
2023-04-07T14:00:48.354Z,16.80
2023-04-07T14:05:50.554Z,16.60
2023-04-07T14:10:54.131Z,16.70
2023-04-07T14:15:56.284Z,16.70
2023-04-07T14:20:58.419Z,16.60
2023-04-07T14:26:01.948Z,16.50
2023-04-07T14:31:04.286Z,16.40
2023-04-07T14:36:06.737Z,16.50
2023-04-07T14:41:10.684Z,16.50
2023-04-07T14:46:12.838Z,16.40
2023-04-07T14:51:15.037Z,16.30
2023-04-07T14:56:18.632Z,16.30
2023-04-07T15:01:28.384Z,16.30
2023-04-07T15:06:34.024Z,16.20
2023-04-07T15:11:43.465Z,16.20
2023-04-07T15:16:51.246Z,16.10
2023-04-07T15:21:53.481Z,16.00
2023-04-07T15:26:58.417Z,15.90
2023-04-07T15:32:03.677Z,15.90
2023-04-07T15:37:06.073Z,15.90
2023-04-07T15:42:11.868Z,15.90
2023-04-07T15:47:14.333Z,15.80
2023-04-07T15:52:17.528Z,15.80
2023-04-07T15:57:21.104Z,15.70
2023-04-07T16:02:24.339Z,15.60
2023-04-07T16:07:27.123Z,15.40
2023-04-07T16:12:31.611Z,15.20
2023-04-07T16:17:34.085Z,15.10
2023-04-07T16:22:36.281Z,15.00
2023-04-07T16:27:40.059Z,14.90
2023-04-07T16:32:43.283Z,14.90
2023-04-07T16:37:45.738Z,14.90
2023-04-07T16:42:51.912Z,14.80
2023-04-07T16:47:55.511Z,14.80
2023-04-07T16:53:01.644Z,14.80
2023-04-07T16:58:05.657Z,14.70
2023-04-07T17:03:07.948Z,14.70
2023-04-07T17:08:10.268Z,14.60
2023-04-07T17:13:13.976Z,14.50
2023-04-07T17:18:16.265Z,14.50
2023-04-07T17:23:18.811Z,14.30
2023-04-07T17:28:22.483Z,14.20
2023-04-07T17:33:24.849Z,14.00
2023-04-07T17:38:30.488Z,13.90
2023-04-07T17:43:33.982Z,13.80
2023-04-07T17:48:36.110Z,13.60
2023-04-07T17:53:38.208Z,13.50
2023-04-07T17:58:41.723Z,13.40
2023-04-07T18:03:43.958Z,13.30
2023-04-07T18:08:46.869Z,13.10
2023-04-07T18:13:50.708Z,12.90
2023-04-07T18:18:53.037Z,12.80
2023-04-07T18:23:55.175Z,12.60
2023-04-07T18:29:01.269Z,12.40
2023-04-07T18:34:03.512Z,12.20
2023-04-07T18:39:05.622Z,12.10
2023-04-07T18:44:09.138Z,11.90
2023-04-07T18:49:11.278Z,11.80
2023-04-07T18:54:13.652Z,11.70
2023-04-07T18:59:17.268Z,11.60
2023-04-07T19:04:19.561Z,11.50
2023-04-07T19:09:21.787Z,11.40
2023-04-07T19:14:25.336Z,11.30
2023-04-07T19:19:27.964Z,11.20
2023-04-07T19:24:30.090Z,11.10
2023-04-07T19:29:33.779Z,10.90
2023-04-07T19:34:36.180Z,10.80
2023-04-07T19:39:38.332Z,10.70
2023-04-07T19:44:42.051Z,10.70
2023-04-07T19:49:44.170Z,10.60
2023-04-07T19:54:52.385Z,10.40
2023-04-07T19:59:58.368Z,10.20
2023-04-07T20:05:00.504Z,10.00
2023-04-07T20:10:02.965Z,9.90
2023-04-07T20:15:10.896Z,9.70
2023-04-07T20:20:56.128Z,9.60
2023-04-07T20:26:00.576Z,9.50
2023-04-07T20:31:04.898Z,9.40
2023-04-07T20:36:10.119Z,9.30
2023-04-07T20:41:12.900Z,9.10
2023-04-07T20:46:16.426Z,9.10
2023-04-07T20:51:18.590Z,9.00
2023-04-07T20:56:20.725Z,8.90
2023-04-07T21:01:27.416Z,8.80
2023-04-07T21:06:34.422Z,8.70
2023-04-07T21:11:36.825Z,8.60
2023-04-07T21:16:40.391Z,8.50
2023-04-07T21:21:42.486Z,8.40
2023-04-07T21:26:44.648Z,8.30
2023-04-07T21:31:48.351Z,8.20
2023-04-07T21:36:58.949Z,8.10
2023-04-07T21:42:02.308Z,8.00
2023-04-07T21:47:05.821Z,7.90
2023-04-07T21:52:08.092Z,7.90
2023-04-07T21:57:10.317Z,7.80
2023-04-07T22:02:14.001Z,7.70
2023-04-07T22:07:16.122Z,7.60
2023-04-07T22:12:18.830Z,7.60
2023-04-07T22:17:22.388Z,7.50
2023-04-07T22:22:24.515Z,7.50
2023-04-07T22:27:26.604Z,7.50
2023-04-07T22:32:30.193Z,7.40
2023-04-07T22:37:32.305Z,7.40
2023-04-07T22:42:34.398Z,7.30
2023-04-07T22:47:39.134Z,7.30
2023-04-07T22:52:42.962Z,7.30
2023-04-07T22:57:45.155Z,7.30
2023-04-07T23:02:48.902Z,7.30
2023-04-07T23:07:51.230Z,7.40
2023-04-07T23:12:53.312Z,7.50
2023-04-07T23:17:56.887Z,7.50
2023-04-07T23:22:58.982Z,7.60
2023-04-07T23:28:01.086Z,7.70
2023-04-07T23:33:04.725Z,7.80
2023-04-07T23:38:08.653Z,7.90
2023-04-07T23:43:14.271Z,7.90
2023-04-07T23:48:22.817Z,8.00
2023-04-07T23:53:24.955Z,8.10
2023-04-07T23:58:27.079Z,8.10
