createdAt,value
2019-05-17T00:01:57.948Z,100301.00
2019-05-17T00:04:27.423Z,100296.00
2019-05-17T00:07:03.619Z,100296.00
2019-05-17T00:09:47.871Z,100288.00
2019-05-17T00:12:23.142Z,100282.00
2019-05-17T00:14:58.876Z,100285.00
2019-05-17T00:17:28.406Z,100278.00
2019-05-17T00:20:06.200Z,100280.00
2019-05-17T00:22:36.601Z,100274.00
2019-05-17T00:25:16.828Z,100277.00
2019-05-17T00:27:47.468Z,100267.00
2019-05-17T00:30:26.518Z,100270.00
2019-05-17T00:33:02.687Z,100264.00
2019-05-17T00:35:32.209Z,100259.00
2019-05-17T00:38:08.509Z,100252.00
2019-05-17T00:40:44.084Z,100251.00
2019-05-17T00:43:20.315Z,100249.00
2019-05-17T00:45:49.764Z,100240.00
2019-05-17T00:48:26.520Z,100241.00
2019-05-17T00:51:01.657Z,100236.00
2019-05-17T00:53:33.750Z,100231.00
2019-05-17T00:56:09.483Z,100231.00
2019-05-17T00:58:47.591Z,100234.00
2019-05-17T01:01:23.689Z,100235.00
2019-05-17T01:04:00.138Z,100222.00
2019-05-17T01:06:37.533Z,100216.00
2019-05-17T01:09:16.977Z,100221.00
2019-05-17T01:11:59.815Z,100216.00
2019-05-17T01:14:29.269Z,100227.00
2019-05-17T01:17:07.191Z,100216.00
2019-05-17T01:19:37.038Z,100208.00
2019-05-17T01:22:13.233Z,100204.00
2019-05-17T01:24:49.758Z,100216.00
2019-05-17T01:27:26.391Z,100214.00
2019-05-17T01:30:02.812Z,100199.00
2019-05-17T01:32:38.811Z,100200.00
2019-05-17T01:35:16.736Z,100196.00
2019-05-17T01:37:52.915Z,100204.00
2019-05-17T01:40:22.647Z,100194.00
2019-05-17T01:42:58.281Z,100193.00
2019-05-17T01:45:36.527Z,100199.00
2019-05-17T01:48:07.367Z,100192.00
2019-05-17T01:50:46.366Z,100193.00
2019-05-17T01:53:22.078Z,100191.00
2019-05-17T01:55:51.528Z,100183.00
2019-05-17T01:58:22.402Z,100180.00
2019-05-17T02:00:59.099Z,100178.00
2019-05-17T02:03:41.185Z,100179.00
2019-05-17T02:06:10.650Z,100171.00
2019-05-17T02:08:53.464Z,100163.00
2019-05-17T02:11:29.046Z,100165.00
2019-05-17T02:14:07.005Z,100162.00
2019-05-17T02:16:37.590Z,100162.00
2019-05-17T02:19:14.008Z,100163.00
2019-05-17T02:21:50.499Z,100157.00
2019-05-17T02:24:20.116Z,100155.00
2019-05-17T02:26:49.707Z,100162.00
2019-05-17T02:29:25.481Z,100160.00
2019-05-17T02:31:55.346Z,100161.00
2019-05-17T02:34:33.677Z,100157.00
2019-05-17T02:37:08.909Z,100158.00
2019-05-17T02:39:53.792Z,100153.00
2019-05-17T02:42:16.325Z,100156.00
2019-05-17T02:44:53.786Z,100159.00
2019-05-17T02:47:33.346Z,100157.00
2019-05-17T02:50:08.565Z,100158.00
2019-05-17T02:52:44.895Z,100158.00
2019-05-17T02:55:14.860Z,100152.00
2019-05-17T02:57:52.948Z,100157.00
2019-05-17T03:00:23.943Z,100161.00
2019-05-17T03:03:02.984Z,100150.00
2019-05-17T03:05:38.178Z,100149.00
2019-05-17T03:08:14.741Z,100156.00
2019-05-17T03:10:53.175Z,100160.00
2019-05-17T03:13:34.850Z,100152.00
2019-05-17T03:16:04.510Z,100160.00
2019-05-17T03:18:47.034Z,100163.00
2019-05-17T03:21:16.626Z,100156.00
2019-05-17T03:23:46.146Z,100153.00
2019-05-17T03:26:23.037Z,100156.00
2019-05-17T03:28:53.804Z,100150.00
2019-05-17T03:31:41.529Z,100156.00
2019-05-17T03:34:16.026Z,100149.00
2019-05-17T03:36:46.150Z,100150.00
2019-05-17T03:39:22.489Z,100161.00
2019-05-17T03:41:53.330Z,100154.00
2019-05-17T03:44:28.489Z,100159.00
2019-05-17T03:46:58.016Z,100148.00
2019-05-17T03:49:34.197Z,100156.00
2019-05-17T03:52:03.859Z,100157.00
2019-05-17T03:54:43.005Z,100157.00
2019-05-17T03:57:13.395Z,100158.00
2019-05-17T03:59:52.405Z,100158.00
2019-05-17T04:02:27.527Z,100148.00
2019-05-17T04:04:56.977Z,100151.00
2019-05-17T04:07:33.062Z,100147.00
2019-05-17T04:10:04.579Z,100154.00
2019-05-17T04:12:43.930Z,100139.00
2019-05-17T04:15:19.940Z,100144.00
2019-05-17T04:17:55.800Z,100146.00
2019-05-17T04:20:33.308Z,100148.00
2019-05-17T04:23:09.102Z,100150.00
2019-05-17T04:25:38.973Z,100145.00
2019-05-17T04:28:15.260Z,100145.00
2019-05-17T04:30:44.784Z,100141.00
2019-05-17T04:33:14.447Z,100150.00
2019-05-17T04:36:05.368Z,100141.00
2019-05-17T04:38:43.618Z,100138.00
2019-05-17T04:41:36.082Z,100141.00
2019-05-17T04:43:52.912Z,100138.00
2019-05-17T04:46:28.216Z,100134.00
2019-05-17T04:48:57.682Z,100132.00
2019-05-17T04:51:33.826Z,100136.00
2019-05-17T04:54:03.629Z,100129.00
2019-05-17T04:56:42.450Z,100126.00
2019-05-17T04:59:13.871Z,100128.00
2019-05-17T05:01:48.630Z,100123.00
2019-05-17T05:04:24.222Z,100126.00
2019-05-17T05:06:53.904Z,100119.00
2019-05-17T05:09:32.304Z,100111.00
2019-05-17T05:12:08.875Z,100111.00
2019-05-17T05:14:52.310Z,100117.00
2019-05-17T05:17:22.231Z,100113.00
2019-05-17T05:19:58.141Z,100114.00
2019-05-17T05:22:27.598Z,100112.00
2019-05-17T05:25:03.215Z,100108.00
2019-05-17T05:27:34.210Z,100116.00
2019-05-17T05:30:17.678Z,100119.00
2019-05-17T05:32:53.204Z,100117.00
2019-05-17T05:35:29.103Z,100117.00
2019-05-17T05:38:04.769Z,100116.00
2019-05-17T05:40:41.404Z,100122.00
2019-05-17T05:43:11.993Z,100115.00
2019-05-17T05:45:48.790Z,100118.00
2019-05-17T05:48:18.309Z,100112.00
2019-05-17T05:50:49.366Z,100124.00
2019-05-17T05:53:25.729Z,100112.00
2019-05-17T05:55:55.206Z,100115.00
2019-05-17T05:58:24.661Z,100121.00
2019-05-17T06:01:02.369Z,100117.00
2019-05-17T06:03:32.268Z,100118.00
2019-05-17T06:06:15.044Z,100110.00
2019-05-17T06:08:52.072Z,100120.00
2019-05-17T06:11:28.797Z,100125.00
2019-05-17T06:14:04.906Z,100115.00
2019-05-17T06:16:47.787Z,100109.00
2019-05-17T06:19:24.247Z,100103.00
2019-05-17T06:21:53.769Z,100112.00
2019-05-17T06:24:31.907Z,100106.00
2019-05-17T06:27:02.028Z,100107.00
2019-05-17T06:29:38.560Z,100112.00
2019-05-17T06:32:14.654Z,100105.00
2019-05-17T06:34:44.122Z,100105.00
2019-05-17T06:37:22.393Z,100101.00
2019-05-17T06:39:52.681Z,100114.00
2019-05-17T06:42:38.239Z,100110.00
2019-05-17T06:45:06.832Z,100107.00
2019-05-17T06:47:36.355Z,100108.00
2019-05-17T06:50:14.668Z,100103.00
2019-05-17T06:52:44.636Z,100104.00
2019-05-17T06:55:15.757Z,100096.00
2019-05-17T06:57:52.772Z,100098.00
2019-05-17T07:00:30.592Z,100100.00
2019-05-17T07:03:06.462Z,100100.00
2019-05-17T07:05:37.563Z,100097.00
2019-05-17T07:08:13.518Z,100095.00
2019-05-17T07:10:43.044Z,100098.00
2019-05-17T07:13:19.811Z,100097.00
2019-05-17T07:16:10.346Z,100092.00
2019-05-17T07:18:40.131Z,100101.00
2019-05-17T07:21:10.155Z,100092.00
2019-05-17T07:23:46.670Z,100095.00
2019-05-17T07:26:22.380Z,100097.00
2019-05-17T07:28:51.845Z,100096.00
2019-05-17T07:31:29.746Z,100094.00
2019-05-17T07:33:59.933Z,100085.00
2019-05-17T07:36:36.121Z,100090.00
2019-05-17T07:39:12.725Z,100095.00
2019-05-17T07:41:42.193Z,100095.00
2019-05-17T07:44:20.392Z,100093.00
2019-05-17T07:46:55.716Z,100088.00
2019-05-17T07:49:25.169Z,100093.00
2019-05-17T07:52:00.996Z,100093.00
2019-05-17T07:54:30.448Z,100094.00
2019-05-17T07:57:06.160Z,100099.00
2019-05-17T07:59:42.818Z,100096.00
2019-05-17T08:02:19.808Z,100100.00
2019-05-17T08:04:50.103Z,100095.00
2019-05-17T08:07:26.895Z,100096.00
2019-05-17T08:10:02.631Z,100092.00
2019-05-17T08:12:40.662Z,100100.00
2019-05-17T08:15:30.506Z,100101.00
2019-05-17T08:18:10.770Z,100097.00
2019-05-17T08:20:46.188Z,100099.00
2019-05-17T08:23:22.571Z,100098.00
2019-05-17T08:25:56.096Z,100091.00
2019-05-17T08:28:31.259Z,100089.00
2019-05-17T08:31:09.922Z,100088.00
2019-05-17T08:33:40.653Z,100086.00
2019-05-17T08:36:16.571Z,100091.00
2019-05-17T08:38:46.118Z,100088.00
2019-05-17T08:41:22.894Z,100090.00
2019-05-17T08:43:52.425Z,100089.00
2019-05-17T08:46:30.369Z,100081.00
2019-05-17T08:49:00.306Z,100097.00
2019-05-17T08:51:36.235Z,100089.00
2019-05-17T08:54:05.780Z,100088.00
2019-05-17T08:56:42.100Z,100085.00
2019-05-17T08:59:11.707Z,100078.00
2019-05-17T09:01:50.128Z,100083.00
2019-05-17T09:04:20.132Z,100079.00
2019-05-17T09:06:56.088Z,100079.00
2019-05-17T09:09:25.554Z,100076.00
2019-05-17T09:12:01.627Z,100083.00
2019-05-17T09:14:39.971Z,100084.00
2019-05-17T09:17:22.279Z,100087.00
2019-05-17T09:19:54.327Z,100084.00
2019-05-17T09:22:30.555Z,100089.00
2019-05-17T09:25:00.138Z,100096.00
2019-05-17T09:27:30.131Z,100087.00
2019-05-17T09:30:05.695Z,100091.00
2019-05-17T09:32:35.227Z,100086.00
2019-05-17T09:35:13.335Z,100087.00
2019-05-17T09:37:49.984Z,100083.00
2019-05-17T09:40:20.123Z,100081.00
2019-05-17T09:42:56.216Z,100082.00
2019-05-17T09:45:25.960Z,100087.00
2019-05-17T09:48:03.572Z,100079.00
2019-05-17T09:50:33.023Z,100079.00
2019-05-17T09:53:10.834Z,100079.00
2019-05-17T09:55:40.264Z,100082.00
2019-05-17T09:58:16.609Z,100080.00
2019-05-17T10:00:46.129Z,100079.00
2019-05-17T10:03:23.886Z,100079.00
2019-05-17T10:06:05.792Z,100086.00
2019-05-17T10:08:35.320Z,100082.00
2019-05-17T10:11:08.926Z,100090.00
2019-05-17T10:13:43.284Z,100089.00
2019-05-17T10:16:20.492Z,100088.00
2019-05-17T10:18:56.522Z,100092.00
2019-05-17T10:21:33.088Z,100091.00
2019-05-17T10:24:09.718Z,100085.00
2019-05-17T10:26:46.159Z,100084.00
2019-05-17T10:29:22.801Z,100089.00
2019-05-17T10:31:59.827Z,100092.00
2019-05-17T10:34:29.514Z,100077.00
2019-05-17T10:36:59.621Z,100075.00
2019-05-17T10:39:39.402Z,100076.00
2019-05-17T10:42:14.081Z,100068.00
2019-05-17T10:44:51.389Z,100066.00
2019-05-17T10:47:21.839Z,100057.00
2019-05-17T10:49:57.999Z,100065.00
2019-05-17T10:52:29.870Z,100069.00
2019-05-17T10:55:06.056Z,100063.00
2019-05-17T10:57:41.798Z,100077.00
2019-05-17T11:00:12.263Z,100065.00
2019-05-17T11:02:50.362Z,100073.00
2019-05-17T11:05:26.060Z,100067.00
2019-05-17T11:08:02.607Z,100065.00
2019-05-17T11:10:39.421Z,100062.00
2019-05-17T11:13:09.166Z,100064.00
2019-05-17T11:15:51.336Z,100069.00
2019-05-17T11:18:27.785Z,100069.00
2019-05-17T11:21:04.164Z,100065.00
2019-05-17T11:23:33.622Z,100060.00
2019-05-17T11:26:09.894Z,100068.00
2019-05-17T11:28:45.731Z,100065.00
2019-05-17T11:31:15.265Z,100060.00
2019-05-17T11:33:51.590Z,100057.00
2019-05-17T11:36:21.188Z,100056.00
2019-05-17T11:38:57.312Z,100076.00
2019-05-17T11:41:26.779Z,100061.00
2019-05-17T11:44:02.408Z,100054.00
2019-05-17T11:46:36.262Z,100060.00
2019-05-17T11:49:17.572Z,100059.00
2019-05-17T11:51:47.116Z,100050.00
2019-05-17T11:54:23.544Z,100051.00
2019-05-17T11:56:59.309Z,100050.00
2019-05-17T11:59:35.788Z,100045.00
2019-05-17T12:02:05.470Z,100043.00
2019-05-17T12:04:41.604Z,100043.00
2019-05-17T12:07:17.517Z,100048.00
2019-05-17T12:09:47.015Z,100051.00
2019-05-17T12:12:22.676Z,100050.00
2019-05-17T12:14:52.213Z,100044.00
2019-05-17T12:17:28.339Z,100037.00
2019-05-17T12:20:11.032Z,100034.00
2019-05-17T12:22:53.512Z,100022.00
2019-05-17T12:25:30.206Z,100006.00
2019-05-17T12:27:59.776Z,100015.00
2019-05-17T12:30:35.562Z,100025.00
2019-05-17T12:33:11.267Z,100040.00
2019-05-17T12:35:42.253Z,100040.00
2019-05-17T12:38:17.994Z,100054.00
2019-05-17T12:40:47.439Z,100055.00
2019-05-17T12:43:23.485Z,100054.00
2019-05-17T12:46:01.405Z,100050.00
2019-05-17T12:48:38.760Z,100049.00
2019-05-17T12:51:08.263Z,100044.00
2019-05-17T12:53:44.307Z,100051.00
2019-05-17T12:56:13.763Z,100045.00
2019-05-17T12:58:49.892Z,100039.00
2019-05-17T13:01:19.470Z,100044.00
2019-05-17T13:03:54.994Z,100045.00
2019-05-17T13:06:24.582Z,100043.00
2019-05-17T13:09:07.318Z,100048.00
2019-05-17T13:11:45.475Z,100050.00
2019-05-17T13:14:21.819Z,100062.00
2019-05-17T13:17:04.609Z,100082.00
2019-05-17T13:19:47.772Z,100092.00
2019-05-17T13:22:23.884Z,100098.00
2019-05-17T13:25:00.482Z,100081.00
2019-05-17T13:27:30.480Z,100086.00
2019-05-17T13:30:07.156Z,100079.00
2019-05-17T13:32:38.405Z,100084.00
2019-05-17T13:35:16.823Z,100090.00
2019-05-17T13:37:46.366Z,100090.00
2019-05-17T13:40:23.875Z,100087.00
2019-05-17T13:42:59.708Z,100103.00
2019-05-17T13:45:36.060Z,100084.00
2019-05-17T13:48:07.829Z,100090.00
2019-05-17T13:50:43.431Z,100089.00
2019-05-17T13:53:19.611Z,100087.00
2019-05-17T13:55:49.204Z,100082.00
2019-05-17T13:58:24.965Z,100079.00
2019-05-17T14:01:08.041Z,100081.00
2019-05-17T14:03:37.650Z,100088.00
2019-05-17T14:06:14.152Z,100090.00
2019-05-17T14:08:43.751Z,100102.00
2019-05-17T14:11:19.869Z,100015.00
2019-05-17T14:13:49.344Z,100093.00
2019-05-17T14:16:25.046Z,100087.00
2019-05-17T14:18:54.896Z,100092.00
2019-05-17T14:21:37.259Z,100083.00
2019-05-17T14:24:13.346Z,100081.00
2019-05-17T14:26:49.012Z,100081.00
2019-05-17T14:29:25.419Z,100081.00
2019-05-17T14:31:55.233Z,100086.00
2019-05-17T14:34:31.715Z,100080.00
2019-05-17T14:37:01.253Z,100082.00
2019-05-17T14:39:37.038Z,100069.00
2019-05-17T14:42:06.746Z,100065.00
2019-05-17T14:44:42.432Z,100059.00
2019-05-17T14:47:12.039Z,100069.00
2019-05-17T14:49:51.097Z,100062.00
2019-05-17T14:52:26.754Z,100066.00
2019-05-17T14:54:56.305Z,100086.00
2019-05-17T14:57:32.336Z,100085.00
2019-05-17T15:00:01.883Z,100085.00
2019-05-17T15:02:31.353Z,100079.00
2019-05-17T15:05:08.109Z,100085.00
2019-05-17T15:07:51.617Z,100089.00
2019-05-17T15:10:21.277Z,100101.00
2019-05-17T15:13:01.450Z,100101.00
2019-05-17T15:15:29.518Z,100106.00
2019-05-17T15:18:09.415Z,100103.00
2019-05-17T15:20:43.749Z,100108.00
2019-05-17T15:23:21.561Z,100105.00
2019-05-17T15:26:04.260Z,100102.00
2019-05-17T15:28:40.281Z,100098.00
2019-05-17T15:31:09.736Z,100112.00
2019-05-17T15:33:46.211Z,100115.00
2019-05-17T15:36:15.840Z,100120.00
2019-05-17T15:38:58.575Z,100124.00
2019-05-17T15:41:28.272Z,100116.00
2019-05-17T15:44:04.325Z,100127.00
2019-05-17T15:46:33.938Z,100123.00
2019-05-17T15:49:09.552Z,100118.00
2019-05-17T15:51:45.918Z,100124.00
2019-05-17T15:59:10.562Z,100120.00
2019-05-17T16:01:46.780Z,100116.00
2019-05-17T16:04:29.705Z,100121.00
2019-05-17T16:07:12.408Z,100121.00
2019-05-17T16:09:48.524Z,100120.00
2019-05-17T16:12:30.719Z,100115.00
2019-05-17T16:15:07.125Z,100106.00
2019-05-17T16:17:49.646Z,100115.00
2019-05-17T16:20:32.667Z,100122.00
2019-05-17T16:23:15.339Z,100126.00
2019-05-17T16:25:51.257Z,100122.00
2019-05-17T16:28:34.077Z,100123.00
2019-05-17T16:31:10.262Z,100112.00
2019-05-17T16:33:53.015Z,100107.00
2019-05-17T16:36:29.643Z,100114.00
2019-05-17T16:39:14.075Z,100107.00
2019-05-17T16:41:49.906Z,100110.00
2019-05-17T16:44:32.526Z,100111.00
2019-05-17T16:47:08.184Z,100109.00
2019-05-17T16:49:50.920Z,100106.00
2019-05-17T16:52:33.800Z,100106.00
2019-05-17T16:55:10.870Z,100108.00
2019-05-17T16:57:47.442Z,100114.00
2019-05-17T17:00:54.393Z,100112.00
2019-05-17T17:03:44.168Z,100118.00
2019-05-17T17:06:14.779Z,100122.00
2019-05-17T17:08:57.248Z,100118.00
2019-05-17T17:11:32.955Z,100125.00
2019-05-17T17:14:15.660Z,100123.00
2019-05-17T17:16:54.119Z,100126.00
2019-05-17T17:19:36.624Z,100124.00
2019-05-17T17:22:13.220Z,100123.00
2019-05-17T17:24:56.119Z,100123.00
2019-05-17T17:27:45.772Z,100127.00
2019-05-17T17:30:35.541Z,100124.00
2019-05-17T17:33:25.500Z,100119.00
2019-05-17T17:36:08.490Z,100115.00
2019-05-17T17:38:44.124Z,100113.00
2019-05-17T17:41:33.565Z,100113.00
2019-05-17T17:44:16.973Z,100112.00
2019-05-17T17:46:59.443Z,100124.00
2019-05-17T17:49:42.044Z,100124.00
2019-05-17T17:52:24.434Z,100123.00
2019-05-17T17:55:00.556Z,100120.00
2019-05-17T17:57:49.463Z,100121.00
2019-05-17T18:00:38.782Z,100123.00
2019-05-17T18:03:22.252Z,100122.00
2019-05-17T18:06:11.522Z,100118.00
2019-05-17T18:09:00.834Z,100134.00
2019-05-17T18:11:36.820Z,100128.00
2019-05-17T18:14:14.045Z,100133.00
2019-05-17T18:16:56.928Z,100131.00
2019-05-17T18:19:39.629Z,100141.00
2019-05-17T18:22:28.149Z,100131.00
2019-05-17T18:25:11.664Z,100136.00
2019-05-17T18:27:48.175Z,100131.00
2019-05-17T18:30:37.278Z,100128.00
2019-05-17T18:33:26.945Z,100128.00
2019-05-17T18:36:16.734Z,100131.00
2019-05-17T18:39:01.614Z,100148.00
2019-05-17T18:41:37.990Z,100146.00
2019-05-17T18:44:28.307Z,100152.00
2019-05-17T18:47:10.833Z,100152.00
2019-05-17T18:50:00.750Z,100149.00
2019-05-17T18:52:50.292Z,100150.00
2019-05-17T18:55:26.327Z,100155.00
2019-05-17T18:58:09.517Z,100158.00
2019-05-17T19:00:59.977Z,100159.00
2019-05-17T19:03:48.789Z,100167.00
2019-05-17T19:06:31.550Z,100171.00
2019-05-17T19:09:21.243Z,100169.00
2019-05-17T19:12:10.052Z,100166.00
2019-05-17T19:15:00.828Z,100171.00
2019-05-17T19:17:50.329Z,100178.00
2019-05-17T19:20:32.982Z,100167.00
2019-05-17T19:23:15.069Z,100106.00
2019-05-17T19:26:04.286Z,100175.00
2019-05-17T19:28:46.279Z,100177.00
2019-05-17T19:31:36.201Z,100183.00
2019-05-17T19:34:18.609Z,100177.00
2019-05-17T19:36:54.340Z,100180.00
2019-05-17T19:39:44.853Z,100177.00
2019-05-17T19:42:33.743Z,100180.00
2019-05-17T19:45:23.602Z,100193.00
2019-05-17T19:48:06.231Z,100194.00
2019-05-17T19:50:42.678Z,100203.00
2019-05-17T19:53:32.513Z,100205.00
2019-05-17T19:56:15.637Z,100205.00
2019-05-17T19:58:58.527Z,100201.00
2019-05-17T20:01:41.100Z,100203.00
2019-05-17T20:04:29.714Z,100209.00
2019-05-17T20:07:12.350Z,100206.00
2019-05-17T20:09:48.135Z,100210.00
2019-05-17T20:12:30.634Z,100210.00
2019-05-17T20:15:17.754Z,100211.00
2019-05-17T20:18:00.320Z,100171.00
2019-05-17T20:20:43.083Z,100213.00
2019-05-17T20:23:19.210Z,100215.00
2019-05-17T20:26:01.625Z,100210.00
2019-05-17T20:28:51.600Z,100209.00
2019-05-17T20:31:27.682Z,100215.00
2019-05-17T20:34:10.821Z,100216.00
2019-05-17T20:36:59.699Z,100212.00
2019-05-17T20:39:42.997Z,100224.00
2019-05-17T20:42:19.763Z,100230.00
2019-05-17T20:45:02.745Z,100219.00
2019-05-17T20:47:45.278Z,100215.00
2019-05-17T20:50:22.339Z,100218.00
2019-05-17T20:53:17.854Z,100229.00
2019-05-17T20:55:50.007Z,100210.00
2019-05-17T20:58:32.364Z,100207.00
2019-05-17T21:01:22.657Z,100206.00
2019-05-17T21:04:04.929Z,100215.00
2019-05-17T21:06:48.136Z,100211.00
2019-05-17T21:09:36.988Z,100220.00
2019-05-17T21:12:19.449Z,100226.00
2019-05-17T21:15:02.732Z,100219.00
2019-05-17T21:17:52.243Z,100215.00
2019-05-17T21:20:41.501Z,100215.00
2019-05-17T21:23:30.860Z,100213.00
2019-05-17T21:26:12.588Z,100220.00
2019-05-17T21:28:55.597Z,100216.00
2019-05-17T21:31:44.464Z,100220.00
2019-05-17T21:34:33.601Z,100220.00
2019-05-17T21:37:16.355Z,100230.00
2019-05-17T21:39:59.920Z,100217.00
2019-05-17T21:42:42.699Z,100213.00
2019-05-17T21:45:19.672Z,100213.00
2019-05-17T21:48:08.993Z,100219.00
2019-05-17T21:50:58.997Z,100214.00
2019-05-17T21:53:34.824Z,100213.00
2019-05-17T21:56:17.285Z,100205.00
2019-05-17T21:58:53.163Z,100206.00
2019-05-17T22:01:39.175Z,100213.00
2019-05-17T22:04:21.910Z,100213.00
2019-05-17T22:07:04.496Z,100214.00
2019-05-17T22:09:40.567Z,100220.00
2019-05-17T22:12:23.313Z,100222.00
2019-05-17T22:15:13.407Z,100231.00
2019-05-17T22:17:55.623Z,100227.00
2019-05-17T22:20:44.240Z,100232.00
2019-05-17T22:23:27.531Z,100233.00
2019-05-17T22:26:09.288Z,100229.00
2019-05-17T22:28:58.746Z,100236.00
2019-05-17T22:31:48.081Z,100244.00
2019-05-17T22:34:23.913Z,100246.00
2019-05-17T22:37:07.026Z,100234.00
2019-05-17T22:39:50.316Z,100238.00
2019-05-17T22:42:33.225Z,100237.00
2019-05-17T22:45:15.815Z,100238.00
2019-05-17T22:47:52.299Z,100228.00
2019-05-17T22:50:28.594Z,100224.00
2019-05-17T22:53:05.247Z,100232.00
2019-05-17T22:55:47.790Z,100229.00
2019-05-17T22:58:24.272Z,100234.00
2019-05-17T23:01:06.126Z,100235.00
2019-05-17T23:03:49.344Z,100241.00
2019-05-17T23:06:32.407Z,100232.00
2019-05-17T23:09:15.149Z,100239.00
2019-05-17T23:12:04.081Z,100238.00
2019-05-17T23:14:52.970Z,100241.00
2019-05-17T23:17:42.195Z,100249.00
2019-05-17T23:20:24.984Z,100249.00
2019-05-17T23:23:01.015Z,100249.00
2019-05-17T23:25:37.144Z,100248.00
2019-05-17T23:28:13.616Z,100244.00
2019-05-17T23:30:49.700Z,100237.00
2019-05-17T23:33:19.222Z,100237.00
2019-05-17T23:35:55.051Z,100242.00
2019-05-17T23:38:24.583Z,100240.00
2019-05-17T23:41:00.705Z,100242.00
2019-05-17T23:43:43.023Z,100245.00
2019-05-17T23:46:19.491Z,100231.00
2019-05-17T23:48:55.240Z,100235.00
2019-05-17T23:51:38.113Z,100229.00
2019-05-17T23:54:27.770Z,100227.00
2019-05-17T23:57:10.372Z,100218.00
2019-05-17T23:59:59.865Z,100227.00
