createdAt,value
2024-03-16T00:02:56.270Z,13.62
2024-03-16T00:06:59.981Z,13.66
2024-03-16T00:11:03.080Z,13.67
2024-03-16T00:15:06.198Z,13.65
2024-03-16T00:19:09.193Z,13.62
2024-03-16T00:23:12.050Z,13.57
2024-03-16T00:27:14.943Z,13.52
2024-03-16T00:31:19.467Z,13.49
2024-03-16T00:35:22.398Z,13.42
2024-03-16T00:39:25.481Z,13.34
2024-03-16T00:43:28.513Z,13.29
2024-03-16T00:47:31.366Z,13.21
2024-03-16T00:51:34.431Z,13.07
2024-03-16T00:55:37.380Z,12.81
2024-03-16T00:59:40.233Z,12.53
2024-03-16T01:03:43.042Z,12.31
2024-03-16T01:07:46.268Z,12.13
2024-03-16T01:11:49.067Z,11.95
2024-03-16T01:15:53.175Z,11.74
2024-03-16T01:19:56.876Z,11.55
2024-03-16T01:24:01.000Z,11.39
2024-03-16T01:28:04.266Z,11.30
2024-03-16T01:32:09.682Z,11.33
2024-03-16T01:36:13.179Z,11.35
2024-03-16T01:40:16.385Z,11.35
2024-03-16T01:44:19.178Z,11.30
2024-03-16T01:48:22.167Z,11.25
2024-03-16T01:52:25.098Z,11.21
2024-03-16T01:56:28.181Z,11.10
2024-03-16T02:00:35.476Z,10.98
2024-03-16T02:04:38.351Z,10.95
2024-03-16T02:08:41.212Z,10.94
2024-03-16T02:12:44.384Z,10.97
2024-03-16T02:16:48.015Z,10.98
2024-03-16T02:20:50.942Z,11.03
2024-03-16T02:24:53.950Z,11.14
2024-03-16T02:28:57.313Z,11.25
2024-03-16T02:33:00.336Z,11.34
2024-03-16T02:37:04.850Z,11.42
2024-03-16T02:41:08.619Z,11.43
2024-03-16T02:45:12.390Z,11.41
2024-03-16T02:49:16.355Z,11.41
2024-03-16T02:53:19.413Z,11.39
2024-03-16T02:57:23.584Z,11.38
2024-03-16T03:01:26.526Z,11.35
2024-03-16T03:05:29.465Z,11.36
2024-03-16T03:09:34.368Z,11.34
2024-03-16T03:13:37.546Z,11.30
2024-03-16T03:17:40.893Z,11.24
2024-03-16T03:21:44.255Z,11.21
2024-03-16T03:25:50.231Z,11.17
2024-03-16T03:29:53.103Z,11.18
2024-03-16T03:33:56.042Z,11.17
2024-03-16T03:37:59.169Z,11.12
2024-03-16T03:42:01.954Z,11.08
2024-03-16T03:46:06.313Z,11.04
2024-03-16T03:50:12.474Z,10.98
2024-03-16T03:54:15.335Z,10.97
2024-03-16T03:58:19.956Z,10.97
2024-03-16T04:02:22.868Z,10.96
2024-03-16T04:06:26.873Z,10.83
2024-03-16T04:10:29.695Z,10.72
2024-03-16T04:14:32.730Z,10.67
2024-03-16T04:18:35.924Z,10.63
2024-03-16T04:22:38.676Z,10.59
2024-03-16T04:26:41.642Z,10.50
2024-03-16T04:30:44.720Z,10.42
2024-03-16T04:34:47.499Z,10.36
2024-03-16T04:38:50.340Z,10.28
2024-03-16T04:42:53.158Z,10.22
2024-03-16T04:46:56.056Z,10.16
2024-03-16T04:50:58.986Z,10.11
2024-03-16T04:55:01.953Z,10.06
2024-03-16T04:59:04.838Z,10.03
2024-03-16T05:03:08.127Z,9.98
2024-03-16T05:07:11.066Z,9.96
2024-03-16T05:11:13.992Z,9.95
2024-03-16T05:15:16.849Z,9.93
2024-03-16T05:19:19.886Z,9.90
2024-03-16T05:23:22.787Z,9.91
2024-03-16T05:27:25.772Z,9.95
2024-03-16T05:31:28.758Z,10.02
2024-03-16T05:35:31.754Z,10.11
2024-03-16T05:39:34.829Z,10.21
2024-03-16T05:43:39.315Z,10.30
2024-03-16T05:47:42.584Z,10.41
2024-03-16T05:51:45.618Z,10.53
2024-03-16T05:55:48.402Z,10.64
2024-03-16T05:59:51.449Z,10.73
2024-03-16T06:03:54.264Z,10.87
2024-03-16T06:07:57.057Z,11.01
2024-03-16T06:11:59.873Z,11.17
2024-03-16T06:16:03.489Z,11.29
2024-03-16T06:20:07.941Z,11.37
2024-03-16T06:24:11.115Z,11.45
2024-03-16T06:28:18.049Z,11.57
2024-03-16T06:32:21.710Z,11.75
2024-03-16T06:36:24.469Z,12.02
2024-03-16T06:40:27.591Z,12.27
2024-03-16T06:44:31.419Z,12.50
2024-03-16T06:48:34.297Z,12.73
2024-03-16T06:52:37.183Z,12.91
2024-03-16T06:56:40.486Z,12.99
2024-03-16T07:00:43.257Z,13.13
2024-03-16T07:04:45.994Z,13.30
2024-03-16T07:08:48.735Z,13.40
2024-03-16T07:12:51.608Z,13.54
2024-03-16T07:16:56.130Z,13.60
2024-03-16T07:20:59.054Z,13.60
2024-03-16T07:25:02.047Z,13.64
2024-03-16T07:29:05.188Z,13.77
2024-03-16T07:33:08.719Z,13.96
2024-03-16T07:37:11.657Z,14.06
2024-03-16T07:41:15.083Z,14.13
2024-03-16T07:45:18.104Z,14.22
2024-03-16T07:49:21.926Z,14.28
2024-03-16T07:53:25.588Z,14.34
2024-03-16T07:57:31.270Z,14.46
2024-03-16T08:01:34.282Z,14.57
2024-03-16T08:05:37.600Z,14.73
2024-03-16T08:09:40.675Z,14.85
2024-03-16T08:13:43.809Z,15.01
2024-03-16T08:17:46.726Z,15.22
2024-03-16T08:21:50.559Z,15.39
2024-03-16T08:25:53.498Z,15.54
2024-03-16T08:29:56.459Z,15.68
2024-03-16T08:33:59.850Z,16.03
2024-03-16T08:38:03.011Z,16.25
2024-03-16T08:42:06.302Z,16.21
2024-03-16T08:46:09.302Z,16.10
2024-03-16T08:50:12.493Z,16.01
2024-03-16T08:54:15.407Z,15.97
2024-03-16T08:58:18.342Z,15.98
2024-03-16T09:02:22.320Z,15.93
2024-03-16T09:06:25.345Z,15.87
2024-03-16T09:10:28.291Z,15.86
2024-03-16T09:14:36.623Z,15.94
2024-03-16T09:18:40.699Z,15.87
2024-03-16T09:22:44.824Z,15.81
2024-03-16T09:26:47.741Z,15.90
2024-03-16T09:30:53.879Z,15.89
2024-03-16T09:34:59.129Z,15.88
2024-03-16T09:39:02.140Z,15.98
2024-03-16T09:43:11.742Z,16.16
2024-03-16T09:47:17.387Z,16.35
2024-03-16T09:51:21.472Z,16.53
2024-03-16T09:55:26.668Z,16.69
2024-03-16T09:59:31.113Z,16.85
2024-03-16T10:03:35.934Z,16.98
2024-03-16T10:07:42.178Z,17.01
2024-03-16T10:11:45.387Z,17.00
2024-03-16T10:15:48.302Z,17.03
2024-03-16T10:19:51.116Z,16.99
2024-03-16T10:23:54.693Z,16.76
2024-03-16T10:27:57.548Z,16.47
2024-03-16T10:32:02.044Z,16.50
2024-03-16T10:36:05.386Z,16.65
2024-03-16T10:40:17.758Z,16.64
2024-03-16T10:44:21.352Z,16.41
2024-03-16T10:48:24.288Z,16.34
2024-03-16T10:52:28.953Z,16.53
2024-03-16T10:56:33.585Z,16.87
2024-03-16T11:00:36.459Z,17.22
2024-03-16T11:04:51.616Z,17.43
2024-03-16T11:08:54.368Z,17.63
2024-03-16T11:13:30.525Z,17.68
2024-03-16T11:17:33.250Z,17.43
2024-03-16T11:21:39.037Z,17.11
2024-03-16T11:25:42.205Z,16.89
2024-03-16T11:30:29.788Z,16.71
2024-03-16T11:34:37.185Z,16.62
2024-03-16T11:38:40.119Z,16.74
2024-03-16T11:42:43.822Z,17.10
2024-03-16T11:46:48.382Z,17.24
2024-03-16T11:50:51.242Z,17.20
2024-03-16T11:54:54.021Z,16.89
2024-03-16T11:58:57.467Z,15.76
2024-03-16T12:03:07.772Z,14.90
2024-03-16T12:07:11.025Z,14.44
2024-03-16T12:11:13.817Z,14.34
2024-03-16T12:15:23.520Z,14.64
2024-03-16T12:19:26.324Z,14.97
2024-03-16T12:23:29.731Z,15.26
2024-03-16T12:27:34.331Z,15.55
2024-03-16T12:31:40.254Z,15.79
2024-03-16T12:35:43.085Z,15.98
2024-03-16T12:39:45.894Z,15.97
2024-03-16T12:43:48.565Z,16.11
2024-03-16T12:47:51.366Z,16.21
2024-03-16T12:51:54.127Z,16.06
2024-03-16T12:55:56.882Z,16.11
2024-03-16T13:00:00.414Z,16.09
2024-03-16T13:04:03.920Z,16.11
2024-03-16T13:08:06.715Z,16.31
2024-03-16T13:12:12.411Z,16.47
2024-03-16T13:16:16.668Z,16.41
2024-03-16T13:20:20.052Z,16.36
2024-03-16T13:24:23.943Z,16.54
2024-03-16T13:28:27.124Z,16.56
2024-03-16T13:32:30.298Z,16.18
2024-03-16T13:36:33.156Z,16.08
2024-03-16T13:40:36.008Z,15.94
2024-03-16T13:44:39.605Z,15.83
2024-03-16T13:48:42.644Z,15.66
2024-03-16T13:52:45.531Z,15.57
2024-03-16T13:56:48.313Z,15.50
2024-03-16T14:00:52.524Z,15.45
2024-03-16T14:04:55.815Z,15.50
2024-03-16T14:08:58.897Z,15.56
2024-03-16T14:13:01.676Z,15.54
2024-03-16T14:17:04.532Z,15.53
2024-03-16T14:21:07.699Z,15.39
2024-03-16T14:25:10.882Z,15.37
2024-03-16T14:29:13.723Z,15.18
2024-03-16T14:33:21.270Z,14.98
2024-03-16T14:37:24.173Z,14.85
2024-03-16T14:41:27.025Z,14.83
2024-03-16T14:45:31.772Z,14.80
2024-03-16T14:49:37.579Z,14.71
2024-03-16T14:53:40.484Z,14.65
2024-03-16T14:57:43.337Z,14.66
2024-03-16T15:01:46.432Z,14.74
2024-03-16T15:05:50.898Z,14.97
2024-03-16T15:09:53.937Z,15.20
2024-03-16T15:13:56.730Z,15.27
2024-03-16T15:17:59.608Z,15.13
2024-03-16T15:22:02.597Z,15.00
2024-03-16T15:26:07.476Z,14.82
2024-03-16T15:30:13.460Z,14.65
2024-03-16T15:34:16.763Z,14.52
2024-03-16T15:38:19.588Z,14.34
2024-03-16T15:42:23.036Z,14.22
2024-03-16T15:46:25.980Z,14.16
2024-03-16T15:50:28.760Z,14.21
2024-03-16T15:54:31.627Z,14.15
2024-03-16T15:58:34.461Z,14.11
2024-03-16T16:02:37.244Z,14.06
2024-03-16T16:06:40.114Z,14.07
2024-03-16T16:10:45.398Z,14.11
2024-03-16T16:14:48.374Z,14.12
2024-03-16T16:18:52.229Z,14.10
2024-03-16T16:22:55.063Z,14.08
2024-03-16T16:26:59.343Z,14.04
2024-03-16T16:31:06.345Z,13.98
2024-03-16T16:35:09.154Z,13.90
2024-03-16T16:39:13.660Z,13.79
2024-03-16T16:43:16.882Z,13.53
2024-03-16T16:47:21.053Z,13.15
2024-03-16T16:51:25.724Z,12.76
2024-03-16T16:55:28.468Z,12.39
2024-03-16T16:59:31.240Z,12.00
2024-03-16T17:03:36.054Z,11.64
2024-03-16T17:07:39.197Z,11.35
2024-03-16T17:11:41.902Z,11.10
2024-03-16T17:15:44.759Z,10.86
2024-03-16T17:19:49.059Z,10.75
2024-03-16T17:23:53.477Z,10.61
2024-03-16T17:27:56.215Z,10.52
2024-03-16T17:31:59.000Z,10.51
2024-03-16T17:36:01.898Z,10.48
2024-03-16T17:40:05.678Z,10.44
2024-03-16T17:44:08.680Z,10.50
2024-03-16T17:48:11.448Z,10.57
2024-03-16T17:52:15.849Z,10.59
2024-03-16T17:56:18.677Z,10.59
2024-03-16T18:00:22.252Z,10.52
2024-03-16T18:04:25.178Z,10.43
2024-03-16T18:08:28.024Z,10.24
2024-03-16T18:12:30.756Z,10.09
2024-03-16T18:16:43.610Z,10.05
2024-03-16T18:20:47.315Z,9.98
2024-03-16T18:24:51.691Z,9.96
2024-03-16T18:28:54.742Z,9.91
2024-03-16T18:32:57.459Z,9.86
2024-03-16T18:37:00.342Z,9.81
2024-03-16T18:41:03.172Z,9.76
2024-03-16T18:45:07.508Z,9.70
2024-03-16T18:49:10.465Z,9.67
2024-03-16T18:53:13.268Z,9.65
2024-03-16T18:57:19.956Z,9.58
2024-03-16T19:01:22.716Z,9.56
2024-03-16T19:05:26.331Z,9.52
2024-03-16T19:09:29.293Z,9.40
2024-03-16T19:13:33.406Z,9.38
2024-03-16T19:17:40.299Z,9.31
2024-03-16T19:21:43.214Z,9.30
2024-03-16T19:25:46.174Z,9.27
2024-03-16T19:29:49.267Z,9.25
2024-03-16T19:33:52.059Z,9.19
2024-03-16T19:37:55.076Z,9.10
2024-03-16T19:41:57.976Z,9.04
2024-03-16T19:46:01.600Z,8.95
2024-03-16T19:50:04.887Z,8.83
2024-03-16T19:54:09.196Z,8.70
2024-03-16T19:58:11.907Z,8.42
2024-03-16T20:02:14.893Z,8.29
2024-03-16T20:06:17.731Z,8.12
2024-03-16T20:10:21.678Z,7.98
2024-03-16T20:14:25.225Z,7.86
2024-03-16T20:18:28.031Z,7.69
2024-03-16T20:22:31.026Z,7.57
2024-03-16T20:26:33.843Z,7.45
2024-03-16T20:30:36.701Z,7.32
2024-03-16T20:34:40.833Z,7.17
2024-03-16T20:38:43.672Z,7.09
2024-03-16T20:42:47.319Z,7.01
2024-03-16T20:46:50.189Z,6.95
2024-03-16T20:50:53.086Z,6.89
2024-03-16T20:54:55.993Z,6.82
2024-03-16T20:58:58.798Z,6.67
2024-03-16T21:03:02.298Z,6.55
2024-03-16T21:07:05.343Z,6.40
2024-03-16T21:11:09.398Z,6.27
2024-03-16T21:15:12.200Z,6.14
2024-03-16T21:19:15.087Z,6.08
2024-03-16T21:23:17.975Z,6.09
2024-03-16T21:27:20.964Z,6.03
2024-03-16T21:31:27.922Z,5.97
2024-03-16T21:35:32.010Z,5.97
2024-03-16T21:39:36.277Z,6.06
2024-03-16T21:43:39.055Z,6.16
2024-03-16T21:47:42.574Z,6.27
2024-03-16T21:51:46.232Z,6.36
2024-03-16T21:55:49.111Z,6.44
2024-03-16T21:59:52.103Z,6.48
2024-03-16T22:03:55.657Z,6.52
2024-03-16T22:08:04.651Z,6.49
2024-03-16T22:12:07.741Z,6.46
2024-03-16T22:16:10.547Z,6.40
2024-03-16T22:20:14.310Z,6.34
2024-03-16T22:24:17.373Z,6.26
2024-03-16T22:28:21.861Z,6.16
2024-03-16T22:32:25.092Z,6.11
2024-03-16T22:36:29.225Z,6.07
2024-03-16T22:40:32.283Z,6.05
2024-03-16T22:44:35.315Z,6.04
2024-03-16T22:48:38.060Z,6.02
2024-03-16T22:52:43.003Z,6.02
2024-03-16T22:56:46.081Z,6.01
2024-03-16T23:01:00.011Z,6.03
2024-03-16T23:05:03.299Z,6.03
2024-03-16T23:09:06.083Z,5.97
2024-03-16T23:13:09.297Z,5.90
2024-03-16T23:17:12.459Z,5.78
2024-03-16T23:21:16.694Z,5.77
2024-03-16T23:25:19.539Z,5.84
2024-03-16T23:29:25.007Z,5.92
2024-03-16T23:33:29.828Z,5.94
2024-03-16T23:37:34.652Z,5.93
2024-03-16T23:41:38.172Z,5.91
2024-03-16T23:45:42.034Z,5.91
2024-03-16T23:49:44.803Z,5.84
2024-03-16T23:53:48.145Z,5.78
2024-03-16T23:57:51.072Z,5.72
