createdAt,value
2023-01-19T00:07:44.621Z,90
2023-01-19T00:17:44.759Z,90
2023-01-19T00:37:45.609Z,91
2023-01-19T00:47:45.650Z,91
2023-01-19T00:57:46.072Z,90
2023-01-19T01:27:47.147Z,90
2023-01-19T01:37:47.859Z,90
2023-01-19T01:57:49.100Z,90
2023-01-19T02:07:49.311Z,90
2023-01-19T02:17:49.787Z,90
2023-01-19T02:27:50.276Z,90
2023-01-19T02:37:50.556Z,90
2023-01-19T02:47:50.766Z,90
2023-01-19T02:57:51.648Z,90
2023-01-19T03:17:52.321Z,90
2023-01-19T03:27:52.864Z,90
2023-01-19T03:37:53.118Z,90
2023-01-19T03:47:54.082Z,89
2023-01-19T03:57:55.112Z,90
2023-01-19T04:07:55.618Z,89
2023-01-19T04:17:56.322Z,89
2023-01-19T04:27:57.335Z,89
2023-01-19T04:37:57.624Z,92
2023-01-19T04:47:58.684Z,96
2023-01-19T04:57:59.176Z,99
2023-01-19T05:07:59.343Z,100
2023-01-19T05:17:59.943Z,100
2023-01-19T05:28:00.115Z,100
2023-01-19T05:38:00.527Z,100
2023-01-19T05:48:01.112Z,100
2023-01-19T05:58:01.990Z,100
2023-01-19T06:08:02.739Z,100
2023-01-19T06:18:03.400Z,100
2023-01-19T06:28:04.329Z,100
2023-01-19T06:38:04.904Z,100
2023-01-19T06:48:05.232Z,100
2023-01-19T06:58:05.381Z,100
2023-01-19T07:28:06.530Z,100
2023-01-19T08:08:08.411Z,100
2023-01-19T08:48:11.164Z,100
2023-01-19T08:58:11.701Z,100
2023-01-19T09:08:12.368Z,100
2023-01-19T09:18:13.405Z,100
2023-01-19T10:58:18.997Z,100
2023-01-19T11:08:19.046Z,100
2023-01-19T11:28:20.159Z,100
2023-01-19T11:48:21.043Z,100
2023-01-19T11:58:21.955Z,100
2023-01-19T12:01:00.500Z,100
2023-01-19T12:08:30.276Z,100
2023-01-19T12:28:31.268Z,99
2023-01-19T12:38:32.337Z,99
2023-01-19T12:58:32.960Z,99
2023-01-19T13:08:33.598Z,99
2023-01-19T13:18:34.288Z,99
2023-01-19T13:28:34.830Z,98
2023-01-19T13:38:35.395Z,98
2023-01-19T13:48:36.029Z,98
2023-01-19T13:58:36.423Z,98
2023-01-19T14:08:36.593Z,97
2023-01-19T14:18:37.477Z,97
2023-01-19T14:28:38.186Z,96
2023-01-19T14:38:39.104Z,96
2023-01-19T14:48:39.273Z,96
2023-01-19T14:58:39.513Z,96
2023-01-19T15:08:40.051Z,96
2023-01-19T15:18:40.300Z,96
2023-01-19T15:38:41.537Z,95
2023-01-19T15:48:41.791Z,96
2023-01-19T15:58:42.285Z,96
2023-01-19T16:08:42.449Z,96
2023-01-19T16:18:43.323Z,96
2023-01-19T16:28:43.543Z,96
2023-01-19T16:38:43.718Z,96
2023-01-19T16:48:43.844Z,96
2023-01-19T16:58:43.932Z,96
2023-01-19T17:08:44.290Z,95
2023-01-19T17:18:44.587Z,95
2023-01-19T17:28:45.485Z,95
2023-01-19T17:38:45.937Z,95
2023-01-19T17:48:46.531Z,95
2023-01-19T17:58:47.041Z,95
2023-01-19T18:08:47.257Z,95
2023-01-19T18:18:47.930Z,95
2023-01-19T18:28:48.827Z,96
2023-01-19T18:38:49.881Z,96
2023-01-19T18:48:50.708Z,95
2023-01-19T18:58:50.968Z,95
2023-01-19T19:08:51.414Z,96
2023-01-19T19:18:51.724Z,96
2023-01-19T19:28:51.861Z,96
2023-01-19T19:38:52.404Z,96
2023-01-19T19:48:52.714Z,95
2023-01-19T19:58:53.031Z,95
2023-01-19T20:08:53.531Z,95
2023-01-19T20:18:53.802Z,95
2023-01-19T20:28:54.403Z,95
2023-01-19T20:38:54.670Z,95
2023-01-19T20:48:55.119Z,95
2023-01-19T20:58:55.333Z,95
2023-01-19T21:08:55.709Z,95
2023-01-19T21:18:56.375Z,95
2023-01-19T21:28:57.237Z,95
2023-01-19T21:38:58.007Z,95
2023-01-19T21:48:58.609Z,95
2023-01-19T21:58:59.691Z,95
2023-01-19T22:09:00.566Z,95
2023-01-19T22:19:01.118Z,95
2023-01-19T22:29:01.493Z,95
2023-01-19T22:49:02.774Z,96
2023-01-19T22:59:03.746Z,96
2023-01-19T23:09:04.790Z,95
2023-01-19T23:19:05.155Z,96
2023-01-19T23:29:05.552Z,96
2023-01-19T23:39:06.300Z,96
2023-01-19T23:49:07.120Z,96
