createdAt,value
2022-12-08T00:01:35.959Z,100630.94
2022-12-08T00:04:05.306Z,100645.13
2022-12-08T00:06:52.875Z,100638.03
2022-12-08T00:09:25.797Z,100645.25
2022-12-08T00:11:56.671Z,100626.50
2022-12-08T00:14:28.998Z,100637.00
2022-12-08T00:16:57.492Z,100646.50
2022-12-08T00:19:26.241Z,100647.91
2022-12-08T00:21:55.079Z,100655.81
2022-12-08T00:24:26.168Z,100642.13
2022-12-08T00:26:54.202Z,100645.47
2022-12-08T00:29:22.161Z,100648.06
2022-12-08T00:31:51.729Z,100653.78
2022-12-08T00:34:19.988Z,100667.47
2022-12-08T00:36:48.525Z,100668.31
2022-12-08T00:39:18.260Z,100678.22
2022-12-08T00:42:03.672Z,100670.72
2022-12-08T00:44:31.643Z,100682.00
2022-12-08T00:47:01.012Z,100671.50
2022-12-08T00:49:28.944Z,100681.16
2022-12-08T00:51:56.899Z,100680.09
2022-12-08T00:54:24.980Z,100664.88
2022-12-08T00:56:52.949Z,100679.97
2022-12-08T00:59:20.968Z,100667.41
2022-12-08T01:01:49.240Z,100666.00
2022-12-08T01:04:20.613Z,100668.78
2022-12-08T01:06:49.218Z,100663.63
2022-12-08T01:09:18.797Z,100664.94
2022-12-08T01:11:47.681Z,100678.16
2022-12-08T01:14:16.277Z,100679.91
2022-12-08T01:16:44.553Z,100673.97
2022-12-08T01:19:14.315Z,100673.97
2022-12-08T01:21:44.584Z,100669.56
2022-12-08T01:24:13.652Z,100662.31
2022-12-08T01:26:42.049Z,100656.16
2022-12-08T01:29:10.411Z,100664.22
2022-12-08T01:31:39.151Z,100668.66
2022-12-08T01:34:08.353Z,100673.75
2022-12-08T01:36:38.528Z,100679.13
2022-12-08T01:39:11.565Z,100688.56
2022-12-08T01:41:40.212Z,100669.56
2022-12-08T01:44:41.255Z,100672.28
2022-12-08T01:47:09.715Z,100671.25
2022-12-08T01:49:38.107Z,100665.91
2022-12-08T01:52:12.303Z,100671.78
2022-12-08T01:54:43.807Z,100672.63
2022-12-08T01:57:15.273Z,100667.59
2022-12-08T01:59:48.075Z,100664.22
2022-12-08T02:02:16.435Z,100661.50
2022-12-08T02:04:44.457Z,100661.81
2022-12-08T02:07:15.810Z,100659.22
2022-12-08T02:09:46.436Z,100662.59
2022-12-08T02:12:14.743Z,100673.53
2022-12-08T02:14:42.825Z,100663.91
2022-12-08T02:17:23.624Z,100653.22
2022-12-08T02:20:14.368Z,100674.38
2022-12-08T02:22:53.391Z,100669.13
2022-12-08T02:25:31.347Z,100657.41
2022-12-08T02:28:12.600Z,100669.56
2022-12-08T02:30:51.997Z,100664.22
2022-12-08T02:33:44.712Z,100652.97
2022-12-08T02:36:21.666Z,100658.25
2022-12-08T02:38:57.524Z,100664.88
2022-12-08T02:41:33.252Z,100662.59
2022-12-08T02:44:09.597Z,100660.91
2022-12-08T02:46:43.072Z,100669.56
2022-12-08T02:49:13.331Z,100668.66
2022-12-08T02:51:42.677Z,100657.41
2022-12-08T02:54:11.064Z,100668.66
2022-12-08T02:56:51.860Z,100666.22
2022-12-08T02:59:31.880Z,100668.25
2022-12-08T03:02:13.789Z,100678.50
2022-12-08T03:04:47.187Z,100683.09
2022-12-08T03:07:25.389Z,100682.44
2022-12-08T03:09:57.836Z,100675.91
2022-12-08T03:12:30.598Z,100676.97
2022-12-08T03:15:03.720Z,100687.31
2022-12-08T03:17:33.171Z,100676.84
2022-12-08T03:20:05.513Z,100687.03
2022-12-08T03:22:35.603Z,100700.66
2022-12-08T03:25:03.738Z,100702.47
2022-12-08T03:27:33.276Z,100685.47
2022-12-08T03:30:02.910Z,100702.59
2022-12-08T03:32:36.404Z,100701.34
2022-12-08T03:35:07.121Z,100692.53
2022-12-08T03:37:39.368Z,100680.59
2022-12-08T03:40:09.570Z,100699.03
2022-12-08T03:42:37.531Z,100699.16
2022-12-08T03:45:06.304Z,100699.94
2022-12-08T03:47:34.372Z,100703.59
2022-12-08T03:50:02.712Z,100685.34
2022-12-08T03:52:30.959Z,100695.00
2022-12-08T03:55:00.292Z,100704.06
2022-12-08T03:57:28.237Z,100702.34
2022-12-08T03:59:56.200Z,100685.97
2022-12-08T04:02:24.243Z,100689.41
2022-12-08T04:04:52.288Z,100683.41
2022-12-08T04:07:20.467Z,100703.00
2022-12-08T04:09:48.428Z,100709.97
2022-12-08T04:12:17.775Z,100711.84
2022-12-08T04:14:45.705Z,100715.44
2022-12-08T04:17:13.644Z,100705.16
2022-12-08T04:19:42.014Z,100715.72
2022-12-08T04:22:09.964Z,100714.34
2022-12-08T04:24:37.994Z,100716.28
2022-12-08T04:27:05.961Z,100705.09
2022-12-08T04:29:35.294Z,100717.41
2022-12-08T04:32:03.244Z,100725.44
2022-12-08T04:34:31.196Z,100715.38
2022-12-08T04:36:59.160Z,100716.50
2022-12-08T04:39:27.142Z,100702.00
2022-12-08T04:41:55.077Z,100717.63
2022-12-08T04:44:23.093Z,100712.59
2022-12-08T04:46:52.490Z,100715.16
2022-12-08T04:49:20.473Z,100719.53
2022-12-08T04:51:48.624Z,100716.03
2022-12-08T04:54:16.685Z,100713.81
2022-12-08T04:56:44.713Z,100717.06
2022-12-08T04:59:12.677Z,100719.78
2022-12-08T05:01:40.762Z,100711.69
2022-12-08T05:04:10.287Z,100709.53
2022-12-08T05:06:38.229Z,100724.06
2022-12-08T05:09:06.377Z,100734.13
2022-12-08T05:11:34.324Z,100712.00
2022-12-08T05:14:02.277Z,100731.75
2022-12-08T05:16:30.431Z,100713.03
2022-12-08T05:18:58.476Z,100717.13
2022-12-08T05:21:27.865Z,100701.66
2022-12-08T05:23:55.873Z,100688.31
2022-12-08T05:26:24.128Z,100710.88
2022-12-08T05:28:52.149Z,100723.75
2022-12-08T05:31:20.247Z,100731.09
2022-12-08T05:33:48.393Z,100724.78
2022-12-08T05:36:16.973Z,100727.09
2022-12-08T05:38:47.326Z,100737.06
2022-12-08T05:41:17.415Z,100740.44
2022-12-08T05:43:45.769Z,100741.47
2022-12-08T05:46:14.474Z,100743.72
2022-12-08T05:48:42.848Z,100739.97
2022-12-08T05:51:20.109Z,100734.66
2022-12-08T05:53:50.838Z,100735.03
2022-12-08T05:56:19.111Z,100746.41
2022-12-08T05:58:48.054Z,100748.94
2022-12-08T06:01:23.590Z,100735.69
2022-12-08T06:03:51.762Z,100744.47
2022-12-08T06:06:20.297Z,100760.16
2022-12-08T06:08:49.734Z,100760.78
2022-12-08T06:11:22.334Z,100763.03
2022-12-08T06:13:51.077Z,100763.16
2022-12-08T06:16:20.096Z,100778.69
2022-12-08T06:18:48.558Z,100776.66
2022-12-08T06:21:17.565Z,100780.56
2022-12-08T06:23:45.770Z,100785.50
2022-12-08T06:26:16.611Z,100777.03
2022-12-08T06:28:45.343Z,100786.88
2022-12-08T06:31:17.123Z,100755.50
2022-12-08T06:33:45.330Z,100785.63
2022-12-08T06:36:14.383Z,100774.72
2022-12-08T06:38:43.889Z,100782.19
2022-12-08T06:41:12.656Z,100770.19
2022-12-08T06:43:42.270Z,100778.88
2022-12-08T06:46:13.183Z,100788.16
2022-12-08T06:48:41.591Z,100791.88
2022-12-08T06:51:11.903Z,100785.91
2022-12-08T06:53:40.704Z,100795.06
2022-12-08T06:56:09.112Z,100805.22
2022-12-08T06:58:37.294Z,100794.38
2022-12-08T07:01:09.248Z,100796.97
2022-12-08T07:03:37.620Z,100803.59
2022-12-08T07:06:06.183Z,100805.88
2022-12-08T07:08:34.947Z,100791.44
2022-12-08T07:11:09.297Z,100799.97
2022-12-08T07:13:37.037Z,100808.41
2022-12-08T07:16:08.899Z,100811.59
2022-12-08T07:18:37.684Z,100798.00
2022-12-08T07:21:07.383Z,100815.81
2022-12-08T07:23:36.111Z,100798.13
2022-12-08T07:26:05.114Z,100810.16
2022-12-08T07:28:33.276Z,100813.47
2022-12-08T07:31:02.717Z,100813.38
2022-12-08T07:33:32.726Z,100801.00
2022-12-08T07:36:02.054Z,100807.66
2022-12-08T07:38:30.255Z,100809.56
2022-12-08T07:40:58.468Z,100809.41
2022-12-08T07:43:26.513Z,100820.78
2022-12-08T07:45:54.656Z,100815.75
2022-12-08T07:48:23.001Z,100836.16
2022-12-08T07:50:52.358Z,100831.25
2022-12-08T07:53:20.297Z,100832.09
2022-12-08T07:55:48.344Z,100829.56
2022-12-08T07:58:16.281Z,100833.84
2022-12-08T08:00:44.315Z,100821.84
2022-12-08T08:03:12.937Z,100820.81
2022-12-08T08:05:40.922Z,100830.25
2022-12-08T08:08:10.364Z,100838.25
2022-12-08T08:10:38.352Z,100841.34
2022-12-08T08:13:06.417Z,100838.50
2022-12-08T08:15:34.535Z,100849.47
2022-12-08T08:18:02.596Z,100850.91
2022-12-08T08:20:30.613Z,100844.06
2022-12-08T08:22:58.554Z,100820.28
2022-12-08T08:25:27.869Z,100839.44
2022-12-08T08:27:55.870Z,100824.34
2022-12-08T08:30:24.063Z,100832.03
2022-12-08T08:32:52.473Z,100813.06
2022-12-08T08:35:20.504Z,100792.50
2022-12-08T08:37:49.334Z,100823.25
2022-12-08T08:40:18.332Z,100827.63
2022-12-08T08:42:47.756Z,100826.06
2022-12-08T08:45:15.823Z,100822.94
2022-12-08T08:47:43.784Z,100829.22
2022-12-08T08:50:11.956Z,100841.84
2022-12-08T08:52:39.905Z,100816.22
2022-12-08T08:55:08.441Z,100820.25
2022-12-08T08:57:36.440Z,100819.22
2022-12-08T09:00:10.177Z,100820.81
2022-12-08T09:02:38.811Z,100814.75
2022-12-08T09:05:08.122Z,100806.13
2022-12-08T09:07:36.272Z,100799.50
2022-12-08T09:10:04.892Z,100789.63
2022-12-08T09:12:33.057Z,100791.75
2022-12-08T09:15:01.016Z,100777.59
2022-12-08T09:17:30.567Z,100785.78
2022-12-08T09:19:58.495Z,100792.38
2022-12-08T09:22:26.441Z,100781.88
2022-12-08T09:24:54.420Z,100774.28
2022-12-08T09:27:22.450Z,100774.81
2022-12-08T09:29:50.452Z,100773.16
2022-12-08T09:32:18.442Z,100777.81
2022-12-08T09:34:52.093Z,100780.03
2022-12-08T09:37:20.332Z,100794.19
2022-12-08T09:39:48.389Z,100775.34
2022-12-08T09:42:25.553Z,100772.25
2022-12-08T09:44:59.921Z,100773.16
2022-12-08T09:47:35.695Z,100778.44
2022-12-08T09:50:12.503Z,100779.53
2022-12-08T09:52:45.616Z,100767.06
2022-12-08T09:55:22.071Z,100788.16
2022-12-08T09:57:58.843Z,100785.25
2022-12-08T10:00:26.982Z,100771.19
2022-12-08T10:02:56.658Z,100765.97
2022-12-08T10:05:29.458Z,100750.34
2022-12-08T10:08:08.534Z,100757.84
2022-12-08T10:10:40.976Z,100754.66
2022-12-08T10:13:20.668Z,100744.53
2022-12-08T10:15:58.800Z,100742.91
2022-12-08T10:18:30.321Z,100730.06
2022-12-08T10:21:12.806Z,100722.34
2022-12-08T10:23:44.701Z,100724.47
2022-12-08T10:26:15.592Z,100728.31
2022-12-08T10:28:45.493Z,100724.28
2022-12-08T10:31:18.453Z,100707.56
2022-12-08T10:33:49.174Z,100706.91
2022-12-08T10:36:18.558Z,100702.53
2022-12-08T10:38:46.468Z,100707.63
2022-12-08T10:41:18.340Z,100712.75
2022-12-08T10:43:50.000Z,100721.31
2022-12-08T10:46:22.909Z,100735.03
2022-12-08T10:48:53.380Z,100730.84
2022-12-08T10:51:29.727Z,100733.22
2022-12-08T10:53:58.750Z,100738.88
2022-12-08T10:56:29.579Z,100729.22
2022-12-08T10:59:14.164Z,100718.53
2022-12-08T11:01:42.947Z,100733.00
2022-12-08T11:04:16.757Z,100722.09
2022-12-08T11:06:46.678Z,100720.06
2022-12-08T11:09:32.179Z,100715.19
2022-12-08T11:12:01.565Z,100714.41
2022-12-08T11:14:31.809Z,100720.47
2022-12-08T11:17:06.483Z,100714.53
2022-12-08T11:19:38.698Z,100699.16
2022-12-08T11:22:23.143Z,100693.88
2022-12-08T11:24:58.537Z,100707.91
2022-12-08T11:27:26.820Z,100692.72
2022-12-08T11:29:54.796Z,100694.09
2022-12-08T11:32:23.620Z,100695.25
2022-12-08T11:34:57.189Z,100700.22
2022-12-08T11:37:34.672Z,100699.59
2022-12-08T11:40:08.439Z,100699.59
2022-12-08T11:42:45.318Z,100682.19
2022-12-08T11:45:20.638Z,100681.09
2022-12-08T11:47:56.263Z,100682.06
2022-12-08T11:50:28.503Z,100682.25
2022-12-08T11:52:59.632Z,100676.31
2022-12-08T11:55:37.203Z,100684.38
2022-12-08T11:58:17.874Z,100691.94
2022-12-08T12:00:46.130Z,100685.16
2022-12-08T12:03:25.457Z,100679.31
2022-12-08T12:06:37.674Z,100680.88
2022-12-08T12:09:14.138Z,100686.66
2022-12-08T12:12:12.048Z,100681.66
2022-12-08T12:14:56.812Z,100683.81
2022-12-08T12:17:36.524Z,100686.59
2022-12-08T12:20:12.230Z,100691.38
2022-12-08T12:22:41.030Z,100676.81
2022-12-08T12:25:18.905Z,100681.44
2022-12-08T12:27:49.176Z,100682.56
2022-12-08T12:30:22.677Z,100675.34
2022-12-08T12:32:55.289Z,100694.69
2022-12-08T12:35:35.655Z,100692.63
2022-12-08T12:38:28.468Z,100695.69
2022-12-08T12:41:03.883Z,100687.50
2022-12-08T12:43:34.980Z,100682.53
2022-12-08T12:46:40.631Z,100673.28
2022-12-08T12:49:46.180Z,100665.44
2022-12-08T12:52:39.807Z,100661.56
2022-12-08T12:55:25.685Z,100665.38
2022-12-08T12:57:56.281Z,100666.50
2022-12-08T13:00:26.184Z,100659.41
2022-12-08T13:02:55.675Z,100639.72
2022-12-08T13:05:26.785Z,100658.75
2022-12-08T13:07:57.978Z,100630.84
2022-12-08T13:10:27.870Z,100647.19
2022-12-08T13:13:07.353Z,100645.13
2022-12-08T13:15:37.696Z,100638.38
2022-12-08T13:18:06.756Z,100629.75
2022-12-08T13:20:44.276Z,100654.72
2022-12-08T13:23:29.618Z,100654.72
2022-12-08T13:26:22.583Z,100656.41
2022-12-08T13:29:23.306Z,100665.69
2022-12-08T13:31:54.133Z,100659.59
2022-12-08T13:34:29.569Z,100656.50
2022-12-08T13:37:05.380Z,100650.00
2022-12-08T13:39:42.843Z,100642.50
2022-12-08T13:42:20.914Z,100647.53
2022-12-08T13:48:20.566Z,100644.34
2022-12-08T13:52:32.925Z,100644.91
2022-12-08T13:54:35.315Z,100658.25
2022-12-08T13:59:24.410Z,100678.31
2022-12-08T14:01:53.844Z,100669.09
2022-12-08T14:05:09.309Z,100673.03
2022-12-08T14:07:13.211Z,100653.78
2022-12-08T14:09:41.654Z,100663.16
2022-12-08T14:12:17.520Z,100671.47
2022-12-08T14:15:04.617Z,100670.31
2022-12-08T14:17:35.075Z,100667.34
2022-12-08T14:20:06.706Z,100657.09
2022-12-08T14:22:36.393Z,100645.72
2022-12-08T14:25:06.894Z,100624.38
2022-12-08T14:27:37.420Z,100653.34
2022-12-08T14:30:16.858Z,100655.91
2022-12-08T14:32:49.522Z,100659.53
2022-12-08T14:35:25.068Z,100655.00
2022-12-08T14:37:56.726Z,100651.53
2022-12-08T14:40:26.477Z,100643.66
2022-12-08T14:42:56.036Z,100654.88
2022-12-08T14:45:24.061Z,100642.59
2022-12-08T14:47:53.465Z,100661.72
2022-12-08T14:50:42.706Z,100665.47
2022-12-08T14:53:16.212Z,100654.50
2022-12-08T14:55:46.593Z,100653.09
2022-12-08T14:58:20.365Z,100630.50
2022-12-08T15:00:51.565Z,100647.03
2022-12-08T15:03:22.894Z,100643.22
2022-12-08T15:05:53.522Z,100637.66
2022-12-08T15:08:21.594Z,100645.47
2022-12-08T15:11:20.523Z,100647.00
2022-12-08T15:13:50.367Z,100647.41
2022-12-08T15:16:32.003Z,100652.69
2022-12-08T15:19:16.689Z,100651.72
2022-12-08T15:21:47.330Z,100646.34
2022-12-08T15:24:16.854Z,100650.09
2022-12-08T15:26:47.164Z,100646.91
2022-12-08T15:29:21.719Z,100644.94
2022-12-08T15:31:50.247Z,100647.09
2022-12-08T15:34:19.838Z,100629.69
2022-12-08T15:36:48.545Z,100642.19
2022-12-08T15:39:33.048Z,100642.19
2022-12-08T15:42:01.671Z,100635.59
2022-12-08T15:44:32.612Z,100628.47
2022-12-08T15:47:01.442Z,100632.38
2022-12-08T15:49:30.820Z,100629.44
2022-12-08T15:52:10.578Z,100625.66
2022-12-08T15:54:38.980Z,100623.44
2022-12-08T15:57:44.255Z,100630.59
2022-12-08T15:59:55.050Z,100633.78
2022-12-08T16:02:25.120Z,100635.41
2022-12-08T16:07:43.102Z,100620.72
2022-12-08T16:10:17.486Z,100630.16
2022-12-08T16:15:59.676Z,100608.66
2022-12-08T16:18:31.194Z,100613.19
2022-12-08T16:21:19.034Z,100614.06
2022-12-08T16:23:48.496Z,100628.47
2022-12-08T16:29:07.260Z,100640.69
2022-12-08T16:31:36.577Z,100647.47
2022-12-08T16:34:04.617Z,100649.28
2022-12-08T16:36:33.922Z,100647.75
2022-12-08T16:39:01.874Z,100646.69
2022-12-08T16:41:46.973Z,100644.53
2022-12-08T16:44:16.504Z,100639.25
2022-12-08T16:46:44.451Z,100633.22
2022-12-08T16:49:12.470Z,100628.91
2022-12-08T16:51:43.837Z,100636.34
2022-12-08T16:54:12.104Z,100643.22
2022-12-08T16:56:40.121Z,100647.59
2022-12-08T16:59:08.069Z,100635.19
2022-12-08T17:01:36.206Z,100537.97
2022-12-08T17:06:53.561Z,100634.50
2022-12-08T17:09:21.560Z,100626.81
2022-12-08T17:11:49.571Z,100631.78
2022-12-08T17:14:17.605Z,100638.13
2022-12-08T17:16:46.378Z,100652.44
2022-12-08T17:19:15.444Z,100650.63
2022-12-08T17:21:44.422Z,100645.88
2022-12-08T17:24:18.560Z,100637.06
2022-12-08T17:26:49.797Z,100631.84
2022-12-08T17:29:18.808Z,100627.28
2022-12-08T17:31:47.476Z,100625.13
2022-12-08T17:34:15.473Z,100618.41
2022-12-08T17:36:43.454Z,100619.13
2022-12-08T17:39:18.308Z,100612.84
2022-12-08T17:41:47.052Z,100602.66
2022-12-08T17:44:16.678Z,100599.72
2022-12-08T17:46:50.637Z,100595.88
2022-12-08T17:49:23.665Z,100589.03
2022-12-08T17:51:53.666Z,100589.38
2022-12-08T17:54:23.168Z,100588.41
2022-12-08T17:56:51.166Z,100589.38
2022-12-08T17:59:19.544Z,100575.69
2022-12-08T18:01:47.616Z,100577.50
2022-12-08T18:04:15.626Z,100577.50
2022-12-08T18:06:43.560Z,100578.00
2022-12-08T18:09:11.493Z,100572.97
2022-12-08T18:11:40.827Z,100561.09
2022-12-08T18:14:10.555Z,100565.22
2022-12-08T18:16:40.266Z,100564.66
2022-12-08T18:19:09.113Z,100566.50
2022-12-08T18:21:37.814Z,100562.41
2022-12-08T18:24:06.526Z,100569.19
2022-12-08T18:26:34.767Z,100587.84
2022-12-08T18:29:04.149Z,100574.84
2022-12-08T18:31:32.197Z,100606.81
2022-12-08T18:34:00.128Z,100589.16
2022-12-08T18:36:28.137Z,100597.19
2022-12-08T18:38:56.237Z,100592.25
2022-12-08T18:41:26.108Z,100592.19
2022-12-08T18:43:55.445Z,100579.03
2022-12-08T18:46:25.857Z,100592.88
2022-12-08T18:48:54.267Z,100585.88
2022-12-08T18:51:24.687Z,100571.53
2022-12-08T18:53:53.715Z,100580.66
2022-12-08T18:56:23.533Z,100586.72
2022-12-08T18:58:51.500Z,100569.91
2022-12-08T19:01:20.006Z,100578.97
2022-12-08T19:04:27.455Z,100577.06
2022-12-08T19:06:39.443Z,100567.47
2022-12-08T19:09:07.953Z,100569.44
2022-12-08T19:11:35.960Z,100559.94
2022-12-08T19:14:03.967Z,100559.34
2022-12-08T19:16:32.386Z,100578.50
2022-12-08T19:19:01.823Z,100567.69
2022-12-08T19:21:29.794Z,100573.94
2022-12-08T19:23:58.499Z,100561.88
2022-12-08T19:26:29.206Z,100558.09
2022-12-08T19:28:58.730Z,100562.56
2022-12-08T19:31:26.877Z,100555.66
2022-12-08T19:33:55.522Z,100562.59
2022-12-08T19:36:26.199Z,100549.94
2022-12-08T19:39:11.846Z,100545.09
2022-12-08T19:41:57.386Z,100540.34
2022-12-08T19:44:58.890Z,100533.94
2022-12-08T19:47:28.487Z,100533.38
2022-12-08T19:50:17.824Z,100550.75
2022-12-08T19:52:47.143Z,100552.53
2022-12-08T19:55:15.072Z,100557.06
2022-12-08T19:57:43.093Z,100545.53
2022-12-08T20:00:12.918Z,100555.59
2022-12-08T20:02:40.951Z,100572.72
2022-12-08T20:05:10.591Z,100565.84
2022-12-08T20:07:38.921Z,100577.38
2022-12-08T20:10:15.592Z,100575.47
2022-12-08T20:12:43.535Z,100578.56
2022-12-08T20:15:12.150Z,100589.25
2022-12-08T20:17:40.205Z,100580.94
2022-12-08T20:20:10.145Z,100572.28
2022-12-08T20:22:38.393Z,100571.34
2022-12-08T20:25:12.754Z,100561.44
2022-12-08T20:27:41.516Z,100572.34
2022-12-08T20:30:16.486Z,100574.50
2022-12-08T20:32:45.154Z,100578.06
2022-12-08T20:35:13.369Z,100581.09
2022-12-08T20:37:41.451Z,100581.69
2022-12-08T20:40:12.043Z,100584.09
2022-12-08T20:42:40.091Z,100581.38
2022-12-08T20:45:09.755Z,100586.41
2022-12-08T20:47:38.255Z,100587.38
2022-12-08T20:50:08.479Z,100588.22
2022-12-08T20:52:38.033Z,100596.75
2022-12-08T20:55:07.263Z,100597.59
2022-12-08T20:57:37.135Z,100543.78
2022-12-08T21:00:06.774Z,100596.31
2022-12-08T21:02:35.512Z,100587.31
2022-12-08T21:05:04.072Z,100587.19
2022-12-08T21:07:33.695Z,100584.59
2022-12-08T21:10:03.820Z,100594.75
2022-12-08T21:12:32.347Z,100590.69
2022-12-08T21:15:01.935Z,100596.63
2022-12-08T21:17:30.164Z,100593.00
2022-12-08T21:19:58.482Z,100604.06
2022-12-08T21:22:26.706Z,100607.22
2022-12-08T21:24:54.806Z,100610.19
2022-12-08T21:27:22.818Z,100607.44
2022-12-08T21:29:51.167Z,100585.75
2022-12-08T21:32:24.431Z,100601.66
2022-12-08T21:34:55.164Z,100594.19
2022-12-08T21:37:23.364Z,100595.94
2022-12-08T21:39:51.854Z,100604.69
2022-12-08T21:42:37.775Z,100603.00
2022-12-08T21:45:06.222Z,100606.78
2022-12-08T21:47:35.750Z,100578.75
2022-12-08T21:50:04.480Z,100596.88
2022-12-08T21:52:32.915Z,100594.16
2022-12-08T21:55:01.027Z,100596.59
2022-12-08T21:57:29.131Z,100598.13
2022-12-08T21:59:57.669Z,100593.66
2022-12-08T22:02:25.770Z,100589.19
2022-12-08T22:04:55.705Z,100584.97
2022-12-08T22:07:24.449Z,100586.34
2022-12-08T22:09:52.492Z,100570.13
2022-12-08T22:12:20.898Z,100569.00
2022-12-08T22:14:51.012Z,100583.56
2022-12-08T22:17:20.168Z,100564.88
2022-12-08T22:19:48.245Z,100571.22
2022-12-08T22:22:17.789Z,100583.13
2022-12-08T22:24:45.920Z,100577.63
2022-12-08T22:27:14.038Z,100562.63
2022-12-08T22:29:42.137Z,100532.88
2022-12-08T22:32:10.360Z,100555.88
2022-12-08T22:34:38.360Z,100549.03
2022-12-08T22:37:06.279Z,100540.44
2022-12-08T22:39:35.914Z,100542.63
2022-12-08T22:42:03.866Z,100540.03
2022-12-08T22:44:31.992Z,100546.75
2022-12-08T22:47:00.093Z,100543.31
2022-12-08T22:49:28.259Z,100541.34
2022-12-08T22:51:56.785Z,100562.41
2022-12-08T22:54:24.839Z,100551.38
2022-12-08T22:56:54.365Z,100551.44
2022-12-08T22:59:22.468Z,100550.84
2022-12-08T23:01:50.659Z,100552.44
2022-12-08T23:04:18.894Z,100545.59
2022-12-08T23:06:47.338Z,100538.38
2022-12-08T23:09:15.521Z,100547.34
2022-12-08T23:11:44.215Z,100547.88
2022-12-08T23:14:13.868Z,100537.31
2022-12-08T23:16:42.087Z,100517.06
2022-12-08T23:19:10.063Z,100512.88
2022-12-08T23:21:38.206Z,100518.13
2022-12-08T23:24:06.721Z,100511.41
2022-12-08T23:26:35.464Z,100512.13
2022-12-08T23:29:04.522Z,100511.97
2022-12-08T23:31:34.064Z,100518.72
2022-12-08T23:34:03.501Z,100526.50
2022-12-08T23:36:32.001Z,100500.94
2022-12-08T23:39:00.185Z,100518.28
2022-12-08T23:41:28.498Z,100526.78
2022-12-08T23:43:56.553Z,100531.50
2022-12-08T23:46:25.049Z,100542.41
2022-12-08T23:48:54.933Z,100541.63
2022-12-08T23:51:22.938Z,100563.19
2022-12-08T23:53:51.018Z,100564.00
2022-12-08T23:56:20.388Z,100568.28
2022-12-08T23:58:50.451Z,100552.75
