createdAt,value
2023-04-22T00:00:37.090Z,94286.00
2023-04-22T00:01:37.056Z,94284.00
2023-04-22T00:02:37.150Z,94286.00
2023-04-22T00:03:37.221Z,94288.00
2023-04-22T00:04:37.300Z,94288.00
2023-04-22T00:05:37.190Z,94288.00
2023-04-22T00:06:37.182Z,94290.00
2023-04-22T00:07:37.202Z,94288.00
2023-04-22T00:08:37.239Z,94290.00
2023-04-22T00:09:37.414Z,94290.00
2023-04-22T00:10:37.303Z,94290.00
2023-04-22T00:11:37.304Z,94288.00
2023-04-22T00:12:37.339Z,94284.00
2023-04-22T00:13:37.381Z,94284.00
2023-04-22T00:14:37.478Z,94284.00
2023-04-22T00:15:37.457Z,94284.00
2023-04-22T00:16:37.482Z,94286.00
2023-04-22T00:17:37.600Z,94286.00
2023-04-22T00:18:37.491Z,94286.00
2023-04-22T00:19:37.763Z,94286.00
2023-04-22T00:20:37.528Z,94286.00
2023-04-22T00:21:37.557Z,94286.00
2023-04-22T00:22:37.590Z,94284.00
2023-04-22T00:23:37.643Z,94284.00
2023-04-22T00:24:37.627Z,94286.00
2023-04-22T00:25:37.701Z,94284.00
2023-04-22T00:26:37.705Z,94284.00
2023-04-22T00:27:37.716Z,94286.00
2023-04-22T00:28:37.744Z,94286.00
2023-04-22T00:29:38.268Z,94284.00
2023-04-22T00:30:37.834Z,94284.00
2023-04-22T00:31:37.895Z,94284.00
2023-04-22T00:32:37.890Z,94284.00
2023-04-22T00:33:37.881Z,94286.00
2023-04-22T00:34:37.907Z,94288.00
2023-04-22T00:35:37.950Z,94290.00
2023-04-22T00:36:37.951Z,94286.00
2023-04-22T00:37:38.021Z,94290.00
2023-04-22T00:38:38.030Z,94290.00
2023-04-22T00:39:38.540Z,94288.00
2023-04-22T00:40:38.067Z,94286.00
2023-04-22T00:41:38.118Z,94288.00
2023-04-22T00:42:38.106Z,94288.00
2023-04-22T00:43:38.193Z,94292.00
2023-04-22T00:44:38.185Z,94292.00
2023-04-22T00:45:38.240Z,94292.00
2023-04-22T00:46:38.267Z,94292.00
2023-04-22T00:47:38.332Z,94294.00
2023-04-22T00:48:38.330Z,94294.00
2023-04-22T00:49:38.668Z,94292.00
2023-04-22T00:50:38.438Z,94290.00
2023-04-22T00:51:38.385Z,94292.00
2023-04-22T00:52:38.477Z,94290.00
2023-04-22T00:53:38.467Z,94290.00
2023-04-22T00:54:38.495Z,94288.00
2023-04-22T00:55:38.558Z,94288.00
2023-04-22T00:56:38.602Z,94284.00
2023-04-22T00:57:38.592Z,94286.00
2023-04-22T00:58:38.649Z,94286.00
2023-04-22T00:59:38.903Z,94288.00
2023-04-22T01:00:38.816Z,94290.00
2023-04-22T01:01:38.722Z,94290.00
2023-04-22T01:02:38.926Z,94288.00
2023-04-22T01:03:38.978Z,94286.00
2023-04-22T01:04:38.813Z,94290.00
2023-04-22T01:05:38.959Z,94292.00
2023-04-22T01:06:38.875Z,94294.00
2023-04-22T01:07:38.927Z,94290.00
2023-04-22T01:08:38.932Z,94290.00
2023-04-22T01:09:39.205Z,94290.00
2023-04-22T01:10:39.009Z,94290.00
2023-04-22T01:11:39.030Z,94292.00
2023-04-22T01:12:39.065Z,94294.00
2023-04-22T01:13:39.147Z,94298.00
2023-04-22T01:14:39.162Z,94298.00
2023-04-22T01:15:39.204Z,94300.00
2023-04-22T01:16:39.279Z,94300.00
2023-04-22T01:17:39.276Z,94300.00
2023-04-22T01:18:39.293Z,94300.00
2023-04-22T01:19:39.568Z,94302.00
2023-04-22T01:20:39.351Z,94302.00
2023-04-22T01:21:39.368Z,94304.00
2023-04-22T01:22:39.387Z,94304.00
2023-04-22T01:23:39.429Z,94306.00
2023-04-22T01:24:39.454Z,94306.00
2023-04-22T01:25:39.522Z,94306.00
2023-04-22T01:26:39.523Z,94306.00
2023-04-22T01:27:39.618Z,94306.00
2023-04-22T01:28:39.605Z,94308.00
2023-04-22T01:29:39.999Z,94308.00
2023-04-22T01:30:39.668Z,94310.00
2023-04-22T01:31:39.698Z,94308.00
2023-04-22T01:32:39.758Z,94306.00
2023-04-22T01:33:39.743Z,94306.00
2023-04-22T01:34:39.791Z,94306.00
2023-04-22T01:35:39.858Z,94306.00
2023-04-22T01:36:39.855Z,94300.00
2023-04-22T01:37:39.889Z,94302.00
2023-04-22T01:38:39.934Z,94302.00
2023-04-22T01:39:40.164Z,94298.00
2023-04-22T01:40:40.018Z,94300.00
2023-04-22T01:41:40.043Z,94304.00
2023-04-22T01:42:40.076Z,94304.00
2023-04-22T01:43:40.099Z,94308.00
2023-04-22T01:44:40.150Z,94310.00
2023-04-22T01:45:40.252Z,94310.00
2023-04-22T01:46:40.211Z,94310.00
2023-04-22T01:47:40.314Z,94310.00
2023-04-22T01:48:40.301Z,94310.00
2023-04-22T01:49:40.549Z,94308.00
2023-04-22T01:50:40.348Z,94306.00
2023-04-22T01:51:40.387Z,94308.00
2023-04-22T01:52:40.397Z,94308.00
2023-04-22T01:53:40.462Z,94308.00
2023-04-22T01:54:40.484Z,94310.00
2023-04-22T01:55:40.543Z,94310.00
2023-04-22T01:56:40.581Z,94310.00
2023-04-22T01:57:40.586Z,94312.00
2023-04-22T01:58:40.655Z,94314.00
2023-04-22T01:59:40.832Z,94314.00
2023-04-22T02:00:40.739Z,94314.00
2023-04-22T02:01:40.806Z,94314.00
2023-04-22T02:02:40.881Z,94314.00
2023-04-22T02:03:40.886Z,94314.00
2023-04-22T02:04:40.934Z,94316.00
2023-04-22T02:05:40.923Z,94316.00
2023-04-22T02:06:40.934Z,94316.00
2023-04-22T02:07:40.987Z,94310.00
2023-04-22T02:08:41.003Z,94310.00
2023-04-22T02:09:41.349Z,94310.00
2023-04-22T02:10:41.108Z,94312.00
2023-04-22T02:11:41.133Z,94312.00
2023-04-22T02:12:41.180Z,94314.00
2023-04-22T02:13:41.237Z,94314.00
2023-04-22T02:14:41.289Z,94314.00
2023-04-22T02:15:41.541Z,94314.00
2023-04-22T02:16:41.317Z,94312.00
2023-04-22T02:17:41.362Z,94314.00
2023-04-22T02:18:41.416Z,94314.00
2023-04-22T02:19:41.772Z,94310.00
2023-04-22T02:20:41.519Z,94312.00
2023-04-22T02:21:41.538Z,94312.00
2023-04-22T02:22:41.622Z,94312.00
2023-04-22T02:23:41.604Z,94310.00
2023-04-22T02:24:41.652Z,94312.00
2023-04-22T02:25:41.742Z,94312.00
2023-04-22T02:26:41.744Z,94312.00
2023-04-22T02:27:41.778Z,94314.00
2023-04-22T02:28:41.837Z,94312.00
2023-04-22T02:29:42.134Z,94310.00
2023-04-22T02:30:41.953Z,94308.00
2023-04-22T02:31:42.038Z,94306.00
2023-04-22T02:32:42.039Z,94306.00
2023-04-22T02:33:42.053Z,94306.00
2023-04-22T02:34:42.097Z,94304.00
2023-04-22T02:35:42.160Z,94304.00
2023-04-22T02:36:42.200Z,94302.00
2023-04-22T02:37:42.219Z,94302.00
2023-04-22T02:38:42.278Z,94302.00
2023-04-22T02:39:42.548Z,94302.00
2023-04-22T02:40:42.372Z,94302.00
2023-04-22T02:41:42.403Z,94304.00
2023-04-22T02:42:42.449Z,94306.00
2023-04-22T02:43:42.488Z,94304.00
2023-04-22T02:44:42.534Z,94308.00
2023-04-22T02:45:42.585Z,94306.00
2023-04-22T02:46:42.655Z,94308.00
2023-04-22T02:47:42.719Z,94306.00
2023-04-22T02:48:42.698Z,94306.00
2023-04-22T02:49:42.900Z,94308.00
2023-04-22T02:50:42.809Z,94306.00
2023-04-22T02:51:42.836Z,94306.00
2023-04-22T02:52:42.890Z,94308.00
2023-04-22T02:53:42.942Z,94310.00
2023-04-22T02:54:42.985Z,94310.00
2023-04-22T02:55:43.047Z,94314.00
2023-04-22T02:56:43.082Z,94314.00
2023-04-22T02:57:43.148Z,94314.00
2023-04-22T02:58:43.186Z,94316.00
2023-04-22T02:59:43.225Z,94316.00
2023-04-22T03:00:43.313Z,94314.00
2023-04-22T03:01:43.349Z,94314.00
2023-04-22T03:02:43.524Z,94308.00
2023-04-22T03:03:43.575Z,94310.00
2023-04-22T03:04:43.474Z,94308.00
2023-04-22T03:05:43.540Z,94306.00
2023-04-22T03:06:43.563Z,94306.00
2023-04-22T03:07:43.618Z,94306.00
2023-04-22T03:08:43.660Z,94304.00
2023-04-22T03:09:43.724Z,94304.00
2023-04-22T03:10:43.787Z,94308.00
2023-04-22T03:11:43.806Z,94308.00
2023-04-22T03:12:43.872Z,94308.00
2023-04-22T03:13:43.909Z,94308.00
2023-04-22T03:14:43.967Z,94306.00
2023-04-22T03:15:44.038Z,94310.00
2023-04-22T03:16:44.133Z,94310.00
2023-04-22T03:17:44.136Z,94310.00
2023-04-22T03:18:44.180Z,94310.00
2023-04-22T03:19:44.251Z,94308.00
2023-04-22T03:20:44.279Z,94312.00
2023-04-22T03:21:44.354Z,94308.00
2023-04-22T03:22:44.422Z,94308.00
2023-04-22T03:23:44.440Z,94308.00
2023-04-22T03:24:44.513Z,94306.00
2023-04-22T03:25:44.546Z,94308.00
2023-04-22T03:26:44.569Z,94308.00
2023-04-22T03:27:44.678Z,94308.00
2023-04-22T03:28:44.692Z,94310.00
2023-04-22T03:29:44.756Z,94312.00
2023-04-22T03:30:44.841Z,94312.00
2023-04-22T03:31:44.944Z,94312.00
2023-04-22T03:32:44.989Z,94310.00
2023-04-22T03:33:44.973Z,94314.00
2023-04-22T03:34:45.018Z,94312.00
2023-04-22T03:35:45.078Z,94312.00
2023-04-22T03:36:45.103Z,94314.00
2023-04-22T03:37:45.160Z,94316.00
2023-04-22T03:38:45.229Z,94314.00
2023-04-22T03:39:45.250Z,94318.00
2023-04-22T03:40:45.335Z,94316.00
2023-04-22T03:41:45.392Z,94316.00
2023-04-22T03:42:45.407Z,94316.00
2023-04-22T03:43:45.457Z,94316.00
2023-04-22T03:44:45.492Z,94318.00
2023-04-22T03:45:45.586Z,94318.00
2023-04-22T03:46:45.603Z,94318.00
2023-04-22T03:47:45.706Z,94314.00
2023-04-22T03:48:45.693Z,94316.00
2023-04-22T03:49:45.741Z,94316.00
2023-04-22T03:50:45.808Z,94318.00
2023-04-22T03:51:45.875Z,94318.00
2023-04-22T03:52:45.909Z,94316.00
2023-04-22T03:53:45.974Z,94316.00
2023-04-22T03:54:46.010Z,94316.00
2023-04-22T03:55:46.080Z,94318.00
2023-04-22T03:56:46.112Z,94316.00
2023-04-22T03:57:46.157Z,94316.00
2023-04-22T03:58:46.217Z,94318.00
2023-04-22T03:59:46.254Z,94318.00
2023-04-22T04:00:46.353Z,94322.00
2023-04-22T04:01:46.381Z,94322.00
2023-04-22T04:02:46.686Z,94324.00
2023-04-22T04:03:46.771Z,94322.00
2023-04-22T04:04:46.992Z,94322.00
2023-04-22T04:05:46.660Z,94324.00
2023-04-22T04:06:46.610Z,94322.00
2023-04-22T04:07:46.645Z,94324.00
2023-04-22T04:08:46.704Z,94324.00
2023-04-22T04:09:46.757Z,94320.00
2023-04-22T04:10:46.842Z,94320.00
2023-04-22T04:11:46.859Z,94324.00
2023-04-22T04:12:46.922Z,94322.00
2023-04-22T04:13:46.997Z,94320.00
2023-04-22T04:14:47.029Z,94322.00
2023-04-22T04:15:47.591Z,94320.00
2023-04-22T04:16:47.110Z,94322.00
2023-04-22T04:17:47.216Z,94324.00
2023-04-22T04:18:47.208Z,94326.00
2023-04-22T04:19:47.323Z,94324.00
2023-04-22T04:20:47.336Z,94326.00
2023-04-22T04:21:47.407Z,94326.00
2023-04-22T04:22:47.443Z,94328.00
2023-04-22T04:23:47.499Z,94326.00
2023-04-22T04:24:47.543Z,94326.00
2023-04-22T04:25:47.597Z,94326.00
2023-04-22T04:26:47.630Z,94324.00
2023-04-22T04:27:47.691Z,94322.00
2023-04-22T04:28:47.734Z,94322.00
2023-04-22T04:29:47.784Z,94324.00
2023-04-22T04:30:48.030Z,94322.00
2023-04-22T04:31:47.932Z,94322.00
2023-04-22T04:32:47.987Z,94320.00
2023-04-22T04:33:47.994Z,94322.00
2023-04-22T04:34:48.063Z,94318.00
2023-04-22T04:35:48.139Z,94318.00
2023-04-22T04:36:48.152Z,94316.00
2023-04-22T04:37:48.224Z,94318.00
2023-04-22T04:38:48.241Z,94318.00
2023-04-22T04:39:48.305Z,94318.00
2023-04-22T04:40:48.376Z,94318.00
2023-04-22T04:41:48.395Z,94322.00
2023-04-22T04:42:48.464Z,94322.00
2023-04-22T04:43:48.513Z,94326.00
2023-04-22T04:44:48.553Z,94328.00
2023-04-22T04:45:49.006Z,94328.00
2023-04-22T04:46:48.672Z,94332.00
2023-04-22T04:47:48.770Z,94332.00
2023-04-22T04:48:48.773Z,94339.00
2023-04-22T04:49:48.785Z,94341.00
2023-04-22T04:50:49.028Z,94343.00
2023-04-22T04:51:48.909Z,94343.00
2023-04-22T04:52:48.937Z,94343.00
2023-04-22T04:53:48.976Z,94343.00
2023-04-22T04:54:49.008Z,94343.00
2023-04-22T04:55:49.064Z,94345.00
2023-04-22T04:56:49.072Z,94345.00
2023-04-22T04:57:49.117Z,94347.00
2023-04-22T04:58:49.146Z,94351.00
2023-04-22T04:59:49.147Z,94349.00
2023-04-22T05:00:49.213Z,94351.00
2023-04-22T05:01:49.281Z,94347.00
2023-04-22T05:02:49.320Z,94349.00
2023-04-22T05:03:49.429Z,94347.00
2023-04-22T05:04:49.347Z,94347.00
2023-04-22T05:05:49.236Z,94349.00
2023-04-22T05:06:49.222Z,94351.00
2023-04-22T05:07:49.252Z,94355.00
2023-04-22T05:08:49.280Z,94359.00
2023-04-22T05:09:49.332Z,94355.00
2023-04-22T05:10:49.395Z,94353.00
2023-04-22T05:11:49.464Z,94353.00
2023-04-22T05:12:49.471Z,94351.00
2023-04-22T05:13:49.505Z,94351.00
2023-04-22T05:14:49.523Z,94351.00
2023-04-22T05:15:49.587Z,94353.00
2023-04-22T05:16:49.610Z,94351.00
2023-04-22T05:17:49.618Z,94353.00
2023-04-22T05:18:49.583Z,94355.00
2023-04-22T05:19:49.603Z,94349.00
2023-04-22T05:20:49.622Z,94351.00
2023-04-22T05:21:49.586Z,94349.00
2023-04-22T05:22:49.622Z,94349.00
2023-04-22T05:23:49.636Z,94349.00
2023-04-22T05:24:49.680Z,94347.00
2023-04-22T05:25:51.431Z,94345.00
2023-04-22T05:26:49.668Z,94341.00
2023-04-22T05:27:49.676Z,94345.00
2023-04-22T05:28:49.679Z,94343.00
2023-04-22T05:29:49.659Z,94339.00
2023-04-22T05:30:49.654Z,94337.00
2023-04-22T05:31:49.658Z,94337.00
2023-04-22T05:32:49.690Z,94341.00
2023-04-22T05:33:49.633Z,94335.00
2023-04-22T05:34:49.617Z,94337.00
2023-04-22T05:35:49.644Z,94337.00
2023-04-22T05:36:49.604Z,94341.00
2023-04-22T05:37:49.610Z,94339.00
2023-04-22T05:38:49.610Z,94339.00
2023-04-22T05:39:49.591Z,94337.00
2023-04-22T05:40:50.057Z,94337.00
2023-04-22T05:41:49.580Z,94337.00
2023-04-22T05:42:49.567Z,94339.00
2023-04-22T05:43:49.548Z,94341.00
2023-04-22T05:44:49.563Z,94343.00
2023-04-22T05:45:49.577Z,94343.00
2023-04-22T05:46:49.550Z,94345.00
2023-04-22T05:47:49.568Z,94345.00
2023-04-22T05:48:49.555Z,94345.00
2023-04-22T05:49:49.556Z,94347.00
2023-04-22T05:50:49.505Z,94351.00
2023-04-22T05:51:49.498Z,94349.00
2023-04-22T05:52:49.501Z,94351.00
2023-04-22T05:53:49.477Z,94351.00
2023-04-22T05:54:49.472Z,94349.00
2023-04-22T05:55:49.468Z,94347.00
2023-04-22T05:56:49.467Z,94345.00
2023-04-22T05:57:49.442Z,94347.00
2023-04-22T05:58:49.443Z,94347.00
2023-04-22T05:59:49.449Z,94349.00
2023-04-22T06:00:49.443Z,94351.00
2023-04-22T06:01:49.413Z,94351.00
2023-04-22T06:02:49.619Z,94349.00
2023-04-22T06:03:49.737Z,94347.00
2023-04-22T06:04:49.803Z,94347.00
2023-04-22T06:05:49.523Z,94347.00
2023-04-22T06:06:49.403Z,94349.00
2023-04-22T06:07:49.392Z,94349.00
2023-04-22T06:08:49.426Z,94351.00
2023-04-22T06:09:49.420Z,94349.00
2023-04-22T06:10:49.376Z,94349.00
2023-04-22T06:11:49.359Z,94349.00
2023-04-22T06:12:49.358Z,94347.00
2023-04-22T06:13:49.409Z,94345.00
2023-04-22T06:14:49.343Z,94345.00
2023-04-22T06:15:49.424Z,94347.00
2023-04-22T06:16:49.331Z,94345.00
2023-04-22T06:17:49.373Z,94345.00
2023-04-22T06:18:49.325Z,94343.00
2023-04-22T06:19:49.303Z,94343.00
2023-04-22T06:20:49.315Z,94343.00
2023-04-22T06:21:49.331Z,94341.00
2023-04-22T06:22:49.306Z,94337.00
2023-04-22T06:23:49.310Z,94341.00
2023-04-22T06:24:49.309Z,94337.00
2023-04-22T06:25:49.288Z,94335.00
2023-04-22T06:26:49.282Z,94335.00
2023-04-22T06:27:49.278Z,94337.00
2023-04-22T06:28:49.250Z,94337.00
2023-04-22T06:29:49.243Z,94335.00
2023-04-22T06:30:49.290Z,94339.00
2023-04-22T06:31:49.351Z,94335.00
2023-04-22T06:32:49.268Z,94335.00
2023-04-22T06:33:49.231Z,94335.00
2023-04-22T06:34:49.218Z,94335.00
2023-04-22T06:35:49.250Z,94337.00
2023-04-22T06:36:49.205Z,94337.00
2023-04-22T06:37:49.202Z,94337.00
2023-04-22T06:38:49.196Z,94335.00
2023-04-22T06:39:49.226Z,94339.00
2023-04-22T06:40:49.171Z,94337.00
2023-04-22T06:41:49.173Z,94335.00
2023-04-22T06:42:49.166Z,94335.00
2023-04-22T06:43:49.135Z,94334.00
2023-04-22T06:44:49.162Z,94337.00
2023-04-22T06:45:49.162Z,94337.00
2023-04-22T06:46:49.186Z,94339.00
2023-04-22T06:47:49.173Z,94343.00
2023-04-22T06:48:49.118Z,94339.00
2023-04-22T06:49:49.128Z,94347.00
2023-04-22T06:50:49.160Z,94345.00
2023-04-22T06:51:49.105Z,94345.00
2023-04-22T06:52:49.119Z,94343.00
2023-04-22T06:53:49.150Z,94349.00
2023-04-22T06:54:49.068Z,94345.00
2023-04-22T06:55:49.136Z,94347.00
2023-04-22T06:56:49.163Z,94351.00
2023-04-22T06:57:49.191Z,94349.00
2023-04-22T06:58:49.245Z,94347.00
2023-04-22T06:59:49.316Z,94347.00
2023-04-22T07:00:49.371Z,94347.00
2023-04-22T07:01:49.476Z,94345.00
2023-04-22T07:02:49.571Z,94349.00
2023-04-22T07:03:49.608Z,94345.00
2023-04-22T07:04:49.577Z,94343.00
2023-04-22T07:05:49.670Z,94339.00
2023-04-22T07:06:49.708Z,94341.00
2023-04-22T07:07:49.809Z,94339.00
2023-04-22T07:08:49.844Z,94339.00
2023-04-22T07:09:49.921Z,94337.00
2023-04-22T07:10:49.958Z,94335.00
2023-04-22T07:11:50.004Z,94335.00
2023-04-22T07:12:50.064Z,94332.00
2023-04-22T07:13:50.111Z,94334.00
2023-04-22T07:14:50.151Z,94332.00
2023-04-22T07:15:50.280Z,94334.00
2023-04-22T07:16:50.396Z,94334.00
2023-04-22T07:17:50.343Z,94332.00
2023-04-22T07:18:50.375Z,94334.00
2023-04-22T07:19:50.420Z,94332.00
2023-04-22T07:20:50.521Z,94332.00
2023-04-22T07:21:50.514Z,94330.00
2023-04-22T07:22:50.541Z,94326.00
2023-04-22T07:23:50.614Z,94330.00
2023-04-22T07:24:50.658Z,94330.00
2023-04-22T07:25:50.718Z,94326.00
2023-04-22T07:26:50.747Z,94328.00
2023-04-22T07:27:50.805Z,94328.00
2023-04-22T07:28:50.820Z,94326.00
2023-04-22T07:29:50.854Z,94324.00
2023-04-22T07:30:50.932Z,94322.00
2023-04-22T07:31:50.931Z,94324.00
2023-04-22T07:32:50.962Z,94322.00
2023-04-22T07:33:50.989Z,94320.00
2023-04-22T07:34:51.008Z,94322.00
2023-04-22T07:35:51.202Z,94318.00
2023-04-22T07:36:51.092Z,94318.00
2023-04-22T07:37:51.114Z,94316.00
2023-04-22T07:38:51.157Z,94316.00
2023-04-22T07:39:51.183Z,94318.00
2023-04-22T07:40:51.260Z,94314.00
2023-04-22T07:41:51.293Z,94316.00
2023-04-22T07:42:51.327Z,94318.00
2023-04-22T07:43:51.358Z,94318.00
2023-04-22T07:44:51.371Z,94316.00
2023-04-22T07:45:51.534Z,94314.00
2023-04-22T07:46:51.460Z,94314.00
2023-04-22T07:47:51.517Z,94312.00
2023-04-22T07:48:51.553Z,94314.00
2023-04-22T07:49:51.573Z,94312.00
2023-04-22T07:50:51.620Z,94312.00
2023-04-22T07:51:51.622Z,94312.00
2023-04-22T07:52:51.709Z,94312.00
2023-04-22T07:53:51.705Z,94310.00
2023-04-22T07:54:51.725Z,94316.00
2023-04-22T07:55:51.774Z,94314.00
2023-04-22T07:56:51.774Z,94314.00
2023-04-22T07:57:51.799Z,94314.00
2023-04-22T07:58:51.831Z,94316.00
2023-04-22T07:59:51.849Z,94314.00
2023-04-22T08:00:51.960Z,94312.00
2023-04-22T08:01:51.881Z,94310.00
2023-04-22T08:02:51.998Z,94306.00
2023-04-22T08:03:52.185Z,94308.00
2023-04-22T08:04:52.150Z,94308.00
2023-04-22T08:05:51.968Z,94304.00
2023-04-22T08:06:51.987Z,94302.00
2023-04-22T08:07:52.007Z,94306.00
2023-04-22T08:08:52.009Z,94308.00
2023-04-22T08:09:52.041Z,94304.00
2023-04-22T08:10:52.059Z,94302.00
2023-04-22T08:11:52.067Z,94302.00
2023-04-22T08:12:52.112Z,94300.00
2023-04-22T08:13:52.109Z,94300.00
2023-04-22T08:14:52.141Z,94298.00
2023-04-22T08:15:52.184Z,94298.00
2023-04-22T08:16:52.150Z,94296.00
2023-04-22T08:17:52.208Z,94296.00
2023-04-22T08:18:52.195Z,94294.00
2023-04-22T08:19:52.202Z,94294.00
2023-04-22T08:20:52.281Z,94292.00
2023-04-22T08:21:52.236Z,94292.00
2023-04-22T08:22:52.283Z,94292.00
2023-04-22T08:23:52.279Z,94288.00
2023-04-22T08:24:52.286Z,94286.00
2023-04-22T08:25:52.336Z,94288.00
2023-04-22T08:26:52.336Z,94284.00
2023-04-22T08:27:52.342Z,94284.00
2023-04-22T08:28:52.370Z,94288.00
2023-04-22T08:29:52.381Z,94286.00
2023-04-22T08:30:52.406Z,94286.00
2023-04-22T08:31:52.423Z,94284.00
2023-04-22T08:32:52.546Z,94282.00
2023-04-22T08:33:52.483Z,94280.00
2023-04-22T08:34:54.231Z,94279.00
2023-04-22T08:35:53.513Z,94275.00
2023-04-22T08:36:52.454Z,94273.00
2023-04-22T08:37:52.448Z,94271.00
2023-04-22T08:38:52.454Z,94269.00
2023-04-22T08:39:52.433Z,94267.00
2023-04-22T08:40:52.476Z,94263.00
2023-04-22T08:41:52.435Z,94259.00
2023-04-22T08:42:52.430Z,94259.00
2023-04-22T08:43:52.406Z,94259.00
2023-04-22T08:44:52.406Z,94257.00
2023-04-22T08:45:52.449Z,94257.00
2023-04-22T08:46:52.455Z,94255.00
2023-04-22T08:47:52.450Z,94255.00
2023-04-22T08:48:52.395Z,94251.00
2023-04-22T08:49:52.401Z,94253.00
2023-04-22T08:50:52.417Z,94253.00
2023-04-22T08:51:52.365Z,94253.00
2023-04-22T08:52:52.362Z,94255.00
2023-04-22T08:53:52.388Z,94249.00
2023-04-22T08:54:52.367Z,94249.00
2023-04-22T08:55:52.360Z,94251.00
2023-04-22T08:56:52.342Z,94249.00
2023-04-22T08:57:52.334Z,94245.00
2023-04-22T08:58:52.389Z,94249.00
2023-04-22T08:59:52.331Z,94245.00
2023-04-22T09:00:52.419Z,94245.00
2023-04-22T09:01:52.440Z,94245.00
2023-04-22T09:02:52.543Z,94241.00
2023-04-22T09:03:52.500Z,94241.00
2023-04-22T09:04:52.504Z,94241.00
2023-04-22T09:05:52.538Z,94237.00
2023-04-22T09:06:52.539Z,94237.00
2023-04-22T09:07:52.546Z,94233.00
2023-04-22T09:08:52.577Z,94232.00
2023-04-22T09:09:52.579Z,94230.00
2023-04-22T09:10:52.672Z,94224.00
2023-04-22T09:11:52.670Z,94226.00
2023-04-22T09:12:52.690Z,94222.00
2023-04-22T09:13:52.710Z,94220.00
2023-04-22T09:14:52.732Z,94222.00
2023-04-22T09:15:52.853Z,94218.00
2023-04-22T09:16:52.867Z,94218.00
2023-04-22T09:17:52.880Z,94216.00
2023-04-22T09:18:52.871Z,94216.00
2023-04-22T09:19:52.911Z,94214.00
2023-04-22T09:20:52.960Z,94214.00
2023-04-22T09:21:54.402Z,94214.00
2023-04-22T09:22:53.028Z,94212.00
2023-04-22T09:23:53.068Z,94208.00
2023-04-22T09:24:53.069Z,94208.00
2023-04-22T09:25:53.183Z,94206.00
2023-04-22T09:26:53.148Z,94202.00
2023-04-22T09:27:53.180Z,94202.00
2023-04-22T09:28:53.245Z,94198.00
2023-04-22T09:29:53.257Z,94198.00
2023-04-22T09:30:53.293Z,94194.00
2023-04-22T09:31:53.378Z,94196.00
2023-04-22T09:32:53.405Z,94192.00
2023-04-22T09:33:53.409Z,94194.00
2023-04-22T09:34:53.460Z,94192.00
2023-04-22T09:35:53.467Z,94186.00
2023-04-22T09:36:53.538Z,94185.00
2023-04-22T09:37:53.556Z,94183.00
2023-04-22T09:38:53.600Z,94185.00
2023-04-22T09:39:53.651Z,94179.00
2023-04-22T09:40:53.672Z,94179.00
2023-04-22T09:41:53.721Z,94177.00
2023-04-22T09:42:53.775Z,94175.00
2023-04-22T09:43:53.830Z,94177.00
2023-04-22T09:44:53.887Z,94175.00
2023-04-22T09:45:53.976Z,94173.00
2023-04-22T09:46:53.988Z,94175.00
2023-04-22T09:47:54.014Z,94171.00
2023-04-22T09:48:54.024Z,94171.00
2023-04-22T09:49:54.076Z,94171.00
2023-04-22T09:50:54.112Z,94169.00
2023-04-22T09:51:54.179Z,94167.00
2023-04-22T09:52:54.252Z,94167.00
2023-04-22T09:53:54.260Z,94163.00
2023-04-22T09:54:54.321Z,94159.00
2023-04-22T09:55:54.410Z,94159.00
2023-04-22T09:56:54.436Z,94151.00
2023-04-22T09:57:54.461Z,94149.00
2023-04-22T09:58:54.497Z,94149.00
2023-04-22T09:59:54.550Z,94145.00
2023-04-22T10:00:54.637Z,94147.00
2023-04-22T10:01:54.689Z,94147.00
2023-04-22T10:02:54.798Z,94145.00
2023-04-22T10:03:54.792Z,94145.00
2023-04-22T10:04:54.827Z,94143.00
2023-04-22T10:05:54.852Z,94143.00
2023-04-22T10:06:55.186Z,94141.00
2023-04-22T10:07:55.019Z,94139.00
2023-04-22T10:08:55.059Z,94139.00
2023-04-22T10:09:55.070Z,94141.00
2023-04-22T10:10:55.156Z,94136.00
2023-04-22T10:11:55.192Z,94136.00
2023-04-22T10:12:55.216Z,94136.00
2023-04-22T10:13:55.303Z,94132.00
2023-04-22T10:14:55.325Z,94134.00
2023-04-22T10:15:55.403Z,94132.00
2023-04-22T10:16:55.489Z,94130.00
2023-04-22T10:17:55.514Z,94130.00
2023-04-22T10:18:55.562Z,94126.00
2023-04-22T10:19:55.597Z,94126.00
2023-04-22T10:20:55.732Z,94126.00
2023-04-22T10:21:55.793Z,94126.00
2023-04-22T10:22:55.812Z,94116.00
2023-04-22T10:23:55.838Z,94116.00
2023-04-22T10:24:55.917Z,94114.00
2023-04-22T10:25:56.019Z,94112.00
2023-04-22T10:26:57.091Z,94112.00
2023-04-22T10:27:56.082Z,94110.00
2023-04-22T10:28:56.163Z,94112.00
2023-04-22T10:29:56.188Z,94110.00
2023-04-22T10:30:56.326Z,94108.00
2023-04-22T10:31:56.296Z,94106.00
2023-04-22T10:32:56.389Z,94106.00
2023-04-22T10:33:56.441Z,94104.00
2023-04-22T10:34:56.527Z,94102.00
2023-04-22T10:35:56.571Z,94102.00
2023-04-22T10:36:56.591Z,94102.00
2023-04-22T10:37:56.647Z,94098.00
2023-04-22T10:38:56.732Z,94096.00
2023-04-22T10:39:56.752Z,94094.00
2023-04-22T10:40:56.837Z,94089.00
2023-04-22T10:41:56.885Z,94089.00
2023-04-22T10:42:56.959Z,94087.00
2023-04-22T10:43:57.012Z,94087.00
2023-04-22T10:44:57.067Z,94085.00
2023-04-22T10:45:57.168Z,94079.00
2023-04-22T10:46:57.324Z,94081.00
2023-04-22T10:47:57.306Z,94077.00
2023-04-22T10:48:57.331Z,94075.00
2023-04-22T10:49:57.399Z,94073.00
2023-04-22T10:50:57.450Z,94071.00
2023-04-22T10:51:57.546Z,94063.00
2023-04-22T10:52:57.594Z,94069.00
2023-04-22T10:53:57.625Z,94065.00
2023-04-22T10:54:57.722Z,94061.00
2023-04-22T10:55:57.766Z,94061.00
2023-04-22T10:56:58.556Z,94057.00
2023-04-22T10:57:57.871Z,94057.00
2023-04-22T10:58:57.947Z,94057.00
2023-04-22T10:59:57.993Z,94055.00
2023-04-22T11:00:58.112Z,94055.00
2023-04-22T11:01:58.240Z,94057.00
2023-04-22T11:02:58.279Z,94055.00
2023-04-22T11:03:58.327Z,94057.00
2023-04-22T11:04:58.337Z,94053.00
2023-04-22T11:05:58.368Z,94053.00
2023-04-22T11:06:58.456Z,94053.00
2023-04-22T11:07:58.500Z,94053.00
2023-04-22T11:08:58.568Z,94053.00
2023-04-22T11:09:58.641Z,94051.00
2023-04-22T11:10:58.687Z,94051.00
2023-04-22T11:11:58.781Z,94051.00
2023-04-22T11:12:58.778Z,94049.00
2023-04-22T11:13:58.836Z,94051.00
2023-04-22T11:14:58.963Z,94049.00
2023-04-22T11:15:59.025Z,94047.00
2023-04-22T11:16:59.061Z,94049.00
2023-04-22T11:17:59.170Z,94047.00
2023-04-22T11:18:59.167Z,94045.00
2023-04-22T11:19:59.234Z,94045.00
2023-04-22T11:20:59.284Z,94041.00
2023-04-22T11:21:59.355Z,94043.00
2023-04-22T11:22:59.426Z,94041.00
2023-04-22T11:23:59.489Z,94039.00
2023-04-22T11:24:59.569Z,94038.00
2023-04-22T11:25:59.646Z,94039.00
2023-04-22T11:26:59.683Z,94038.00
2023-04-22T11:27:59.721Z,94036.00
2023-04-22T11:28:59.786Z,94036.00
2023-04-22T11:29:59.847Z,94036.00
2023-04-22T11:30:59.918Z,94034.00
2023-04-22T11:31:59.991Z,94034.00
2023-04-22T11:33:00.095Z,94032.00
2023-04-22T11:34:00.137Z,94034.00
2023-04-22T11:35:00.157Z,94032.00
2023-04-22T11:36:00.183Z,94032.00
2023-04-22T11:37:00.252Z,94032.00
2023-04-22T11:38:00.322Z,94030.00
2023-04-22T11:39:00.367Z,94032.00
2023-04-22T11:40:16.866Z,94028.00
2023-04-22T11:41:01.439Z,94028.00
2023-04-22T11:42:00.422Z,94028.00
2023-04-22T11:43:00.397Z,94026.00
2023-04-22T11:44:00.417Z,94024.00
2023-04-22T11:45:00.421Z,94022.00