createdAt,value
2022-09-07T00:01:52.167Z,61787.69
2022-09-07T00:04:18.599Z,61798.03
2022-09-07T00:06:45.038Z,61760.75
2022-09-07T00:09:11.536Z,61677.88
2022-09-07T00:11:37.951Z,61601.22
2022-09-07T00:14:05.404Z,61534.94
2022-09-07T00:16:32.049Z,61481.06
2022-09-07T00:18:59.526Z,61340.22
2022-09-07T00:21:26.203Z,61290.50
2022-09-07T00:23:52.908Z,61311.22
2022-09-07T00:26:20.720Z,61168.28
2022-09-07T00:28:47.501Z,61155.84
2022-09-07T00:31:18.443Z,61151.72
2022-09-07T00:33:45.115Z,61131.00
2022-09-07T00:36:11.540Z,61095.78
2022-09-07T00:38:38.043Z,61145.50
2022-09-07T00:41:04.576Z,61056.41
2022-09-07T00:43:37.215Z,61006.72
2022-09-07T00:46:04.332Z,61035.72
2022-09-07T00:48:33.000Z,60928.00
2022-09-07T00:51:01.228Z,60979.78
2022-09-07T00:53:32.086Z,60950.78
2022-09-07T00:55:58.737Z,60971.50
2022-09-07T00:58:25.346Z,60890.72
2022-09-07T01:00:51.815Z,60948.72
2022-09-07T01:03:21.506Z,60959.06
2022-09-07T01:05:53.317Z,60986.00
2022-09-07T01:08:19.759Z,60905.22
2022-09-07T01:10:47.350Z,60892.78
2022-09-07T01:13:15.116Z,60894.84
2022-09-07T01:15:53.688Z,60913.50
2022-09-07T01:18:20.076Z,60886.56
2022-09-07T01:20:51.131Z,60925.94
2022-09-07T01:23:17.734Z,60896.94
2022-09-07T01:26:19.626Z,60834.78
2022-09-07T01:28:47.344Z,60940.44
2022-09-07T01:31:20.937Z,60878.28
2022-09-07T01:34:05.557Z,60795.44
2022-09-07T01:36:34.070Z,60882.44
2022-09-07T01:39:01.208Z,60783.00
2022-09-07T01:41:33.167Z,60710.50
2022-09-07T01:44:11.790Z,60739.50
2022-09-07T01:46:47.614Z,60754.00
2022-09-07T01:49:13.978Z,60722.94
2022-09-07T01:51:41.487Z,60745.72
2022-09-07T01:54:12.375Z,60751.94
2022-09-07T01:56:42.667Z,60698.09
2022-09-07T01:59:10.181Z,60758.16
2022-09-07T02:01:39.260Z,60789.22
2022-09-07T02:04:05.622Z,60708.44
2022-09-07T02:06:31.963Z,60743.66
2022-09-07T02:08:58.323Z,60648.38
2022-09-07T02:11:26.961Z,60656.66
2022-09-07T02:13:58.709Z,60627.66
2022-09-07T02:16:28.608Z,60582.09
2022-09-07T02:19:02.154Z,60548.97
2022-09-07T02:21:31.189Z,60577.97
2022-09-07T02:24:00.874Z,60629.75
2022-09-07T02:26:27.804Z,60625.59
2022-09-07T02:28:54.129Z,60588.31
2022-09-07T02:31:20.539Z,60662.88
2022-09-07T02:33:47.583Z,60652.53
2022-09-07T02:36:14.399Z,60638.03
2022-09-07T02:38:40.754Z,60677.38
2022-09-07T02:41:26.489Z,60693.94
2022-09-07T02:43:52.833Z,60679.44
2022-09-07T02:46:39.491Z,60611.09
2022-09-07T02:49:15.062Z,60689.81
2022-09-07T02:51:51.974Z,60635.94
2022-09-07T02:54:21.465Z,60638.03
2022-09-07T02:56:47.773Z,60623.53
2022-09-07T02:59:20.323Z,60586.25
2022-09-07T03:01:49.726Z,60621.47
2022-09-07T03:04:39.254Z,60656.66
2022-09-07T03:07:07.912Z,60604.88
2022-09-07T03:09:35.929Z,60611.09
2022-09-07T03:12:03.128Z,60598.66
2022-09-07T03:14:33.256Z,60577.97
2022-09-07T03:17:01.619Z,60517.91
2022-09-07T03:19:28.020Z,60495.13
2022-09-07T03:21:54.365Z,60517.91
2022-09-07T03:24:20.688Z,60565.53
2022-09-07T03:26:48.506Z,60548.97
2022-09-07T03:29:15.419Z,60571.75
2022-09-07T03:31:41.750Z,60555.19
2022-09-07T03:34:08.309Z,60561.41
2022-09-07T03:36:34.758Z,60546.91
2022-09-07T03:39:01.272Z,60540.69
2022-09-07T03:41:28.044Z,60515.81
2022-09-07T03:43:54.415Z,60507.53
2022-09-07T03:46:21.130Z,60501.34
2022-09-07T03:48:47.998Z,60517.91
2022-09-07T03:51:15.006Z,60499.25
2022-09-07T03:53:42.202Z,60476.47
2022-09-07T03:56:09.219Z,60464.06
2022-09-07T03:58:35.905Z,60511.69
2022-09-07T04:01:09.463Z,60441.28
2022-09-07T04:03:36.243Z,60474.41
2022-09-07T04:06:03.106Z,60455.78
2022-09-07T04:08:30.392Z,60441.28
2022-09-07T04:10:57.564Z,60451.63
2022-09-07T04:13:24.587Z,60548.97
2022-09-07T04:15:53.762Z,60401.91
2022-09-07T04:18:20.752Z,60435.06
2022-09-07T04:20:47.212Z,60428.84
2022-09-07T04:23:13.863Z,60488.91
2022-09-07T04:25:47.759Z,60412.28
2022-09-07T04:28:14.914Z,60358.44
2022-09-07T04:30:41.314Z,60377.06
2022-09-07T04:33:07.799Z,60337.72
2022-09-07T04:35:37.644Z,60352.22
2022-09-07T04:38:04.162Z,60339.78
2022-09-07T04:40:30.500Z,60368.78
2022-09-07T04:42:56.875Z,60393.63
2022-09-07T04:45:23.245Z,60414.34
2022-09-07T04:47:49.631Z,60379.13
2022-09-07T04:50:16.891Z,60370.84
2022-09-07T04:52:43.627Z,60397.78
2022-09-07T04:55:10.330Z,60420.56
2022-09-07T04:57:37.103Z,60437.13
2022-09-07T05:00:07.213Z,60435.06
2022-09-07T05:02:33.705Z,60459.91
2022-09-07T05:05:02.742Z,60430.91
2022-09-07T05:07:29.362Z,60449.56
2022-09-07T05:09:56.651Z,60377.06
2022-09-07T05:12:23.151Z,60461.97
2022-09-07T05:14:49.550Z,60441.28
2022-09-07T05:17:16.044Z,60453.69
2022-09-07T05:19:42.481Z,60457.84
2022-09-07T05:22:08.881Z,60443.34
2022-09-07T05:24:36.966Z,60445.41
2022-09-07T05:27:03.887Z,60437.13
2022-09-07T05:32:16.937Z,60445.41
2022-09-07T05:34:43.512Z,60441.28
2022-09-07T05:37:10.219Z,60453.69
2022-09-07T05:39:36.624Z,60505.47
2022-09-07T05:42:03.077Z,60497.19
2022-09-07T05:44:47.155Z,60507.53
2022-09-07T05:47:13.854Z,60534.47
2022-09-07T05:49:40.287Z,60493.03
2022-09-07T05:52:06.804Z,60499.25
2022-09-07T05:54:33.178Z,60488.91
2022-09-07T05:56:59.517Z,60571.75
2022-09-07T05:59:25.850Z,60623.53
2022-09-07T06:01:52.454Z,60590.38
2022-09-07T06:04:19.023Z,60584.19
2022-09-07T06:06:59.130Z,60654.59
2022-09-07T06:09:31.705Z,60896.94
2022-09-07T06:11:58.155Z,60847.22
2022-09-07T06:14:24.931Z,60901.06
2022-09-07T06:16:51.493Z,61058.50
2022-09-07T06:19:17.911Z,61373.34
2022-09-07T06:21:44.471Z,61621.94
2022-09-07T06:24:10.940Z,61912.00
2022-09-07T06:26:37.593Z,61862.28
2022-09-07T06:29:04.012Z,61570.16
2022-09-07T06:31:30.729Z,61443.78
2022-09-07T06:33:57.381Z,61532.88
2022-09-07T06:36:24.978Z,61959.66
2022-09-07T06:38:51.468Z,61880.91
2022-09-07T06:44:04.153Z,62459.00
2022-09-07T06:49:17.516Z,62707.66
2022-09-07T06:51:43.840Z,62877.59
2022-09-07T06:56:56.527Z,62968.75
2022-09-07T06:59:22.866Z,63275.50
2022-09-07T07:01:49.218Z,63113.84
2022-09-07T07:04:15.598Z,63209.16
2022-09-07T07:06:41.941Z,62933.53
2022-09-07T07:09:08.709Z,62682.78
2022-09-07T07:11:37.079Z,62405.13
2022-09-07T07:14:03.618Z,62334.66
2022-09-07T07:16:30.049Z,62322.22
2022-09-07T07:18:56.843Z,62148.19
2022-09-07T07:21:23.391Z,62332.59
2022-09-07T07:23:50.350Z,62311.88
2022-09-07T07:26:17.790Z,62398.91
2022-09-07T07:29:00.315Z,62284.94
2022-09-07T07:31:27.220Z,62318.09
2022-09-07T07:33:53.668Z,62622.69
2022-09-07T07:36:20.836Z,62475.56
2022-09-07T07:39:03.958Z,62614.41
2022-09-07T07:44:17.724Z,62367.81
2022-09-07T07:46:46.743Z,62432.06
2022-09-07T07:49:13.101Z,62467.28
2022-09-07T07:54:25.850Z,62662.06
2022-09-07T07:56:52.371Z,62525.31
2022-09-07T07:59:18.686Z,62463.13
2022-09-07T08:01:45.179Z,62316.03
2022-09-07T08:04:11.562Z,62554.31
2022-09-07T08:06:41.665Z,62400.97
2022-09-07T08:09:08.031Z,62506.66
2022-09-07T08:11:35.387Z,62353.31
2022-09-07T08:14:03.208Z,62421.69
2022-09-07T08:16:29.616Z,62345.03
2022-09-07T08:18:56.041Z,62297.38
2022-09-07T08:21:22.386Z,61963.78
2022-09-07T08:23:48.760Z,61870.56
2022-09-07T08:26:15.857Z,61754.53
2022-09-07T08:28:43.749Z,61746.25
2022-09-07T08:31:11.208Z,61555.66
2022-09-07T08:33:38.046Z,61503.88
2022-09-07T08:36:05.699Z,61435.50
2022-09-07T08:38:32.474Z,61431.34
2022-09-07T08:40:58.967Z,61418.94
2022-09-07T08:43:48.853Z,61466.56
2022-09-07T08:46:35.773Z,61518.38
2022-09-07T08:49:03.151Z,61441.72
2022-09-07T08:51:32.402Z,61377.50
2022-09-07T08:53:58.875Z,61389.94
2022-09-07T08:56:32.958Z,61369.22
2022-09-07T08:59:00.091Z,61429.28
2022-09-07T09:01:31.871Z,61501.78
2022-09-07T09:06:48.041Z,61570.16
2022-09-07T09:09:17.831Z,61607.44
2022-09-07T09:11:50.218Z,61729.69
2022-09-07T09:14:16.671Z,61723.47
2022-09-07T09:16:44.019Z,61762.81
2022-09-07T09:19:19.565Z,61518.38
2022-09-07T09:21:45.835Z,61584.66
2022-09-07T09:24:21.814Z,61501.78
2022-09-07T09:26:52.674Z,61588.81
2022-09-07T09:29:19.995Z,61665.44
2022-09-07T09:31:46.473Z,61688.25
2022-09-07T09:34:17.651Z,61609.53
2022-09-07T09:36:48.055Z,61758.69
2022-09-07T09:39:26.848Z,61655.09
2022-09-07T09:41:55.337Z,61653.03
2022-09-07T09:44:21.993Z,61822.91
2022-09-07T09:47:29.511Z,62005.22
2022-09-07T09:49:36.380Z,62170.97
2022-09-07T09:54:52.104Z,62560.53
2022-09-07T09:57:19.555Z,62510.78
2022-09-07T10:00:05.526Z,62583.31
2022-09-07T10:05:20.361Z,62765.69
2022-09-07T10:07:51.116Z,62778.13
2022-09-07T10:10:17.586Z,63569.81
2022-09-07T10:12:44.303Z,63559.44
2022-09-07T10:15:20.719Z,63526.28
2022-09-07T10:17:47.117Z,63530.41
2022-09-07T10:20:16.475Z,63617.47
2022-09-07T10:22:43.218Z,63586.38
2022-09-07T10:25:27.851Z,64228.97
2022-09-07T10:28:02.556Z,63955.34
2022-09-07T10:30:28.862Z,63955.34
2022-09-07T10:33:03.803Z,63227.81
2022-09-07T10:35:30.842Z,63236.09
2022-09-07T10:38:17.597Z,63022.66
2022-09-07T10:40:48.250Z,63178.09
2022-09-07T10:43:35.097Z,63151.13
2022-09-07T10:46:04.443Z,62943.91
2022-09-07T10:48:32.583Z,63225.75
2022-09-07T10:51:05.022Z,63084.81
2022-09-07T10:53:43.475Z,63184.28
2022-09-07T10:56:15.710Z,63285.84
2022-09-07T11:01:34.944Z,63528.34
2022-09-07T11:04:01.446Z,63772.94
2022-09-07T11:06:27.729Z,64092.16
2022-09-07T11:09:17.352Z,64311.91
2022-09-07T11:12:01.565Z,64826.03
2022-09-07T11:14:28.592Z,65190.97
2022-09-07T11:16:59.474Z,64842.63
2022-09-07T11:19:38.083Z,65157.78
2022-09-07T11:22:15.887Z,64577.25
2022-09-07T11:27:48.691Z,64515.06
2022-09-07T11:30:26.018Z,64423.84
2022-09-07T11:32:58.761Z,64448.72
2022-09-07T11:35:46.034Z,64448.72
2022-09-07T11:38:13.623Z,64575.19
2022-09-07T11:40:42.792Z,64863.38
2022-09-07T11:43:24.423Z,64844.72
2022-09-07T11:45:57.135Z,64649.81
2022-09-07T11:48:42.050Z,64372.00
2022-09-07T11:51:20.510Z,64457.00
2022-09-07T11:53:48.510Z,64703.72
2022-09-07T11:56:26.034Z,65112.19
2022-09-07T11:59:05.067Z,65226.22
2022-09-07T12:01:49.681Z,65730.13
2022-09-07T12:04:35.015Z,65609.84
2022-09-07T12:07:01.716Z,65508.22
2022-09-07T12:09:34.341Z,65773.69
2022-09-07T12:12:12.957Z,65937.50
2022-09-07T12:14:42.284Z,66371.00
2022-09-07T12:17:14.609Z,66628.19
2022-09-07T12:19:43.274Z,66435.28
2022-09-07T12:22:19.229Z,65999.72
2022-09-07T12:24:46.202Z,65808.94
2022-09-07T12:27:21.963Z,65609.84
2022-09-07T12:29:49.191Z,65240.75
2022-09-07T12:35:26.579Z,65207.56
2022-09-07T12:37:53.410Z,65097.66
2022-09-07T12:40:28.968Z,65468.84
2022-09-07T12:43:16.560Z,65352.72
2022-09-07T12:45:42.825Z,66010.09
2022-09-07T12:48:12.230Z,66219.56
2022-09-07T12:50:59.189Z,65991.44
2022-09-07T12:53:44.286Z,65744.66
2022-09-07T12:56:17.347Z,65404.56
2022-09-07T12:58:50.326Z,65257.31
2022-09-07T13:01:19.793Z,65037.53
2022-09-07T13:04:05.177Z,64838.50
2022-09-07T13:09:24.001Z,65064.50
2022-09-07T13:11:50.364Z,65085.22
2022-09-07T13:14:19.381Z,64929.72
2022-09-07T13:19:55.939Z,65475.06
2022-09-07T13:22:31.185Z,65923.00
2022-09-07T13:24:59.640Z,66018.41
2022-09-07T13:27:38.500Z,65572.53
2022-09-07T13:30:16.806Z,65541.41
2022-09-07T13:35:30.168Z,65570.44
2022-09-07T13:37:56.493Z,65514.47
2022-09-07T13:40:33.860Z,65495.78
2022-09-07T13:43:00.413Z,65255.25
2022-09-07T13:45:28.140Z,65101.81
2022-09-07T13:48:13.319Z,65058.28
2022-09-07T13:50:39.560Z,65396.25
2022-09-07T13:53:26.338Z,65846.25
2022-09-07T13:55:55.239Z,66389.66
2022-09-07T13:58:27.656Z,65823.44
2022-09-07T14:00:55.094Z,66219.56
2022-09-07T14:03:21.797Z,67123.97
2022-09-07T14:05:48.134Z,67236.00
2022-09-07T14:08:24.899Z,67190.34
2022-09-07T14:10:51.222Z,66800.34
2022-09-07T14:13:17.653Z,67115.69
2022-09-07T14:15:44.166Z,66819.03
2022-09-07T14:18:22.586Z,66808.66
2022-09-07T14:20:50.287Z,66437.38
2022-09-07T14:23:36.556Z,66022.53
2022-09-07T14:26:19.355Z,65667.91
2022-09-07T14:28:49.864Z,66049.50
2022-09-07T14:31:17.431Z,66012.19
2022-09-07T14:33:53.735Z,65808.94
2022-09-07T14:36:42.480Z,65663.75
2022-09-07T14:39:08.428Z,65784.03
2022-09-07T14:41:40.523Z,65997.66
2022-09-07T14:44:06.784Z,66035.00
2022-09-07T14:46:36.973Z,65821.38
2022-09-07T14:49:04.907Z,65647.19
2022-09-07T14:51:36.462Z,65518.59
2022-09-07T14:54:04.201Z,65850.41
2022-09-07T14:56:37.700Z,65340.28
2022-09-07T14:59:22.870Z,65132.91
2022-09-07T15:01:49.464Z,65226.22
2022-09-07T15:04:16.460Z,65309.16
2022-09-07T15:09:35.181Z,66439.44
2022-09-07T15:12:11.112Z,66375.13
2022-09-07T15:14:37.494Z,66688.34
2022-09-07T15:19:50.369Z,65974.84
2022-09-07T15:22:17.857Z,65672.06
2022-09-07T15:24:46.842Z,65456.41
2022-09-07T15:27:20.351Z,65282.22
2022-09-07T15:29:46.683Z,65226.22
2022-09-07T15:32:13.128Z,65170.25
2022-09-07T15:34:39.468Z,65234.50
2022-09-07T15:38:01.231Z,65307.09
2022-09-07T15:39:53.025Z,65307.09
2022-09-07T15:45:06.108Z,65356.84
2022-09-07T15:47:51.517Z,65504.09
2022-09-07T15:50:18.887Z,65628.50
2022-09-07T15:52:46.427Z,65788.19
2022-09-07T15:55:13.121Z,65748.78
2022-09-07T15:58:08.747Z,65549.72
2022-09-07T16:00:25.662Z,65875.28
2022-09-07T16:03:08.392Z,65850.41
2022-09-07T16:05:35.170Z,65997.66
2022-09-07T16:11:04.502Z,65518.59
2022-09-07T16:13:31.769Z,65462.63
2022-09-07T16:15:59.950Z,65570.44
2022-09-07T16:18:30.886Z,65614.00
2022-09-07T16:20:58.197Z,65566.31
2022-09-07T16:23:24.464Z,65398.34
2022-09-07T16:25:57.530Z,65188.91
2022-09-07T16:28:23.891Z,65224.16
2022-09-07T16:30:50.205Z,65116.31
2022-09-07T16:33:16.675Z,64863.38
2022-09-07T16:35:43.196Z,64801.16
2022-09-07T16:40:55.738Z,64535.78
2022-09-07T16:43:22.389Z,64544.09
2022-09-07T16:46:04.982Z,64386.53
2022-09-07T16:48:32.116Z,64365.78
2022-09-07T16:51:02.008Z,64295.31
2022-09-07T16:53:29.216Z,64307.75
2022-09-07T16:56:07.015Z,64233.13
2022-09-07T16:58:37.664Z,64253.84
2022-09-07T17:01:05.325Z,64245.56
2022-09-07T17:03:31.810Z,64150.19
2022-09-07T17:06:01.473Z,64160.56
2022-09-07T17:08:28.242Z,64148.13
2022-09-07T17:11:01.197Z,64063.13
2022-09-07T17:13:28.226Z,63932.53
2022-09-07T17:15:54.991Z,63905.59
2022-09-07T17:19:28.872Z,63714.88
2022-09-07T17:21:07.740Z,63683.81
2022-09-07T17:23:43.234Z,63619.53
2022-09-07T17:26:16.496Z,63499.31
2022-09-07T17:28:44.131Z,63445.44
2022-09-07T17:31:11.336Z,63269.28
2022-09-07T17:33:38.172Z,63354.25
2022-09-07T17:36:14.587Z,63348.03
2022-09-07T17:41:27.966Z,63155.28
2022-09-07T17:43:55.048Z,63016.44
2022-09-07T17:46:22.351Z,62900.38
2022-09-07T17:48:52.574Z,62838.22
2022-09-07T17:51:19.018Z,62753.25
2022-09-07T17:53:45.670Z,62601.97
2022-09-07T17:56:12.915Z,62514.94
2022-09-07T17:58:42.964Z,62423.78
2022-09-07T18:01:16.627Z,62334.66
2022-09-07T18:03:43.157Z,62210.34
2022-09-07T18:06:09.740Z,62121.25
2022-09-07T18:08:36.790Z,62017.66
2022-09-07T18:13:54.231Z,61858.13
2022-09-07T18:16:25.156Z,61853.97
2022-09-07T18:18:51.651Z,61835.34
2022-09-07T18:21:19.326Z,61802.19
2022-09-07T18:23:45.704Z,61771.13
2022-09-07T18:26:12.288Z,61731.75
2022-09-07T18:31:25.817Z,61665.44
2022-09-07T18:33:52.688Z,61534.94
2022-09-07T18:36:18.966Z,61522.50
2022-09-07T18:38:45.227Z,61423.06
2022-09-07T18:41:12.267Z,61360.94
2022-09-07T18:43:39.203Z,61309.13
2022-09-07T18:46:13.594Z,61292.56
2022-09-07T18:48:40.028Z,61251.13
2022-09-07T18:51:06.642Z,61234.56
2022-09-07T18:53:33.445Z,61172.41
2022-09-07T18:56:03.990Z,61089.56
2022-09-07T18:58:31.023Z,61070.91
2022-09-07T19:00:58.213Z,61021.22
2022-09-07T19:03:25.449Z,61058.50
2022-09-07T19:05:58.684Z,61025.34
2022-09-07T19:08:24.993Z,61010.84
2022-09-07T19:10:51.469Z,60981.84
2022-09-07T19:13:17.836Z,60996.34
2022-09-07T19:15:44.153Z,60965.28
2022-09-07T19:18:10.482Z,60932.13
2022-09-07T19:20:36.953Z,60901.06
2022-09-07T19:23:03.594Z,60863.78
2022-09-07T19:25:29.869Z,60807.88
2022-09-07T19:27:56.267Z,60791.28
2022-09-07T19:30:25.801Z,60828.56
2022-09-07T19:32:52.089Z,60809.94
2022-09-07T19:35:18.503Z,60756.09
2022-09-07T19:37:44.841Z,60793.38
2022-09-07T19:40:14.766Z,60772.66
2022-09-07T19:42:45.029Z,60756.09
2022-09-07T19:45:11.338Z,60714.66
2022-09-07T19:47:37.798Z,60718.81
2022-09-07T19:50:04.383Z,60751.94
2022-09-07T19:52:30.804Z,60718.81
2022-09-07T19:54:59.662Z,60816.16
2022-09-07T19:57:25.945Z,60712.59
2022-09-07T19:59:53.421Z,60673.22
2022-09-07T20:02:19.777Z,60664.94
2022-09-07T20:04:46.055Z,60648.38
2022-09-07T20:07:13.201Z,60606.97
2022-09-07T20:09:39.478Z,60633.88
2022-09-07T20:12:07.615Z,60669.09
2022-09-07T20:14:33.941Z,60681.53
2022-09-07T20:17:01.132Z,60640.09
2022-09-07T20:19:27.487Z,60656.66
2022-09-07T20:21:57.149Z,60598.66
2022-09-07T20:24:23.696Z,60569.69
2022-09-07T20:26:50.058Z,60573.81
2022-09-07T20:29:27.216Z,60596.59
2022-09-07T20:31:55.368Z,60635.94
2022-09-07T20:34:21.711Z,60710.50
2022-09-07T20:36:51.155Z,60658.75
2022-09-07T20:39:17.938Z,60667.03
2022-09-07T20:41:44.411Z,60693.94
2022-09-07T20:44:10.693Z,60679.44
2022-09-07T20:46:37.038Z,60644.25
2022-09-07T20:49:03.711Z,60598.66
2022-09-07T20:51:30.011Z,60528.25
2022-09-07T20:53:56.406Z,60571.75
2022-09-07T20:56:23.706Z,60519.97
2022-09-07T20:58:53.680Z,60511.69
2022-09-07T21:01:21.137Z,60478.56
2022-09-07T21:03:49.500Z,60472.34
2022-09-07T21:06:15.996Z,60470.25
2022-09-07T21:08:44.855Z,60451.63
2022-09-07T21:11:12.576Z,60490.97
2022-09-07T21:13:39.244Z,60370.84
2022-09-07T21:16:06.697Z,60352.22
2022-09-07T21:18:33.336Z,60406.06
2022-09-07T21:21:21.438Z,60393.63
2022-09-07T21:23:47.857Z,60368.78
2022-09-07T21:26:14.404Z,60310.78
2022-09-07T21:28:40.696Z,60339.78
2022-09-07T21:31:07.625Z,60312.88
2022-09-07T21:33:35.111Z,60285.94
2022-09-07T21:36:05.310Z,60271.44
2022-09-07T21:38:31.697Z,60265.22
2022-09-07T21:40:57.980Z,60254.88
2022-09-07T21:43:24.248Z,60263.16
2022-09-07T21:45:50.572Z,60196.91
2022-09-07T21:48:16.832Z,60161.69
2022-09-07T21:50:43.547Z,60215.53
2022-09-07T21:53:10.025Z,60211.38
2022-09-07T21:55:36.291Z,60184.47
2022-09-07T21:58:02.617Z,60194.81
2022-09-07T22:00:28.928Z,60178.25
2022-09-07T22:02:55.281Z,60192.75
2022-09-07T22:05:21.560Z,60194.81
2022-09-07T22:07:48.031Z,60151.34
2022-09-07T22:10:14.309Z,60163.75
2022-09-07T22:12:40.777Z,60145.13
2022-09-07T22:15:07.308Z,60116.13
2022-09-07T22:17:33.693Z,60128.56
2022-09-07T22:19:59.961Z,60161.69
2022-09-07T22:22:26.314Z,60143.03
2022-09-07T22:24:52.595Z,60076.78
2022-09-07T22:27:18.915Z,60064.34
2022-09-07T22:29:45.280Z,60025.00
2022-09-07T22:32:11.574Z,60035.38
2022-09-07T22:34:37.858Z,60058.16
2022-09-07T22:37:04.185Z,60014.66
2022-09-07T22:39:30.501Z,60078.84
2022-09-07T22:41:59.849Z,60205.19
2022-09-07T22:44:28.349Z,60248.66
2022-09-07T22:46:54.682Z,60329.44
2022-09-07T22:49:21.012Z,60331.50
2022-09-07T22:51:47.407Z,60391.56
2022-09-07T22:54:13.739Z,60300.44
2022-09-07T22:56:40.355Z,60283.88
2022-09-07T22:59:07.563Z,60300.44
2022-09-07T23:01:34.255Z,60337.72
2022-09-07T23:04:00.810Z,60306.66
2022-09-07T23:06:34.443Z,60267.31
2022-09-07T23:09:01.844Z,60424.69
2022-09-07T23:11:28.400Z,60453.69
2022-09-07T23:13:55.833Z,60482.69
2022-09-07T23:16:22.521Z,60488.91
2022-09-07T23:18:48.974Z,60524.13
2022-09-07T23:21:15.492Z,60513.75
2022-09-07T23:23:41.816Z,60542.75
2022-09-07T23:26:08.095Z,60534.47
2022-09-07T23:28:35.819Z,60567.59
2022-09-07T23:31:02.178Z,60594.53
2022-09-07T23:33:28.535Z,60542.75
2022-09-07T23:35:55.507Z,60633.88
2022-09-07T23:38:22.735Z,60619.38
2022-09-07T23:40:49.037Z,60635.94
2022-09-07T23:43:15.339Z,60609.03
2022-09-07T23:45:41.612Z,60602.81
2022-09-07T23:48:07.960Z,60604.88
2022-09-07T23:50:34.273Z,60573.81
2022-09-07T23:53:00.650Z,60567.59
2022-09-07T23:55:26.910Z,60623.53
2022-09-07T23:57:53.236Z,60611.09
