createdAt,value
2023-01-08T00:02:19.576Z,99884.78
2023-01-08T00:04:52.092Z,99861.78
2023-01-08T00:07:26.180Z,99871.22
2023-01-08T00:09:57.842Z,99890.63
2023-01-08T00:12:33.737Z,99885.50
2023-01-08T00:15:03.015Z,99889.31
2023-01-08T00:17:31.901Z,99889.09
2023-01-08T00:19:59.837Z,99884.59
2023-01-08T00:22:27.651Z,99884.19
2023-01-08T00:25:00.252Z,99894.38
2023-01-08T00:27:34.843Z,99902.31
2023-01-08T00:30:18.137Z,99906.25
2023-01-08T00:32:48.612Z,99899.59
2023-01-08T00:35:17.697Z,99892.00
2023-01-08T00:42:04.804Z,99910.22
2023-01-08T00:44:37.006Z,99908.56
2023-01-08T00:47:05.303Z,99903.63
2023-01-08T00:49:39.805Z,99905.84
2023-01-08T00:52:08.998Z,99901.97
2023-01-08T00:54:42.775Z,99885.84
2023-01-08T00:57:10.647Z,99887.88
2023-01-08T00:59:41.310Z,99876.44
2023-01-08T01:02:09.786Z,99872.47
2023-01-08T01:04:40.310Z,99869.03
2023-01-08T01:07:09.918Z,99842.22
2023-01-08T01:09:38.681Z,99808.38
2023-01-08T01:12:08.905Z,99805.88
2023-01-08T01:14:38.438Z,99790.16
2023-01-08T01:17:09.578Z,99778.06
2023-01-08T01:19:38.113Z,99771.84
2023-01-08T01:22:06.721Z,99754.22
2023-01-08T01:24:35.628Z,99745.44
2023-01-08T01:27:03.654Z,99736.72
2023-01-08T01:29:33.908Z,99730.50
2023-01-08T01:32:01.905Z,99728.88
2023-01-08T01:34:32.509Z,99714.81
2023-01-08T01:37:07.801Z,99715.19
2023-01-08T01:39:36.189Z,99713.53
2023-01-08T01:42:06.553Z,99704.75
2023-01-08T01:44:40.145Z,99704.53
2023-01-08T01:47:17.142Z,99701.34
2023-01-08T01:49:54.322Z,99720.59
2023-01-08T01:52:24.610Z,99727.03
2023-01-08T01:54:55.808Z,99732.78
2023-01-08T01:57:42.622Z,99731.00
2023-01-08T02:00:32.643Z,99750.75
2023-01-08T02:03:01.839Z,99751.06
2023-01-08T02:05:39.664Z,99754.13
2023-01-08T02:08:12.650Z,99765.72
2023-01-08T02:10:50.170Z,99763.94
2023-01-08T02:13:24.047Z,99766.31
2023-01-08T02:15:59.512Z,99762.94
2023-01-08T02:18:35.854Z,99781.09
2023-01-08T02:21:10.446Z,99763.94
2023-01-08T02:23:47.528Z,99791.03
2023-01-08T02:26:23.368Z,99793.16
2023-01-08T02:28:56.278Z,99790.50
2023-01-08T02:31:27.895Z,99798.28
2023-01-08T02:33:56.044Z,99811.75
2023-01-08T02:36:35.659Z,99812.91
2023-01-08T02:39:26.441Z,99804.13
2023-01-08T02:45:11.141Z,99829.16
2023-01-08T02:47:43.173Z,99831.94
2023-01-08T02:50:30.407Z,99823.88
2023-01-08T02:53:10.642Z,99814.66
2023-01-08T02:55:50.938Z,99807.81
2023-01-08T02:58:39.893Z,99810.97
2023-01-08T03:01:24.425Z,99821.63
2023-01-08T03:07:33.887Z,99807.03
2023-01-08T03:10:02.440Z,99799.00
2023-01-08T03:12:47.572Z,99785.81
2023-01-08T03:15:24.057Z,99778.03
2023-01-08T03:18:00.624Z,99772.03
2023-01-08T03:20:34.299Z,99763.53
2023-01-08T03:23:08.165Z,99770.97
2023-01-08T03:25:38.636Z,99769.69
2023-01-08T03:28:11.670Z,99763.63
2023-01-08T03:30:42.797Z,99766.69
2023-01-08T03:33:15.901Z,99763.53
2023-01-08T03:35:49.584Z,99755.88
2023-01-08T03:38:22.714Z,99764.25
2023-01-08T03:40:58.342Z,99761.44
2023-01-08T03:43:26.838Z,99737.09
2023-01-08T03:46:06.970Z,99743.91
2023-01-08T03:49:05.734Z,99731.81
2023-01-08T03:51:42.322Z,99722.84
2023-01-08T03:54:14.163Z,99724.34
2023-01-08T03:56:45.661Z,99711.91
2023-01-08T03:59:15.077Z,99704.66
2023-01-08T04:01:53.143Z,99706.25
2023-01-08T04:04:21.473Z,99687.91
2023-01-08T04:06:53.727Z,99689.69
2023-01-08T04:09:21.861Z,99687.06
2023-01-08T04:12:00.721Z,99682.16
2023-01-08T04:14:28.936Z,99679.47
2023-01-08T04:17:04.046Z,99665.03
2023-01-08T04:19:33.407Z,99666.81
2023-01-08T04:22:03.949Z,99666.03
2023-01-08T04:24:31.933Z,99666.47
2023-01-08T04:27:00.953Z,99659.28
2023-01-08T04:29:29.144Z,99658.50
2023-01-08T04:31:58.332Z,99661.72
2023-01-08T04:34:27.276Z,99651.50
2023-01-08T04:36:55.659Z,99650.72
2023-01-08T04:39:25.017Z,99639.94
2023-01-08T04:41:52.914Z,99637.72
2023-01-08T04:44:20.897Z,99636.09
2023-01-08T04:46:50.077Z,99635.38
2023-01-08T04:49:18.129Z,99629.09
2023-01-08T04:51:46.999Z,99625.09
2023-01-08T04:54:17.328Z,99630.81
2023-01-08T04:56:46.672Z,99625.81
2023-01-08T04:59:16.398Z,99634.66
2023-01-08T05:01:45.193Z,99641.78
2023-01-08T05:04:16.629Z,99626.09
2023-01-08T05:06:44.747Z,99632.94
2023-01-08T05:09:12.999Z,99629.38
2023-01-08T05:11:43.247Z,99615.56
2023-01-08T05:14:13.589Z,99630.25
2023-01-08T05:16:41.692Z,99618.84
2023-01-08T05:19:09.692Z,99615.25
2023-01-08T05:21:39.979Z,99618.97
2023-01-08T05:24:09.307Z,99603.06
2023-01-08T05:26:37.319Z,99574.34
2023-01-08T05:29:05.420Z,99597.31
2023-01-08T05:31:39.037Z,99615.22
2023-01-08T05:34:06.994Z,99618.94
2023-01-08T05:36:35.120Z,99608.16
2023-01-08T05:39:03.425Z,99612.59
2023-01-08T05:41:31.457Z,99617.88
2023-01-08T05:43:59.640Z,99614.31
2023-01-08T05:46:27.837Z,99609.88
2023-01-08T05:48:58.144Z,99614.38
2023-01-08T05:51:26.152Z,99611.72
2023-01-08T05:53:54.437Z,99625.13
2023-01-08T05:56:22.668Z,99617.38
2023-01-08T05:58:50.581Z,99627.00
2023-01-08T06:01:22.838Z,99632.41
2023-01-08T06:03:51.185Z,99626.00
2023-01-08T06:06:22.257Z,99624.78
2023-01-08T06:08:50.250Z,99627.41
2023-01-08T06:11:18.266Z,99626.31
2023-01-08T06:13:46.140Z,99631.69
2023-01-08T06:16:18.659Z,99628.88
2023-01-08T06:18:49.019Z,99617.47
2023-01-08T06:21:17.143Z,99612.53
2023-01-08T06:23:48.411Z,99617.09
2023-01-08T06:26:16.376Z,99621.44
2023-01-08T06:28:44.402Z,99608.59
2023-01-08T06:31:12.476Z,99610.09
2023-01-08T06:33:40.740Z,99606.59
2023-01-08T06:36:10.626Z,99616.72
2023-01-08T06:38:40.146Z,99608.75
2023-01-08T06:41:11.942Z,99613.16
2023-01-08T06:43:41.373Z,99627.13
2023-01-08T06:46:10.719Z,99626.88
2023-01-08T06:48:39.592Z,99620.59
2023-01-08T06:51:08.382Z,99616.00
2023-01-08T06:53:39.687Z,99616.59
2023-01-08T06:56:14.996Z,99610.47
2023-01-08T06:59:14.669Z,99613.88
2023-01-08T07:01:52.281Z,99618.16
2023-01-08T07:04:28.837Z,99618.44
2023-01-08T07:06:59.065Z,99617.72
2023-01-08T07:09:31.301Z,99621.44
2023-01-08T07:12:01.748Z,99619.81
2023-01-08T07:14:38.685Z,99614.53
2023-01-08T07:17:09.645Z,99615.47
2023-01-08T07:19:39.025Z,99611.38
2023-01-08T07:22:07.254Z,99602.22
2023-01-08T07:24:39.377Z,99612.44
2023-01-08T07:27:10.761Z,99601.59
2023-01-08T07:29:39.822Z,99612.00
2023-01-08T07:32:08.889Z,99616.53
2023-01-08T07:34:36.827Z,99620.34
2023-01-08T07:37:04.766Z,99629.06
2023-01-08T07:39:33.115Z,99623.47
2023-01-08T07:42:01.062Z,99627.59
2023-01-08T07:44:30.539Z,99628.19
2023-01-08T07:47:00.023Z,99618.38
2023-01-08T07:49:28.059Z,99629.22
2023-01-08T07:51:56.163Z,99622.38
2023-01-08T07:54:30.692Z,99625.16
2023-01-08T07:57:02.530Z,99628.91
2023-01-08T07:59:32.227Z,99619.63
2023-01-08T08:02:00.464Z,99613.91
2023-01-08T08:04:28.656Z,99621.81
2023-01-08T08:06:57.067Z,99612.25
2023-01-08T08:09:27.098Z,99606.13
2023-01-08T08:11:55.249Z,99594.81
2023-01-08T08:14:26.607Z,99584.84
2023-01-08T08:16:55.905Z,99593.50
2023-01-08T08:19:23.974Z,99595.38
2023-01-08T08:21:51.792Z,99599.13
2023-01-08T08:24:21.086Z,99584.31
2023-01-08T08:26:54.316Z,99575.63
2023-01-08T08:29:23.413Z,99578.47
2023-01-08T08:31:55.368Z,99587.47
2023-01-08T08:34:24.813Z,99589.94
2023-01-08T08:36:55.308Z,99586.31
2023-01-08T08:39:23.453Z,99580.97
2023-01-08T08:41:54.044Z,99587.84
2023-01-08T08:44:23.349Z,99580.91
2023-01-08T08:46:51.318Z,99582.91
2023-01-08T08:49:20.697Z,99569.66
2023-01-08T08:51:48.994Z,99582.56
2023-01-08T08:54:16.876Z,99551.75
2023-01-08T08:56:46.071Z,99573.19
2023-01-08T08:59:14.305Z,99563.88
2023-01-08T09:01:46.421Z,99563.22
2023-01-08T09:04:14.609Z,99579.88
2023-01-08T09:06:46.180Z,99578.38
2023-01-08T09:09:15.605Z,99576.41
2023-01-08T09:11:43.942Z,99581.72
2023-01-08T09:14:11.883Z,99582.38
2023-01-08T09:16:39.996Z,99588.19
2023-01-08T09:19:08.686Z,99584.81
2023-01-08T09:21:37.908Z,99597.34
2023-01-08T09:24:08.493Z,99598.97
2023-01-08T09:26:36.766Z,99614.44
2023-01-08T09:29:07.601Z,99619.41
2023-01-08T09:31:38.613Z,99639.66
2023-01-08T09:34:06.817Z,99676.09
2023-01-08T09:36:34.779Z,99718.16
2023-01-08T09:39:03.113Z,99774.91
2023-01-08T09:41:37.489Z,99854.59
2023-01-08T09:44:07.830Z,99892.25
2023-01-08T09:46:38.160Z,99963.03
2023-01-08T09:49:11.523Z,99986.13
2023-01-08T09:51:44.829Z,99991.59
2023-01-08T09:54:17.757Z,99988.53
2023-01-08T09:56:47.574Z,99990.34
2023-01-08T09:59:19.979Z,99985.84
2023-01-08T10:01:49.396Z,99965.84
2023-01-08T10:04:19.877Z,99949.25
2023-01-08T10:06:52.136Z,99930.91
2023-01-08T10:09:25.427Z,99910.78
2023-01-08T10:12:00.239Z,99895.75
2023-01-08T10:14:31.938Z,99882.75
2023-01-08T10:17:04.957Z,99881.09
2023-01-08T10:19:33.770Z,99892.84
2023-01-08T10:22:02.936Z,99885.56
2023-01-08T10:24:37.566Z,99891.06
2023-01-08T10:27:15.303Z,99890.06
2023-01-08T10:29:43.554Z,99908.22
2023-01-08T10:32:16.037Z,99917.91
2023-01-08T10:34:50.961Z,99935.16
2023-01-08T10:37:27.212Z,99948.88
2023-01-08T10:40:07.940Z,99966.38
2023-01-08T10:42:41.981Z,99972.13
2023-01-08T10:45:20.252Z,99957.19
2023-01-08T10:47:51.650Z,99951.44
2023-01-08T10:50:27.062Z,99938.19
2023-01-08T10:53:01.040Z,99916.28
2023-01-08T10:55:32.596Z,99918.63
2023-01-08T10:58:04.372Z,99912.78
2023-01-08T11:00:35.167Z,99916.22
2023-01-08T11:03:05.791Z,99914.50
2023-01-08T11:05:38.085Z,99914.88
2023-01-08T11:08:09.732Z,99920.84
2023-01-08T11:10:41.390Z,99923.47
2023-01-08T11:13:19.329Z,99928.16
2023-01-08T11:16:11.869Z,99926.50
2023-01-08T11:18:47.932Z,99929.78
2023-01-08T11:21:22.117Z,99924.34
2023-01-08T11:24:15.397Z,99947.06
2023-01-08T11:27:12.059Z,99940.44
2023-01-08T11:29:48.912Z,99932.38
2023-01-08T11:33:12.446Z,99941.31
2023-01-08T11:36:30.999Z,99909.53
2023-01-08T11:38:59.555Z,99903.63
2023-01-08T11:41:55.451Z,99908.72
2023-01-08T11:44:37.867Z,99889.41
2023-01-08T11:47:16.444Z,99885.41
2023-01-08T11:50:06.739Z,99882.00
2023-01-08T11:52:47.164Z,99859.44
2023-01-08T11:55:49.060Z,99892.63
2023-01-08T11:58:39.978Z,99849.56
2023-01-08T12:01:31.521Z,99864.03
2023-01-08T12:08:24.204Z,99871.09
2023-01-08T12:11:20.199Z,99857.81
2023-01-08T12:14:29.418Z,99874.22
2023-01-08T12:17:47.557Z,99855.00
2023-01-08T12:20:30.622Z,99831.03
2023-01-08T12:23:47.280Z,99837.00
2023-01-08T12:26:47.747Z,99823.75
2023-01-08T12:32:36.708Z,99838.38
2023-01-08T12:35:18.377Z,99854.78
2023-01-08T12:37:56.063Z,99826.56
2023-01-08T12:40:29.472Z,99858.25
2023-01-08T12:43:06.779Z,99855.78
2023-01-08T12:45:43.793Z,99816.91
2023-01-08T12:48:19.035Z,99843.19
2023-01-08T12:51:16.884Z,99813.59
2023-01-08T12:57:22.677Z,99827.09
2023-01-08T13:00:17.778Z,99811.91
2023-01-08T13:02:57.305Z,99816.53
2023-01-08T13:05:39.610Z,99838.63
2023-01-08T13:08:34.883Z,99769.38
2023-01-08T13:11:14.839Z,99746.88
2023-01-08T13:13:45.821Z,99710.56
2023-01-08T13:19:48.307Z,99686.66
2023-01-08T13:22:28.214Z,99691.91
2023-01-08T13:25:28.399Z,99666.59
2023-01-08T13:27:57.595Z,99694.91
2023-01-08T13:30:57.054Z,99669.38
2023-01-08T13:33:51.084Z,99721.19
2023-01-08T13:36:25.182Z,99709.41
2023-01-08T13:39:08.687Z,99730.16
2023-01-08T13:41:41.258Z,99721.59
2023-01-08T13:44:25.853Z,99719.94
2023-01-08T13:54:32.418Z,99702.13
2023-01-08T13:57:07.551Z,99716.25
2023-01-08T14:00:06.942Z,99717.34
2023-01-08T14:02:52.024Z,99705.53
2023-01-08T14:05:26.738Z,99709.91
2023-01-08T14:07:56.934Z,99699.38
2023-01-08T14:10:27.487Z,99709.47
2023-01-08T14:12:57.930Z,99722.81
2023-01-08T14:15:28.526Z,99727.81
2023-01-08T14:17:58.128Z,99731.28
2023-01-08T14:20:32.733Z,99729.72
2023-01-08T14:23:02.675Z,99708.13
2023-01-08T14:25:33.804Z,99709.66
2023-01-08T14:28:05.690Z,99708.59
2023-01-08T14:30:36.663Z,99690.97
2023-01-08T14:33:05.266Z,99684.25
2023-01-08T14:35:38.801Z,99687.75
2023-01-08T14:38:06.879Z,99698.31
2023-01-08T14:40:46.886Z,99690.06
2023-01-08T14:43:17.777Z,99684.50
2023-01-08T14:45:49.293Z,99696.06
2023-01-08T14:48:24.984Z,99705.91
2023-01-08T14:51:06.415Z,99704.81
2023-01-08T14:53:37.329Z,99710.56
2023-01-08T14:56:08.426Z,99694.22
2023-01-08T14:58:39.421Z,99698.56
2023-01-08T15:01:17.483Z,99711.09
2023-01-08T15:03:47.466Z,99707.81
2023-01-08T15:06:30.689Z,99664.97
2023-01-08T15:09:02.091Z,99670.03
2023-01-08T15:11:33.239Z,99692.28
2023-01-08T15:14:01.296Z,99694.84
2023-01-08T15:16:32.098Z,99677.47
2023-01-08T15:19:06.660Z,99673.19
2023-01-08T15:21:35.711Z,99665.56
2023-01-08T15:24:05.170Z,99667.19
2023-01-08T15:26:35.213Z,99658.38
2023-01-08T15:29:09.274Z,99650.59
2023-01-08T15:31:51.188Z,99652.66
2023-01-08T15:34:22.583Z,99620.56
2023-01-08T15:36:52.372Z,99632.75
2023-01-08T15:39:32.457Z,99623.81
2023-01-08T15:42:38.622Z,99597.59
2023-01-08T15:45:17.405Z,99584.00
2023-01-08T15:48:20.697Z,99589.22
2023-01-08T15:50:54.789Z,99570.84
2023-01-08T15:53:25.221Z,99533.09
2023-01-08T15:56:22.386Z,99546.59
2023-01-08T15:59:15.715Z,99522.06
2023-01-08T16:02:08.385Z,99496.66
2023-01-08T16:04:38.799Z,99471.97
2023-01-08T16:07:08.623Z,99468.13
2023-01-08T16:09:38.127Z,99446.38
2023-01-08T16:12:06.753Z,99448.78
2023-01-08T16:14:38.133Z,99428.63
2023-01-08T16:17:07.506Z,99429.63
2023-01-08T16:19:35.629Z,99412.50
2023-01-08T16:22:04.819Z,99411.53
2023-01-08T16:24:34.045Z,99405.81
2023-01-08T16:27:03.664Z,99403.25
2023-01-08T16:29:31.843Z,99386.44
2023-01-08T16:32:01.228Z,99404.47
2023-01-08T16:34:29.226Z,99399.69
2023-01-08T16:36:57.250Z,99400.63
2023-01-08T16:39:25.255Z,99398.91
2023-01-08T16:41:53.109Z,99400.00
2023-01-08T16:47:11.786Z,99402.50
2023-01-08T16:49:41.708Z,99394.41
2023-01-08T16:52:10.596Z,99390.56
2023-01-08T16:54:40.719Z,99388.00
2023-01-08T16:57:09.337Z,99375.13
2023-01-08T16:59:38.264Z,99384.66
2023-01-08T17:02:06.659Z,99374.22
2023-01-08T17:04:36.016Z,99368.75
2023-01-08T17:07:04.278Z,99360.09
2023-01-08T17:09:33.932Z,99342.84
2023-01-08T17:12:04.387Z,99336.56
2023-01-08T17:14:32.569Z,99340.91
2023-01-08T17:17:00.554Z,99346.50
2023-01-08T17:19:29.276Z,99344.31
2023-01-08T17:21:59.833Z,99335.91
2023-01-08T17:24:30.141Z,99331.16
2023-01-08T17:26:58.784Z,99328.25
2023-01-08T17:29:26.920Z,99322.63
2023-01-08T17:31:54.932Z,99301.47
2023-01-08T17:34:25.373Z,99316.81
2023-01-08T17:36:53.224Z,99312.66
2023-01-08T17:39:22.680Z,99301.59
2023-01-08T17:42:07.994Z,99289.78
2023-01-08T17:44:35.956Z,99293.41
2023-01-08T17:47:04.191Z,99296.19
2023-01-08T17:49:33.597Z,99294.38
2023-01-08T17:52:07.179Z,99300.28
2023-01-08T17:54:37.109Z,99296.09
2023-01-08T17:57:08.769Z,99289.19
2023-01-08T17:59:37.354Z,99297.81
2023-01-08T18:02:06.685Z,99297.38
2023-01-08T18:04:35.126Z,99293.13
2023-01-08T18:07:03.162Z,99270.75
2023-01-08T18:09:31.132Z,99273.81
2023-01-08T18:12:00.510Z,99275.53
2023-01-08T18:14:29.582Z,99272.22
2023-01-08T18:16:57.622Z,99268.03
2023-01-08T18:19:26.240Z,99262.06
2023-01-08T18:21:54.820Z,99267.56
2023-01-08T18:24:23.003Z,99248.25
2023-01-08T18:26:52.600Z,99254.31
2023-01-08T18:29:22.554Z,99259.31
2023-01-08T18:31:50.610Z,99260.09
2023-01-08T18:34:18.615Z,99254.25
2023-01-08T18:36:46.509Z,99253.09
2023-01-08T18:39:14.586Z,99235.34
2023-01-08T18:42:01.309Z,99236.13
2023-01-08T18:44:30.641Z,99232.16
2023-01-08T18:46:58.601Z,99225.97
2023-01-08T18:49:32.439Z,99227.06
2023-01-08T18:52:00.344Z,99208.88
2023-01-08T18:54:29.865Z,99210.47
2023-01-08T18:56:57.873Z,99219.97
2023-01-08T18:59:28.179Z,99210.03
2023-01-08T19:02:00.033Z,99198.91
2023-01-08T19:04:29.178Z,99205.03
2023-01-08T19:06:58.346Z,99209.75
2023-01-08T19:09:26.452Z,99209.88
2023-01-08T19:11:54.642Z,99206.13
2023-01-08T19:14:22.598Z,99200.09
2023-01-08T19:16:51.932Z,99181.47
2023-01-08T19:19:21.451Z,99184.03
2023-01-08T19:21:49.633Z,99181.91
2023-01-08T19:24:17.489Z,99179.94
2023-01-08T19:26:52.623Z,99185.38
2023-01-08T19:29:20.674Z,99166.88
2023-01-08T19:31:53.040Z,99175.66
2023-01-08T19:34:22.677Z,99172.50
2023-01-08T19:36:50.564Z,99176.34
2023-01-08T19:39:19.408Z,99173.97
2023-01-08T19:42:05.135Z,99176.47
2023-01-08T19:44:33.150Z,99157.41
2023-01-08T19:47:05.539Z,99161.50
2023-01-08T19:49:35.100Z,99170.03
2023-01-08T19:52:03.261Z,99170.41
2023-01-08T19:54:31.418Z,99144.97
2023-01-08T19:56:59.306Z,99160.69
2023-01-08T19:59:27.169Z,99161.75
2023-01-08T20:01:55.153Z,99160.03
2023-01-08T20:04:23.307Z,99146.59
2023-01-08T20:06:57.426Z,99142.06
2023-01-08T20:09:31.532Z,99151.19
2023-01-08T20:11:59.400Z,99144.63
2023-01-08T20:14:27.309Z,99148.41
2023-01-08T20:17:02.325Z,99129.97
2023-01-08T20:19:30.749Z,99133.19
2023-01-08T20:22:31.190Z,99144.91
2023-01-08T20:25:01.488Z,99142.72
2023-01-08T20:27:31.804Z,99147.94
2023-01-08T20:30:00.859Z,99144.16
2023-01-08T20:32:29.026Z,99151.00
2023-01-08T20:34:57.105Z,99150.66
2023-01-08T20:37:25.252Z,99150.94
2023-01-08T20:39:54.944Z,99152.91
2023-01-08T20:42:33.512Z,99165.50
2023-01-08T20:45:01.841Z,99145.28
2023-01-08T20:47:29.811Z,99147.59
2023-01-08T20:50:01.629Z,99152.44
2023-01-08T20:52:35.263Z,99147.03
2023-01-08T20:55:07.961Z,99156.63
2023-01-08T20:57:47.475Z,99154.56
2023-01-08T21:00:16.145Z,99161.44
2023-01-08T21:02:49.254Z,99149.31
2023-01-08T21:05:17.428Z,99123.94
2023-01-08T21:07:46.549Z,99128.22
2023-01-08T21:10:16.096Z,99136.75
2023-01-08T21:12:45.164Z,99134.38
2023-01-08T21:15:13.207Z,99127.88
2023-01-08T21:17:46.209Z,99124.25
2023-01-08T21:21:29.020Z,99086.38
2023-01-08T21:27:40.817Z,99106.91
2023-01-08T21:30:10.247Z,99100.13
2023-01-08T21:32:39.750Z,99083.41
2023-01-08T21:35:08.935Z,99089.75
2023-01-08T21:37:37.221Z,99111.09
2023-01-08T21:40:07.045Z,99120.03
2023-01-08T21:42:52.466Z,99121.69
2023-01-08T21:45:28.955Z,99132.34
2023-01-08T21:47:58.641Z,99129.72
2023-01-08T21:50:28.938Z,99129.00
2023-01-08T21:53:14.706Z,99136.38
2023-01-08T21:55:42.902Z,99144.03
2023-01-08T21:58:11.235Z,99140.88
2023-01-08T22:00:40.675Z,99140.13
2023-01-08T22:03:11.504Z,99146.34
2023-01-08T22:09:21.762Z,99165.34
2023-01-08T22:11:49.743Z,99159.44
2023-01-08T22:14:17.969Z,99120.25
2023-01-08T22:16:47.417Z,99141.53
2023-01-08T22:19:15.347Z,99140.44
2023-01-08T22:21:43.426Z,99131.06
2023-01-08T22:24:11.468Z,99128.59
2023-01-08T22:26:39.407Z,99143.78
2023-01-08T22:29:08.071Z,99143.16
2023-01-08T22:31:37.144Z,99141.44
2023-01-08T22:34:06.454Z,99129.00
2023-01-08T22:36:34.348Z,99137.97
2023-01-08T22:39:03.448Z,99145.22
2023-01-08T22:41:32.335Z,99142.44
2023-01-08T22:44:01.476Z,99131.47
2023-01-08T22:46:31.685Z,99108.16
2023-01-08T22:49:02.217Z,99102.53
2023-01-08T22:51:31.784Z,99123.66
2023-01-08T22:54:01.012Z,99112.19
2023-01-08T22:56:29.465Z,99100.81
2023-01-08T22:58:59.065Z,99100.66
2023-01-08T23:01:28.410Z,99098.88
2023-01-08T23:03:58.422Z,99108.09
2023-01-08T23:06:30.977Z,99104.38
2023-01-08T23:09:00.893Z,99106.53
2023-01-08T23:11:29.452Z,99110.09
2023-01-08T23:13:57.558Z,99090.53
2023-01-08T23:16:26.120Z,99088.19
2023-01-08T23:18:54.659Z,99092.16
2023-01-08T23:21:24.690Z,99087.97
2023-01-08T23:23:52.974Z,99085.03
2023-01-08T23:26:25.511Z,99084.69
2023-01-08T23:28:55.140Z,99069.53
2023-01-08T23:31:25.109Z,99077.41
2023-01-08T23:33:55.012Z,99075.41
2023-01-08T23:36:23.665Z,99066.44
2023-01-08T23:38:54.746Z,99060.84
2023-01-08T23:41:32.018Z,99063.28
2023-01-08T23:44:02.607Z,99059.72
2023-01-08T23:46:30.687Z,99062.22
2023-01-08T23:48:58.874Z,99055.25
2023-01-08T23:51:29.065Z,99044.69
2023-01-08T23:53:57.081Z,99060.03
2023-01-08T23:56:27.033Z,99038.81
2023-01-08T23:58:55.224Z,99047.47
