createdAt,value
2022-11-23T11:20:33.304Z,53.97
2022-11-23T11:23:05.215Z,12.17
2022-11-23T11:25:37.540Z,28.60
2022-11-23T11:28:20.004Z,48.87
2022-11-23T11:30:54.931Z,25.57
2022-11-23T11:33:36.173Z,142.70
2022-11-23T11:36:07.485Z,225.50
2022-11-23T11:38:38.896Z,96.40
2022-11-23T11:41:10.259Z,28.03
2022-11-23T11:43:44.094Z,14.00
2022-11-23T11:46:31.402Z,15.73
2022-11-23T11:49:07.473Z,20.83
2022-11-23T11:51:39.607Z,17.13
2022-11-23T11:54:17.804Z,23.73
2022-11-23T11:56:51.312Z,32.70
2022-11-23T11:59:28.311Z,27.73
2022-11-23T12:02:10.979Z,13.30
2022-11-23T12:04:45.023Z,9.97
2022-11-23T12:07:19.700Z,21.97
2022-11-23T12:09:53.001Z,11.57
2022-11-23T12:12:29.496Z,13.93
2022-11-23T12:14:59.464Z,17.77
2022-11-23T12:18:11.479Z,9.70
2022-11-23T12:20:52.623Z,15.20
2022-11-23T12:23:33.549Z,19.10
2022-11-23T12:26:18.904Z,29.93
2022-11-23T12:29:00.596Z,15.40
2022-11-23T12:31:42.646Z,16.17
2022-11-23T12:34:27.046Z,12.07
2022-11-23T12:37:17.886Z,8.37
2022-11-23T12:40:12.335Z,14.80
2022-11-23T12:42:44.411Z,5.93
2022-11-23T12:45:30.950Z,5.97
2022-11-23T12:48:15.813Z,17.80
2022-11-23T12:50:53.499Z,19.97
2022-11-23T12:53:38.395Z,10.77
2022-11-23T12:56:20.592Z,28.67
2022-11-23T12:58:50.643Z,34.47
2022-11-23T13:01:29.281Z,32.97
2022-11-23T13:04:36.605Z,14.80
2022-11-23T13:07:48.920Z,18.87
2022-11-23T13:10:31.610Z,19.50
2022-11-23T13:13:16.440Z,24.13
2022-11-23T13:16:16.194Z,37.90
2022-11-23T13:19:14.977Z,14.07
2022-11-23T13:21:46.298Z,15.30
2022-11-23T13:24:36.827Z,12.63
2022-11-23T13:27:43.268Z,11.43
2022-11-23T13:30:26.094Z,16.10
2022-11-23T13:33:34.477Z,14.07
2022-11-23T13:36:11.430Z,12.00
2022-11-23T13:38:46.258Z,13.40
2022-11-23T13:41:57.669Z,13.13
2022-11-23T13:44:31.137Z,11.40
2022-11-23T13:47:19.466Z,8.07
2022-11-23T13:49:50.626Z,12.70
2022-11-23T13:52:34.898Z,13.53
2022-11-23T13:55:21.001Z,14.50
2022-11-23T13:58:23.195Z,10.13
2022-11-23T14:00:55.014Z,17.70
2022-11-23T14:03:50.229Z,20.23
2022-11-23T14:06:32.757Z,18.73
2022-11-23T14:09:05.889Z,18.87
2022-11-23T14:11:43.708Z,17.77
2022-11-23T14:14:21.675Z,28.10
2022-11-23T14:17:09.597Z,146.70
2022-11-23T14:19:50.613Z,44.73
2022-11-23T14:22:30.498Z,38.20
2022-11-23T14:25:14.719Z,26.87
2022-11-23T14:27:54.833Z,61.80
2022-11-23T14:30:34.102Z,40.53
2022-11-23T14:33:23.657Z,23.63
2022-11-23T14:36:02.846Z,32.97
2022-11-23T14:38:51.931Z,28.57
2022-11-23T14:41:23.639Z,45.00
2022-11-23T14:43:53.734Z,51.07
2022-11-23T14:46:25.803Z,54.73
2022-11-23T14:49:16.943Z,52.73
2022-11-23T14:51:46.102Z,55.40
2022-11-23T14:54:17.889Z,53.13
2022-11-23T14:56:49.018Z,36.63
2022-11-23T14:59:24.691Z,26.27
2022-11-23T15:01:57.684Z,26.37
2022-11-23T15:04:34.728Z,22.07
2022-11-23T15:07:26.540Z,25.17
2022-11-23T15:10:05.154Z,25.50
2022-11-23T15:12:45.045Z,25.20
2022-11-23T15:15:25.165Z,18.73
2022-11-23T15:17:58.070Z,16.67
2022-11-23T15:20:54.595Z,15.47
2022-11-23T15:23:38.885Z,20.43
2022-11-23T15:26:42.063Z,19.63
2022-11-23T15:29:33.939Z,37.33
2022-11-23T15:32:29.314Z,59.20
2022-11-23T15:35:16.165Z,50.90
2022-11-23T15:37:49.298Z,42.97
2022-11-23T15:40:20.605Z,44.30
2022-11-23T15:42:52.143Z,41.73
2022-11-23T15:45:38.687Z,34.67
2022-11-23T15:48:13.543Z,25.30
2022-11-23T15:50:55.090Z,14.93
2022-11-23T15:53:29.316Z,21.53
2022-11-23T15:56:02.840Z,11.67
2022-11-23T15:58:32.692Z,15.23
2022-11-23T16:01:08.757Z,19.37
2022-11-23T16:03:42.866Z,15.97
2022-11-23T16:06:26.566Z,12.70
2022-11-23T16:08:57.274Z,15.30
2022-11-23T16:11:32.529Z,12.07
2022-11-23T16:14:15.819Z,10.23
2022-11-23T16:16:46.424Z,10.07
2022-11-23T16:19:28.436Z,7.70
2022-11-23T16:22:02.849Z,15.17
2022-11-23T16:24:37.137Z,8.17
2022-11-23T16:27:14.748Z,24.33
2022-11-23T16:29:44.017Z,42.40
2022-11-23T16:32:25.564Z,26.63
2022-11-23T16:34:55.760Z,5.40
2022-11-23T16:37:26.939Z,8.97
2022-11-23T16:39:57.484Z,15.50
2022-11-23T16:42:27.370Z,14.20
2022-11-23T16:44:56.382Z,4.77
2022-11-23T16:47:27.288Z,12.13
2022-11-23T16:50:14.964Z,5.30
2022-11-23T16:52:44.496Z,5.47
2022-11-23T16:55:15.225Z,3.50
2022-11-23T16:57:45.311Z,5.37
2022-11-23T17:00:18.079Z,5.40
2022-11-23T17:02:47.102Z,7.73
2022-11-23T17:05:17.780Z,10.70
2022-11-23T17:07:46.780Z,7.97
2022-11-23T17:10:18.105Z,5.67
2022-11-23T17:12:52.116Z,32.23
2022-11-23T17:15:22.953Z,41.40
2022-11-23T17:17:52.185Z,34.30
2022-11-23T17:20:21.488Z,10.93
2022-11-23T17:22:52.218Z,9.77
2022-11-23T17:25:22.775Z,9.47
2022-11-23T17:27:52.070Z,11.83
2022-11-23T17:30:22.986Z,9.50
2022-11-23T17:32:52.156Z,10.37
2022-11-23T17:35:21.796Z,6.10
2022-11-23T17:37:50.716Z,4.97
2022-11-23T17:40:22.719Z,9.63
2022-11-23T17:42:51.505Z,14.23
2022-11-23T17:45:20.755Z,29.47
2022-11-23T17:47:50.513Z,11.43
2022-11-23T17:50:20.567Z,37.03
2022-11-23T17:52:50.856Z,25.33
2022-11-23T17:55:19.959Z,22.63
2022-11-23T17:57:50.201Z,24.50
2022-11-23T18:00:21.806Z,21.17
2022-11-23T18:02:52.243Z,19.63
2022-11-23T18:05:22.151Z,19.77
2022-11-23T18:07:51.616Z,47.00
2022-11-23T18:10:20.768Z,47.40
2022-11-23T18:12:51.375Z,55.33
2022-11-23T18:15:20.468Z,44.30
2022-11-23T18:17:49.606Z,59.93
2022-11-23T18:20:18.541Z,42.73
2022-11-23T18:22:47.751Z,34.83
2022-11-23T18:25:17.500Z,28.00
2022-11-23T18:27:46.616Z,30.77
2022-11-23T18:30:18.032Z,36.03
2022-11-23T18:32:47.168Z,30.80
2022-11-23T18:35:15.941Z,28.20
2022-11-23T18:37:45.378Z,24.90
2022-11-23T18:40:15.559Z,34.67
2022-11-23T18:42:44.971Z,37.87
2022-11-23T18:45:14.006Z,28.07
2022-11-23T18:47:44.315Z,28.07
2022-11-23T18:50:13.473Z,43.93
2022-11-23T18:52:42.247Z,53.03
2022-11-23T18:55:11.413Z,73.70
2022-11-23T18:57:40.327Z,65.23
2022-11-23T19:00:12.871Z,66.60
2022-11-23T19:02:41.703Z,52.87
2022-11-23T19:05:12.120Z,53.67
2022-11-23T19:07:41.084Z,49.23
2022-11-23T19:10:10.863Z,63.67
2022-11-23T19:12:39.867Z,55.47
2022-11-23T19:15:10.001Z,49.40
2022-11-23T19:17:39.565Z,52.20
2022-11-23T19:20:10.159Z,46.97
2022-11-23T19:22:40.639Z,49.67
2022-11-23T19:25:10.881Z,52.77
2022-11-23T19:27:40.806Z,39.47
2022-11-23T19:30:11.146Z,27.63
2022-11-23T19:33:00.175Z,28.00
2022-11-23T19:35:29.904Z,28.83
2022-11-23T19:38:00.349Z,23.93
2022-11-23T19:40:30.013Z,21.50
