createdAt,value
2022-08-25T00:11:51.186Z,15.90
2022-08-25T00:17:40.125Z,13.65
2022-08-25T00:41:53.393Z,14.23
2022-08-25T00:48:11.327Z,14.70
2022-08-25T00:54:23.656Z,17.83
2022-08-25T01:00:04.131Z,12.85
2022-08-25T01:25:25.534Z,17.88
2022-08-25T01:57:38.041Z,15.63
2022-08-25T02:15:11.118Z,14.18
2022-08-25T02:27:47.339Z,19.73
2022-08-25T02:33:24.468Z,16.33
2022-08-25T02:39:12.381Z,17.52
2022-08-25T02:46:09.919Z,19.25
2022-08-25T02:53:10.959Z,16.63
2022-08-25T03:17:27.378Z,22.50
2022-08-25T03:34:44.290Z,21.95
2022-08-25T03:40:38.084Z,23.73
2022-08-25T03:46:34.135Z,18.08
2022-08-25T03:52:07.644Z,19.02
2022-08-25T03:57:41.371Z,22.98
2022-08-25T04:48:52.913Z,19.33
2022-08-25T05:01:42.584Z,21.83
2022-08-25T05:13:31.634Z,33.40
2022-08-25T05:19:18.586Z,26.55
2022-08-25T05:25:17.097Z,29.90
2022-08-25T05:36:34.633Z,35.95
2022-08-25T05:41:46.468Z,23.15
2022-08-25T05:47:23.854Z,24.45
2022-08-25T06:06:56.849Z,21.00
2022-08-25T06:24:56.896Z,23.27
2022-08-25T06:30:56.679Z,25.35
2022-08-25T08:25:42.989Z,20.05
2022-08-25T09:07:15.137Z,17.30
2022-08-25T09:39:58.490Z,17.10
2022-08-25T16:51:06.194Z,36.60
2022-08-25T16:56:12.840Z,33.63
2022-08-25T17:06:10.724Z,31.90
2022-08-25T17:11:19.939Z,34.03
2022-08-25T17:16:19.571Z,38.45
2022-08-25T17:21:24.292Z,41.42
2022-08-25T17:26:27.752Z,41.17
2022-08-25T17:31:39.316Z,43.05
2022-08-25T17:36:41.120Z,35.97
2022-08-25T17:41:43.786Z,33.47
2022-08-25T17:46:47.308Z,34.60
2022-08-25T17:51:49.512Z,26.90
2022-08-25T17:56:48.347Z,33.90
2022-08-25T18:01:47.393Z,34.38
2022-08-25T18:06:53.322Z,35.85
2022-08-25T18:11:56.123Z,34.10
2022-08-25T18:16:53.892Z,33.15
2022-08-25T18:21:55.075Z,36.78
2022-08-25T18:26:57.341Z,56.72
2022-08-25T18:32:03.931Z,36.43
2022-08-25T18:37:20.476Z,32.40
2022-08-25T18:42:17.924Z,25.40
2022-08-25T18:47:21.686Z,27.88
2022-08-25T18:52:23.611Z,38.88
2022-08-25T18:57:21.415Z,26.63
2022-08-25T19:02:22.535Z,30.88
2022-08-25T19:07:21.717Z,31.70
2022-08-25T19:12:22.288Z,30.17
2022-08-25T19:17:24.757Z,24.55
2022-08-25T19:22:41.802Z,35.50
2022-08-25T19:27:42.514Z,37.53
2022-08-25T19:32:50.721Z,29.15
2022-08-25T19:37:50.695Z,37.95
2022-08-25T19:42:49.238Z,30.33
2022-08-25T19:47:53.477Z,28.50
2022-08-25T19:52:52.127Z,23.50
2022-08-25T19:57:49.593Z,26.83
2022-08-25T20:03:01.177Z,25.10
2022-08-25T20:07:59.742Z,26.60
2022-08-25T20:13:04.348Z,22.10
2022-08-25T20:18:03.942Z,26.45
2022-08-25T20:23:23.393Z,22.13
2022-08-25T20:28:37.286Z,22.30
2022-08-25T20:33:43.434Z,20.60
2022-08-25T20:38:44.004Z,18.65
2022-08-25T20:43:42.254Z,15.65
2022-08-25T20:48:39.616Z,20.27
2022-08-25T20:53:41.070Z,22.92
2022-08-25T20:58:40.871Z,25.50
2022-08-25T21:03:38.648Z,23.20
2022-08-25T21:08:38.083Z,20.38
2022-08-25T21:13:53.751Z,20.42
2022-08-25T21:18:51.551Z,18.67
2022-08-25T21:23:50.548Z,27.73
2022-08-25T21:29:07.069Z,20.70
2022-08-25T21:34:08.159Z,26.70
2022-08-25T21:39:05.724Z,13.13
2022-08-25T21:44:09.149Z,20.60
2022-08-25T21:49:07.567Z,18.67
2022-08-25T21:54:10.377Z,20.58
2022-08-25T21:59:13.691Z,20.60
2022-08-25T22:04:14.001Z,19.10
2022-08-25T22:09:12.556Z,20.13
2022-08-25T22:14:13.305Z,13.15
2022-08-25T22:19:13.541Z,15.85
2022-08-25T22:24:13.420Z,13.23
2022-08-25T22:29:14.111Z,15.48
2022-08-25T22:34:31.665Z,14.18
2022-08-25T22:39:31.332Z,14.98
2022-08-25T22:44:30.419Z,18.75
2022-08-25T22:49:28.693Z,17.33
2022-08-25T22:54:26.185Z,16.70
2022-08-25T22:59:26.609Z,15.43
2022-08-25T23:04:28.095Z,18.40
2022-08-25T23:09:25.217Z,14.65
2022-08-25T23:14:22.748Z,17.10
2022-08-25T23:19:20.311Z,17.02
2022-08-25T23:24:29.291Z,18.45
2022-08-25T23:29:28.004Z,14.45
2022-08-25T23:34:25.815Z,15.88
2022-08-25T23:39:23.696Z,16.88
2022-08-25T23:44:25.990Z,14.57
2022-08-25T23:49:24.172Z,18.77
2022-08-25T23:54:30.973Z,14.70
2022-08-25T23:59:29.052Z,11.77
