createdAt,value
2018-01-31T01:53:16.913Z,4.1
2018-01-31T01:54:49.436Z,4.1
2018-01-31T01:56:03.515Z,4
2018-01-31T01:57:13.450Z,4
2018-01-31T01:58:20.538Z,4
2018-01-31T01:59:26.613Z,4.1
2018-01-31T02:00:33.476Z,4
2018-01-31T02:01:39.740Z,4
2018-01-31T02:02:44.678Z,4
2018-01-31T02:03:49.199Z,3.9
2018-01-31T02:04:53.634Z,3.9
2018-01-31T02:05:57.157Z,3.9
2018-01-31T02:07:11.392Z,3.8
2018-01-31T02:08:29.247Z,3.8
2018-01-31T02:09:38.345Z,3.8
2018-01-31T02:10:46.895Z,3.8
2018-01-31T02:11:52.320Z,3.8
2018-01-31T02:12:56.981Z,3.7
2018-01-31T02:14:03.131Z,3.7
2018-01-31T02:15:09.361Z,3.8
2018-01-31T02:16:17.376Z,3.8
2018-01-31T02:17:24.498Z,3.7
2018-01-31T02:19:06.539Z,3.7
2018-01-31T02:20:11.763Z,3.6
2018-01-31T02:21:19.548Z,3.6
2018-01-31T02:22:26.466Z,3.6
2018-01-31T02:23:32.224Z,3.6
2018-01-31T02:24:37.827Z,3.6
2018-01-31T02:25:43.246Z,3.6
2018-01-31T02:26:48.747Z,3.6
2018-01-31T02:27:53.908Z,3.6
2018-01-31T02:29:00.232Z,3.5
2018-01-31T02:30:13.003Z,3.6
2018-01-31T02:31:17.227Z,3.6
2018-01-31T02:32:22.878Z,3.6
2018-01-31T02:33:26.955Z,3.7
2018-01-31T02:34:30.997Z,3.7
2018-01-31T02:35:36.444Z,3.6
2018-01-31T02:36:42.045Z,3.7
2018-01-31T02:37:48.424Z,3.6
2018-01-31T02:38:57.978Z,3.6
2018-01-31T02:40:04.179Z,3.6
2018-01-31T02:41:14.116Z,3.6
2018-01-31T02:42:18.720Z,3.6
2018-01-31T02:43:26.088Z,3.6
2018-01-31T02:44:30.682Z,3.6
2018-01-31T02:45:35.471Z,3.6
2018-01-31T02:46:40.684Z,3.5
2018-01-31T02:47:46.112Z,3.6
2018-01-31T02:48:51.437Z,3.6
2018-01-31T02:49:59.636Z,3.6
2018-01-31T02:51:05.315Z,3.6
2018-01-31T02:52:13.341Z,3.6
2018-01-31T02:53:19.172Z,3.6
2018-01-31T02:54:23.330Z,3.6
2018-01-31T02:55:31.446Z,3.6
2018-01-31T02:56:38.462Z,3.6
2018-01-31T02:57:47.092Z,3.6
2018-01-31T02:58:53.921Z,3.6
2018-01-31T03:00:01.122Z,3.6
2018-01-31T03:01:06.561Z,3.7
2018-01-31T03:02:11.262Z,3.6
2018-01-31T03:03:29.223Z,3.6
2018-01-31T03:04:35.045Z,3.6
2018-01-31T03:05:41.291Z,3.6
2018-01-31T03:06:48.140Z,3.7
2018-01-31T03:07:56.153Z,3.7
2018-01-31T03:09:01.632Z,3.7
2018-01-31T03:10:08.734Z,3.7
2018-01-31T03:11:17.863Z,3.7
2018-01-31T03:12:24.260Z,3.8
2018-01-31T03:13:27.640Z,3.8
2018-01-31T03:14:41.868Z,3.8
2018-01-31T03:15:48.516Z,3.8
2018-01-31T03:16:51.983Z,3.8
2018-01-31T03:17:55.481Z,3.8
2018-01-31T03:19:01.437Z,3.8
2018-01-31T03:20:10.662Z,3.8
2018-01-31T03:21:17.454Z,3.9
2018-01-31T03:22:23.660Z,3.9
2018-01-31T03:23:30.708Z,3.9
2018-01-31T03:24:38.362Z,3.9
2018-01-31T03:25:52.821Z,3.8
2018-01-31T03:27:02.177Z,3.8
2018-01-31T03:28:10.491Z,3.8
2018-01-31T03:29:18.355Z,3.8
2018-01-31T03:30:24.609Z,3.7
2018-01-31T03:31:32.233Z,3.9
2018-01-31T03:32:38.860Z,3.7
2018-01-31T03:33:42.911Z,3.9
2018-01-31T03:34:48.067Z,3.9
2018-01-31T03:35:56.356Z,4
2018-01-31T03:37:12.432Z,3.9
2018-01-31T03:38:17.787Z,3.9
2018-01-31T03:39:26.460Z,3.9
2018-01-31T03:40:34.675Z,3.9
2018-01-31T03:41:41.475Z,3.8
2018-01-31T03:42:49.234Z,3.8
2018-01-31T03:43:57.104Z,3.8
2018-01-31T03:45:04.736Z,3.8
2018-01-31T03:46:12.181Z,3.8
2018-01-31T03:47:16.808Z,3.8
2018-01-31T03:48:29.551Z,3.8
2018-01-31T03:49:34.115Z,3.9
2018-01-31T03:50:41.219Z,3.9
2018-01-31T03:51:47.084Z,3.9
2018-01-31T03:52:54.933Z,3.9
2018-01-31T03:54:00.129Z,3.8
2018-01-31T03:55:10.044Z,3.8
2018-01-31T03:56:17.976Z,3.9
2018-01-31T03:57:24.727Z,3.8
2018-01-31T03:58:32.024Z,3.9
2018-01-31T04:00:14.718Z,3.9
2018-01-31T04:01:21.059Z,3.9
2018-01-31T04:02:27.947Z,3.9
2018-01-31T04:03:34.912Z,3.9
2018-01-31T04:04:43.875Z,3.8
2018-01-31T04:05:51.109Z,3.8
2018-01-31T04:06:59.420Z,3.9
2018-01-31T04:08:04.749Z,3.8
2018-01-31T04:09:14.230Z,3.7
2018-01-31T04:10:19.990Z,3.7
2018-01-31T04:11:38.097Z,3.7
2018-01-31T04:12:46.140Z,3.7
2018-01-31T04:13:55.011Z,3.7
2018-01-31T04:15:01.017Z,3.7
2018-01-31T04:16:08.865Z,3.7
2018-01-31T04:17:15.153Z,3.7
2018-01-31T04:18:22.875Z,3.7
2018-01-31T04:19:32.375Z,3.7
2018-01-31T04:20:41.612Z,3.6
2018-01-31T04:21:57.902Z,3.6
2018-01-31T04:23:48.262Z,3.5
2018-01-31T04:24:56.209Z,3.5
2018-01-31T04:26:03.808Z,3.4
2018-01-31T04:27:13.761Z,3.4
2018-01-31T04:28:22.492Z,3.3
2018-01-31T04:29:29.677Z,3.3
2018-01-31T04:30:37.664Z,3.3
2018-01-31T04:31:48.156Z,3.3
2018-01-31T04:32:57.577Z,3.3
2018-01-31T04:34:07.017Z,3.2
2018-01-31T04:35:20.763Z,3.2
2018-01-31T04:36:26.658Z,3.3
2018-01-31T04:37:34.375Z,3.3
2018-01-31T04:38:39.692Z,3.3
2018-01-31T04:39:45.126Z,3.2
2018-01-31T04:40:52.340Z,3.2
2018-01-31T04:42:10.904Z,3.2
2018-01-31T04:43:20.109Z,3.2
2018-01-31T04:44:27.373Z,3.2
2018-01-31T04:45:37.325Z,3.2
2018-01-31T04:46:50.435Z,3.2
2018-01-31T04:47:57.565Z,3.2
2018-01-31T04:49:04.278Z,3.2
2018-01-31T04:50:09.635Z,3.2
2018-01-31T04:51:18.543Z,3.2
2018-01-31T04:52:24.474Z,3.2
2018-01-31T04:53:30.328Z,3.2
2018-01-31T04:54:40.771Z,3.1
2018-01-31T04:55:45.421Z,3.1
2018-01-31T04:56:51.727Z,3.2
2018-01-31T04:58:38.740Z,3.2
2018-01-31T04:59:43.910Z,3.2
2018-01-31T05:00:50.789Z,3.3
2018-01-31T05:01:54.088Z,3.3
2018-01-31T05:02:59.049Z,3.3
2018-01-31T05:04:04.672Z,3.3
2018-01-31T05:05:09.826Z,3.3
2018-01-31T05:06:13.349Z,3.3
2018-01-31T05:07:18.727Z,3.3
2018-01-31T05:08:22.431Z,3.4
2018-01-31T05:09:32.250Z,3.3
2018-01-31T05:10:38.384Z,3.3
2018-01-31T05:11:43.540Z,3.3
2018-01-31T05:12:49.325Z,3.3
2018-01-31T05:13:57.102Z,3.3
2018-01-31T05:15:04.161Z,3.3
2018-01-31T05:16:09.929Z,3.3
2018-01-31T05:17:13.377Z,3.3
2018-01-31T05:18:18.061Z,3.3
2018-01-31T05:19:24.620Z,3.3
2018-01-31T05:20:36.532Z,3.3
2018-01-31T05:21:40.786Z,3.3
2018-01-31T05:22:45.815Z,3.3
2018-01-31T05:23:51.936Z,3.3
2018-01-31T05:24:57.905Z,3.3
2018-01-31T05:26:05.277Z,3.4
2018-01-31T05:27:11.957Z,3.3
2018-01-31T05:28:17.538Z,3.3
2018-01-31T05:29:23.711Z,3.3
2018-01-31T05:30:29.161Z,3.2
2018-01-31T05:31:39.386Z,3.3
2018-01-31T05:32:48.325Z,3.3
2018-01-31T05:33:55.051Z,3.3
2018-01-31T05:35:04.333Z,3.3
2018-01-31T05:36:12.640Z,3.3
2018-01-31T05:37:18.820Z,3.2
2018-01-31T05:38:24.188Z,3.2
2018-01-31T05:39:28.638Z,3.2
2018-01-31T05:40:37.594Z,3.2
2018-01-31T05:41:43.386Z,3.2
2018-01-31T05:42:57.067Z,3.2
2018-01-31T05:44:04.204Z,3.2
2018-01-31T05:45:11.344Z,3.2
2018-01-31T05:46:19.779Z,3.2
2018-01-31T05:47:29.289Z,3.2
2018-01-31T05:48:39.091Z,3.2
2018-01-31T05:49:47.085Z,3.1
2018-01-31T05:50:54.110Z,3.1
2018-01-31T05:52:04.909Z,3.1
2018-01-31T05:53:10.992Z,3.1
2018-01-31T05:54:56.714Z,3.2
2018-01-31T05:56:04.011Z,3.2
2018-01-31T05:57:12.226Z,3.3
2018-01-31T05:58:19.022Z,3.3
2018-01-31T05:59:25.990Z,3.3
2018-01-31T06:00:34.270Z,3.3
2018-01-31T06:01:41.214Z,3.3
2018-01-31T06:02:48.282Z,3.3
2018-01-31T06:03:57.636Z,3.3
2018-01-31T06:05:02.377Z,3.4
2018-01-31T06:06:16.350Z,3.4
2018-01-31T06:07:25.314Z,3.4
2018-01-31T06:08:28.768Z,3.4
2018-01-31T06:09:37.399Z,3.4
2018-01-31T06:10:45.886Z,3.4
2018-01-31T06:11:55.413Z,3.4
2018-01-31T06:13:02.512Z,3.4
2018-01-31T06:14:10.728Z,3.4
2018-01-31T06:15:20.861Z,3.4
2018-01-31T06:16:29.157Z,3.4
2018-01-31T06:17:47.744Z,3.4
2018-01-31T06:18:56.808Z,3.4
2018-01-31T06:20:06.475Z,3.2
2018-01-31T06:21:13.508Z,3.3
2018-01-31T06:22:20.668Z,3.4
2018-01-31T06:23:25.889Z,3.4
2018-01-31T06:24:36.305Z,3.4
2018-01-31T06:25:42.016Z,3.3
2018-01-31T06:26:50.667Z,3.3
2018-01-31T06:27:58.202Z,3.3
2018-01-31T06:29:13.866Z,3.3
2018-01-31T06:30:20.306Z,3.2
2018-01-31T06:31:27.995Z,3.2
2018-01-31T06:32:34.611Z,3.2
2018-01-31T06:33:43.904Z,3.2
2018-01-31T06:34:53.162Z,3.2
2018-01-31T06:36:03.493Z,3.3
2018-01-31T06:37:11.771Z,3.3
2018-01-31T06:38:21.441Z,3.2
2018-01-31T06:39:28.238Z,3.2
2018-01-31T06:40:52.669Z,3.1
2018-01-31T06:42:00.172Z,3.2
2018-01-31T06:43:06.354Z,3
2018-01-31T06:44:13.482Z,3.1
2018-01-31T06:45:20.459Z,3.2
2018-01-31T06:46:25.647Z,3.2
2018-01-31T06:47:34.936Z,3.1
2018-01-31T06:48:40.571Z,3.2
2018-01-31T06:49:48.343Z,3.2
2018-01-31T06:50:58.279Z,3.1
2018-01-31T06:52:14.055Z,3
2018-01-31T06:53:22.467Z,3
2018-01-31T06:54:30.774Z,3
2018-01-31T06:55:41.128Z,3
2018-01-31T06:56:46.539Z,3
2018-01-31T06:57:57.246Z,3
2018-01-31T06:59:02.591Z,2.9
2018-01-31T07:00:11.424Z,2.9
2018-01-31T07:01:20.573Z,2.8
2018-01-31T07:02:24.492Z,2.8
2018-01-31T07:03:39.434Z,2.7
2018-01-31T07:04:46.671Z,2.7
2018-01-31T07:05:53.832Z,2.8
2018-01-31T07:07:01.367Z,2.8
2018-01-31T07:08:09.908Z,2.8
2018-01-31T07:09:18.412Z,2.7
2018-01-31T07:10:26.357Z,2.7
2018-01-31T07:11:34.043Z,2.7
2018-01-31T07:12:42.635Z,2.7
2018-01-31T07:13:50.551Z,2.7
2018-01-31T07:15:03.975Z,2.6
2018-01-31T07:16:11.290Z,2.6
2018-01-31T07:17:17.885Z,2.6
2018-01-31T07:18:26.418Z,2.6
2018-01-31T07:19:33.915Z,2.6
2018-01-31T07:20:40.076Z,2.6
2018-01-31T07:21:47.680Z,2.6
2018-01-31T07:22:54.608Z,2.6
2018-01-31T07:24:01.707Z,2.6
2018-01-31T07:25:08.963Z,2.6
2018-01-31T07:26:54.629Z,2.6
2018-01-31T07:27:59.280Z,2.6
2018-01-31T07:29:04.014Z,2.5
2018-01-31T07:30:08.734Z,2.6
2018-01-31T07:31:13.552Z,2.6
2018-01-31T07:32:19.264Z,2.7
2018-01-31T07:33:27.225Z,2.6
2018-01-31T07:34:33.678Z,2.7
2018-01-31T07:35:40.098Z,2.8
2018-01-31T07:36:44.910Z,2.8
2018-01-31T07:37:57.661Z,2.9
2018-01-31T07:39:04.807Z,3.1
2018-01-31T07:40:11.003Z,3.2
2018-01-31T07:41:17.519Z,3.3
2018-01-31T07:42:22.964Z,3.2
2018-01-31T07:43:28.479Z,3.4
2018-01-31T07:44:35.832Z,3.5
2018-01-31T07:45:42.722Z,3.6
2018-01-31T07:46:49.741Z,3.6
2018-01-31T07:47:53.315Z,3.6
2018-01-31T07:49:09.323Z,3.6
2018-01-31T07:50:16.366Z,3.7
2018-01-31T07:51:25.073Z,3.8
2018-01-31T07:52:32.171Z,3.8
2018-01-31T07:53:36.280Z,3.9
2018-01-31T07:54:39.737Z,4
2018-01-31T07:55:43.826Z,4
2018-01-31T07:56:49.410Z,4.1
2018-01-31T07:57:55.181Z,4
2018-01-31T07:59:00.634Z,3.8
2018-01-31T08:00:10.041Z,3.8
2018-01-31T08:01:16.594Z,3.8
2018-01-31T08:02:20.593Z,3.7
2018-01-31T08:03:25.301Z,3.7
2018-01-31T08:04:29.299Z,3.8
2018-01-31T08:05:36.182Z,3.7
2018-01-31T08:06:40.781Z,3.8
2018-01-31T08:07:45.653Z,3.9
2018-01-31T08:08:49.812Z,3.9
2018-01-31T08:09:54.451Z,3.9
2018-01-31T08:11:05.099Z,4
2018-01-31T08:12:11.159Z,4
2018-01-31T08:13:14.745Z,4.1
2018-01-31T08:14:20.895Z,4.1
2018-01-31T08:15:27.924Z,4.1
2018-01-31T08:16:32.815Z,4
2018-01-31T08:17:37.253Z,4.2
2018-01-31T08:18:44.017Z,4.3
2018-01-31T08:19:49.992Z,4.5
2018-01-31T08:20:54.830Z,4.6
2018-01-31T08:22:08.885Z,4.6
2018-01-31T08:23:18.430Z,4.7
2018-01-31T08:24:23.066Z,4.8
2018-01-31T08:25:27.312Z,4.8
2018-01-31T08:26:31.935Z,4.8
2018-01-31T08:27:37.877Z,4.7
2018-01-31T08:28:46.563Z,4.6
2018-01-31T08:29:52.856Z,4.8
2018-01-31T08:30:59.553Z,4.8
2018-01-31T08:32:07.061Z,4.7
2018-01-31T08:33:23.930Z,4.7
2018-01-31T08:34:32.981Z,4.6
2018-01-31T08:35:39.428Z,4.5
2018-01-31T08:36:49.092Z,4.5
2018-01-31T08:37:58.175Z,4.4
2018-01-31T08:39:04.373Z,4.4
2018-01-31T08:40:15.159Z,4.6
2018-01-31T08:41:24.545Z,4.8
2018-01-31T08:42:33.030Z,4.9
2018-01-31T08:43:41.733Z,5
2018-01-31T08:44:59.040Z,5.2
2018-01-31T08:46:07.166Z,5.4
2018-01-31T08:47:17.644Z,5.6
2018-01-31T08:48:30.195Z,5.7
2018-01-31T08:49:39.199Z,5.9
2018-01-31T08:50:48.994Z,6
2018-01-31T08:51:55.497Z,6.1
2018-01-31T08:53:05.051Z,6.2
2018-01-31T08:54:13.856Z,6.3
2018-01-31T08:55:23.032Z,6.4
2018-01-31T08:56:45.217Z,6.4
2018-01-31T08:57:53.726Z,6.5
2018-01-31T08:59:04.380Z,6.5
2018-01-31T09:00:11.937Z,6.7
2018-01-31T09:01:20.193Z,6.7
2018-01-31T09:02:26.396Z,6.7
2018-01-31T09:03:41.419Z,6.6
2018-01-31T09:04:50.580Z,6.5
2018-01-31T09:05:58.974Z,6.5
2018-01-31T09:07:10.097Z,6.6
2018-01-31T09:08:25.186Z,6.6
2018-01-31T09:09:33.839Z,6.6
2018-01-31T09:10:40.062Z,6.6
2018-01-31T09:11:47.642Z,6.7
2018-01-31T09:12:54.830Z,6.7
2018-01-31T09:14:01.573Z,6.9
2018-01-31T09:15:10.460Z,6.9
2018-01-31T09:16:16.858Z,6.9
2018-01-31T09:17:34.109Z,7
2018-01-31T09:18:40.791Z,7.1
2018-01-31T09:19:56.580Z,7.2
2018-01-31T09:21:06.183Z,7.3
2018-01-31T09:22:16.545Z,7.3
2018-01-31T09:23:25.716Z,7.2
2018-01-31T09:24:32.458Z,7.2
2018-01-31T09:25:42.224Z,7.1
2018-01-31T09:26:50.544Z,7
2018-01-31T09:27:59.054Z,7
2018-01-31T09:29:05.773Z,6.8
2018-01-31T09:30:14.566Z,6.7
2018-01-31T09:31:27.730Z,6.7
2018-01-31T09:32:35.113Z,6.7
2018-01-31T09:33:42.605Z,6.6
2018-01-31T09:34:49.525Z,6.6
2018-01-31T09:35:58.246Z,6.7
2018-01-31T09:37:07.903Z,6.7
2018-01-31T09:38:14.900Z,6.7
2018-01-31T09:39:22.885Z,6.7
2018-01-31T09:40:31.684Z,6.6
2018-01-31T09:41:39.133Z,6.7
2018-01-31T09:42:53.458Z,6.6
2018-01-31T09:43:59.209Z,6.6
2018-01-31T09:45:08.415Z,6.5
2018-01-31T09:46:17.158Z,6.5
2018-01-31T09:47:24.448Z,6.5
2018-01-31T09:48:31.504Z,6.5
2018-01-31T09:49:38.383Z,6.5
2018-01-31T09:50:43.697Z,6.5
2018-01-31T09:51:51.609Z,6.6
2018-01-31T09:53:02.451Z,6.5
2018-01-31T09:54:10.995Z,6.5
2018-01-31T09:55:15.225Z,6.3
2018-01-31T09:56:18.591Z,6.3
2018-01-31T09:57:23.401Z,6.3
2018-01-31T09:58:26.710Z,6.4
2018-01-31T09:59:31.805Z,6.4
2018-01-31T10:00:36.697Z,6.4
2018-01-31T10:01:41.367Z,6.4
2018-01-31T10:02:46.433Z,6.4
2018-01-31T10:03:51.100Z,6.4
2018-01-31T10:04:58.796Z,6.4
2018-01-31T10:06:02.982Z,6.4
2018-01-31T10:07:06.430Z,6.4
2018-01-31T10:08:10.359Z,6.5
2018-01-31T10:09:14.985Z,6.5
2018-01-31T10:10:19.770Z,6.5
2018-01-31T10:11:23.855Z,6.5
2018-01-31T10:12:29.145Z,6.6
2018-01-31T10:13:34.016Z,6.6
2018-01-31T10:14:37.419Z,6.6
2018-01-31T10:16:18.874Z,6.6
2018-01-31T10:17:27.471Z,6.5
2018-01-31T10:18:33.906Z,6.4
2018-01-31T10:19:37.338Z,6.4
2018-01-31T10:20:41.422Z,6.4
2018-01-31T10:21:47.253Z,6.5
2018-01-31T10:22:54.562Z,6.6
2018-01-31T10:23:58.620Z,6.6
2018-01-31T10:25:03.344Z,6.6
2018-01-31T10:26:09.475Z,6.5
2018-01-31T10:28:57.874Z,6.6
2018-01-31T10:30:05.733Z,6.8
2018-01-31T10:31:12.259Z,6.9
2018-01-31T10:32:16.834Z,7
2018-01-31T10:33:23.003Z,7.1
2018-01-31T10:34:27.839Z,7.1
2018-01-31T10:35:33.327Z,7.3
2018-01-31T10:36:38.671Z,7.3
2018-01-31T10:37:45.370Z,7.4
2018-01-31T10:38:50.722Z,7.4
2018-01-31T10:40:04.101Z,7.4
2018-01-31T10:41:09.338Z,7.5
2018-01-31T10:42:15.598Z,7.3
2018-01-31T10:43:22.644Z,7.1
2018-01-31T10:44:30.981Z,7.1
2018-01-31T10:45:38.514Z,7
2018-01-31T10:46:45.516Z,7
2018-01-31T10:47:50.003Z,7.2
2018-01-31T10:48:55.095Z,7.2
2018-01-31T10:49:59.896Z,7.3
2018-01-31T10:51:13.877Z,7.3
2018-01-31T10:52:20.798Z,7.4
2018-01-31T10:53:29.062Z,7.4
2018-01-31T10:58:09.862Z,7.6
2018-01-31T10:59:22.279Z,7.6
2018-01-31T11:00:26.064Z,7.7
2018-01-31T11:01:36.044Z,7.7
2018-01-31T11:02:44.322Z,7.7
2018-01-31T11:03:51.489Z,7.7
2018-01-31T11:05:00.072Z,7.7
2018-01-31T11:06:05.606Z,7.8
2018-01-31T11:07:11.951Z,7.8
2018-01-31T11:08:17.816Z,7.9
2018-01-31T11:09:25.638Z,7.9
2018-01-31T11:10:36.050Z,7.9
2018-01-31T11:11:46.347Z,7.9
2018-01-31T11:12:55.549Z,7.9
2018-01-31T11:13:59.242Z,7.9
2018-01-31T11:15:05.648Z,7.9
2018-01-31T11:16:15.317Z,7.9
2018-01-31T11:17:24.038Z,8
2018-01-31T11:18:29.146Z,8
2018-01-31T11:19:36.937Z,8
2018-01-31T11:20:45.153Z,8.1
2018-01-31T11:22:30.668Z,8.1
2018-01-31T11:23:35.843Z,8.1
2018-01-31T11:24:42.288Z,8.2
2018-01-31T11:25:49.222Z,8.2
2018-01-31T11:26:55.336Z,8.3
2018-01-31T11:28:00.689Z,8.3
2018-01-31T11:29:07.749Z,8.2
2018-01-31T11:30:14.350Z,8.2
2018-01-31T11:31:19.940Z,8.3
2018-01-31T11:32:24.828Z,8.3
2018-01-31T11:33:37.953Z,8.2
2018-01-31T11:34:45.363Z,8.2
2018-01-31T11:35:52.396Z,8.2
2018-01-31T11:36:57.830Z,8.3
2018-01-31T11:38:07.661Z,8.3
2018-01-31T11:39:17.432Z,8.3
2018-01-31T11:40:22.942Z,8.3
2018-01-31T11:41:30.570Z,8.4
2018-01-31T11:42:40.132Z,8.4
2018-01-31T11:43:50.860Z,8.4
2018-01-31T11:45:03.846Z,8.3
2018-01-31T11:46:10.742Z,8.3
2018-01-31T11:47:18.535Z,8.2
2018-01-31T11:48:24.955Z,8.4
2018-01-31T11:49:31.531Z,8.4
2018-01-31T11:50:36.616Z,8.4
2018-01-31T11:51:43.855Z,8.5
2018-01-31T11:52:51.458Z,8.5
2018-01-31T11:53:58.286Z,8.5
2018-01-31T11:55:04.234Z,8.5
2018-01-31T11:56:18.474Z,8.5
2018-01-31T11:57:24.169Z,8.5
2018-01-31T11:58:29.164Z,8.5
2018-01-31T11:59:35.510Z,8.5
2018-01-31T12:00:40.720Z,8.6
2018-01-31T12:01:45.221Z,8.7
2018-01-31T12:02:50.370Z,8.6
2018-01-31T12:03:55.428Z,8.7
2018-01-31T12:04:59.751Z,8.7
2018-01-31T12:06:04.439Z,8.7
2018-01-31T12:07:12.899Z,8.7
2018-01-31T12:08:16.902Z,8.7
2018-01-31T12:09:20.155Z,8.7
2018-01-31T12:10:23.547Z,8.7
2018-01-31T12:11:28.737Z,8.7
2018-01-31T12:12:32.777Z,8.7
2018-01-31T12:13:36.884Z,8.6
2018-01-31T12:14:41.545Z,8.7
2018-01-31T12:15:46.341Z,8.6
2018-01-31T12:16:52.339Z,8.7
2018-01-31T12:18:01.965Z,8.7
2018-01-31T12:19:05.511Z,8.7
2018-01-31T12:20:09.995Z,8.7
2018-01-31T12:21:15.057Z,8.6
2018-01-31T12:22:20.378Z,8.7
2018-01-31T12:23:25.577Z,8.7
2018-01-31T12:24:31.084Z,8.7
2018-01-31T12:25:35.331Z,8.7
2018-01-31T12:26:40.220Z,8.8
2018-01-31T12:27:46.610Z,8.7
2018-01-31T12:28:57.249Z,8.7
2018-01-31T12:30:02.724Z,8.7
2018-01-31T12:31:08.876Z,8.8
2018-01-31T12:32:14.304Z,8.8
2018-01-31T12:33:18.422Z,8.8
2018-01-31T12:34:22.299Z,8.8
2018-01-31T12:35:27.806Z,8.7
2018-01-31T12:36:33.960Z,8.7
2018-01-31T12:37:37.630Z,8.8
2018-01-31T12:38:44.950Z,8.8
2018-01-31T12:40:32.600Z,8.8
2018-01-31T12:41:38.479Z,8.8
2018-01-31T12:42:43.772Z,8.8
2018-01-31T12:43:49.610Z,8.8
2018-01-31T12:44:54.930Z,8.8
2018-01-31T12:46:01.845Z,8.8
2018-01-31T12:47:06.698Z,8.8
2018-01-31T12:48:13.681Z,8.8
2018-01-31T12:49:19.331Z,8.8
2018-01-31T12:50:24.728Z,8.8
2018-01-31T12:51:35.918Z,8.8
2018-01-31T12:52:45.183Z,8.9
2018-01-31T12:53:50.604Z,8.9
2018-01-31T12:54:55.515Z,8.9
2018-01-31T12:56:00.820Z,9
2018-01-31T12:57:10.409Z,8.9
2018-01-31T12:58:15.123Z,9
2018-01-31T12:59:29.234Z,8.9
2018-01-31T13:00:38.965Z,8.9
2018-01-31T13:01:46.938Z,8.9
2018-01-31T13:03:00.488Z,8.9
2018-01-31T13:04:06.663Z,8.9
2018-01-31T13:05:11.409Z,9
2018-01-31T13:06:18.845Z,9.1
2018-01-31T13:07:25.384Z,9.1
2018-01-31T13:08:32.782Z,9.1
2018-01-31T13:09:39.717Z,9
2018-01-31T13:10:45.388Z,9
2018-01-31T13:11:52.027Z,9
2018-01-31T13:12:58.764Z,9
2018-01-31T13:14:12.390Z,9.1
2018-01-31T13:15:19.971Z,9.1
2018-01-31T13:16:27.722Z,9.2
2018-01-31T13:17:36.391Z,9.1
2018-01-31T13:18:43.984Z,9.2
2018-01-31T13:19:52.169Z,9.2
2018-01-31T13:21:09.210Z,9.2
2018-01-31T13:22:20.026Z,9.2
2018-01-31T13:23:30.181Z,9.2
2018-01-31T13:24:37.668Z,9.2
2018-01-31T13:25:55.205Z,9.2
2018-01-31T13:27:01.011Z,9.2
2018-01-31T13:28:12.002Z,9.1
2018-01-31T13:29:20.636Z,9.1
2018-01-31T13:30:26.390Z,9.1
2018-01-31T13:31:32.416Z,9.1
2018-01-31T13:32:37.686Z,9.1
2018-01-31T13:33:42.675Z,9
2018-01-31T13:34:46.638Z,9
2018-01-31T13:35:53.998Z,9
2018-01-31T13:37:03.437Z,9
2018-01-31T13:38:07.425Z,8.9
2018-01-31T13:39:10.937Z,8.9
2018-01-31T13:40:15.508Z,8.9
2018-01-31T13:41:18.994Z,9
2018-01-31T13:42:23.125Z,9
2018-01-31T13:43:27.487Z,9
2018-01-31T13:44:31.511Z,9.1
2018-01-31T13:45:35.061Z,9.1
2018-01-31T13:46:38.479Z,9.1
2018-01-31T13:48:18.011Z,9.1
2018-01-31T13:49:22.046Z,9.2
2018-01-31T13:50:25.462Z,9.2
2018-01-31T13:51:31.356Z,9.3
2018-01-31T13:52:36.208Z,9.2
2018-01-31T13:53:41.150Z,9.2
2018-01-31T13:54:46.638Z,9.2
2018-01-31T13:55:53.505Z,9.2
2018-01-31T13:56:58.111Z,9.3
2018-01-31T13:58:03.648Z,9.3
2018-01-31T13:59:11.101Z,9.3
2018-01-31T14:00:16.200Z,9.3
2018-01-31T14:01:19.642Z,9.2
2018-01-31T14:02:24.650Z,9.2
2018-01-31T14:03:29.545Z,9.2
2018-01-31T14:04:34.264Z,9.3
2018-01-31T14:05:38.433Z,9.2
2018-01-31T14:06:45.330Z,9.3
2018-01-31T14:07:49.310Z,9.3
2018-01-31T14:08:57.244Z,9.3
2018-01-31T14:10:09.465Z,9.2
2018-01-31T14:11:13.006Z,9.1
2018-01-31T14:12:20.123Z,9.3
2018-01-31T14:13:27.843Z,9.3
2018-01-31T14:14:34.124Z,9.3
2018-01-31T14:15:40.084Z,9.4
2018-01-31T14:16:44.928Z,9.4
2018-01-31T14:17:54.456Z,9.4
2018-01-31T14:19:03.377Z,9.3
2018-01-31T14:20:09.793Z,9.4
2018-01-31T14:21:56.641Z,9.3
2018-01-31T14:23:04.619Z,9.4
2018-01-31T14:24:11.159Z,9.3
2018-01-31T14:25:17.883Z,9.3
2018-01-31T14:26:22.614Z,9.4
2018-01-31T14:27:30.658Z,9.4
2018-01-31T14:28:38.599Z,9.4
2018-01-31T14:29:46.926Z,9.4
2018-01-31T14:30:53.216Z,9.5
2018-01-31T14:32:00.166Z,9.5
2018-01-31T14:33:16.184Z,9.5
2018-01-31T14:34:23.042Z,9.5
2018-01-31T14:35:30.205Z,9.5
2018-01-31T14:36:36.262Z,9.5
2018-01-31T14:37:42.095Z,9.5
2018-01-31T14:38:50.499Z,9.5
2018-01-31T14:39:58.775Z,9.5
2018-01-31T14:41:06.031Z,9.5
2018-01-31T14:42:15.147Z,9.5
2018-01-31T14:43:21.666Z,9.4
2018-01-31T14:45:43.456Z,9.4
2018-01-31T14:46:49.385Z,9.4
2018-01-31T14:47:56.744Z,9.4
2018-01-31T14:49:02.770Z,9.4
2018-01-31T14:50:10.945Z,9.3
2018-01-31T14:51:16.790Z,9.4
2018-01-31T14:52:24.962Z,9.4
2018-01-31T14:53:30.995Z,9.4
2018-01-31T14:54:38.413Z,9.4
2018-01-31T14:55:45.998Z,9.4
2018-01-31T14:57:02.782Z,9.4
2018-01-31T14:58:08.926Z,9.4
2018-01-31T14:59:16.869Z,9.3
2018-01-31T15:00:24.522Z,9.4
2018-01-31T15:01:31.503Z,9.4
2018-01-31T15:02:42.651Z,9.4
2018-01-31T15:03:49.574Z,9.4
2018-01-31T15:04:59.400Z,9.4
2018-01-31T15:06:07.816Z,9.4
2018-01-31T15:07:13.687Z,9.5
2018-01-31T15:08:27.471Z,9.5
2018-01-31T15:09:35.537Z,9.5
2018-01-31T15:10:42.247Z,9.4
2018-01-31T15:11:49.200Z,9.4
2018-01-31T15:12:53.140Z,9.4
2018-01-31T15:13:59.838Z,9.4
2018-01-31T15:15:04.678Z,9.5
2018-01-31T15:16:12.801Z,9.4
2018-01-31T15:17:19.595Z,9.4
2018-01-31T15:18:25.955Z,9.4
2018-01-31T15:19:37.331Z,9.4
2018-01-31T15:20:42.874Z,9.4
2018-01-31T15:21:49.132Z,9.4
2018-01-31T15:22:55.679Z,9.4
2018-01-31T15:24:00.783Z,9.4
2018-01-31T15:25:07.941Z,9.4
2018-01-31T15:26:12.736Z,9.3
2018-01-31T15:27:22.290Z,9.4
2018-01-31T15:28:29.020Z,9.3
2018-01-31T15:29:35.079Z,9.3
2018-01-31T15:30:45.744Z,9.2
2018-01-31T15:31:51.756Z,9.2
2018-01-31T15:32:59.648Z,9.2
2018-01-31T15:34:08.246Z,9.1
2018-01-31T15:35:15.275Z,9.1
2018-01-31T15:36:22.148Z,9.1
2018-01-31T15:37:26.628Z,9.1
2018-01-31T15:38:32.025Z,9.1
2018-01-31T15:39:37.361Z,9.1
2018-01-31T15:40:43.448Z,9
2018-01-31T15:41:52.894Z,9
2018-01-31T15:42:57.828Z,9
2018-01-31T15:44:04.967Z,9.1
2018-01-31T15:45:10.673Z,9
2018-01-31T15:46:14.124Z,9
2018-01-31T15:47:17.481Z,9
2018-01-31T15:48:22.262Z,9
2018-01-31T15:49:27.667Z,9
2018-01-31T15:50:32.052Z,9
2018-01-31T15:51:35.658Z,9
2018-01-31T15:52:43.123Z,8.9
2018-01-31T15:53:47.070Z,8.9
2018-01-31T15:54:51.133Z,8.9
2018-01-31T15:55:55.563Z,8.9
2018-01-31T15:56:59.725Z,8.9
2018-01-31T15:58:03.895Z,8.9
2018-01-31T15:59:09.811Z,8.9
2018-01-31T16:00:13.519Z,8.9
2018-01-31T16:01:18.982Z,9
2018-01-31T16:02:23.672Z,8.9
2018-01-31T16:03:30.943Z,9
2018-01-31T16:04:35.888Z,8.9
2018-01-31T16:05:39.143Z,8.9
2018-01-31T16:06:43.894Z,8.9
2018-01-31T16:07:47.791Z,8.8
2018-01-31T16:08:54.282Z,8.9
2018-01-31T16:09:58.970Z,8.8
2018-01-31T16:11:02.498Z,8.8
2018-01-31T16:12:05.995Z,8.8
2018-01-31T16:13:09.932Z,8.8
2018-01-31T16:14:18.126Z,8.7
2018-01-31T16:15:22.531Z,8.7
2018-01-31T16:16:26.552Z,8.7
2018-01-31T16:17:29.910Z,8.7
2018-01-31T16:18:33.285Z,8.6
2018-01-31T16:19:37.957Z,8.5
2018-01-31T16:20:43.317Z,8.5
2018-01-31T16:21:46.693Z,8.5
2018-01-31T16:22:51.345Z,8.5
2018-01-31T16:23:54.757Z,8.5
2018-01-31T16:25:03.233Z,8.4
2018-01-31T16:26:06.668Z,8.4
2018-01-31T16:27:10.086Z,8.4
2018-01-31T16:28:14.100Z,8.4
2018-01-31T16:29:18.698Z,8.4
2018-01-31T16:30:22.472Z,8.4
2018-01-31T16:31:27.617Z,8.3
2018-01-31T16:32:31.130Z,8.4
2018-01-31T16:33:35.884Z,8.3
2018-01-31T16:34:39.390Z,8.3
2018-01-31T16:35:46.672Z,8.3
2018-01-31T16:36:50.884Z,8.3
2018-01-31T16:37:54.334Z,8.3
2018-01-31T16:38:57.835Z,8.3
2018-01-31T16:40:01.197Z,8.3
2018-01-31T16:41:04.758Z,8.2
2018-01-31T16:42:08.187Z,8.2
2018-01-31T16:43:12.224Z,8.2
2018-01-31T16:44:17.113Z,8.1
2018-01-31T16:45:21.821Z,8.1
2018-01-31T16:46:30.548Z,8.1
2018-01-31T16:47:34.179Z,8
2018-01-31T16:48:39.047Z,8
2018-01-31T16:49:44.075Z,8
2018-01-31T16:50:49.064Z,8
2018-01-31T16:51:54.087Z,8
2018-01-31T16:52:58.466Z,8
2018-01-31T16:54:03.160Z,8
2018-01-31T16:55:15.940Z,8
2018-01-31T16:56:25.774Z,8
2018-01-31T16:57:38.902Z,8
2018-01-31T16:58:46.576Z,8
2018-01-31T16:59:56.535Z,8
2018-01-31T17:01:01.521Z,8
2018-01-31T17:02:06.814Z,7.9
2018-01-31T17:03:12.877Z,7.9
2018-01-31T17:04:19.599Z,7.9
2018-01-31T17:05:25.777Z,7.9
2018-01-31T17:06:32.173Z,7.9
2018-01-31T17:07:38.383Z,7.9
2018-01-31T17:08:52.022Z,7.9
2018-01-31T17:09:59.826Z,7.8
2018-01-31T17:11:05.636Z,7.8
2018-01-31T17:12:09.656Z,7.8
2018-01-31T17:13:15.607Z,7.8
2018-01-31T17:14:21.483Z,7.8
2018-01-31T17:15:26.049Z,7.7
2018-01-31T17:16:30.380Z,7.7
2018-01-31T17:17:39.718Z,7.7
2018-01-31T17:18:48.089Z,7.7
2018-01-31T17:19:56.669Z,7.7
2018-01-31T17:21:01.440Z,7.7
2018-01-31T17:22:09.982Z,7.7
2018-01-31T17:23:18.784Z,7.7
2018-01-31T17:24:28.345Z,7.7
2018-01-31T17:25:35.335Z,7.7
2018-01-31T17:26:42.001Z,7.7
2018-01-31T17:27:47.617Z,7.7
2018-01-31T17:28:51.253Z,7.7
2018-01-31T17:29:59.460Z,7.7
2018-01-31T17:31:15.628Z,7.7
2018-01-31T17:32:24.558Z,7.6
2018-01-31T17:33:33.732Z,7.6
2018-01-31T17:34:41.163Z,7.6
2018-01-31T17:35:52.667Z,7.6