createdAt,value
2018-07-09T00:00:17.096Z,19.23
2018-07-09T00:02:46.060Z,19.23
2018-07-09T00:05:14.936Z,19.29
2018-07-09T00:07:43.874Z,19.42
2018-07-09T00:10:29.713Z,19.44
2018-07-09T00:13:04.108Z,19.24
2018-07-09T00:15:33.038Z,19.15
2018-07-09T00:18:01.977Z,19.08
2018-07-09T00:20:30.881Z,19.04
2018-07-09T00:22:59.892Z,19.09
2018-07-09T00:25:28.924Z,19.20
2018-07-09T00:27:57.828Z,19.10
2018-07-09T00:30:27.092Z,19.17
2018-07-09T00:32:56.504Z,19.23
2018-07-09T00:35:25.524Z,19.42
2018-07-09T00:37:54.491Z,19.54
2018-07-09T00:40:23.422Z,19.32
2018-07-09T00:42:53.012Z,19.47
2018-07-09T00:45:21.916Z,19.48
2018-07-09T00:47:51.254Z,19.41
2018-07-09T00:50:20.310Z,19.29
2018-07-09T00:52:49.304Z,19.21
2018-07-09T00:55:18.602Z,19.05
2018-07-09T00:57:47.500Z,19.06
2018-07-09T01:00:16.432Z,19.08
2018-07-09T01:02:45.358Z,19.30
2018-07-09T01:05:14.327Z,19.41
2018-07-09T01:07:43.255Z,19.37
2018-07-09T01:10:12.199Z,19.34
2018-07-09T01:12:41.146Z,19.29
2018-07-09T01:15:10.121Z,19.24
2018-07-09T01:17:39.067Z,19.27
2018-07-09T01:20:08.005Z,19.32
2018-07-09T01:22:37.000Z,19.29
2018-07-09T01:25:06.161Z,19.41
2018-07-09T01:27:35.129Z,19.38
2018-07-09T01:30:09.556Z,19.16
2018-07-09T01:32:38.968Z,19.02
2018-07-09T01:35:09.002Z,19.03
2018-07-09T01:37:38.405Z,18.92
2018-07-09T01:40:07.431Z,18.86
2018-07-09T01:42:36.606Z,18.84
2018-07-09T01:45:10.983Z,18.77
2018-07-09T01:47:45.405Z,18.85
2018-07-09T01:50:14.387Z,18.88
2018-07-09T01:52:43.341Z,18.76
2018-07-09T01:55:12.281Z,18.67
2018-07-09T01:57:41.237Z,18.67
2018-07-09T02:00:10.173Z,18.55
2018-07-09T02:02:41.103Z,18.69
2018-07-09T02:05:10.085Z,18.80
2018-07-09T02:07:39.015Z,18.49
2018-07-09T02:10:08.407Z,18.47
2018-07-09T02:12:37.413Z,18.68
2018-07-09T02:15:06.349Z,18.76
2018-07-09T02:17:35.298Z,18.78
2018-07-09T02:20:04.270Z,18.97
2018-07-09T02:22:33.161Z,18.87
2018-07-09T02:25:02.088Z,18.95
2018-07-09T02:27:31.129Z,18.81
2018-07-09T02:30:00.125Z,18.80
2018-07-09T02:32:29.027Z,18.77
2018-07-09T02:34:57.977Z,18.92
2018-07-09T02:37:27.082Z,18.86
2018-07-09T02:39:55.984Z,18.64
2018-07-09T02:42:24.895Z,18.72
2018-07-09T02:44:53.912Z,18.76
2018-07-09T02:47:22.914Z,18.79
2018-07-09T02:49:51.824Z,18.77
2018-07-09T02:52:20.733Z,18.53
2018-07-09T02:54:49.685Z,18.50
2018-07-09T02:57:18.586Z,18.42
2018-07-09T02:59:47.547Z,18.32
2018-07-09T03:02:16.481Z,18.39
2018-07-09T03:04:45.396Z,18.42
2018-07-09T03:07:14.346Z,18.35
2018-07-09T03:09:43.302Z,18.38
2018-07-09T03:12:12.354Z,18.39
2018-07-09T03:14:41.231Z,18.47
2018-07-09T03:17:10.200Z,18.52
2018-07-09T03:19:39.125Z,18.52
2018-07-09T03:22:08.064Z,18.54
2018-07-09T03:24:37.004Z,18.52
2018-07-09T03:27:06.014Z,18.72
2018-07-09T03:29:34.976Z,18.57
2018-07-09T03:32:03.936Z,18.61
2018-07-09T03:34:32.870Z,18.45
2018-07-09T03:37:01.794Z,18.34
2018-07-09T03:39:30.756Z,18.21
2018-07-09T03:41:59.671Z,18.30
2018-07-09T03:44:28.672Z,18.24
2018-07-09T03:46:57.609Z,18.14
2018-07-09T03:49:26.524Z,18.24
2018-07-09T03:51:55.516Z,18.25
2018-07-09T03:54:24.491Z,18.33
2018-07-09T03:56:53.403Z,18.50
2018-07-09T03:59:22.395Z,18.57
2018-07-09T04:01:51.401Z,18.47
2018-07-09T04:04:20.403Z,18.54
2018-07-09T04:06:49.328Z,18.64
2018-07-09T04:09:18.271Z,18.78
2018-07-09T04:11:47.244Z,18.65
2018-07-09T04:14:16.159Z,18.63
2018-07-09T04:16:45.222Z,18.57
2018-07-09T04:19:14.113Z,18.40
2018-07-09T04:21:43.042Z,18.58
2018-07-09T04:24:11.989Z,18.61
2018-07-09T04:26:40.893Z,18.53
2018-07-09T04:29:09.878Z,18.40
2018-07-09T04:31:38.842Z,18.43
2018-07-09T04:34:07.817Z,18.36
2018-07-09T04:36:36.832Z,18.45
2018-07-09T04:39:06.824Z,18.49
2018-07-09T04:41:36.099Z,18.58
2018-07-09T04:44:05.112Z,18.65
2018-07-09T04:46:34.062Z,18.51
2018-07-09T04:49:03.008Z,18.29
2018-07-09T04:51:31.948Z,18.45
2018-07-09T04:54:00.912Z,18.33
2018-07-09T04:56:29.878Z,18.49
2018-07-09T04:58:58.766Z,18.50
2018-07-09T05:01:27.748Z,18.38
2018-07-09T05:03:56.672Z,18.33
2018-07-09T05:06:25.608Z,18.46
2018-07-09T05:08:54.573Z,18.50
2018-07-09T05:11:23.492Z,18.59
2018-07-09T05:13:52.460Z,18.57
2018-07-09T05:16:21.388Z,18.53
2018-07-09T05:18:50.330Z,18.43
2018-07-09T05:21:19.258Z,18.42
2018-07-09T05:23:48.252Z,18.53
2018-07-09T05:26:17.196Z,18.52
2018-07-09T05:28:46.122Z,18.48
2018-07-09T05:31:15.046Z,18.56
2018-07-09T05:33:43.956Z,18.67
2018-07-09T05:36:12.960Z,18.53
2018-07-09T05:38:42.190Z,18.56
2018-07-09T05:41:11.217Z,18.47
2018-07-09T05:43:40.192Z,18.56
2018-07-09T05:46:09.137Z,18.56
2018-07-09T05:48:38.106Z,18.44
2018-07-09T05:51:07.038Z,18.49
2018-07-09T05:53:35.955Z,18.69
2018-07-09T05:56:04.924Z,18.60
2018-07-09T05:58:39.348Z,18.48
2018-07-09T06:01:13.835Z,18.59
2018-07-09T06:03:42.788Z,18.73
2018-07-09T06:06:11.790Z,18.84
2018-07-09T06:08:46.752Z,18.67
2018-07-09T06:11:15.721Z,18.74
2018-07-09T06:13:50.233Z,18.74
2018-07-09T06:16:19.178Z,18.75
2018-07-09T06:18:48.192Z,18.78
2018-07-09T06:21:17.122Z,18.89
2018-07-09T06:23:46.028Z,19.03
2018-07-09T06:26:15.014Z,18.99
2018-07-09T06:28:43.933Z,19.03
2018-07-09T06:31:12.959Z,19.13
2018-07-09T06:33:47.552Z,19.04
2018-07-09T06:36:16.537Z,19.05
2018-07-09T06:38:45.441Z,19.23
2018-07-09T06:41:14.432Z,19.19
2018-07-09T06:43:43.420Z,19.20
2018-07-09T06:46:12.350Z,19.42
2018-07-09T06:48:41.334Z,19.80
2018-07-09T06:51:10.300Z,20.11
2018-07-09T06:53:39.237Z,20.37
2018-07-09T06:56:08.192Z,20.69
2018-07-09T06:58:37.096Z,21.10
2018-07-09T07:01:06.307Z,21.48
2018-07-09T07:03:35.232Z,21.84
2018-07-09T07:06:04.224Z,21.97
2018-07-09T07:08:33.177Z,22.32
2018-07-09T07:11:02.148Z,22.54
2018-07-09T07:13:31.136Z,22.26
2018-07-09T07:16:00.052Z,22.13
2018-07-09T07:18:28.966Z,22.22
2018-07-09T07:20:58.937Z,22.18
2018-07-09T07:23:33.564Z,22.23
2018-07-09T07:26:02.526Z,22.27
2018-07-09T07:28:31.469Z,22.60
2018-07-09T07:31:00.360Z,23.11
2018-07-09T07:33:29.328Z,23.59
2018-07-09T07:35:58.389Z,24.05
2018-07-09T07:38:27.309Z,24.55
2018-07-09T07:40:56.343Z,24.57
2018-07-09T07:43:25.296Z,24.72
2018-07-09T07:45:54.245Z,24.05
2018-07-09T07:48:23.285Z,23.33
2018-07-09T07:50:52.317Z,22.83
2018-07-09T07:53:21.265Z,22.63
2018-07-09T07:55:50.233Z,22.73
2018-07-09T07:58:24.704Z,22.54
2018-07-09T08:00:59.237Z,22.44
2018-07-09T08:03:28.206Z,22.31
2018-07-09T08:05:57.137Z,22.24
2018-07-09T08:08:26.151Z,22.31
2018-07-09T08:10:55.099Z,22.43
2018-07-09T08:13:28.502Z,22.24
2018-07-09T08:15:53.160Z,22.18
2018-07-09T08:18:22.096Z,22.11
2018-07-09T08:20:56.653Z,22.08
2018-07-09T08:23:25.606Z,22.10
2018-07-09T08:25:59.937Z,22.09
2018-07-09T08:28:28.860Z,22.09
2018-07-09T08:30:57.888Z,22.01
2018-07-09T08:33:26.796Z,21.69
2018-07-09T08:35:55.688Z,21.71
2018-07-09T08:38:24.604Z,21.67
2018-07-09T08:40:54.631Z,21.85
2018-07-09T08:43:23.576Z,22.05
2018-07-09T08:45:52.579Z,22.42
2018-07-09T08:48:21.532Z,22.55
2018-07-09T08:50:50.446Z,22.47
2018-07-09T08:53:23.036Z,21.94
2018-07-09T08:55:52.103Z,21.70
2018-07-09T08:58:21.202Z,21.77
2018-07-09T09:00:50.204Z,21.86
2018-07-09T09:03:19.121Z,22.18
2018-07-09T09:05:48.336Z,22.46
2018-07-09T09:08:17.312Z,22.67
2018-07-09T09:10:46.267Z,22.73
2018-07-09T09:13:15.238Z,22.72
2018-07-09T09:15:44.360Z,22.12
2018-07-09T09:18:13.304Z,22.16
2018-07-09T09:20:50.034Z,22.22
2018-07-09T09:23:18.977Z,22.28
2018-07-09T09:25:53.604Z,22.26
2018-07-09T09:28:22.601Z,22.46
2018-07-09T09:30:51.639Z,22.37
2018-07-09T09:33:23.924Z,22.30
2018-07-09T09:35:52.904Z,22.27
2018-07-09T09:38:21.880Z,22.06
2018-07-09T09:40:50.808Z,21.85
2018-07-09T09:43:19.712Z,21.82
2018-07-09T09:45:48.664Z,21.99
2018-07-09T09:48:17.624Z,22.06
2018-07-09T09:50:46.745Z,21.96
2018-07-09T09:53:15.678Z,21.87
2018-07-09T09:55:44.628Z,22.08
2018-07-09T09:58:13.512Z,22.24
2018-07-09T10:00:47.568Z,22.44
2018-07-09T10:03:16.528Z,22.30
2018-07-09T10:05:45.627Z,22.46
2018-07-09T10:08:14.614Z,22.65
2018-07-09T10:10:43.553Z,22.72
2018-07-09T10:13:14.563Z,22.69
2018-07-09T10:15:43.480Z,22.71
2018-07-09T10:18:12.426Z,22.80
2018-07-09T10:20:41.357Z,22.86
2018-07-09T10:23:10.452Z,22.99
2018-07-09T10:25:39.236Z,22.89
2018-07-09T10:28:08.172Z,22.71
2018-07-09T10:30:37.194Z,22.42
2018-07-09T10:33:06.209Z,22.43
2018-07-09T10:35:35.147Z,22.54
2018-07-09T10:38:05.157Z,22.41
2018-07-09T10:40:34.089Z,22.43
2018-07-09T10:43:03.053Z,22.54
2018-07-09T10:45:35.154Z,22.65
2018-07-09T10:48:04.187Z,22.60
2018-07-09T10:50:36.962Z,22.69
2018-07-09T10:53:05.921Z,22.73
2018-07-09T10:55:35.025Z,22.65
2018-07-09T10:58:03.967Z,22.54
2018-07-09T11:00:32.981Z,22.36
2018-07-09T11:03:01.904Z,22.29
2018-07-09T11:05:30.855Z,22.26
2018-07-09T11:08:06.168Z,22.42
2018-07-09T11:10:40.627Z,22.50
2018-07-09T11:13:15.186Z,22.30
2018-07-09T11:15:44.116Z,22.34
2018-07-09T11:18:16.398Z,22.56
2018-07-09T11:20:46.212Z,22.63
2018-07-09T11:23:15.200Z,22.63
2018-07-09T11:25:44.173Z,22.69
2018-07-09T11:28:13.126Z,22.66
2018-07-09T11:30:42.063Z,22.57
2018-07-09T11:33:14.712Z,22.58
2018-07-09T11:35:43.684Z,22.78
2018-07-09T11:38:14.633Z,22.62
2018-07-09T11:40:43.545Z,22.59
2018-07-09T11:43:12.498Z,22.63
2018-07-09T11:45:41.417Z,22.81
2018-07-09T11:48:10.330Z,22.96
2018-07-09T11:50:39.314Z,23.05
2018-07-09T11:53:08.322Z,23.06
2018-07-09T11:55:37.233Z,22.89
2018-07-09T11:58:06.161Z,22.84
2018-07-09T12:00:35.175Z,22.80
2018-07-09T12:03:04.129Z,22.87
2018-07-09T12:05:33.075Z,22.80
2018-07-09T12:08:02.115Z,22.72
2018-07-09T12:10:31.021Z,22.84
2018-07-09T12:13:00.001Z,22.91
2018-07-09T12:15:28.964Z,22.95
2018-07-09T12:17:57.906Z,23.00
2018-07-09T12:20:26.807Z,22.90
2018-07-09T12:22:55.789Z,22.88
2018-07-09T12:25:24.693Z,22.84
2018-07-09T12:27:53.626Z,22.93
2018-07-09T12:30:22.589Z,22.87
2018-07-09T12:32:57.199Z,22.97
2018-07-09T12:35:26.203Z,23.03
2018-07-09T12:37:55.233Z,22.97
2018-07-09T12:40:24.141Z,22.77
2018-07-09T12:42:53.141Z,22.84
2018-07-09T12:45:25.915Z,22.81
2018-07-09T12:47:55.135Z,22.85
2018-07-09T12:50:24.171Z,23.00
2018-07-09T12:52:53.980Z,22.84
2018-07-09T12:55:23.079Z,22.86
2018-07-09T12:57:52.043Z,22.80
2018-07-09T13:00:20.975Z,22.58
2018-07-09T13:02:50.059Z,22.56
2018-07-09T13:05:19.244Z,22.50
2018-07-09T13:07:48.139Z,22.48
2018-07-09T13:10:17.107Z,22.32
2018-07-09T13:12:45.992Z,22.29
2018-07-09T13:15:14.910Z,22.46
2018-07-09T13:17:43.861Z,22.46
2018-07-09T13:20:12.873Z,22.66
2018-07-09T13:22:41.771Z,22.67
2018-07-09T13:25:10.755Z,22.68
2018-07-09T13:27:39.665Z,22.58
2018-07-09T13:30:08.645Z,22.71
2018-07-09T13:32:37.637Z,22.77
2018-07-09T13:35:06.624Z,22.62
2018-07-09T13:37:35.551Z,22.77
2018-07-09T13:40:04.510Z,22.80
2018-07-09T13:42:33.475Z,22.83
2018-07-09T13:45:02.468Z,22.93
2018-07-09T13:47:31.449Z,22.95
2018-07-09T13:50:00.449Z,22.97
2018-07-09T13:52:29.387Z,22.88
2018-07-09T13:54:58.324Z,22.85
2018-07-09T13:57:27.262Z,22.74
2018-07-09T13:59:56.250Z,22.59
2018-07-09T14:02:25.153Z,22.76
2018-07-09T14:04:54.133Z,22.67
2018-07-09T14:07:23.074Z,22.79
2018-07-09T14:09:52.101Z,22.96
2018-07-09T14:12:21.041Z,22.99
2018-07-09T14:14:50.037Z,22.80
2018-07-09T14:17:18.937Z,22.93
2018-07-09T14:20:28.397Z,22.73
2018-07-09T14:22:57.593Z,22.45
2018-07-09T14:25:26.543Z,22.56
2018-07-09T14:27:55.749Z,22.73
2018-07-09T14:30:24.803Z,22.64
2018-07-09T14:32:53.818Z,22.72
2018-07-09T14:35:22.759Z,22.45
2018-07-09T14:37:51.871Z,22.43
2018-07-09T14:40:20.844Z,22.56
2018-07-09T14:42:49.766Z,22.65
2018-07-09T14:45:18.727Z,22.50
2018-07-09T14:47:47.686Z,22.56
2018-07-09T14:50:16.631Z,22.52
2018-07-09T14:52:45.627Z,22.32
2018-07-09T14:55:14.553Z,22.49
2018-07-09T14:57:43.450Z,22.44
2018-07-09T15:00:12.363Z,22.28
2018-07-09T15:02:41.303Z,22.16
2018-07-09T15:05:10.223Z,22.23
2018-07-09T15:07:39.274Z,22.28
2018-07-09T15:10:08.203Z,22.17
2018-07-09T15:12:37.131Z,22.01
2018-07-09T15:15:07.193Z,22.12
2018-07-09T15:17:36.138Z,21.99
2018-07-09T15:20:05.164Z,22.01
2018-07-09T15:22:34.107Z,22.05
2018-07-09T15:25:03.096Z,21.97
2018-07-09T15:27:31.981Z,21.77
2018-07-09T15:30:00.932Z,21.84
2018-07-09T15:32:31.041Z,21.78
2018-07-09T15:35:00.253Z,21.64
2018-07-09T15:37:29.661Z,21.75
2018-07-09T15:39:58.575Z,21.81
2018-07-09T15:42:27.686Z,21.90
2018-07-09T15:44:56.596Z,21.89
2018-07-09T15:47:25.601Z,21.73
2018-07-09T15:49:54.645Z,21.72
2018-07-09T15:52:23.579Z,21.78
2018-07-09T15:54:52.543Z,21.75
2018-07-09T15:57:26.977Z,21.86
2018-07-09T15:59:55.925Z,21.94
2018-07-09T16:02:24.851Z,21.97
2018-07-09T16:04:53.847Z,21.95
2018-07-09T16:07:22.749Z,21.91
2018-07-09T16:09:51.767Z,21.80
2018-07-09T16:12:20.687Z,21.63
2018-07-09T16:14:49.645Z,21.53
2018-07-09T16:17:18.599Z,21.54
2018-07-09T16:19:47.583Z,21.52
2018-07-09T16:22:16.575Z,21.48
2018-07-09T16:24:45.480Z,21.40
2018-07-09T16:27:14.425Z,21.31
2018-07-09T16:29:43.354Z,20.87
2018-07-09T16:32:12.298Z,20.97
2018-07-09T16:34:41.205Z,20.97
2018-07-09T16:37:10.121Z,20.91
2018-07-09T16:39:39.057Z,20.90
2018-07-09T16:42:08.070Z,20.77
2018-07-09T16:44:37.036Z,20.72
2018-07-09T16:47:06.054Z,20.54
2018-07-09T16:49:35.030Z,20.46
2018-07-09T16:52:03.983Z,20.44
2018-07-09T16:54:32.975Z,20.17
2018-07-09T16:57:04.976Z,20.03
2018-07-09T16:59:33.912Z,19.96
2018-07-09T17:02:02.826Z,19.76
2018-07-09T17:04:31.768Z,19.60
2018-07-09T17:07:00.794Z,19.65
2018-07-09T17:09:29.850Z,19.84
2018-07-09T17:11:58.792Z,19.95
2018-07-09T17:14:27.719Z,20.00
2018-07-09T17:16:56.688Z,20.01
2018-07-09T17:19:25.615Z,19.82
2018-07-09T17:22:00.296Z,19.68
2018-07-09T17:24:29.218Z,19.72
2018-07-09T17:26:58.355Z,19.65
2018-07-09T17:29:27.089Z,19.77
2018-07-09T17:31:56.057Z,19.74
2018-07-09T17:34:24.968Z,19.75
2018-07-09T17:36:54.003Z,19.70
2018-07-09T17:39:22.892Z,19.71
2018-07-09T17:41:51.968Z,19.64
2018-07-09T17:44:21.167Z,19.48
2018-07-09T17:46:50.194Z,19.32
2018-07-09T17:49:19.118Z,19.41
2018-07-09T17:51:50.073Z,19.47
2018-07-09T17:54:19.527Z,19.31
2018-07-09T17:56:48.431Z,19.36
2018-07-09T17:59:17.406Z,19.44
2018-07-09T18:01:46.349Z,19.31
2018-07-09T18:04:15.295Z,19.30
2018-07-09T18:06:44.260Z,19.37
2018-07-09T18:09:13.168Z,19.30
2018-07-09T18:11:48.300Z,19.36
2018-07-09T18:14:17.259Z,19.30
2018-07-09T18:16:46.197Z,19.39
2018-07-09T18:19:19.172Z,19.54
2018-07-09T18:21:48.107Z,19.50
2018-07-09T18:24:17.074Z,19.47
2018-07-09T18:26:46.042Z,19.32
2018-07-09T18:29:14.997Z,19.21
2018-07-09T18:31:44.028Z,19.06
2018-07-09T18:34:18.677Z,19.19
2018-07-09T18:36:53.232Z,19.11
2018-07-09T18:39:22.216Z,19.09
2018-07-09T18:41:51.346Z,19.04
2018-07-09T18:44:20.294Z,18.91
2018-07-09T18:46:49.208Z,18.93
2018-07-09T18:49:18.142Z,19.05
2018-07-09T18:51:47.091Z,18.87
2018-07-09T18:54:16.188Z,18.73
2018-07-09T18:56:45.157Z,18.89
2018-07-09T18:59:14.093Z,18.76
2018-07-09T19:01:43.100Z,18.64
2018-07-09T19:04:12.132Z,18.58
2018-07-09T19:06:51.754Z,18.64
2018-07-09T19:09:21.380Z,18.75
2018-07-09T19:11:50.337Z,18.73
2018-07-09T19:14:20.255Z,18.75
2018-07-09T19:17:00.376Z,18.54
2018-07-09T19:19:40.616Z,18.63
2018-07-09T19:22:09.634Z,18.54
2018-07-09T19:24:43.528Z,18.49
2018-07-09T19:27:11.352Z,18.55
2018-07-09T19:29:39.203Z,18.53
2018-07-09T19:32:07.091Z,18.39
2018-07-09T19:34:34.988Z,18.33
2018-07-09T19:37:02.827Z,18.11
2018-07-09T19:39:30.639Z,18.21
2018-07-09T19:41:58.491Z,18.50
2018-07-09T19:44:26.323Z,18.54
2018-07-09T19:46:54.179Z,18.31
2018-07-09T19:49:22.031Z,18.20
2018-07-09T19:51:49.896Z,18.25
2018-07-09T19:54:17.740Z,18.16
2018-07-09T19:56:45.556Z,18.18
2018-07-09T19:59:13.369Z,18.32
2018-07-09T20:01:41.266Z,18.08
2018-07-09T20:04:09.081Z,18.12
2018-07-09T20:06:36.897Z,18.03
2018-07-09T20:09:10.308Z,18.00
2018-07-09T20:11:43.434Z,18.09
2018-07-09T20:14:16.544Z,18.03
2018-07-09T20:16:49.672Z,18.06
2018-07-09T20:19:17.517Z,18.03
2018-07-09T20:21:45.383Z,18.10
2018-07-09T20:24:13.184Z,18.06
2018-07-09T20:26:41.049Z,18.08
2018-07-09T20:29:08.903Z,18.22
2018-07-09T20:31:36.776Z,18.19
2018-07-09T20:34:04.658Z,18.17
2018-07-09T20:36:32.544Z,18.25
2018-07-09T20:39:00.388Z,18.28
2018-07-09T20:41:28.226Z,18.33
2018-07-09T20:43:56.094Z,18.36
2018-07-09T20:46:23.964Z,18.16
2018-07-09T20:48:51.820Z,18.10
2018-07-09T20:51:19.640Z,18.17
2018-07-09T20:53:47.496Z,18.13
2018-07-09T20:56:15.334Z,18.17
2018-07-09T20:58:43.162Z,18.09
2018-07-09T21:01:10.996Z,17.99
2018-07-09T21:03:38.860Z,18.15
2018-07-09T21:06:06.702Z,18.09
2018-07-09T21:08:34.585Z,18.17
2018-07-09T21:11:02.450Z,18.27
2018-07-09T21:13:32.064Z,18.17
2018-07-09T21:16:00.083Z,18.05
2018-07-09T21:18:27.806Z,17.94
2018-07-09T21:20:55.641Z,17.84
2018-07-09T21:23:29.156Z,17.84
2018-07-09T21:25:58.673Z,17.91
2018-07-09T21:28:26.561Z,17.87
2018-07-09T21:30:54.366Z,17.82
2018-07-09T21:33:22.195Z,17.79
2018-07-09T21:35:50.034Z,17.91
2018-07-09T21:38:17.904Z,17.93
2018-07-09T21:40:45.807Z,17.96
2018-07-09T21:43:13.934Z,17.93
2018-07-09T21:45:41.796Z,17.87
2018-07-09T21:48:10.554Z,17.90
2018-07-09T21:50:37.524Z,17.94
2018-07-09T21:53:05.399Z,17.76
2018-07-09T21:55:33.199Z,17.74
2018-07-09T21:58:01.067Z,17.69
2018-07-09T22:00:29.308Z,17.67
2018-07-09T22:02:57.131Z,17.62
2018-07-09T22:05:25.095Z,17.71
2018-07-09T22:07:52.961Z,17.78
2018-07-09T22:10:20.821Z,17.80
2018-07-09T22:12:48.676Z,17.72
2018-07-09T22:15:16.473Z,17.74
2018-07-09T22:17:44.303Z,17.74
2018-07-09T22:20:12.158Z,17.61
2018-07-09T22:22:40.024Z,17.50
2018-07-09T22:25:07.838Z,17.50
2018-07-09T22:27:35.662Z,17.58
2018-07-09T22:30:03.853Z,17.62
2018-07-09T22:32:38.464Z,17.59
2018-07-09T22:35:13.064Z,17.66
2018-07-09T22:37:42.025Z,17.67
2018-07-09T22:40:11.106Z,17.71
2018-07-09T22:42:45.672Z,17.64
2018-07-09T22:45:14.587Z,17.68
2018-07-09T22:47:43.515Z,17.61
2018-07-09T22:50:12.479Z,17.64
2018-07-09T22:52:41.436Z,17.78
2018-07-09T22:55:21.808Z,17.79
2018-07-09T22:57:50.756Z,17.84
2018-07-09T23:00:20.087Z,17.60
2018-07-09T23:03:04.666Z,17.62
2018-07-09T23:05:35.647Z,17.46
2018-07-09T23:08:04.806Z,17.59
2018-07-09T23:11:52.716Z,17.58
2018-07-09T23:14:34.652Z,17.68
2018-07-09T23:17:14.870Z,17.50
2018-07-09T23:20:09.016Z,17.32
2018-07-09T23:22:36.848Z,17.18
2018-07-09T23:25:04.738Z,17.10
2018-07-09T23:27:32.593Z,17.19
2018-07-09T23:30:00.417Z,17.23
2018-07-09T23:32:28.261Z,17.18
2018-07-09T23:34:56.136Z,17.01
2018-07-09T23:37:24.071Z,17.03
2018-07-09T23:39:51.914Z,17.05
2018-07-09T23:42:19.742Z,17.08
2018-07-09T23:44:47.593Z,16.97
2018-07-09T23:47:16.345Z,17.02
2018-07-09T23:49:44.170Z,17.08
2018-07-09T23:52:12.092Z,16.97
2018-07-09T23:54:39.911Z,17.12
2018-07-09T23:59:22.738Z,17.04
