createdAt,value
2022-12-27T00:02:00.314Z,2.65
2022-12-27T00:04:27.185Z,2.71
2022-12-27T00:06:53.883Z,2.71
2022-12-27T00:09:20.492Z,2.67
2022-12-27T00:11:47.166Z,2.65
2022-12-27T00:14:13.760Z,2.78
2022-12-27T00:16:40.639Z,2.71
2022-12-27T00:19:07.308Z,2.75
2022-12-27T00:21:34.029Z,2.78
2022-12-27T00:24:00.911Z,2.86
2022-12-27T00:26:33.212Z,2.91
2022-12-27T00:29:00.473Z,2.92
2022-12-27T00:31:30.062Z,2.96
2022-12-27T00:33:58.418Z,2.93
2022-12-27T00:36:27.220Z,2.88
2022-12-27T00:38:54.965Z,2.91
2022-12-27T00:41:21.919Z,2.90
2022-12-27T00:43:49.080Z,2.92
2022-12-27T00:46:15.938Z,2.89
2022-12-27T00:48:42.782Z,2.93
2022-12-27T00:51:15.796Z,2.93
2022-12-27T00:53:43.227Z,2.95
2022-12-27T00:56:16.547Z,2.92
2022-12-27T00:58:43.791Z,2.89
2022-12-27T01:01:13.408Z,2.93
2022-12-27T01:03:40.421Z,2.93
2022-12-27T01:06:09.370Z,2.99
2022-12-27T01:08:36.532Z,2.91
2022-12-27T01:11:03.815Z,2.98
2022-12-27T01:13:31.497Z,2.98
2022-12-27T01:15:58.977Z,3.01
2022-12-27T01:18:25.905Z,3.04
2022-12-27T01:20:52.589Z,2.95
2022-12-27T01:23:19.215Z,2.97
2022-12-27T01:25:45.837Z,2.95
2022-12-27T01:28:12.399Z,2.92
2022-12-27T01:30:38.988Z,2.92
2022-12-27T01:33:05.578Z,2.91
2022-12-27T01:35:32.222Z,2.93
2022-12-27T01:37:58.772Z,2.99
2022-12-27T01:40:25.921Z,3.06
2022-12-27T01:42:52.513Z,3.10
2022-12-27T01:45:27.408Z,3.07
2022-12-27T01:48:14.729Z,3.11
2022-12-27T01:50:47.039Z,3.18
2022-12-27T01:53:17.782Z,3.17
2022-12-27T01:55:53.449Z,3.13
2022-12-27T01:58:35.615Z,3.15
2022-12-27T02:01:04.589Z,3.21
2022-12-27T02:04:00.262Z,3.11
2022-12-27T02:06:29.465Z,3.09
2022-12-27T02:09:06.764Z,3.02
2022-12-27T02:11:53.801Z,3.09
2022-12-27T02:14:28.016Z,3.16
2022-12-27T02:16:58.333Z,3.16
2022-12-27T02:19:40.280Z,3.10
2022-12-27T02:23:08.335Z,3.18
2022-12-27T02:25:50.136Z,3.14
2022-12-27T02:28:49.925Z,3.23
2022-12-27T02:31:41.301Z,3.32
2022-12-27T02:34:17.143Z,3.29
2022-12-27T02:36:46.095Z,3.18
2022-12-27T02:39:15.537Z,3.23
2022-12-27T02:42:02.592Z,3.23
2022-12-27T02:44:47.599Z,3.22
2022-12-27T02:47:42.558Z,3.27
2022-12-27T02:50:30.842Z,3.23
2022-12-27T02:53:16.302Z,3.28
2022-12-27T02:56:10.489Z,3.21
2022-12-27T02:59:13.774Z,3.16
2022-12-27T03:02:11.900Z,3.18
2022-12-27T03:04:57.352Z,3.00
2022-12-27T03:07:35.814Z,3.05
2022-12-27T03:10:32.911Z,2.98
2022-12-27T03:13:47.887Z,2.85
2022-12-27T03:16:41.448Z,2.76
2022-12-27T03:19:40.367Z,2.73
2022-12-27T03:22:28.808Z,2.75
2022-12-27T03:25:15.998Z,2.85
2022-12-27T03:27:45.509Z,2.88
2022-12-27T03:30:31.674Z,2.99
2022-12-27T03:33:14.826Z,3.09
2022-12-27T03:36:15.084Z,3.17
2022-12-27T03:39:13.074Z,3.28
2022-12-27T03:42:05.238Z,3.30
2022-12-27T03:44:32.407Z,3.30
2022-12-27T03:47:09.528Z,3.28
2022-12-27T03:49:50.559Z,3.23
2022-12-27T03:52:28.489Z,3.25
2022-12-27T03:54:55.984Z,3.29
2022-12-27T03:57:24.958Z,3.38
2022-12-27T03:59:51.668Z,3.41
2022-12-27T04:02:19.029Z,3.36
2022-12-27T04:04:45.872Z,3.40
2022-12-27T04:07:15.663Z,3.42
2022-12-27T04:10:01.115Z,3.44
2022-12-27T04:12:46.399Z,3.37
2022-12-27T04:15:31.611Z,3.36
2022-12-27T04:18:16.942Z,3.36
2022-12-27T04:21:02.314Z,3.37
2022-12-27T04:23:47.444Z,3.43
2022-12-27T04:26:32.738Z,3.39
2022-12-27T04:29:18.058Z,3.47
2022-12-27T04:32:03.286Z,3.35
2022-12-27T04:34:45.028Z,3.35
2022-12-27T04:37:17.607Z,3.42
2022-12-27T04:40:03.927Z,3.44
2022-12-27T04:42:49.093Z,3.44
2022-12-27T04:45:34.409Z,3.40
2022-12-27T04:48:19.603Z,3.34
2022-12-27T04:51:04.828Z,3.35
2022-12-27T04:53:51.156Z,3.40
2022-12-27T04:56:17.746Z,3.39
2022-12-27T04:59:04.282Z,3.40
2022-12-27T05:01:49.655Z,3.39
2022-12-27T05:04:16.653Z,3.35
2022-12-27T05:06:43.289Z,3.37
2022-12-27T05:09:28.282Z,3.35
2022-12-27T05:12:13.461Z,3.31
2022-12-27T05:14:40.035Z,3.25
2022-12-27T05:17:06.587Z,3.32
2022-12-27T05:19:33.155Z,3.28
2022-12-27T05:22:18.327Z,3.28
2022-12-27T05:25:03.706Z,3.32
2022-12-27T05:27:30.269Z,3.29
2022-12-27T05:29:57.093Z,3.27
2022-12-27T05:32:23.653Z,3.30
2022-12-27T05:34:50.293Z,3.29
2022-12-27T05:37:16.832Z,3.35
2022-12-27T05:39:43.429Z,3.35
2022-12-27T05:42:10.907Z,3.32
2022-12-27T05:44:37.668Z,3.39
2022-12-27T05:47:04.342Z,3.34
2022-12-27T05:49:30.944Z,3.29
2022-12-27T05:51:57.548Z,3.30
2022-12-27T05:54:24.101Z,3.24
2022-12-27T05:56:50.712Z,3.31
2022-12-27T05:59:17.341Z,3.32
2022-12-27T06:01:44.087Z,3.28
2022-12-27T06:04:10.862Z,3.26
2022-12-27T06:06:37.410Z,3.18
2022-12-27T06:09:04.078Z,3.12
2022-12-27T06:11:30.658Z,3.07
2022-12-27T06:13:57.208Z,3.01
2022-12-27T06:16:23.954Z,3.03
2022-12-27T06:18:50.620Z,3.01
2022-12-27T06:21:21.240Z,2.95
2022-12-27T06:23:48.851Z,2.87
2022-12-27T06:26:22.227Z,2.73
2022-12-27T06:28:49.873Z,2.69
2022-12-27T06:31:18.197Z,2.66
2022-12-27T06:33:46.209Z,2.60
2022-12-27T06:36:15.378Z,2.51
2022-12-27T06:38:42.488Z,2.50
2022-12-27T06:41:11.533Z,2.43
2022-12-27T06:43:38.919Z,2.52
2022-12-27T06:46:13.560Z,2.54
2022-12-27T06:48:44.281Z,2.66
2022-12-27T06:51:12.363Z,2.75
2022-12-27T06:53:38.980Z,2.80
2022-12-27T06:56:07.735Z,2.87
2022-12-27T06:58:34.467Z,2.83
2022-12-27T07:01:19.610Z,2.88
2022-12-27T07:03:58.121Z,2.89
2022-12-27T07:06:26.404Z,2.96
2022-12-27T07:08:53.641Z,2.98
2022-12-27T07:11:21.852Z,3.03
2022-12-27T07:13:50.652Z,3.09
2022-12-27T07:16:21.030Z,3.12
2022-12-27T07:18:49.831Z,3.06
2022-12-27T07:21:20.199Z,3.06
2022-12-27T07:23:47.218Z,3.03
2022-12-27T07:26:22.309Z,3.06
2022-12-27T07:28:49.359Z,3.12
2022-12-27T07:31:19.238Z,3.12
2022-12-27T07:33:46.489Z,3.12
2022-12-27T07:36:16.053Z,3.12
2022-12-27T07:38:42.926Z,3.12
2022-12-27T07:41:10.673Z,3.11
2022-12-27T07:43:37.667Z,3.15
2022-12-27T07:46:06.963Z,3.16
2022-12-27T07:48:33.578Z,3.10
2022-12-27T07:51:00.146Z,3.12
2022-12-27T07:53:26.774Z,3.10
2022-12-27T07:55:53.936Z,3.15
2022-12-27T07:58:20.984Z,3.18
2022-12-27T08:00:49.759Z,3.21
2022-12-27T08:03:17.123Z,3.20
2022-12-27T08:05:53.049Z,3.22
2022-12-27T08:08:23.438Z,3.17
2022-12-27T08:10:50.172Z,3.24
2022-12-27T08:13:16.740Z,3.19
2022-12-27T08:15:43.923Z,3.28
2022-12-27T08:18:10.975Z,3.31
2022-12-27T08:20:37.615Z,3.36
2022-12-27T08:23:04.174Z,3.34
2022-12-27T08:25:31.339Z,3.28
2022-12-27T08:28:10.240Z,3.32
2022-12-27T08:30:38.263Z,3.37
2022-12-27T08:33:04.882Z,3.33
2022-12-27T08:35:52.180Z,3.26
2022-12-27T08:38:19.327Z,3.27
2022-12-27T08:40:46.385Z,3.28
2022-12-27T08:43:14.266Z,3.33
2022-12-27T08:45:41.325Z,3.37
2022-12-27T08:48:08.102Z,3.46
2022-12-27T08:50:34.854Z,3.49
2022-12-27T08:53:03.148Z,3.63
2022-12-27T08:55:30.934Z,3.56
2022-12-27T08:57:58.791Z,3.67
2022-12-27T09:00:27.075Z,3.59
2022-12-27T09:02:54.033Z,3.48
2022-12-27T09:05:22.138Z,3.59
2022-12-27T09:07:49.538Z,3.60
2022-12-27T09:10:16.962Z,3.64
2022-12-27T09:12:43.765Z,3.60
2022-12-27T09:15:10.552Z,3.54
2022-12-27T09:17:37.210Z,3.71
2022-12-27T09:20:05.047Z,3.79
2022-12-27T09:22:31.627Z,3.80
2022-12-27T09:24:58.274Z,3.80
2022-12-27T09:27:24.868Z,3.79
2022-12-27T09:29:51.579Z,3.79
2022-12-27T09:32:18.137Z,3.80
2022-12-27T09:34:44.951Z,3.88
2022-12-27T09:37:11.866Z,3.82
2022-12-27T09:39:38.466Z,3.76
2022-12-27T09:42:49.566Z,3.93
2022-12-27T09:45:19.616Z,3.83
2022-12-27T09:47:55.860Z,3.76
2022-12-27T09:50:35.792Z,3.84
2022-12-27T09:53:20.487Z,4.21
2022-12-27T09:55:49.793Z,4.02
2022-12-27T09:58:35.293Z,4.08
2022-12-27T10:01:02.962Z,4.16
2022-12-27T10:03:30.732Z,4.15
2022-12-27T10:06:36.935Z,4.11
2022-12-27T10:09:21.756Z,4.06
2022-12-27T10:12:04.545Z,4.07
2022-12-27T10:15:05.057Z,4.07
2022-12-27T10:17:31.642Z,4.26
2022-12-27T10:20:18.075Z,4.19
2022-12-27T10:22:52.732Z,4.29
2022-12-27T10:25:23.262Z,4.23
2022-12-27T10:27:55.214Z,4.12
2022-12-27T10:30:22.806Z,4.55
2022-12-27T10:32:49.846Z,4.61
2022-12-27T10:35:19.515Z,4.39
2022-12-27T10:37:47.636Z,4.42
2022-12-27T10:40:22.864Z,4.47
2022-12-27T10:43:04.082Z,4.43
2022-12-27T10:45:33.598Z,4.47
2022-12-27T10:48:36.338Z,4.46
2022-12-27T10:51:14.455Z,4.46
2022-12-27T10:53:47.149Z,4.48
2022-12-27T10:56:24.885Z,4.46
2022-12-27T10:58:58.833Z,4.41
2022-12-27T11:01:29.094Z,4.41
2022-12-27T11:04:19.698Z,4.61
2022-12-27T11:06:51.809Z,4.64
2022-12-27T11:09:30.314Z,4.68
2022-12-27T11:12:21.899Z,4.62
2022-12-27T11:15:13.682Z,4.71
2022-12-27T11:17:48.564Z,4.69
2022-12-27T11:20:39.366Z,4.73
2022-12-27T11:23:13.403Z,4.71
2022-12-27T11:25:59.943Z,4.77
2022-12-27T11:28:33.564Z,4.90
2022-12-27T11:31:03.941Z,4.88
2022-12-27T11:33:37.621Z,4.98
2022-12-27T11:36:05.169Z,4.97
2022-12-27T11:38:34.845Z,5.15
2022-12-27T11:41:06.999Z,5.13
2022-12-27T11:43:41.056Z,5.04
2022-12-27T11:46:17.106Z,5.05
2022-12-27T11:48:45.428Z,5.22
2022-12-27T11:51:30.025Z,5.44
2022-12-27T11:54:22.251Z,5.28
2022-12-27T11:56:55.328Z,5.14
2022-12-27T11:59:33.510Z,5.05
2022-12-27T12:02:26.391Z,5.19
2022-12-27T12:04:58.691Z,5.29
2022-12-27T12:07:41.179Z,5.20
2022-12-27T12:10:45.217Z,5.32
2022-12-27T12:13:12.158Z,5.28
2022-12-27T12:16:06.774Z,5.30
2022-12-27T12:19:09.432Z,5.30
2022-12-27T12:21:44.883Z,5.46
2022-12-27T12:24:35.260Z,5.58
2022-12-27T12:27:10.698Z,5.45
2022-12-27T12:30:15.683Z,5.65
2022-12-27T12:32:42.219Z,5.50
2022-12-27T12:35:18.708Z,5.62
2022-12-27T12:38:02.061Z,5.58
2022-12-27T12:40:59.333Z,5.34
2022-12-27T12:43:31.554Z,5.32
2022-12-27T12:46:06.581Z,5.36
2022-12-27T12:48:55.059Z,5.37
2022-12-27T12:51:30.828Z,5.22
2022-12-27T12:54:05.163Z,5.17
2022-12-27T12:56:56.524Z,5.19
2022-12-27T12:59:36.783Z,5.21
2022-12-27T13:02:27.932Z,5.24
2022-12-27T13:05:25.323Z,5.18
2022-12-27T13:08:27.949Z,5.01
2022-12-27T13:11:11.907Z,5.07
2022-12-27T13:13:55.251Z,5.39
2022-12-27T13:16:48.346Z,5.32
2022-12-27T13:19:31.970Z,5.50
2022-12-27T13:22:11.186Z,5.46
2022-12-27T13:24:52.881Z,5.46
2022-12-27T13:27:43.378Z,5.49
2022-12-27T13:30:18.840Z,5.52
2022-12-27T13:32:54.304Z,5.62
2022-12-27T13:35:35.825Z,5.54
2022-12-27T13:38:33.160Z,5.28
2022-12-27T13:41:14.723Z,5.29
2022-12-27T13:44:06.501Z,5.28
2022-12-27T13:47:12.444Z,5.32
2022-12-27T13:49:51.864Z,5.31
2022-12-27T13:52:46.660Z,5.13
2022-12-27T13:55:32.174Z,4.95
2022-12-27T13:58:41.839Z,4.83
2022-12-27T14:01:30.283Z,4.76
2022-12-27T14:04:08.828Z,4.72
2022-12-27T14:06:41.272Z,4.70
2022-12-27T14:09:22.169Z,4.69
2022-12-27T14:11:57.795Z,4.70
2022-12-27T14:14:26.962Z,4.66
2022-12-27T14:17:20.438Z,4.65
2022-12-27T14:20:02.268Z,4.71
2022-12-27T14:22:52.496Z,4.58
2022-12-27T14:25:55.538Z,4.47
2022-12-27T14:28:25.075Z,4.43
2022-12-27T14:31:00.734Z,4.46
2022-12-27T14:33:38.413Z,4.51
2022-12-27T14:36:13.947Z,4.48
2022-12-27T14:38:52.274Z,4.34
2022-12-27T14:41:51.968Z,4.39
2022-12-27T14:44:49.281Z,4.41
2022-12-27T14:47:21.814Z,4.26
2022-12-27T14:50:35.881Z,4.34
2022-12-27T14:53:20.476Z,4.40
2022-12-27T14:55:53.649Z,4.28
2022-12-27T14:58:32.127Z,4.29
2022-12-27T15:01:17.188Z,4.14
2022-12-27T15:03:59.043Z,4.03
2022-12-27T15:06:51.186Z,3.96
2022-12-27T15:09:52.039Z,3.96
2022-12-27T15:13:03.015Z,3.89
2022-12-27T15:15:50.289Z,3.87
2022-12-27T15:18:49.042Z,3.87
2022-12-27T15:21:24.727Z,3.88
2022-12-27T15:23:51.875Z,3.94
2022-12-27T15:26:29.911Z,4.01
2022-12-27T15:29:14.498Z,4.03
2022-12-27T15:31:58.498Z,4.02
2022-12-27T15:34:40.348Z,4.07
2022-12-27T15:37:45.539Z,4.13
2022-12-27T15:40:20.927Z,4.09
2022-12-27T15:43:09.203Z,4.06
2022-12-27T15:46:06.110Z,4.08
2022-12-27T15:48:54.001Z,4.06
2022-12-27T15:51:23.649Z,4.09
2022-12-27T15:54:14.966Z,4.13
2022-12-27T15:56:55.091Z,4.03
2022-12-27T15:59:35.252Z,4.11
2022-12-27T16:02:10.811Z,4.10
2022-12-27T16:04:48.042Z,4.10
2022-12-27T16:08:13.138Z,4.10
2022-12-27T16:10:40.568Z,4.11
2022-12-27T16:13:09.745Z,4.08
2022-12-27T16:15:47.602Z,4.10
2022-12-27T16:18:17.087Z,4.10
2022-12-27T16:21:06.361Z,4.10
2022-12-27T16:23:42.234Z,4.11
2022-12-27T16:26:22.161Z,4.14
2022-12-27T16:29:03.629Z,4.15
2022-12-27T16:31:45.117Z,4.12
2022-12-27T16:34:25.584Z,4.08
2022-12-27T16:36:54.259Z,4.07
2022-12-27T16:39:23.706Z,4.09
2022-12-27T16:42:10.517Z,4.09
2022-12-27T16:45:03.010Z,4.13
2022-12-27T16:48:07.838Z,4.17
2022-12-27T16:50:41.483Z,4.15
2022-12-27T16:53:26.624Z,4.20
2022-12-27T16:56:14.884Z,4.22
2022-12-27T16:58:42.030Z,4.16
2022-12-27T17:01:30.564Z,4.04
2022-12-27T17:03:58.213Z,4.08
2022-12-27T17:06:32.461Z,4.13
2022-12-27T17:09:08.972Z,4.20
2022-12-27T17:11:41.543Z,4.26
2022-12-27T17:14:31.751Z,4.28
2022-12-27T17:17:03.020Z,4.27
2022-12-27T17:19:33.293Z,4.23
2022-12-27T17:22:06.965Z,4.19
2022-12-27T17:24:33.860Z,4.24
2022-12-27T17:27:13.047Z,4.24
2022-12-27T17:29:58.411Z,4.22
2022-12-27T17:32:49.435Z,4.06
2022-12-27T17:35:25.837Z,4.07
2022-12-27T17:38:17.739Z,3.96
2022-12-27T17:40:50.189Z,3.89
2022-12-27T17:44:14.945Z,3.86
2022-12-27T17:46:54.994Z,3.79
2022-12-27T17:49:30.378Z,3.71
2022-12-27T17:52:16.321Z,3.60
2022-12-27T17:55:01.639Z,3.57
2022-12-27T17:57:46.730Z,3.60
2022-12-27T18:00:54.531Z,3.49
2022-12-27T18:03:22.853Z,3.48
2022-12-27T18:05:49.827Z,3.42
2022-12-27T18:08:26.101Z,3.32
2022-12-27T18:10:52.784Z,3.28
2022-12-27T18:13:22.740Z,3.34
2022-12-27T18:15:50.952Z,3.38
2022-12-27T18:18:30.525Z,3.35
2022-12-27T18:21:05.574Z,3.30
2022-12-27T18:23:41.872Z,3.30
2022-12-27T18:26:13.881Z,3.21
2022-12-27T18:28:42.070Z,3.15
2022-12-27T18:31:32.654Z,3.14
2022-12-27T18:34:03.968Z,3.11
2022-12-27T18:36:46.932Z,3.02
2022-12-27T18:39:26.730Z,2.98
2022-12-27T18:41:54.918Z,3.02
2022-12-27T18:44:43.700Z,3.00
2022-12-27T18:47:20.288Z,2.81
2022-12-27T18:49:52.684Z,2.84
2022-12-27T18:52:24.676Z,2.78
2022-12-27T18:54:52.199Z,2.78
2022-12-27T18:57:45.378Z,2.75
2022-12-27T19:00:22.671Z,2.73
2022-12-27T19:02:50.251Z,2.69
2022-12-27T19:05:19.705Z,2.64
2022-12-27T19:08:16.365Z,2.56
2022-12-27T19:10:51.597Z,2.57
2022-12-27T19:13:49.015Z,2.57
2022-12-27T19:16:23.586Z,2.58
2022-12-27T19:18:53.628Z,2.54
2022-12-27T19:21:30.160Z,2.51
2022-12-27T19:23:56.739Z,2.47
2022-12-27T19:26:30.069Z,2.50
2022-12-27T19:29:06.043Z,2.48
2022-12-27T19:31:34.343Z,2.47
2022-12-27T19:34:06.129Z,2.48
2022-12-27T19:36:37.877Z,2.53
2022-12-27T19:39:25.981Z,2.53
2022-12-27T19:41:53.773Z,2.52
2022-12-27T19:44:27.771Z,2.45
2022-12-27T19:46:54.344Z,2.45
2022-12-27T19:52:15.640Z,2.39
2022-12-27T19:54:42.615Z,2.37
2022-12-27T19:57:12.183Z,2.38
2022-12-27T19:59:38.930Z,2.38
2022-12-27T20:02:05.913Z,2.40
2022-12-27T20:04:33.059Z,2.42
2022-12-27T20:07:01.142Z,2.38
2022-12-27T20:09:27.955Z,2.43
2022-12-27T20:11:54.731Z,2.52
2022-12-27T20:14:21.347Z,2.55
2022-12-27T20:16:48.123Z,2.54
2022-12-27T20:19:16.588Z,2.60
2022-12-27T20:21:43.674Z,2.57
2022-12-27T20:24:15.279Z,2.52
2022-12-27T20:26:42.569Z,2.57
2022-12-27T20:29:10.114Z,2.51
2022-12-27T20:31:44.256Z,2.51
2022-12-27T20:34:12.154Z,2.49
2022-12-27T20:36:38.791Z,2.55
2022-12-27T20:39:07.042Z,2.51
2022-12-27T20:41:33.820Z,2.52
2022-12-27T20:44:00.527Z,2.51
2022-12-27T20:46:27.843Z,2.65
2022-12-27T20:48:55.640Z,2.65
2022-12-27T20:51:25.078Z,2.70
2022-12-27T20:53:56.801Z,2.67
2022-12-27T20:56:23.760Z,2.59
2022-12-27T20:58:50.775Z,2.64
2022-12-27T21:01:20.854Z,2.66
2022-12-27T21:03:47.819Z,2.66
2022-12-27T21:06:17.324Z,2.64
2022-12-27T21:08:49.035Z,2.55
2022-12-27T21:11:22.756Z,2.57
2022-12-27T21:13:49.639Z,2.61
2022-12-27T21:16:20.498Z,2.58
2022-12-27T21:18:48.117Z,2.52
2022-12-27T21:21:19.564Z,2.47
2022-12-27T21:23:46.819Z,2.38
2022-12-27T21:26:16.316Z,2.38
2022-12-27T21:28:43.102Z,2.43
2022-12-27T21:31:11.265Z,2.41
2022-12-27T21:33:38.153Z,2.46
2022-12-27T21:36:12.009Z,2.47
2022-12-27T21:38:38.605Z,2.48
2022-12-27T21:41:06.813Z,2.57
2022-12-27T21:43:34.247Z,2.54
2022-12-27T21:46:15.317Z,2.56
2022-12-27T21:48:42.313Z,2.56
2022-12-27T21:51:14.266Z,2.54
2022-12-27T21:53:41.715Z,2.56
2022-12-27T21:56:09.778Z,2.59
2022-12-27T21:58:38.535Z,2.53
2022-12-27T22:01:08.580Z,2.51
2022-12-27T22:03:38.028Z,2.52
2022-12-27T22:06:11.902Z,2.64
2022-12-27T22:08:39.337Z,2.74
2022-12-27T22:11:06.122Z,2.81
2022-12-27T22:13:33.338Z,2.78
2022-12-27T22:16:03.022Z,2.76
2022-12-27T22:18:37.498Z,2.80
2022-12-27T22:21:06.740Z,2.73
2022-12-27T22:23:35.812Z,2.79
2022-12-27T22:26:02.429Z,2.76
2022-12-27T22:28:29.263Z,2.74
2022-12-27T22:30:56.534Z,2.74
2022-12-27T22:33:23.150Z,2.75
2022-12-27T22:35:49.694Z,2.80
2022-12-27T22:38:16.271Z,2.85
2022-12-27T22:40:46.710Z,2.84
2022-12-27T22:43:13.871Z,2.80
2022-12-27T22:45:42.523Z,2.84
2022-12-27T22:48:09.334Z,2.91
2022-12-27T22:50:37.645Z,2.97
2022-12-27T22:53:04.291Z,3.04
2022-12-27T22:55:30.832Z,3.09
2022-12-27T22:57:57.407Z,3.14
2022-12-27T23:00:23.995Z,3.19
2022-12-27T23:02:50.663Z,3.22
2022-12-27T23:05:17.273Z,3.22
2022-12-27T23:08:05.937Z,3.21
2022-12-27T23:10:30.605Z,3.27
2022-12-27T23:12:57.177Z,3.29
2022-12-27T23:15:23.707Z,3.38
2022-12-27T23:17:50.345Z,3.27
2022-12-27T23:20:16.930Z,3.25
2022-12-27T23:22:43.490Z,3.22
2022-12-27T23:25:10.071Z,3.23
2022-12-27T23:27:36.650Z,3.29
2022-12-27T23:30:03.590Z,3.23
2022-12-27T23:32:30.164Z,3.21
2022-12-27T23:34:56.730Z,3.27
2022-12-27T23:37:23.299Z,3.34
2022-12-27T23:39:49.835Z,3.38
2022-12-27T23:42:16.396Z,3.49
2022-12-27T23:44:43.043Z,3.55
2022-12-27T23:47:09.585Z,3.61
2022-12-27T23:49:36.195Z,3.71
2022-12-27T23:52:03.193Z,3.83
2022-12-27T23:54:30.080Z,3.94
2022-12-27T23:56:56.728Z,3.95
2022-12-27T23:59:23.350Z,3.96
