createdAt,value
2022-11-03T00:01:00.595Z,2.22
2022-11-03T00:03:27.755Z,2.80
2022-11-03T00:06:06.700Z,2.10
2022-11-03T00:08:33.943Z,2.47
2022-11-03T00:11:18.633Z,2.80
2022-11-03T00:13:45.028Z,2.03
2022-11-03T00:16:12.724Z,2.40
2022-11-03T00:18:39.688Z,2.92
2022-11-03T00:21:11.191Z,2.53
2022-11-03T00:23:40.490Z,2.33
2022-11-03T00:26:19.034Z,2.65
2022-11-03T00:28:46.880Z,2.33
2022-11-03T00:31:16.247Z,2.30
2022-11-03T00:33:43.637Z,2.13
2022-11-03T00:36:14.402Z,2.28
2022-11-03T00:38:41.010Z,2.45
2022-11-03T00:41:07.427Z,1.65
2022-11-03T00:43:35.121Z,2.75
2022-11-03T00:46:02.220Z,2.88
2022-11-03T00:48:32.207Z,2.90
2022-11-03T00:51:10.688Z,2.33
2022-11-03T00:53:38.025Z,2.70
2022-11-03T00:56:05.270Z,2.00
2022-11-03T00:58:32.658Z,2.70
2022-11-03T01:01:07.699Z,2.28
2022-11-03T01:03:36.206Z,2.42
2022-11-03T01:06:24.384Z,2.58
2022-11-03T01:08:50.829Z,2.60
2022-11-03T01:11:38.539Z,2.63
2022-11-03T01:14:05.881Z,2.50
2022-11-03T01:16:32.592Z,2.25
2022-11-03T01:19:00.144Z,2.53
2022-11-03T01:21:26.585Z,2.17
2022-11-03T01:23:53.017Z,2.05
2022-11-03T01:26:19.695Z,2.17
2022-11-03T01:28:47.420Z,2.22
2022-11-03T01:31:19.140Z,2.10
2022-11-03T01:33:46.026Z,2.00
2022-11-03T01:36:14.035Z,1.77
2022-11-03T01:38:41.295Z,1.73
2022-11-03T01:41:11.270Z,2.10
2022-11-03T01:43:38.816Z,2.05
2022-11-03T01:46:11.337Z,2.33
2022-11-03T01:48:42.978Z,2.70
2022-11-03T01:51:12.452Z,2.20
2022-11-03T01:53:42.483Z,2.40
2022-11-03T01:56:10.838Z,2.03
2022-11-03T01:58:41.056Z,2.15
2022-11-03T02:01:07.660Z,2.60
2022-11-03T02:03:40.881Z,1.80
2022-11-03T02:06:07.789Z,2.22
2022-11-03T02:08:57.571Z,2.92
2022-11-03T02:11:42.614Z,2.20
2022-11-03T02:14:13.582Z,2.70
2022-11-03T02:16:46.333Z,2.03
2022-11-03T02:19:36.286Z,2.53
2022-11-03T02:22:02.610Z,2.35
2022-11-03T02:24:54.281Z,2.20
2022-11-03T02:27:21.760Z,2.20
2022-11-03T02:29:48.909Z,2.28
2022-11-03T02:32:20.346Z,2.33
2022-11-03T02:34:52.556Z,1.92
2022-11-03T02:37:28.168Z,1.92
2022-11-03T02:39:58.785Z,2.53
2022-11-03T02:42:26.170Z,2.15
2022-11-03T02:44:57.772Z,2.25
2022-11-03T02:47:27.719Z,1.95
2022-11-03T02:52:43.110Z,2.40
2022-11-03T02:55:22.938Z,2.00
2022-11-03T02:58:14.345Z,2.00
2022-11-03T03:00:53.763Z,2.35
2022-11-03T03:03:32.386Z,2.10
2022-11-03T03:06:06.293Z,1.70
2022-11-03T03:08:35.592Z,2.60
2022-11-03T03:11:05.218Z,2.10
2022-11-03T03:13:33.516Z,2.00
2022-11-03T03:16:09.317Z,2.10
2022-11-03T03:18:48.893Z,1.98
2022-11-03T03:21:22.340Z,2.17
2022-11-03T03:23:58.361Z,2.25
2022-11-03T03:26:37.009Z,2.22
2022-11-03T03:29:09.444Z,2.10
2022-11-03T03:31:41.893Z,2.70
2022-11-03T03:34:31.228Z,2.30
2022-11-03T03:36:59.633Z,2.20
2022-11-03T03:39:30.088Z,2.13
2022-11-03T03:41:58.973Z,2.05
2022-11-03T03:44:26.775Z,2.33
2022-11-03T03:47:19.417Z,2.10
2022-11-03T03:49:46.051Z,1.75
2022-11-03T03:52:12.682Z,1.58
2022-11-03T03:54:39.055Z,2.38
2022-11-03T03:57:09.004Z,2.28
2022-11-03T03:59:35.730Z,2.65
2022-11-03T04:02:02.995Z,2.30
2022-11-03T04:04:29.516Z,2.20
2022-11-03T04:07:14.688Z,2.55
2022-11-03T04:09:41.119Z,1.98
2022-11-03T04:12:27.534Z,2.15
2022-11-03T04:15:12.338Z,1.85
2022-11-03T04:18:01.620Z,2.50
2022-11-03T04:20:46.931Z,2.28
2022-11-03T04:23:13.345Z,2.42
2022-11-03T04:25:39.885Z,2.20
2022-11-03T04:28:13.798Z,2.40
2022-11-03T04:30:40.808Z,2.10
2022-11-03T04:33:14.909Z,1.90
2022-11-03T04:35:44.174Z,1.88
2022-11-03T04:38:13.335Z,1.98
2022-11-03T04:40:49.082Z,2.00
2022-11-03T04:43:20.558Z,2.40
2022-11-03T04:45:48.278Z,2.00
2022-11-03T04:48:25.529Z,2.15
2022-11-03T04:50:54.842Z,2.17
2022-11-03T04:53:22.618Z,2.08
2022-11-03T04:55:53.397Z,2.33
2022-11-03T05:01:02.866Z,2.67
2022-11-03T05:03:32.378Z,2.60
2022-11-03T05:06:01.710Z,2.13
2022-11-03T05:08:28.134Z,2.03
2022-11-03T05:10:54.697Z,2.03
2022-11-03T05:13:24.437Z,2.63
2022-11-03T05:15:54.410Z,2.10
2022-11-03T05:18:31.242Z,2.78
2022-11-03T05:21:07.406Z,2.30
2022-11-03T05:24:01.026Z,1.90
2022-11-03T05:26:34.235Z,2.08
2022-11-03T05:29:04.281Z,2.05
2022-11-03T05:31:34.180Z,1.88
2022-11-03T05:34:02.934Z,2.40
2022-11-03T05:36:31.058Z,2.00
2022-11-03T05:39:25.106Z,1.90
2022-11-03T05:41:51.549Z,2.00
2022-11-03T05:44:39.564Z,2.33
2022-11-03T05:47:21.627Z,2.17
2022-11-03T05:49:50.625Z,2.40
2022-11-03T05:52:22.539Z,2.60
2022-11-03T05:54:49.054Z,2.25
2022-11-03T05:57:16.788Z,2.35
2022-11-03T05:59:45.867Z,2.00
2022-11-03T06:02:29.283Z,2.50
2022-11-03T06:04:55.842Z,2.10
2022-11-03T06:07:29.817Z,1.88
2022-11-03T06:09:58.149Z,2.15
2022-11-03T06:12:26.030Z,2.25
2022-11-03T06:14:53.001Z,2.35
2022-11-03T06:17:26.432Z,2.33
2022-11-03T06:19:56.061Z,2.22
2022-11-03T06:22:26.303Z,2.17
2022-11-03T06:24:59.692Z,2.65
2022-11-03T06:27:30.970Z,2.30
2022-11-03T06:30:01.045Z,2.17
2022-11-03T06:32:28.195Z,2.70
2022-11-03T06:34:59.671Z,2.47
2022-11-03T06:37:31.023Z,2.42
2022-11-03T06:40:09.646Z,2.30
2022-11-03T06:42:38.637Z,2.40
2022-11-03T06:45:24.387Z,2.45
2022-11-03T06:47:53.417Z,2.40
2022-11-03T06:50:27.646Z,2.03
2022-11-03T06:52:54.718Z,2.42
2022-11-03T06:55:29.986Z,2.38
2022-11-03T06:58:02.593Z,2.13
2022-11-03T07:00:35.741Z,2.28
2022-11-03T07:03:27.108Z,2.58
2022-11-03T07:06:11.593Z,2.28
2022-11-03T07:08:42.867Z,1.90
2022-11-03T07:11:25.963Z,2.33
2022-11-03T07:13:56.483Z,2.20
2022-11-03T07:16:35.049Z,2.70
2022-11-03T07:19:04.971Z,2.33
2022-11-03T07:21:48.650Z,2.50
2022-11-03T07:24:33.454Z,2.75
2022-11-03T07:27:13.574Z,2.38
2022-11-03T07:29:41.366Z,2.30
2022-11-03T07:32:18.236Z,2.55
2022-11-03T07:34:45.937Z,2.80
2022-11-03T07:37:20.109Z,2.58
2022-11-03T07:39:46.863Z,2.30
2022-11-03T07:42:18.361Z,2.30
2022-11-03T07:44:44.815Z,2.63
2022-11-03T07:47:22.282Z,2.50
2022-11-03T07:49:48.699Z,2.20
2022-11-03T07:52:19.808Z,2.30
2022-11-03T07:54:46.833Z,2.17
2022-11-03T07:57:31.167Z,2.20
2022-11-03T08:00:07.211Z,2.20
2022-11-03T08:05:13.462Z,2.25
2022-11-03T08:07:39.904Z,2.65
2022-11-03T08:10:07.339Z,2.40
2022-11-03T08:12:33.794Z,2.53
2022-11-03T08:15:00.494Z,2.10
2022-11-03T08:17:26.980Z,2.50
2022-11-03T08:19:53.365Z,2.78
2022-11-03T08:22:19.904Z,2.88
2022-11-03T08:24:46.293Z,2.58
2022-11-03T08:27:12.746Z,2.40
2022-11-03T08:29:39.210Z,2.55
2022-11-03T08:32:05.663Z,2.42
2022-11-03T08:34:32.084Z,2.50
2022-11-03T08:36:58.455Z,2.70
2022-11-03T08:39:24.874Z,3.20
2022-11-03T08:41:51.353Z,2.40
2022-11-03T08:44:17.724Z,2.65
2022-11-03T08:46:44.130Z,2.25
2022-11-03T08:49:10.541Z,2.75
2022-11-03T08:51:40.184Z,2.47
2022-11-03T08:54:10.478Z,2.30
2022-11-03T08:56:36.904Z,2.20
2022-11-03T08:59:03.367Z,2.53
2022-11-03T09:01:29.856Z,2.60
2022-11-03T09:03:56.467Z,2.22
2022-11-03T09:06:23.076Z,2.47
2022-11-03T09:11:35.894Z,2.47
2022-11-03T09:14:02.286Z,2.40
2022-11-03T09:16:28.675Z,2.40
2022-11-03T09:18:55.287Z,2.25
2022-11-03T09:21:21.715Z,2.53
2022-11-03T09:23:48.167Z,2.15
2022-11-03T09:26:14.709Z,2.35
2022-11-03T09:28:41.094Z,2.60
2022-11-03T09:31:07.515Z,2.70
2022-11-03T09:33:33.985Z,2.45
2022-11-03T09:36:01.830Z,2.65
2022-11-03T09:38:28.228Z,2.85
2022-11-03T09:40:55.321Z,2.70
2022-11-03T09:43:22.016Z,2.92
2022-11-03T09:45:48.413Z,2.63
2022-11-03T09:48:15.124Z,2.70
2022-11-03T09:50:41.884Z,2.47
2022-11-03T09:53:12.314Z,2.75
2022-11-03T09:55:39.517Z,2.70
2022-11-03T09:58:17.412Z,2.58
2022-11-03T10:00:45.122Z,2.20
2022-11-03T10:03:17.111Z,2.17
2022-11-03T10:05:47.842Z,2.42
2022-11-03T10:08:24.813Z,2.40
2022-11-03T10:10:52.104Z,2.45
2022-11-03T10:13:26.346Z,2.50
2022-11-03T10:15:52.994Z,2.45
2022-11-03T10:18:19.573Z,2.35
2022-11-03T10:20:46.111Z,2.63
2022-11-03T10:23:12.511Z,2.35
2022-11-03T10:25:44.127Z,2.10
2022-11-03T10:28:22.523Z,2.72
2022-11-03T10:31:14.707Z,2.20
2022-11-03T10:33:51.863Z,2.25
2022-11-03T10:36:18.224Z,1.95
2022-11-03T10:38:45.415Z,2.25
2022-11-03T10:41:13.214Z,2.08
2022-11-03T10:43:41.318Z,2.15
2022-11-03T10:46:36.500Z,2.35
2022-11-03T10:51:34.570Z,2.35
2022-11-03T10:54:02.928Z,2.55
2022-11-03T10:56:30.020Z,2.70
2022-11-03T11:01:24.611Z,2.13
2022-11-03T11:03:51.683Z,3.25
2022-11-03T11:06:24.660Z,2.78
2022-11-03T11:08:59.676Z,2.30
2022-11-03T11:11:27.192Z,2.00
2022-11-03T11:14:28.085Z,2.05
2022-11-03T11:16:57.057Z,2.70
2022-11-03T11:19:25.361Z,2.17
2022-11-03T11:21:54.883Z,1.95
2022-11-03T11:24:43.214Z,2.40
2022-11-03T11:27:34.545Z,2.30
2022-11-03T11:30:05.017Z,2.38
2022-11-03T11:32:47.795Z,2.90
2022-11-03T11:35:37.403Z,2.10
2022-11-03T11:38:41.308Z,2.17
2022-11-03T11:41:07.751Z,2.40
2022-11-03T11:43:34.132Z,2.05
2022-11-03T11:46:22.746Z,1.95
2022-11-03T11:49:09.369Z,4.38
2022-11-03T11:51:37.754Z,1.80
2022-11-03T11:54:20.307Z,2.03
2022-11-03T11:56:48.990Z,2.30
2022-11-03T11:59:23.955Z,2.35
2022-11-03T12:01:53.577Z,2.30
2022-11-03T12:04:30.987Z,2.60
2022-11-03T12:06:57.629Z,2.55
2022-11-03T12:09:28.164Z,1.80
2022-11-03T12:12:21.196Z,2.15
2022-11-03T12:14:47.638Z,2.38
2022-11-03T12:17:17.114Z,2.20
2022-11-03T12:19:48.856Z,1.77
2022-11-03T12:24:52.658Z,2.42
2022-11-03T12:27:24.786Z,1.90
2022-11-03T12:29:59.349Z,2.10
2022-11-03T12:32:33.490Z,2.00
2022-11-03T12:35:06.373Z,2.30
2022-11-03T12:37:32.853Z,2.28
2022-11-03T12:39:59.660Z,1.98
2022-11-03T12:42:26.304Z,2.20
2022-11-03T12:44:53.224Z,2.00
2022-11-03T12:47:20.328Z,1.83
2022-11-03T12:49:46.826Z,2.10
2022-11-03T12:52:13.297Z,2.10
2022-11-03T12:54:39.725Z,2.00
2022-11-03T12:57:06.165Z,1.88
2022-11-03T12:59:32.767Z,1.92
2022-11-03T13:01:59.275Z,2.00
2022-11-03T13:04:25.842Z,1.90
2022-11-03T13:06:52.274Z,2.67
2022-11-03T13:09:18.644Z,1.98
2022-11-03T13:12:03.732Z,2.10
2022-11-03T13:14:30.184Z,1.85
2022-11-03T13:16:56.595Z,2.05
2022-11-03T13:19:22.999Z,2.10
2022-11-03T13:21:49.405Z,2.03
2022-11-03T13:24:15.787Z,1.90
2022-11-03T13:26:42.193Z,2.05
2022-11-03T13:29:08.630Z,1.98
2022-11-03T13:31:35.645Z,2.20
2022-11-03T13:34:02.129Z,2.10
2022-11-03T13:36:28.769Z,1.90
2022-11-03T13:38:55.204Z,2.05
2022-11-03T13:41:21.586Z,1.98
2022-11-03T13:43:51.269Z,2.03
2022-11-03T13:46:17.641Z,1.88
2022-11-03T13:51:30.605Z,2.30
2022-11-03T13:59:29.896Z,1.70
2022-11-03T14:04:43.757Z,2.15
2022-11-03T14:07:10.815Z,2.50
2022-11-03T14:12:22.287Z,2.20
2022-11-03T14:14:48.773Z,1.98
2022-11-03T14:17:15.161Z,2.17
2022-11-03T14:19:45.015Z,2.17
2022-11-03T14:22:15.250Z,2.05
2022-11-03T14:24:51.859Z,1.88
2022-11-03T14:27:19.824Z,2.15
2022-11-03T14:29:49.637Z,2.00
2022-11-03T14:32:17.247Z,2.17
2022-11-03T14:34:43.897Z,2.13
2022-11-03T14:37:11.013Z,1.73
2022-11-03T14:39:37.860Z,2.17
2022-11-03T14:42:06.400Z,2.40
2022-11-03T14:44:34.538Z,2.38
2022-11-03T14:47:02.629Z,1.80
2022-11-03T14:49:30.384Z,1.92
2022-11-03T14:51:57.655Z,2.40
2022-11-03T14:54:24.448Z,1.92
2022-11-03T14:56:51.385Z,1.92
2022-11-03T14:59:18.422Z,2.35
2022-11-03T15:01:45.405Z,1.90
2022-11-03T15:04:12.985Z,2.05
2022-11-03T15:06:40.465Z,2.13
2022-11-03T15:11:38.949Z,2.30
2022-11-03T15:14:05.613Z,2.50
2022-11-03T15:16:32.401Z,2.15
2022-11-03T15:18:59.243Z,2.50
2022-11-03T15:21:25.676Z,2.38
2022-11-03T15:26:38.509Z,2.33
2022-11-03T15:29:04.892Z,2.85
2022-11-03T15:31:34.388Z,2.22
2022-11-03T15:34:03.085Z,2.50
2022-11-03T15:38:59.503Z,2.15
2022-11-03T15:41:25.885Z,2.45
2022-11-03T15:43:52.349Z,2.28
2022-11-03T15:46:20.336Z,2.10
2022-11-03T15:48:48.558Z,2.03
2022-11-03T15:51:15.292Z,2.50
2022-11-03T15:53:41.838Z,2.40
2022-11-03T15:56:08.538Z,2.50
2022-11-03T15:58:35.008Z,2.20
2022-11-03T16:01:05.086Z,2.50
2022-11-03T16:03:34.217Z,2.30
2022-11-03T16:06:00.752Z,2.72
2022-11-03T16:08:27.195Z,2.40
2022-11-03T16:10:58.000Z,2.30
2022-11-03T16:13:25.117Z,2.78
2022-11-03T16:15:53.065Z,2.40
2022-11-03T16:18:19.457Z,2.40
2022-11-03T16:20:45.876Z,2.50
2022-11-03T16:23:12.330Z,2.55
2022-11-03T16:25:38.819Z,2.90
2022-11-03T16:28:05.711Z,2.70
2022-11-03T16:30:33.449Z,2.67
2022-11-03T16:32:59.879Z,2.35
2022-11-03T16:35:26.452Z,2.88
2022-11-03T16:37:52.830Z,2.72
2022-11-03T16:40:20.166Z,2.90
2022-11-03T16:42:47.595Z,2.30
2022-11-03T16:45:17.695Z,2.78
2022-11-03T16:47:44.738Z,2.78
2022-11-03T16:50:11.524Z,2.83
2022-11-03T16:52:38.052Z,2.70
2022-11-03T16:55:05.418Z,3.40
2022-11-03T16:57:31.810Z,3.38
2022-11-03T16:59:58.276Z,3.33
2022-11-03T17:02:24.835Z,2.78
2022-11-03T17:04:51.267Z,2.78
2022-11-03T17:07:17.689Z,3.30
2022-11-03T17:09:44.069Z,3.08
2022-11-03T17:12:10.515Z,2.70
2022-11-03T17:14:36.893Z,3.30
2022-11-03T17:17:03.386Z,3.47
2022-11-03T17:19:30.339Z,3.30
2022-11-03T17:21:57.126Z,3.22
2022-11-03T17:24:23.683Z,3.67
2022-11-03T17:27:12.131Z,3.15
2022-11-03T17:29:44.087Z,3.58
2022-11-03T17:32:15.105Z,3.22
2022-11-03T17:34:41.649Z,4.13
2022-11-03T17:37:08.085Z,3.63
2022-11-03T17:39:37.054Z,3.58
2022-11-03T17:42:15.781Z,3.75
2022-11-03T17:44:47.416Z,4.18
2022-11-03T17:47:18.476Z,3.80
2022-11-03T17:49:45.857Z,4.10
2022-11-03T17:52:18.448Z,4.65
2022-11-03T17:54:46.649Z,4.28
2022-11-03T17:57:17.885Z,4.10
2022-11-03T17:59:46.308Z,4.20
2022-11-03T18:02:17.504Z,4.50
2022-11-03T18:04:44.716Z,4.50
2022-11-03T18:07:20.497Z,4.22
2022-11-03T18:09:47.143Z,4.63
2022-11-03T18:12:37.591Z,4.88
2022-11-03T18:15:06.995Z,4.40
2022-11-03T18:17:33.538Z,5.30
2022-11-03T18:19:59.982Z,4.95
2022-11-03T18:22:26.480Z,5.53
2022-11-03T18:24:52.927Z,6.20
2022-11-03T18:27:24.966Z,5.53
2022-11-03T18:29:51.754Z,5.75
2022-11-03T18:32:19.387Z,5.90
2022-11-03T18:34:46.015Z,6.72
2022-11-03T18:37:12.788Z,5.85
2022-11-03T18:39:39.872Z,7.05
2022-11-03T18:42:14.408Z,6.22
2022-11-03T18:44:44.303Z,6.50
2022-11-03T18:47:11.087Z,5.75
2022-11-03T18:49:37.729Z,6.18
2022-11-03T18:52:11.706Z,6.38
2022-11-03T18:54:41.104Z,5.75
2022-11-03T18:57:10.915Z,6.25
2022-11-03T18:59:40.830Z,6.75
2022-11-03T19:02:16.204Z,6.97
2022-11-03T19:04:42.681Z,5.75
2022-11-03T19:07:12.533Z,6.75
2022-11-03T19:09:40.063Z,6.45
2022-11-03T19:12:09.652Z,6.10
2022-11-03T19:14:39.709Z,6.43
2022-11-03T19:17:26.144Z,7.18
2022-11-03T19:19:53.824Z,6.85
2022-11-03T19:22:22.255Z,6.80
2022-11-03T19:24:48.927Z,6.30
2022-11-03T19:27:25.860Z,6.80
2022-11-03T19:29:52.984Z,6.97
2022-11-03T19:32:24.812Z,6.78
2022-11-03T19:37:25.294Z,6.78
2022-11-03T19:39:51.769Z,7.20
2022-11-03T19:42:28.717Z,6.85
2022-11-03T19:44:59.593Z,5.90
2022-11-03T19:47:31.523Z,6.47
2022-11-03T19:50:00.442Z,6.53
2022-11-03T19:52:28.746Z,6.70
2022-11-03T19:54:57.745Z,6.63
2022-11-03T19:57:24.121Z,6.00
2022-11-03T19:59:50.501Z,6.05
2022-11-03T20:02:17.048Z,6.80
2022-11-03T20:04:46.696Z,6.03
2022-11-03T20:07:15.455Z,5.90
2022-11-03T20:09:42.983Z,5.63
2022-11-03T20:12:19.044Z,5.30
2022-11-03T20:14:45.507Z,5.32
2022-11-03T20:17:14.845Z,5.78
2022-11-03T20:19:41.256Z,5.53
2022-11-03T20:22:14.498Z,5.30
2022-11-03T20:24:40.967Z,5.18
2022-11-03T20:27:10.660Z,4.95
2022-11-03T20:29:38.171Z,5.68
2022-11-03T20:32:05.218Z,5.13
2022-11-03T20:34:31.647Z,4.78
2022-11-03T20:37:04.414Z,4.88
2022-11-03T20:39:32.753Z,5.63
2022-11-03T20:41:59.382Z,5.60
2022-11-03T20:44:26.341Z,4.88
2022-11-03T20:46:52.946Z,5.13
2022-11-03T20:49:19.451Z,5.07
2022-11-03T20:51:47.012Z,5.32
2022-11-03T20:54:19.372Z,5.40
2022-11-03T20:56:46.902Z,5.78
2022-11-03T20:59:16.739Z,6.32
2022-11-03T21:01:44.530Z,6.18
2022-11-03T21:04:16.176Z,6.95
2022-11-03T21:06:42.714Z,6.32
2022-11-03T21:09:14.485Z,6.05
2022-11-03T21:14:25.990Z,6.72
2022-11-03T21:17:11.102Z,7.05
2022-11-03T21:19:58.290Z,6.90
2022-11-03T21:22:51.220Z,7.50
2022-11-03T21:25:21.611Z,6.70
2022-11-03T21:27:49.555Z,6.80
2022-11-03T21:30:17.011Z,6.25
2022-11-03T21:32:43.680Z,6.05
2022-11-03T21:35:20.538Z,6.30
2022-11-03T21:37:47.442Z,5.78
2022-11-03T21:40:14.035Z,5.68
2022-11-03T21:42:59.153Z,6.32
2022-11-03T21:45:25.986Z,5.30
2022-11-03T21:48:13.860Z,5.28
2022-11-03T21:50:41.789Z,4.68
2022-11-03T21:53:08.802Z,5.05
2022-11-03T21:55:35.583Z,4.13
2022-11-03T21:58:02.832Z,2.90
2022-11-03T22:00:29.386Z,3.15
2022-11-03T22:02:55.779Z,2.45
2022-11-03T22:05:22.237Z,2.25
2022-11-03T22:07:48.619Z,2.03
2022-11-03T22:10:15.080Z,2.40
2022-11-03T22:12:41.483Z,1.60
2022-11-03T22:15:26.994Z,1.58
2022-11-03T22:18:00.280Z,2.00
2022-11-03T22:20:45.198Z,2.20
2022-11-03T22:23:31.660Z,2.08
2022-11-03T22:26:18.829Z,3.15
2022-11-03T22:28:45.256Z,2.10
2022-11-03T22:31:30.346Z,2.85
2022-11-03T22:34:15.208Z,2.10
2022-11-03T22:36:41.600Z,2.17
2022-11-03T22:39:26.483Z,2.42
2022-11-03T22:42:11.253Z,2.85
2022-11-03T22:44:56.079Z,2.50
2022-11-03T22:47:22.823Z,3.13
2022-11-03T22:49:49.223Z,2.83
2022-11-03T22:52:15.586Z,2.85
2022-11-03T22:54:41.977Z,2.03
2022-11-03T22:57:11.203Z,2.00
2022-11-03T22:59:37.602Z,1.92
2022-11-03T23:02:04.203Z,1.83
2022-11-03T23:04:30.965Z,1.92
2022-11-03T23:06:57.343Z,2.10
2022-11-03T23:09:23.743Z,1.35
2022-11-03T23:11:50.139Z,1.60
2022-11-03T23:14:16.623Z,1.65
2022-11-03T23:16:44.535Z,1.60
2022-11-03T23:19:31.842Z,1.40
2022-11-03T23:21:58.453Z,1.70
2022-11-03T23:24:45.437Z,1.88
2022-11-03T23:27:13.057Z,1.70
2022-11-03T23:29:39.945Z,1.60
2022-11-03T23:32:06.957Z,1.88
2022-11-03T23:34:34.757Z,1.55
2022-11-03T23:37:01.469Z,1.40
2022-11-03T23:39:27.894Z,1.50
2022-11-03T23:41:54.401Z,1.60
2022-11-03T23:44:20.767Z,1.70
2022-11-03T23:47:05.625Z,1.80
2022-11-03T23:49:32.089Z,1.23
2022-11-03T23:51:58.549Z,1.52
2022-11-03T23:54:25.519Z,1.75
2022-11-03T23:57:10.443Z,1.45
2022-11-03T23:59:36.931Z,1.45
