createdAt,value
2018-07-17T01:43:01.405Z,0.1
2018-07-17T01:45:01.100Z,0.2
2018-07-17T01:46:01.067Z,0.3
2018-07-17T01:49:01.051Z,0.4
2018-07-17T01:50:01.056Z,0.5
2018-07-17T01:52:01.086Z,0.6
2018-07-17T01:53:01.222Z,0.7
2018-07-17T01:55:01.089Z,0.8
2018-07-17T01:56:01.084Z,0.9
2018-07-17T01:57:01.090Z,1.1
2018-07-17T01:58:01.222Z,1.2
2018-07-17T01:59:01.055Z,1.3
2018-07-17T02:00:01.087Z,1.3
2018-07-17T02:01:01.092Z,1.5
2018-07-17T02:02:01.091Z,1.6
2018-07-17T02:03:01.205Z,1.7
2018-07-17T02:04:01.060Z,1.9
2018-07-17T02:05:01.083Z,2.1
2018-07-17T02:06:01.084Z,2.3
2018-07-17T02:07:01.055Z,2.6
2018-07-17T02:08:01.229Z,2.9
2018-07-17T02:09:01.089Z,3.2
2018-07-17T02:10:01.089Z,3.6
2018-07-17T02:11:01.088Z,4.0
2018-07-17T02:12:01.061Z,4.4
2018-07-17T02:13:01.231Z,4.9
2018-07-17T02:14:01.089Z,5.4
2018-07-17T02:15:01.087Z,6.1
2018-07-17T02:16:01.058Z,6.7
2018-07-17T02:17:01.061Z,7.5
2018-07-17T02:18:01.230Z,8.3
2018-07-17T02:19:01.087Z,9.3
2018-07-17T02:20:01.060Z,10.3
2018-07-17T02:21:01.065Z,11.6
2018-07-17T02:22:01.099Z,12.9
2018-07-17T02:23:01.229Z,14.5
2018-07-17T02:24:01.065Z,16.2
2018-07-17T02:25:01.089Z,18.1
2018-07-17T02:26:01.141Z,20.3
2018-07-17T02:27:01.096Z,22.7
2018-07-17T02:28:01.234Z,25.5
2018-07-17T02:29:01.102Z,28.5
2018-07-17T02:30:01.064Z,31.9
2018-07-17T02:31:01.067Z,35.8
2018-07-17T02:32:01.092Z,40.2
2018-07-17T02:33:01.266Z,45.1
2018-07-17T02:34:01.068Z,50.7
2018-07-17T02:35:01.092Z,57.0
2018-07-17T02:36:01.060Z,64.0
2018-07-17T02:37:01.070Z,71.9
2018-07-17T02:38:01.246Z,80.7
2018-07-17T02:39:01.063Z,90.5
2018-07-17T02:40:01.105Z,101.2
2018-07-17T02:41:01.071Z,113.1
2018-07-17T02:42:01.068Z,126.3
2018-07-17T02:43:01.216Z,140.7
2018-07-17T02:44:01.092Z,156.7
2018-07-17T02:46:01.078Z,176.3
2018-07-17T02:47:01.086Z,197.8
2018-07-17T02:48:01.221Z,221.2
2018-07-17T02:49:01.092Z,246.6
2018-07-17T02:50:01.103Z,274.1
2018-07-17T02:51:01.096Z,303.9
2018-07-17T02:52:01.088Z,336.1
2018-07-17T02:53:01.236Z,370.8
2018-07-17T02:54:01.056Z,408.3
2018-07-17T02:55:01.090Z,448.7
2018-07-17T02:56:01.092Z,492.1
2018-07-17T02:57:01.057Z,538.6
2018-07-17T02:58:01.235Z,588.4
2018-07-17T02:59:01.090Z,641.7
2018-07-17T03:00:01.117Z,698.4
2018-07-17T03:01:01.085Z,756.5
2018-07-17T03:02:01.053Z,818.0
2018-07-17T03:03:01.234Z,882.9
2018-07-17T03:04:01.125Z,951.3
2018-07-17T03:05:01.096Z,1023.3
2018-07-17T03:06:01.093Z,1098.9
2018-07-17T03:07:01.113Z,1177.9
2018-07-17T03:08:01.236Z,1260.6
2018-07-17T03:09:01.094Z,1346.9
2018-07-17T03:10:01.100Z,1436.7
2018-07-17T03:11:01.063Z,1530.1
2018-07-17T03:12:01.093Z,1627.1
2018-07-17T03:13:01.228Z,1727.8
2018-07-17T03:14:01.092Z,1831.9
2018-07-17T03:15:01.099Z,1939.7
2018-07-17T03:16:01.094Z,2051.1
2018-07-17T03:17:01.096Z,2166.3
2018-07-17T03:18:01.244Z,2285.5
2018-07-17T03:19:01.095Z,2408.7
2018-07-17T03:20:01.094Z,2535.9
2018-07-17T03:21:01.166Z,2667.3
2018-07-17T03:22:01.104Z,2803.2
2018-07-17T03:23:01.242Z,2943.5
2018-07-17T03:24:01.072Z,3088.5
2018-07-17T03:25:01.100Z,3238.1
2018-07-17T03:26:01.161Z,3392.1
2018-07-17T03:27:01.163Z,3550.3
2018-07-17T03:28:01.242Z,3712.5
2018-07-17T03:29:01.067Z,3879.1
2018-07-17T03:30:01.096Z,4049.9
2018-07-17T03:31:01.104Z,4225.0
2018-07-17T03:32:01.080Z,4404.7
2018-07-17T03:34:01.050Z,4603.7
2018-07-17T03:35:01.054Z,4807.5
2018-07-17T03:36:01.081Z,5016.0
2018-07-17T03:37:01.085Z,5228.9
2018-07-17T03:38:01.235Z,5446.2
2018-07-17T03:39:01.054Z,5667.6
2018-07-17T03:40:01.059Z,5893.5
2018-07-17T03:41:01.058Z,6124.3
2018-07-17T03:42:01.098Z,6359.9
2018-07-17T03:43:01.241Z,6600.0
2018-07-17T03:44:01.059Z,6844.9
2018-07-17T03:45:01.061Z,7094.4
2018-07-17T03:46:01.091Z,7349.1
2018-07-17T03:47:01.093Z,7609.7
2018-07-17T03:48:01.233Z,7874.7
2018-07-17T03:49:01.087Z,8128.4
2018-07-17T03:50:01.121Z,8390.9
2018-07-17T03:51:01.091Z,8671.7
2018-07-17T03:52:01.153Z,8972.9
2018-07-17T03:53:01.232Z,9286.7
2018-07-17T03:54:01.060Z,9605.3
2018-07-17T03:55:01.087Z,9931.4
2018-07-17T03:56:01.113Z,10269.5
2018-07-17T03:57:01.158Z,10619.5
2018-07-17T03:58:01.299Z,10973.9
2018-07-17T03:59:01.095Z,11328.1
2018-07-17T04:00:01.100Z,11673.7
2018-07-17T04:01:01.122Z,12010.4
2018-07-17T04:02:01.100Z,12350.5
2018-07-17T04:03:01.254Z,12686.1
2018-07-17T04:04:01.098Z,13031.7
2018-07-17T04:05:01.097Z,13388.5
2018-07-17T04:06:01.117Z,13747.1
2018-07-17T04:07:01.092Z,14120.7
2018-07-17T04:08:01.211Z,14499.1
2018-07-17T04:09:01.140Z,14873.9
2018-07-17T04:10:01.097Z,15223.2
2018-07-17T04:11:01.124Z,15564.5
2018-07-17T04:12:01.103Z,15907.5
2018-07-17T04:13:01.237Z,16262.1
2018-07-17T04:14:01.096Z,16617.7
2018-07-17T04:15:01.071Z,16990.1
2018-07-17T04:16:01.124Z,17377.5
2018-07-17T04:17:01.101Z,17779.9
2018-07-17T04:19:01.082Z,18198.5
2018-07-17T04:20:01.083Z,18609.5
2018-07-17T04:21:06.093Z,19002.4
2018-07-17T04:22:01.058Z,19385.1
2018-07-17T04:23:01.227Z,19742.9
2018-07-17T04:24:01.098Z,20089.4
2018-07-17T04:25:01.091Z,20443.0
2018-07-17T04:26:06.098Z,20826.1
2018-07-17T04:27:01.094Z,21222.9
2018-07-17T04:28:01.238Z,21619.4
2018-07-17T04:29:01.089Z,22009.9
2018-07-17T04:30:01.096Z,22409.1
2018-07-17T04:31:01.104Z,22806.9
2018-07-17T04:32:01.061Z,23201.9
2018-07-17T04:33:01.254Z,23575.1
2018-07-17T04:34:01.093Z,23939.1
2018-07-17T04:35:01.161Z,24218.3
2018-07-17T04:36:01.063Z,24552.8
2018-07-17T04:37:01.096Z,24908.3
2018-07-17T04:38:01.266Z,25271.6
2018-07-17T04:39:01.091Z,25637.5
2018-07-17T04:40:01.094Z,26004.7
2018-07-17T04:41:01.098Z,26365.5
2018-07-17T04:42:01.099Z,26713.5
2018-07-17T04:43:01.238Z,27048.5
2018-07-17T04:44:01.158Z,27371.3
2018-07-17T04:45:01.065Z,27680.9
2018-07-17T04:46:01.069Z,27978.2
2018-07-17T04:47:01.065Z,28268.2
2018-07-17T04:48:01.213Z,28556.3
2018-07-17T04:49:01.094Z,28837.7
2018-07-17T04:50:01.099Z,29197.5
2018-07-17T04:51:01.070Z,29498.8
2018-07-17T04:52:01.078Z,29771.7
2018-07-17T04:53:01.237Z,30024.7
2018-07-17T04:54:01.063Z,30267.6
2018-07-17T04:55:01.071Z,30504.5
2018-07-17T04:56:01.105Z,30734.1
2018-07-17T04:57:01.102Z,30967.1
2018-07-17T04:58:01.367Z,31242.7
2018-07-17T04:59:01.107Z,31584.7
2018-07-17T05:00:01.096Z,31856.8
2018-07-17T05:01:01.096Z,32106.7
2018-07-17T05:02:01.191Z,32582.7
2018-07-17T05:03:01.414Z,33652.9
2018-07-17T05:04:01.096Z,35087.4
2018-07-17T05:05:01.070Z,36723.9
2018-07-17T05:06:01.072Z,38361.1
2018-07-17T05:07:01.113Z,40020.4
2018-07-17T05:08:01.248Z,41701.5
2018-07-17T05:10:01.157Z,43434.5
2018-07-17T05:11:01.081Z,45177.2
2018-07-17T05:12:01.055Z,46938.9
2018-07-17T05:13:01.187Z,48656.3
2018-07-17T05:14:01.236Z,50327.6
2018-07-17T05:15:01.094Z,51916.2
2018-07-17T05:16:01.061Z,53581.1
2018-07-17T05:17:01.090Z,55267.5
2018-07-17T05:18:01.087Z,56714.1
2018-07-17T05:19:01.269Z,57553.1
2018-07-17T05:20:01.096Z,58031.8
2018-07-17T05:21:01.062Z,58302.3
2018-07-17T05:22:01.156Z,58557.0
2018-07-17T05:23:01.139Z,58768.8
2018-07-17T05:24:01.230Z,58950.0
2018-07-17T05:25:01.095Z,59074.7
2018-07-17T05:26:01.121Z,59186.0
2018-07-17T05:27:01.093Z,59291.1
2018-07-17T05:28:01.094Z,59443.2
2018-07-17T05:29:01.321Z,59611.3
2018-07-17T05:30:01.096Z,59808.9
2018-07-17T05:31:01.095Z,59998.3
2018-07-17T05:32:01.075Z,60177.3
2018-07-17T05:33:01.063Z,60369.9
2018-07-17T05:34:01.374Z,60590.3
2018-07-17T05:35:01.110Z,60809.3
2018-07-17T05:36:01.070Z,61012.9
2018-07-17T05:37:01.098Z,61103.5
2018-07-17T05:38:01.101Z,61160.3
2018-07-17T05:39:01.494Z,61271.6
2018-07-17T05:40:01.099Z,61390.5
2018-07-17T05:41:01.070Z,61461.7
2018-07-17T05:42:01.069Z,61459.3
2018-07-17T05:43:01.073Z,61414.4
2018-07-17T05:44:01.276Z,61328.3
2018-07-17T05:45:01.095Z,61229.9
2018-07-17T05:46:01.074Z,61134.9
2018-07-17T05:47:01.101Z,61059.5
2018-07-17T05:48:01.106Z,60992.7
2018-07-17T05:49:01.341Z,60930.5
2018-07-17T05:50:01.101Z,60887.7
2018-07-17T05:51:01.076Z,60898.1
2018-07-17T05:52:01.148Z,61076.4
2018-07-17T05:53:01.111Z,61336.3
2018-07-17T05:54:01.280Z,61574.7
2018-07-17T05:55:01.105Z,61816.7
2018-07-17T05:56:01.080Z,62104.9
2018-07-17T05:57:01.170Z,62448.9
2018-07-17T05:59:01.330Z,62813.7
2018-07-17T06:00:01.097Z,63189.9
2018-07-17T06:01:01.098Z,63526.7
2018-07-17T06:02:01.062Z,63871.8
2018-07-17T06:03:01.065Z,64196.7
2018-07-17T06:04:01.265Z,64431.7
2018-07-17T06:05:01.096Z,64700.4
2018-07-17T06:06:01.095Z,64932.6
2018-07-17T06:07:01.062Z,65119.5
2018-07-17T06:08:01.063Z,65253.0
2018-07-17T06:09:01.247Z,65341.8
2018-07-17T06:10:01.063Z,65392.6
2018-07-17T06:11:01.103Z,65422.6
2018-07-17T06:12:01.096Z,65438.5
2018-07-17T06:13:01.067Z,65444.6
2018-07-17T06:15:01.067Z,65444.6
2018-07-17T06:16:01.069Z,65468.2
2018-07-17T06:19:01.415Z,65535.0
2018-07-17T06:30:01.074Z,65535.0
2018-07-17T06:45:01.116Z,65535.0
2018-07-17T07:00:01.103Z,65535.0
2018-07-17T07:15:01.077Z,65535.0
2018-07-17T07:30:01.106Z,65535.0
2018-07-17T07:45:01.113Z,65535.0
2018-07-17T08:00:01.103Z,65535.0
2018-07-17T08:15:01.096Z,65535.0
2018-07-17T08:30:01.102Z,65535.0
2018-07-17T08:45:01.061Z,65535.0
2018-07-17T09:00:01.090Z,65535.0
2018-07-17T09:15:01.271Z,65535.0
2018-07-17T09:30:01.060Z,65535.0
2018-07-17T09:45:01.101Z,65535.0
2018-07-17T10:00:01.090Z,65535.0
2018-07-17T10:15:01.227Z,65535.0
2018-07-17T10:30:01.083Z,65535.0
2018-07-17T10:45:01.089Z,65535.0
2018-07-17T11:00:01.097Z,65535.0
2018-07-17T11:15:01.206Z,65535.0
2018-07-17T11:30:01.303Z,65535.0
2018-07-17T11:45:01.082Z,65535.0
2018-07-17T12:00:01.089Z,65535.0
2018-07-17T12:15:01.090Z,65535.0
2018-07-17T12:30:01.093Z,65535.0
2018-07-17T12:45:01.049Z,65535.0
2018-07-17T13:00:01.086Z,65535.0
2018-07-17T13:15:01.288Z,65535.0
2018-07-17T13:30:01.091Z,65535.0
2018-07-17T13:45:01.065Z,65535.0
2018-07-17T14:00:01.129Z,65535.0
2018-07-17T14:15:01.247Z,65535.0
2018-07-17T14:30:01.096Z,65535.0
2018-07-17T14:45:01.074Z,65535.0
2018-07-17T15:00:01.083Z,65535.0
2018-07-17T15:15:01.066Z,65535.0
2018-07-17T15:30:01.104Z,65535.0
2018-07-17T15:39:01.295Z,65343.0
2018-07-17T15:40:01.092Z,64733.9
2018-07-17T15:41:01.054Z,63937.0
2018-07-17T15:42:01.102Z,63234.7
2018-07-17T15:43:01.117Z,62781.6
2018-07-17T15:44:01.229Z,62689.6
2018-07-17T15:45:01.091Z,62689.6
2018-07-17T15:48:01.111Z,62664.2
2018-07-17T15:54:01.266Z,62856.2
2018-07-17T15:55:01.091Z,63465.3
2018-07-17T15:56:01.073Z,64262.2
2018-07-17T15:57:01.097Z,64964.5
2018-07-17T15:58:06.095Z,65417.6
2018-07-17T15:59:01.239Z,65509.6
2018-07-17T16:00:01.220Z,65509.6
2018-07-17T16:03:06.097Z,65535.0
2018-07-17T16:15:01.238Z,65535.0
2018-07-17T16:30:01.353Z,65535.0
2018-07-17T16:45:01.228Z,65535.0
2018-07-17T17:00:01.069Z,65535.0
2018-07-17T17:01:01.094Z,65362.5
2018-07-17T17:02:01.100Z,65015.9
2018-07-17T17:03:01.171Z,64473.3
2018-07-17T17:04:01.199Z,63727.9
2018-07-17T17:05:01.099Z,62834.6
2018-07-17T17:06:01.123Z,61826.6
2018-07-17T17:07:01.092Z,60727.3
2018-07-17T17:08:01.128Z,59562.5
2018-07-17T17:09:01.298Z,58349.0
2018-07-17T17:10:01.106Z,57096.3
2018-07-17T17:11:01.098Z,55807.5
2018-07-17T17:12:01.094Z,54488.3
2018-07-17T17:13:01.104Z,53139.3
2018-07-17T17:14:01.270Z,51760.7
2018-07-17T17:15:01.097Z,50354.9
2018-07-17T17:16:01.097Z,49092.1
2018-07-17T17:17:01.070Z,47976.3
2018-07-17T17:18:01.104Z,47033.7
2018-07-17T17:19:01.306Z,46273.8
2018-07-17T17:20:01.068Z,45646.7
2018-07-17T17:21:01.227Z,45120.9
2018-07-17T17:22:01.098Z,44673.3
2018-07-17T17:23:01.075Z,44271.5
2018-07-17T17:25:01.081Z,43829.6
2018-07-17T17:26:01.081Z,43378.9
2018-07-17T17:27:01.063Z,42925.7
2018-07-17T17:28:01.052Z,42472.9
2018-07-17T17:29:01.259Z,42030.4
2018-07-17T17:30:01.086Z,41627.1
2018-07-17T17:31:01.093Z,41249.9
2018-07-17T17:32:01.083Z,40907.9
2018-07-17T17:33:01.058Z,40593.1
2018-07-17T17:34:01.257Z,40294.1
2018-07-17T17:35:01.065Z,40003.5
2018-07-17T17:36:01.091Z,39711.2
2018-07-17T17:37:01.100Z,39418.1
2018-07-17T17:38:01.090Z,39122.8
2018-07-17T17:39:01.284Z,38829.3
2018-07-17T17:40:01.058Z,38603.3
2018-07-17T17:41:01.088Z,38401.1
2018-07-17T17:42:01.062Z,38212.6
2018-07-17T17:43:01.058Z,38027.9
2018-07-17T17:44:01.232Z,37837.8
2018-07-17T17:45:01.097Z,37616.2
2018-07-17T17:46:01.087Z,37376.0
2018-07-17T17:47:01.061Z,37114.1
2018-07-17T17:48:01.092Z,36837.0
2018-07-17T17:49:01.227Z,36552.5
2018-07-17T17:50:06.089Z,36264.7
2018-07-17T17:51:01.092Z,35981.8
2018-07-17T17:52:01.096Z,35700.7
2018-07-17T17:53:01.088Z,35421.1
2018-07-17T17:54:01.235Z,35143.3
2018-07-17T17:55:01.092Z,34867.3
2018-07-17T17:56:01.090Z,34591.8
2018-07-17T17:57:01.060Z,34317.1
2018-07-17T17:58:01.063Z,34043.5
2018-07-17T17:59:01.227Z,33768.3
2018-07-17T18:00:01.102Z,33489.1
2018-07-17T18:01:01.057Z,33204.1
2018-07-17T18:02:01.061Z,32910.9
2018-07-17T18:03:01.090Z,32611.6
2018-07-17T18:04:01.238Z,32308.1
2018-07-17T18:05:01.092Z,32003.1
2018-07-17T18:06:01.090Z,31693.1
2018-07-17T18:07:01.063Z,31378.9
2018-07-17T18:08:01.090Z,31061.2
2018-07-17T18:09:01.237Z,30740.3
2018-07-17T18:10:01.098Z,30417.8
2018-07-17T18:11:01.087Z,30096.9
2018-07-17T18:12:01.124Z,29777.5
2018-07-17T18:13:01.060Z,29460.6
2018-07-17T18:14:01.242Z,29148.5
2018-07-17T18:15:01.093Z,28841.3
2018-07-17T18:16:01.087Z,28540.5
2018-07-17T18:17:01.065Z,28245.3
2018-07-17T18:18:01.094Z,27953.5
2018-07-17T18:19:01.236Z,27662.4
2018-07-17T18:20:01.099Z,27368.8
2018-07-17T18:21:01.100Z,27072.7
2018-07-17T18:22:01.122Z,26772.6
2018-07-17T18:23:01.096Z,26469.5
2018-07-17T18:24:01.242Z,26165.1
2018-07-17T18:25:01.063Z,25861.1
2018-07-17T18:26:06.092Z,25558.9
2018-07-17T18:27:01.134Z,25259.9
2018-07-17T18:28:01.098Z,24965.7
2018-07-17T18:29:01.237Z,24676.4
2018-07-17T18:30:01.099Z,24391.1
2018-07-17T18:31:06.096Z,24108.0
2018-07-17T18:32:01.097Z,23826.5
2018-07-17T18:34:01.256Z,23528.1
2018-07-17T18:35:01.079Z,23229.3
2018-07-17T18:36:01.103Z,22930.6
2018-07-17T18:37:01.052Z,22632.9
2018-07-17T18:38:01.078Z,22337.0
2018-07-17T18:39:01.254Z,22043.4
2018-07-17T18:40:01.076Z,21753.2
2018-07-17T18:41:01.117Z,21466.8
2018-07-17T18:42:01.204Z,21184.1
2018-07-17T18:43:01.047Z,20904.6
2018-07-17T18:44:01.230Z,20627.1
2018-07-17T18:45:01.048Z,20350.1
2018-07-17T18:46:01.080Z,20073.8
2018-07-17T18:47:01.106Z,19797.7
2018-07-17T18:48:01.085Z,19522.5
2018-07-17T18:49:01.225Z,19266.4
2018-07-17T18:50:12.583Z,19012.3
2018-07-17T18:51:01.151Z,18760.6
2018-07-17T18:52:01.082Z,18510.0
2018-07-17T18:53:01.080Z,18259.7
2018-07-17T18:54:01.244Z,18008.6
2018-07-17T18:55:01.082Z,17755.9
2018-07-17T18:56:01.082Z,17501.1
2018-07-17T18:57:01.050Z,17243.9
2018-07-17T18:58:01.085Z,16983.1
2018-07-17T18:59:01.231Z,16718.4
2018-07-17T19:00:01.082Z,16450.1
2018-07-17T19:01:01.088Z,16177.6
2018-07-17T19:02:01.084Z,15901.3
2018-07-17T19:03:01.084Z,15620.9
2018-07-17T19:04:01.228Z,15336.4
2018-07-17T19:05:01.083Z,15048.4
2018-07-17T19:06:01.163Z,14756.5
2018-07-17T19:07:01.051Z,14461.5
2018-07-17T19:08:01.088Z,14163.9
2018-07-17T19:09:01.228Z,13864.1
2018-07-17T19:10:01.052Z,13562.4
2018-07-17T19:11:01.055Z,13258.9
2018-07-17T19:12:01.085Z,12953.9
2018-07-17T19:13:01.084Z,12647.6
2018-07-17T19:14:01.319Z,12350.8
2018-07-17T19:15:01.086Z,12053.1
2018-07-17T19:16:01.059Z,11754.6
2018-07-17T19:17:01.177Z,11456.1
2018-07-17T19:18:01.113Z,11157.5
2018-07-17T19:19:01.224Z,10859.1
2018-07-17T19:20:01.052Z,10561.4
2018-07-17T19:21:01.055Z,10265.0
2018-07-17T19:22:01.090Z,9970.1
2018-07-17T19:23:01.114Z,9677.5
2018-07-17T19:24:01.227Z,9387.9
2018-07-17T19:25:01.097Z,9101.0
2018-07-17T19:26:01.062Z,8817.1
2018-07-17T19:27:01.090Z,8536.4
2018-07-17T19:28:01.142Z,8259.3
2018-07-17T19:29:01.342Z,7975.6
2018-07-17T19:30:01.103Z,7696.1
2018-07-17T19:31:01.097Z,7421.5
2018-07-17T19:32:01.093Z,7151.5
2018-07-17T19:33:01.121Z,6885.9
2018-07-17T19:34:01.267Z,6624.7
2018-07-17T19:35:01.099Z,6367.9
2018-07-17T19:36:01.067Z,6115.6
2018-07-17T19:37:01.060Z,5868.3
2018-07-17T19:38:01.141Z,5626.0
2018-07-17T19:39:01.232Z,5388.5
2018-07-17T19:40:01.098Z,5156.1
2018-07-17T19:41:01.106Z,4929.0
2018-07-17T19:43:01.149Z,4695.7
2018-07-17T19:44:01.226Z,4468.3
2018-07-17T19:45:01.087Z,4247.1
2018-07-17T19:46:01.076Z,4032.1
2018-07-17T19:47:01.077Z,3823.3
2018-07-17T19:48:01.094Z,3620.8
2018-07-17T19:49:01.350Z,3424.9
2018-07-17T19:50:01.082Z,3235.5
2018-07-17T19:51:01.128Z,3052.2
2018-07-17T19:52:01.082Z,2875.5
2018-07-17T19:53:01.086Z,2705.3
2018-07-17T19:54:01.226Z,2541.3
2018-07-17T19:55:01.091Z,2383.7
2018-07-17T19:56:01.091Z,2232.1
2018-07-17T19:57:01.081Z,2086.4
2018-07-17T19:58:01.090Z,1957.9
2018-07-17T19:59:01.256Z,1834.7
2018-07-17T20:00:01.090Z,1716.3
2018-07-17T20:01:01.090Z,1602.3
2018-07-17T20:02:01.087Z,1492.9
2018-07-17T20:03:01.093Z,1387.8
2018-07-17T20:04:01.222Z,1286.7
2018-07-17T20:05:01.054Z,1189.9
2018-07-17T20:06:01.091Z,1097.6
2018-07-17T20:07:01.084Z,1009.5
2018-07-17T20:08:01.196Z,925.6
2018-07-17T20:09:01.226Z,846.3
2018-07-17T20:10:01.063Z,771.5
2018-07-17T20:11:01.091Z,701.2
2018-07-17T20:12:01.090Z,635.5
2018-07-17T20:13:01.059Z,574.3
2018-07-17T20:14:01.221Z,517.5
2018-07-17T20:15:01.100Z,465.3
2018-07-17T20:16:01.093Z,417.6
2018-07-17T20:17:01.090Z,374.3
2018-07-17T20:18:01.091Z,335.1
2018-07-17T20:19:01.258Z,299.9
2018-07-17T20:20:01.090Z,268.5
2018-07-17T20:21:01.089Z,240.4
2018-07-17T20:22:01.060Z,215.3
2018-07-17T20:23:01.084Z,192.9
2018-07-17T20:24:01.258Z,172.6
2018-07-17T20:25:01.061Z,154.3
2018-07-17T20:26:01.094Z,137.9
2018-07-17T20:27:01.110Z,123.1
2018-07-17T20:28:01.058Z,109.8
2018-07-17T20:29:01.458Z,97.9
2018-07-17T20:30:01.056Z,87.2
2018-07-17T20:31:01.094Z,77.6
2018-07-17T20:32:01.114Z,69.1
2018-07-17T20:33:01.057Z,61.5
2018-07-17T20:34:01.253Z,54.7
2018-07-17T20:35:01.096Z,48.7
2018-07-17T20:36:01.094Z,43.3
2018-07-17T20:37:01.118Z,38.5
2018-07-17T20:38:01.089Z,34.3
2018-07-17T20:39:01.271Z,30.6
2018-07-17T20:40:01.092Z,27.3
2018-07-17T20:41:01.092Z,24.3
2018-07-17T20:42:01.125Z,21.7
2018-07-17T20:43:01.090Z,19.4
2018-07-17T20:44:01.292Z,17.3
2018-07-17T20:45:01.062Z,15.5
2018-07-17T20:46:01.102Z,13.9
2018-07-17T20:47:01.116Z,12.5
2018-07-17T20:48:01.064Z,11.2
2018-07-17T20:49:01.245Z,10.0
2018-07-17T20:50:01.094Z,9.0
2018-07-17T20:51:01.126Z,8.1
2018-07-17T20:52:01.099Z,7.3
2018-07-17T20:53:01.196Z,6.5
2018-07-17T20:54:01.226Z,5.9
2018-07-17T20:55:01.107Z,5.3
2018-07-17T20:56:01.115Z,4.8
2018-07-17T20:57:01.101Z,4.3
2018-07-17T20:58:01.094Z,3.9
2018-07-17T20:59:01.307Z,3.6
2018-07-17T21:00:01.112Z,3.2
2018-07-17T21:01:01.136Z,2.9
2018-07-17T21:02:01.063Z,2.6
2018-07-17T21:03:01.094Z,2.3
2018-07-17T21:04:01.237Z,2.1
2018-07-17T21:05:01.212Z,1.9
2018-07-17T21:06:01.120Z,1.7
2018-07-17T21:07:01.108Z,1.6
2018-07-17T21:08:01.093Z,1.5
2018-07-17T21:09:01.239Z,1.3
2018-07-17T21:11:01.124Z,1.2
2018-07-17T21:12:01.076Z,1.1
2018-07-17T21:13:01.097Z,1.0
2018-07-17T21:14:01.256Z,0.9
2018-07-17T21:15:01.098Z,0.8
2018-07-17T21:17:01.070Z,0.7
2018-07-17T21:19:01.287Z,0.6
2018-07-17T21:20:01.079Z,0.5
2018-07-17T21:22:06.086Z,0.4
2018-07-17T21:23:01.086Z,0.3
2018-07-17T21:25:01.082Z,0.2
2018-07-17T21:26:01.055Z,0.1
